createdAt,value
2018-09-15T00:01:27.072Z,13.60
2018-09-15T00:03:55.927Z,13.60
2018-09-15T00:06:24.650Z,13.50
2018-09-15T00:08:53.491Z,13.50
2018-09-15T00:11:22.117Z,13.40
2018-09-15T00:13:50.953Z,13.40
2018-09-15T00:16:19.746Z,13.40
2018-09-15T00:18:48.478Z,13.40
2018-09-15T00:21:17.133Z,13.40
2018-09-15T00:23:45.845Z,13.30
2018-09-15T00:26:14.480Z,13.30
2018-09-15T00:28:43.203Z,13.30
2018-09-15T00:31:11.865Z,13.30
2018-09-15T00:33:40.703Z,13.20
2018-09-15T00:36:09.595Z,13.20
2018-09-15T00:38:38.226Z,13.20
2018-09-15T00:41:07.092Z,13.20
2018-09-15T00:43:35.811Z,13.20
2018-09-15T00:46:04.878Z,13.20
2018-09-15T00:48:33.549Z,13.10
2018-09-15T00:51:02.242Z,13.10
2018-09-15T00:53:30.860Z,13.10
2018-09-15T00:55:59.557Z,13.10
2018-09-15T00:58:28.236Z,13.00
2018-09-15T01:00:56.876Z,13.00
2018-09-15T01:03:25.526Z,12.90
2018-09-15T01:05:54.210Z,12.80
2018-09-15T01:08:23.028Z,12.90
2018-09-15T01:10:51.690Z,12.80
2018-09-15T01:13:20.368Z,12.80
2018-09-15T01:15:49.019Z,12.80
2018-09-15T01:18:17.663Z,12.80
2018-09-15T01:20:46.546Z,12.70
2018-09-15T01:23:15.371Z,12.70
2018-09-15T01:25:44.030Z,12.70
2018-09-15T01:28:12.669Z,12.70
2018-09-15T01:30:41.314Z,12.60
2018-09-15T01:33:09.966Z,12.50
2018-09-15T01:35:38.602Z,12.50
2018-09-15T01:38:07.231Z,12.50
2018-09-15T01:40:35.914Z,12.50
2018-09-15T01:43:04.554Z,12.50
2018-09-15T01:45:33.274Z,12.40
2018-09-15T01:48:01.920Z,12.40
2018-09-15T01:50:30.647Z,12.40
2018-09-15T01:52:59.355Z,12.40
2018-09-15T01:55:28.168Z,12.40
2018-09-15T01:57:57.277Z,12.30
2018-09-15T02:00:25.963Z,12.30
2018-09-15T02:02:54.597Z,12.30
2018-09-15T02:05:23.422Z,12.30
2018-09-15T02:07:52.091Z,12.30
2018-09-15T02:10:20.965Z,12.30
2018-09-15T02:12:49.598Z,12.30
2018-09-15T02:15:18.415Z,12.30
2018-09-15T02:17:47.135Z,12.20
2018-09-15T02:20:15.906Z,12.20
2018-09-15T02:22:44.606Z,12.20
2018-09-15T02:25:13.321Z,12.20
2018-09-15T02:27:42.169Z,12.10
2018-09-15T02:30:10.819Z,12.10
2018-09-15T02:32:39.462Z,12.10
2018-09-15T02:35:08.087Z,12.10
2018-09-15T02:37:36.807Z,12.10
2018-09-15T02:40:05.681Z,12.10
2018-09-15T02:42:34.527Z,12.10
2018-09-15T02:45:03.393Z,12.10
2018-09-15T02:47:32.187Z,12.10
2018-09-15T02:50:00.998Z,12.00
2018-09-15T02:52:29.641Z,12.00
2018-09-15T02:54:58.367Z,12.00
2018-09-15T02:57:27.131Z,11.90
2018-09-15T02:59:55.815Z,11.90
2018-09-15T03:02:24.454Z,11.90
2018-09-15T03:04:53.059Z,11.90
2018-09-15T03:07:21.825Z,11.90
2018-09-15T03:09:50.485Z,11.80
2018-09-15T03:12:19.093Z,11.80
2018-09-15T03:14:48.164Z,11.80
2018-09-15T03:17:16.793Z,11.80
2018-09-15T03:19:45.683Z,11.80
2018-09-15T03:22:14.501Z,11.70
2018-09-15T03:24:43.102Z,11.70
2018-09-15T03:27:11.741Z,11.70
2018-09-15T03:29:40.597Z,11.70
2018-09-15T03:32:09.502Z,11.70
2018-09-15T03:34:38.188Z,11.70
2018-09-15T03:37:06.859Z,11.70
2018-09-15T03:39:35.663Z,11.60
2018-09-15T03:42:04.525Z,11.70
2018-09-15T03:44:33.236Z,11.70
2018-09-15T03:47:02.073Z,11.70
2018-09-15T03:49:30.938Z,11.80
2018-09-15T03:51:59.717Z,11.80
2018-09-15T03:54:28.423Z,11.80
2018-09-15T03:56:57.663Z,11.80
2018-09-15T03:59:26.281Z,11.80
2018-09-15T04:01:55.125Z,11.90
2018-09-15T04:04:23.787Z,11.90
2018-09-15T04:06:52.494Z,11.90
2018-09-15T04:09:21.183Z,12.00
2018-09-15T04:11:49.939Z,11.90
2018-09-15T04:14:18.574Z,12.00
2018-09-15T04:16:47.391Z,12.00
2018-09-15T04:19:16.015Z,12.00
2018-09-15T04:21:44.668Z,12.00
2018-09-15T04:24:13.295Z,12.00
2018-09-15T04:26:42.199Z,12.10
2018-09-15T04:29:10.911Z,12.10
2018-09-15T04:31:39.523Z,12.20
2018-09-15T04:34:08.170Z,12.10
2018-09-15T04:36:37.017Z,12.10
2018-09-15T04:39:09.846Z,12.20
2018-09-15T04:41:38.706Z,12.20
2018-09-15T04:44:07.608Z,12.20
2018-09-15T04:46:36.238Z,12.20
2018-09-15T04:49:05.322Z,12.20
2018-09-15T04:51:33.956Z,12.20
2018-09-15T04:54:02.604Z,12.20
2018-09-15T04:56:31.265Z,12.30
2018-09-15T04:58:59.929Z,12.30
2018-09-15T05:01:28.579Z,12.30
2018-09-15T05:03:57.322Z,12.30
2018-09-15T05:06:26.035Z,12.30
2018-09-15T05:08:54.858Z,12.30
2018-09-15T05:11:23.494Z,12.30
2018-09-15T05:13:52.125Z,12.30
2018-09-15T05:16:20.832Z,12.40
2018-09-15T05:18:49.491Z,12.40
2018-09-15T05:21:18.438Z,12.40
2018-09-15T05:23:47.089Z,12.40
2018-09-15T05:26:15.867Z,12.40
2018-09-15T05:28:44.489Z,12.40
2018-09-15T05:31:13.171Z,12.50
2018-09-15T05:33:41.813Z,12.50
2018-09-15T05:36:10.444Z,12.50
2018-09-15T05:38:39.101Z,12.50
2018-09-15T05:41:07.772Z,12.50
2018-09-15T05:43:36.406Z,12.50
2018-09-15T05:46:05.153Z,12.50
2018-09-15T05:48:34.016Z,12.60
2018-09-15T05:51:03.093Z,12.60
2018-09-15T05:53:31.705Z,12.60
2018-09-15T05:56:00.524Z,12.60
2018-09-15T05:58:29.174Z,12.60
2018-09-15T06:00:58.018Z,12.60
2018-09-15T06:03:26.684Z,12.60
2018-09-15T06:05:55.536Z,12.60
2018-09-15T06:08:24.232Z,12.60
2018-09-15T06:10:53.110Z,12.60
2018-09-15T06:13:21.949Z,12.60
2018-09-15T06:15:50.584Z,12.70
2018-09-15T06:18:19.258Z,12.60
2018-09-15T06:20:47.900Z,12.60
2018-09-15T06:23:16.714Z,12.70
2018-09-15T06:25:45.362Z,12.70
2018-09-15T06:28:13.993Z,12.70
2018-09-15T06:30:42.628Z,12.70
2018-09-15T06:33:11.378Z,12.70
2018-09-15T06:35:40.123Z,12.80
2018-09-15T06:38:08.762Z,12.80
2018-09-15T06:40:37.461Z,12.80
2018-09-15T06:43:06.314Z,12.90
2018-09-15T06:45:35.182Z,12.90
2018-09-15T06:48:03.804Z,12.90
2018-09-15T06:50:32.746Z,13.00
2018-09-15T06:53:01.419Z,13.00
2018-09-15T06:55:30.325Z,13.00
2018-09-15T06:57:58.956Z,13.00
2018-09-15T07:00:27.736Z,13.10
2018-09-15T07:02:56.410Z,13.10
2018-09-15T07:05:25.036Z,13.10
2018-09-15T07:07:54.019Z,13.10
2018-09-15T07:10:22.852Z,13.20
2018-09-15T07:12:51.567Z,13.30
2018-09-15T07:15:20.296Z,13.30
2018-09-15T07:17:48.958Z,13.30
2018-09-15T07:20:17.986Z,13.30
2018-09-15T07:22:46.876Z,13.40
2018-09-15T07:25:16.584Z,13.40
2018-09-15T07:27:45.572Z,13.40
2018-09-15T07:30:14.465Z,13.50
2018-09-15T07:32:43.117Z,13.50
2018-09-15T07:35:11.927Z,13.50
2018-09-15T07:37:40.973Z,13.50
2018-09-15T07:40:09.758Z,13.50
2018-09-15T07:42:38.412Z,13.60
2018-09-15T07:45:07.158Z,13.60
2018-09-15T07:47:35.761Z,13.60
2018-09-15T07:50:04.470Z,13.70
2018-09-15T07:52:33.118Z,13.70
2018-09-15T07:55:01.942Z,13.80
2018-09-15T07:57:30.974Z,13.80
2018-09-15T07:59:59.544Z,13.80
2018-09-15T08:02:28.183Z,13.80
2018-09-15T08:04:57.079Z,13.90
2018-09-15T08:07:25.969Z,13.90
2018-09-15T08:09:54.598Z,14.00
2018-09-15T08:12:23.305Z,14.00
2018-09-15T08:14:52.099Z,14.10
2018-09-15T08:17:20.948Z,14.10
2018-09-15T08:19:49.714Z,14.10
2018-09-15T08:22:18.546Z,14.20
2018-09-15T08:24:47.361Z,14.30
2018-09-15T08:27:15.976Z,14.30
2018-09-15T08:29:44.734Z,14.40
2018-09-15T08:32:13.451Z,14.40
2018-09-15T08:34:42.117Z,14.50
2018-09-15T08:37:11.108Z,14.50
2018-09-15T08:39:39.783Z,14.60
2018-09-15T08:42:08.736Z,14.60
2018-09-15T08:44:37.429Z,14.70
2018-09-15T08:47:06.488Z,14.70
2018-09-15T08:49:35.251Z,14.80
2018-09-15T08:52:04.091Z,14.80
2018-09-15T08:54:32.901Z,14.80
2018-09-15T08:57:01.572Z,14.90
2018-09-15T08:59:30.269Z,14.90
2018-09-15T09:01:58.903Z,15.00
2018-09-15T09:04:27.630Z,15.00
2018-09-15T09:06:56.266Z,15.00
2018-09-15T09:09:24.940Z,15.00
2018-09-15T09:11:53.876Z,15.10
2018-09-15T09:14:22.989Z,15.10
2018-09-15T09:16:51.935Z,15.10
2018-09-15T09:19:21.036Z,15.20
2018-09-15T09:21:49.794Z,15.20
2018-09-15T09:24:18.560Z,15.20
2018-09-15T09:26:47.246Z,15.30
2018-09-15T09:29:16.026Z,15.40
2018-09-15T09:31:44.656Z,15.40
2018-09-15T09:34:13.327Z,15.50
2018-09-15T09:36:42.362Z,15.70
2018-09-15T09:39:12.785Z,15.80
2018-09-15T09:41:42.356Z,15.80
2018-09-15T09:44:11.022Z,15.80
2018-09-15T09:46:39.736Z,15.80
2018-09-15T09:49:08.652Z,15.90
2018-09-15T09:51:37.392Z,16.00
2018-09-15T09:54:06.386Z,16.00
2018-09-15T09:56:35.010Z,16.10
2018-09-15T09:59:03.843Z,16.20
2018-09-15T10:01:37.716Z,16.30
2018-09-15T10:04:06.800Z,16.30
2018-09-15T10:06:35.446Z,16.30
2018-09-15T10:09:05.171Z,16.30
2018-09-15T10:11:33.852Z,16.40
2018-09-15T10:14:02.880Z,16.50
2018-09-15T10:16:31.605Z,16.50
2018-09-15T10:19:00.503Z,16.70
2018-09-15T10:21:29.131Z,16.60
2018-09-15T10:23:57.782Z,16.60
2018-09-15T10:26:26.444Z,16.60
2018-09-15T10:28:55.174Z,16.60
2018-09-15T10:31:24.103Z,16.60
2018-09-15T10:33:52.986Z,16.70
2018-09-15T10:36:22.112Z,16.80
2018-09-15T10:38:51.071Z,16.80
2018-09-15T10:41:19.920Z,16.80
2018-09-15T10:43:48.968Z,16.80
2018-09-15T10:46:17.722Z,16.70
2018-09-15T10:48:46.346Z,16.70
2018-09-15T10:51:15.070Z,16.70
2018-09-15T10:53:43.761Z,16.70
2018-09-15T10:56:12.726Z,16.80
2018-09-15T10:58:41.612Z,16.80
2018-09-15T11:01:10.404Z,16.80
2018-09-15T11:03:42.240Z,16.80
2018-09-15T11:06:11.183Z,17.00
2018-09-15T11:08:39.812Z,17.10
2018-09-15T11:11:08.540Z,17.20
2018-09-15T11:13:37.381Z,17.30
2018-09-15T11:16:06.300Z,17.30
2018-09-15T11:18:35.083Z,17.60
2018-09-15T11:21:04.064Z,17.70
2018-09-15T11:23:32.822Z,17.90
2018-09-15T11:26:01.940Z,17.90
2018-09-15T11:28:30.915Z,18.00
2018-09-15T11:30:59.566Z,17.90
2018-09-15T11:33:28.242Z,17.90
2018-09-15T11:35:56.971Z,17.90
2018-09-15T11:38:25.833Z,17.90
2018-09-15T11:40:55.030Z,17.90
2018-09-15T11:43:23.766Z,17.90
2018-09-15T11:45:52.444Z,17.70
2018-09-15T11:48:21.120Z,17.60
2018-09-15T11:50:50.143Z,17.60
2018-09-15T11:53:20.153Z,17.50
2018-09-15T11:55:48.924Z,17.40
2018-09-15T11:58:17.606Z,17.40
2018-09-15T12:00:52.352Z,17.40
2018-09-15T12:03:21.046Z,17.40
2018-09-15T12:05:49.851Z,17.40
2018-09-15T12:08:18.802Z,17.30
2018-09-15T12:10:47.863Z,17.30
2018-09-15T12:13:16.696Z,17.30
2018-09-15T12:15:45.362Z,17.20
2018-09-15T12:18:14.190Z,17.30
2018-09-15T12:20:43.640Z,17.40
2018-09-15T12:23:12.253Z,17.30
2018-09-15T12:25:41.531Z,17.30
2018-09-15T12:28:10.574Z,17.50
2018-09-15T12:30:39.583Z,17.70
2018-09-15T12:33:08.322Z,17.90
2018-09-15T12:35:37.019Z,18.20
2018-09-15T12:38:05.986Z,18.20
2018-09-15T12:40:34.824Z,18.50
2018-09-15T12:43:03.456Z,18.60
2018-09-15T12:45:32.188Z,18.80
2018-09-15T12:48:00.854Z,19.00
2018-09-15T12:50:29.918Z,18.70
2018-09-15T12:52:58.770Z,18.50
2018-09-15T12:55:27.446Z,18.30
2018-09-15T12:57:56.185Z,18.20
2018-09-15T13:00:31.459Z,18.10
2018-09-15T13:03:00.264Z,18.10
2018-09-15T13:05:28.944Z,18.10
2018-09-15T13:07:57.648Z,17.90
2018-09-15T13:10:26.503Z,17.90
2018-09-15T13:12:55.196Z,17.90
2018-09-15T13:15:23.880Z,17.80
2018-09-15T13:17:52.509Z,17.80
2018-09-15T13:20:21.150Z,17.80
2018-09-15T13:22:50.048Z,17.70
2018-09-15T13:25:18.862Z,17.70
2018-09-15T13:27:47.522Z,17.70
2018-09-15T13:30:16.439Z,17.70
2018-09-15T13:32:45.171Z,17.70
2018-09-15T13:35:13.826Z,17.60
2018-09-15T13:37:42.553Z,17.60
2018-09-15T13:40:11.360Z,17.60
2018-09-15T13:42:40.033Z,18.00
2018-09-15T13:45:08.720Z,18.40
2018-09-15T13:47:37.696Z,18.40
2018-09-15T13:50:06.466Z,18.20
2018-09-15T13:52:35.116Z,18.10
2018-09-15T13:55:03.974Z,18.20
2018-09-15T13:57:32.912Z,18.10
2018-09-15T14:00:02.008Z,18.00
2018-09-15T14:02:30.864Z,17.90
2018-09-15T14:04:59.711Z,17.90
2018-09-15T14:07:28.404Z,17.80
2018-09-15T14:09:57.113Z,17.70
2018-09-15T14:12:25.968Z,17.70
2018-09-15T14:14:54.663Z,17.70
2018-09-15T14:17:23.416Z,17.80
2018-09-15T14:19:52.083Z,17.80
2018-09-15T14:22:21.048Z,17.70
2018-09-15T14:24:49.807Z,17.80
2018-09-15T14:27:18.452Z,17.70
2018-09-15T14:29:47.187Z,17.80
2018-09-15T14:32:16.081Z,18.20
2018-09-15T14:34:44.768Z,18.60
2018-09-15T14:37:13.463Z,19.00
2018-09-15T14:39:42.156Z,19.50
2018-09-15T14:42:17.907Z,19.80
2018-09-15T14:44:46.564Z,20.20
2018-09-15T14:47:15.464Z,20.20
2018-09-15T14:49:44.148Z,20.40
2018-09-15T14:52:12.859Z,20.40
2018-09-15T14:54:41.913Z,20.50
2018-09-15T14:57:10.747Z,20.60
2018-09-15T14:59:39.656Z,20.60
2018-09-15T15:02:08.411Z,20.60
2018-09-15T15:04:37.071Z,20.50
2018-09-15T15:07:06.092Z,20.30
2018-09-15T15:09:34.730Z,20.20
2018-09-15T15:12:03.449Z,19.90
2018-09-15T15:14:32.213Z,19.60
2018-09-15T15:17:01.047Z,19.40
2018-09-15T15:19:29.769Z,19.30
2018-09-15T15:21:58.597Z,19.10
2018-09-15T15:24:27.493Z,19.00
2018-09-15T15:26:56.484Z,18.80
2018-09-15T15:29:25.289Z,18.60
2018-09-15T15:31:54.319Z,18.50
2018-09-15T15:34:24.123Z,18.40
2018-09-15T15:36:53.061Z,18.20
2018-09-15T15:39:21.841Z,18.20
2018-09-15T15:41:50.649Z,18.10
2018-09-15T15:44:19.448Z,17.90
2018-09-15T15:46:48.164Z,17.80
2018-09-15T15:49:16.875Z,17.70
2018-09-15T15:51:45.631Z,17.40
2018-09-15T15:54:14.377Z,17.20
2018-09-15T15:56:43.181Z,17.10
2018-09-15T15:59:11.946Z,17.00
2018-09-15T16:01:40.703Z,16.90
2018-09-15T16:04:09.327Z,16.90
2018-09-15T16:06:37.964Z,16.90
2018-09-15T16:09:08.277Z,16.90
2018-09-15T16:11:37.690Z,16.80
2018-09-15T16:14:06.373Z,16.80
2018-09-15T16:16:35.022Z,16.90
2018-09-15T16:19:03.868Z,17.10
2018-09-15T16:21:32.626Z,17.30
2018-09-15T16:24:01.327Z,17.60
2018-09-15T16:26:30.010Z,17.80
2018-09-15T16:28:58.742Z,17.90
2018-09-15T16:31:27.559Z,18.10
2018-09-15T16:33:56.266Z,18.20
2018-09-15T16:36:24.990Z,18.30
2018-09-15T16:38:53.738Z,18.30
2018-09-15T16:41:22.463Z,18.30
2018-09-15T16:43:51.325Z,18.30
2018-09-15T16:46:20.025Z,18.20
2018-09-15T16:48:49.003Z,18.20
2018-09-15T16:51:17.725Z,18.20
2018-09-15T16:53:46.376Z,18.10
2018-09-15T16:56:15.087Z,17.90
2018-09-15T16:58:43.799Z,17.90
2018-09-15T17:01:12.436Z,17.70
2018-09-15T17:03:41.190Z,17.70
2018-09-15T17:06:09.942Z,17.60
2018-09-15T17:08:38.669Z,17.50
2018-09-15T17:11:07.563Z,17.50
2018-09-15T17:13:36.405Z,17.50
2018-09-15T17:16:05.104Z,17.40
2018-09-15T17:18:34.016Z,17.30
2018-09-15T17:21:02.947Z,17.30
2018-09-15T17:23:31.696Z,17.10
2018-09-15T17:26:00.672Z,17.00
2018-09-15T17:28:29.636Z,16.90
2018-09-15T17:30:58.711Z,16.90
2018-09-15T17:33:27.457Z,16.80
2018-09-15T17:35:56.234Z,16.80
2018-09-15T17:38:25.223Z,16.80
2018-09-15T17:40:54.289Z,16.70
2018-09-15T17:43:23.081Z,16.80
2018-09-15T17:45:52.234Z,16.80
2018-09-15T17:48:21.211Z,16.80
2018-09-15T17:50:50.173Z,16.70
2018-09-15T17:53:19.093Z,16.60
2018-09-15T17:55:47.951Z,16.60
2018-09-15T17:58:17.000Z,16.50
2018-09-15T18:00:48.864Z,16.40
2018-09-15T18:03:17.506Z,16.40
2018-09-15T18:05:46.214Z,16.30
2018-09-15T18:08:14.881Z,16.30
2018-09-15T18:10:43.557Z,16.30
2018-09-15T18:13:12.685Z,16.30
2018-09-15T18:15:41.434Z,16.20
2018-09-15T18:18:10.314Z,16.20
2018-09-15T18:20:39.055Z,16.10
2018-09-15T18:23:08.145Z,16.10
2018-09-15T18:25:36.880Z,16.00
2018-09-15T18:28:05.649Z,16.00
2018-09-15T18:30:35.421Z,16.00
2018-09-15T18:33:04.055Z,15.90
2018-09-15T18:35:32.764Z,15.90
2018-09-15T18:38:01.664Z,15.80
2018-09-15T18:40:30.258Z,15.80
2018-09-15T18:42:58.959Z,15.70
2018-09-15T18:45:27.605Z,15.70
2018-09-15T18:47:56.462Z,15.60
2018-09-15T18:50:25.188Z,15.60
2018-09-15T18:52:53.883Z,15.50
2018-09-15T18:55:22.530Z,15.50
2018-09-15T18:57:51.353Z,15.40
2018-09-15T19:00:20.289Z,15.40
2018-09-15T19:02:49.327Z,15.40
2018-09-15T19:05:18.269Z,15.50
2018-09-15T19:07:46.951Z,15.40
2018-09-15T19:10:15.643Z,15.40
2018-09-15T19:12:44.317Z,15.30
2018-09-15T19:15:13.101Z,15.30
2018-09-15T19:17:41.958Z,15.20
2018-09-15T19:20:10.592Z,15.20
2018-09-15T19:22:39.375Z,15.20
2018-09-15T19:25:08.597Z,15.20
2018-09-15T19:27:37.638Z,15.10
2018-09-15T19:30:07.201Z,15.10
2018-09-15T19:32:36.140Z,15.10
2018-09-15T19:35:04.831Z,15.00
2018-09-15T19:37:33.574Z,15.00
2018-09-15T19:40:02.277Z,15.00
2018-09-15T19:42:31.090Z,14.90
2018-09-15T19:44:59.715Z,14.80
2018-09-15T19:47:28.471Z,14.70
2018-09-15T19:49:57.171Z,14.70
2018-09-15T19:52:25.946Z,14.60
2018-09-15T19:54:54.904Z,14.60
2018-09-15T19:57:23.818Z,14.50
2018-09-15T19:59:52.687Z,14.60
2018-09-15T20:02:21.501Z,14.50
2018-09-15T20:04:50.769Z,14.50
2018-09-15T20:07:20.019Z,14.50
2018-09-15T20:09:48.697Z,14.40
2018-09-15T20:12:17.414Z,14.30
2018-09-15T20:14:46.525Z,14.30
2018-09-15T20:17:13.971Z,14.20
2018-09-15T20:19:41.564Z,14.20
2018-09-15T20:22:10.179Z,14.20
2018-09-15T20:24:38.928Z,14.20
2018-09-15T20:27:07.709Z,14.10
2018-09-15T20:29:36.664Z,14.10
2018-09-15T20:32:05.317Z,14.00
2018-09-15T20:34:34.354Z,14.00
2018-09-15T20:37:03.183Z,14.00
2018-09-15T20:39:32.357Z,14.00
2018-09-15T20:42:01.208Z,14.10
2018-09-15T20:44:29.901Z,14.20
2018-09-15T20:46:58.634Z,14.20
2018-09-15T20:49:27.541Z,14.10
2018-09-15T20:51:56.302Z,14.10
2018-09-15T20:54:25.091Z,14.10
2018-09-15T20:56:53.800Z,14.00
2018-09-15T20:59:23.120Z,13.90
2018-09-15T21:01:51.978Z,13.90
2018-09-15T21:04:21.030Z,13.80
2018-09-15T21:06:50.530Z,13.80
2018-09-15T21:09:19.356Z,13.70
2018-09-15T21:11:48.024Z,13.70
2018-09-15T21:14:16.712Z,13.70
2018-09-15T21:16:46.348Z,13.60
2018-09-15T21:19:15.170Z,13.60
2018-09-15T21:21:43.839Z,13.60
2018-09-15T21:24:12.577Z,13.60
2018-09-15T21:26:41.211Z,13.60
2018-09-15T21:29:09.953Z,13.60
2018-09-15T21:31:38.626Z,13.50
2018-09-15T21:34:07.296Z,13.50
2018-09-15T21:36:35.968Z,13.50
2018-09-15T21:39:07.328Z,13.40
2018-09-15T21:41:36.276Z,13.40
2018-09-15T21:44:04.962Z,13.30
2018-09-15T21:46:33.710Z,13.30
2018-09-15T21:49:02.822Z,13.30
2018-09-15T21:51:31.728Z,13.40
2018-09-15T21:54:00.810Z,13.30
2018-09-15T21:56:29.904Z,13.40
2018-09-15T21:58:58.578Z,13.30
2018-09-15T22:01:27.528Z,13.40
2018-09-15T22:04:01.517Z,13.30
2018-09-15T22:06:30.180Z,13.30
2018-09-15T22:08:58.815Z,13.30
2018-09-15T22:11:27.485Z,13.30
2018-09-15T22:13:56.140Z,13.30
2018-09-15T22:16:24.768Z,13.30
2018-09-15T22:18:53.624Z,13.20
2018-09-15T22:21:22.356Z,13.20
2018-09-15T22:23:51.068Z,13.20
2018-09-15T22:26:19.824Z,13.30
2018-09-15T22:28:48.503Z,13.20
2018-09-15T22:31:17.176Z,13.20
2018-09-15T22:33:45.821Z,13.20
2018-09-15T22:36:14.604Z,13.10
2018-09-15T22:38:43.515Z,13.10
2018-09-15T22:41:12.240Z,13.00
2018-09-15T22:43:40.982Z,13.00
2018-09-15T22:46:09.740Z,13.00
2018-09-15T22:48:38.390Z,13.00
2018-09-15T22:51:07.440Z,13.00
2018-09-15T22:53:36.288Z,12.90
2018-09-15T22:56:04.974Z,12.90
2018-09-15T22:58:33.708Z,12.90
2018-09-15T23:01:02.384Z,12.90
2018-09-15T23:03:31.428Z,12.90
2018-09-15T23:06:00.181Z,12.80
2018-09-15T23:08:28.868Z,12.90
2018-09-15T23:10:57.522Z,12.90
2018-09-15T23:13:26.158Z,12.90
2018-09-15T23:15:54.780Z,12.80
2018-09-15T23:18:23.488Z,12.80
2018-09-15T23:20:52.298Z,12.80
2018-09-15T23:23:20.968Z,12.70
2018-09-15T23:25:49.667Z,12.70
2018-09-15T23:28:18.274Z,12.80
2018-09-15T23:30:47.073Z,12.70
2018-09-15T23:33:15.710Z,12.70
2018-09-15T23:35:44.312Z,12.60
2018-09-15T23:38:12.972Z,12.60
2018-09-15T23:40:41.866Z,12.60
2018-09-15T23:43:10.738Z,12.50
2018-09-15T23:45:39.444Z,12.50
2018-09-15T23:48:08.054Z,12.40
2018-09-15T23:50:36.862Z,12.40
2018-09-15T23:53:06.006Z,12.40
2018-09-15T23:55:34.960Z,12.30
2018-09-15T23:58:03.866Z,12.30
