createdAt,value
2023-04-09T00:00:10.430Z,12.30
2023-04-09T00:02:42.115Z,10.10
2023-04-09T00:05:09.391Z,10.00
2023-04-09T00:07:36.497Z,8.60
2023-04-09T00:10:03.510Z,9.00
2023-04-09T00:12:30.483Z,11.20
2023-04-09T00:14:57.557Z,10.20
2023-04-09T00:17:24.377Z,8.90
2023-04-09T00:19:51.283Z,12.60
2023-04-09T00:22:18.004Z,8.50
2023-04-09T00:24:45.523Z,8.60
2023-04-09T00:27:12.145Z,10.50
2023-04-09T00:29:41.027Z,9.40
2023-04-09T00:32:07.939Z,11.10
2023-04-09T00:34:34.865Z,9.10
2023-04-09T00:37:01.597Z,7.90
2023-04-09T00:39:28.663Z,9.80
2023-04-09T00:41:57.427Z,12.40
2023-04-09T00:44:24.827Z,9.70
2023-04-09T00:46:52.357Z,11.90
2023-04-09T00:49:19.337Z,12.90
2023-04-09T00:51:46.144Z,10.00
2023-04-09T00:54:12.842Z,9.60
2023-04-09T00:56:39.920Z,11.40
2023-04-09T00:59:07.260Z,11.10
2023-04-09T01:01:35.521Z,7.60
2023-04-09T01:04:02.811Z,12.30
2023-04-09T01:06:45.126Z,10.60
2023-04-09T01:09:27.961Z,9.10
2023-04-09T01:12:19.311Z,10.20
2023-04-09T01:14:53.474Z,10.10
2023-04-09T01:17:33.372Z,7.80
2023-04-09T01:20:01.753Z,6.90
2023-04-09T01:22:38.579Z,8.60
2023-04-09T01:25:30.025Z,8.40
2023-04-09T01:28:18.025Z,7.80
2023-04-09T01:30:50.775Z,10.60
2023-04-09T01:33:18.689Z,9.40
2023-04-09T01:35:46.931Z,9.90
2023-04-09T01:38:14.011Z,10.40
2023-04-09T01:40:40.835Z,8.80
2023-04-09T01:43:07.989Z,7.50
2023-04-09T01:45:36.073Z,8.80
2023-04-09T01:48:02.711Z,14.20
2023-04-09T01:50:33.163Z,13.90
2023-04-09T01:53:00.816Z,10.00
2023-04-09T01:55:27.621Z,9.60
2023-04-09T01:57:54.214Z,6.60
2023-04-09T02:00:23.817Z,6.00
2023-04-09T02:02:57.253Z,6.50
2023-04-09T02:05:26.383Z,10.40
2023-04-09T02:07:55.216Z,10.30
2023-04-09T02:10:24.119Z,9.30
2023-04-09T02:12:50.952Z,7.80
2023-04-09T02:15:19.979Z,7.60
2023-04-09T02:17:47.699Z,10.20
2023-04-09T02:20:18.316Z,8.80
2023-04-09T02:22:45.581Z,5.70
2023-04-09T02:25:12.802Z,5.30
2023-04-09T02:27:39.562Z,7.80
2023-04-09T02:30:07.376Z,5.60
2023-04-09T02:32:35.940Z,5.50
2023-04-09T02:35:07.098Z,6.20
2023-04-09T02:37:33.920Z,5.40
2023-04-09T02:40:00.796Z,6.50
2023-04-09T02:42:27.559Z,8.20
2023-04-09T02:44:54.566Z,7.30
2023-04-09T02:47:21.849Z,6.90
2023-04-09T02:49:49.291Z,11.70
2023-04-09T02:52:16.249Z,7.60
2023-04-09T02:54:43.044Z,7.10
2023-04-09T02:57:10.673Z,7.90
2023-04-09T02:59:38.354Z,4.60
2023-04-09T03:02:05.044Z,7.70
2023-04-09T03:04:31.910Z,6.40
2023-04-09T03:06:58.961Z,7.00
2023-04-09T03:09:26.143Z,5.20
2023-04-09T03:11:52.941Z,10.90
2023-04-09T03:14:19.563Z,5.50
2023-04-09T03:16:50.132Z,6.30
2023-04-09T03:19:16.689Z,8.80
2023-04-09T03:21:43.503Z,8.60
2023-04-09T03:24:10.264Z,4.70
2023-04-09T03:26:38.180Z,6.80
2023-04-09T03:29:10.139Z,5.40
2023-04-09T03:31:37.656Z,5.50
2023-04-09T03:34:04.722Z,10.60
2023-04-09T03:36:32.335Z,9.20
2023-04-09T03:39:02.076Z,7.10
2023-04-09T03:41:37.039Z,5.40
2023-04-09T03:44:06.341Z,6.10
2023-04-09T03:46:39.153Z,9.50
2023-04-09T03:49:07.012Z,5.80
2023-04-09T03:51:37.421Z,6.80
2023-04-09T03:54:04.073Z,7.10
2023-04-09T03:56:32.194Z,4.50
2023-04-09T03:58:59.155Z,5.60
2023-04-09T04:01:34.222Z,6.60
2023-04-09T04:04:01.254Z,4.10
2023-04-09T04:06:35.169Z,5.50
2023-04-09T04:09:21.069Z,6.60
2023-04-09T04:11:55.644Z,6.50
2023-04-09T04:14:24.291Z,8.50
2023-04-09T04:16:55.680Z,25.70
2023-04-09T04:19:25.490Z,14.50
2023-04-09T04:21:52.137Z,16.30
2023-04-09T04:24:21.452Z,21.50
2023-04-09T04:26:50.762Z,83.30
2023-04-09T04:29:18.840Z,149.60
2023-04-09T04:31:59.979Z,80.80
2023-04-09T04:34:31.232Z,28.50
2023-04-09T04:37:02.270Z,25.00
2023-04-09T04:39:37.538Z,21.20
2023-04-09T04:42:09.297Z,18.60
2023-04-09T04:44:36.247Z,23.20
2023-04-09T04:47:13.440Z,8.10
2023-04-09T04:49:41.662Z,7.20
2023-04-09T04:52:11.333Z,9.70
2023-04-09T04:54:39.875Z,8.90
2023-04-09T04:57:07.050Z,8.50
2023-04-09T04:59:42.680Z,7.10
2023-04-09T05:02:11.274Z,6.40
2023-04-09T05:04:46.620Z,8.00
2023-04-09T05:07:17.259Z,9.00
2023-04-09T05:09:50.606Z,9.00
2023-04-09T05:12:17.545Z,10.30
2023-04-09T05:14:48.921Z,9.80
2023-04-09T05:17:16.022Z,6.60
2023-04-09T05:19:44.151Z,7.80
2023-04-09T05:22:11.267Z,9.30
2023-04-09T05:24:43.728Z,7.50
2023-04-09T05:27:10.628Z,7.30
2023-04-09T05:29:37.283Z,7.90
2023-04-09T05:32:08.862Z,7.60
2023-04-09T05:34:38.518Z,7.20
2023-04-09T05:37:05.618Z,6.30
2023-04-09T05:39:33.581Z,7.50
2023-04-09T05:42:01.826Z,6.50
2023-04-09T05:44:38.895Z,7.90
2023-04-09T05:48:47.033Z,7.70
2023-04-09T05:51:15.974Z,7.20
2023-04-09T05:53:44.835Z,6.60
2023-04-09T05:56:15.671Z,9.10
2023-04-09T05:58:51.602Z,6.10
2023-04-09T06:01:20.144Z,8.20
2023-04-09T06:03:48.596Z,7.20
2023-04-09T06:06:16.950Z,9.80
2023-04-09T06:08:48.660Z,8.00
2023-04-09T06:11:16.794Z,7.10
2023-04-09T06:13:45.954Z,8.50
2023-04-09T06:16:14.582Z,8.90
2023-04-09T06:18:43.176Z,7.80
2023-04-09T06:21:13.559Z,8.70
2023-04-09T06:23:45.854Z,8.20
2023-04-09T06:26:14.358Z,11.30
2023-04-09T06:28:43.325Z,13.40
2023-04-09T06:31:11.508Z,10.00
2023-04-09T06:33:40.104Z,10.50
2023-04-09T06:36:08.616Z,14.00
2023-04-09T06:38:37.505Z,11.10
2023-04-09T06:41:08.564Z,8.30
2023-04-09T06:43:38.801Z,10.20
2023-04-09T06:46:06.987Z,11.50
2023-04-09T06:48:36.123Z,10.40
2023-04-09T06:51:04.662Z,12.90
2023-04-09T06:53:33.424Z,8.70
2023-04-09T06:56:03.636Z,9.80
2023-04-09T06:58:31.737Z,11.20
2023-04-09T07:01:01.136Z,14.30
2023-04-09T07:03:30.784Z,12.30
2023-04-09T07:05:59.062Z,18.40
2023-04-09T07:08:28.651Z,10.80
2023-04-09T07:10:59.463Z,9.30
2023-04-09T07:15:57.616Z,7.60
2023-04-09T07:18:31.684Z,14.00
2023-04-09T07:21:01.055Z,7.80
2023-04-09T07:23:29.797Z,13.20
2023-04-09T07:25:57.882Z,12.00
2023-04-09T07:28:27.157Z,8.90
2023-04-09T07:30:55.401Z,8.90
2023-04-09T07:33:43.304Z,9.90
2023-04-09T07:36:12.497Z,15.10
2023-04-09T07:38:41.652Z,8.10
2023-04-09T07:41:12.843Z,11.00
2023-04-09T07:43:41.667Z,9.30
2023-04-09T07:46:09.652Z,7.50
2023-04-09T07:48:38.331Z,7.90
2023-04-09T07:51:06.859Z,12.90
2023-04-09T07:53:37.678Z,12.10
2023-04-09T07:56:06.841Z,6.90
2023-04-09T07:58:35.394Z,8.70
2023-04-09T08:01:06.242Z,6.30
2023-04-09T08:03:36.864Z,7.00
2023-04-09T08:06:05.711Z,5.20
2023-04-09T08:08:35.481Z,8.30
2023-04-09T08:11:04.144Z,7.20
2023-04-09T08:13:32.696Z,5.20
2023-04-09T08:16:02.356Z,4.70
2023-04-09T08:18:30.646Z,6.70
2023-04-09T08:20:58.799Z,3.30
2023-04-09T08:23:28.269Z,4.70
2023-04-09T08:25:56.335Z,6.50
2023-04-09T08:28:24.584Z,6.00
2023-04-09T08:30:53.773Z,4.10
2023-04-09T08:33:22.695Z,9.90
2023-04-09T08:35:50.844Z,6.70
2023-04-09T08:38:20.627Z,5.00
2023-04-09T08:40:48.889Z,8.40
2023-04-09T08:43:17.556Z,7.20
2023-04-09T08:45:46.873Z,4.10
2023-04-09T08:48:15.498Z,10.60
2023-04-09T08:50:46.440Z,7.00
2023-04-09T08:53:14.554Z,9.20
2023-04-09T08:55:45.579Z,10.60
2023-04-09T08:58:14.042Z,6.60
2023-04-09T09:00:42.872Z,9.20
2023-04-09T09:03:13.398Z,6.80
2023-04-09T09:05:43.360Z,8.60
2023-04-09T09:08:24.195Z,7.20
2023-04-09T09:10:52.599Z,9.20
2023-04-09T09:13:25.960Z,6.20
2023-04-09T09:15:56.464Z,8.80
2023-04-09T09:18:38.618Z,6.40
2023-04-09T09:21:13.627Z,7.40
2023-04-09T09:23:42.792Z,9.30
2023-04-09T09:26:18.532Z,7.90
2023-04-09T09:28:47.184Z,5.50
2023-04-09T09:31:16.510Z,9.80
2023-04-09T09:33:47.366Z,8.50
2023-04-09T09:36:16.654Z,7.40
2023-04-09T09:38:57.894Z,9.40
2023-04-09T09:41:29.718Z,10.30
2023-04-09T09:43:59.169Z,6.60
2023-04-09T09:46:27.689Z,12.40
2023-04-09T09:48:56.504Z,8.30
2023-04-09T09:51:27.353Z,6.50
2023-04-09T09:53:57.265Z,8.10
2023-04-09T09:56:33.250Z,7.80
2023-04-09T09:59:21.344Z,6.00
2023-04-09T10:01:52.460Z,11.30
2023-04-09T10:04:20.730Z,8.30
2023-04-09T10:06:49.254Z,4.30
2023-04-09T10:09:19.060Z,5.50
2023-04-09T10:11:48.830Z,14.20
2023-04-09T10:14:18.208Z,6.70
2023-04-09T10:16:46.676Z,8.60
2023-04-09T10:19:15.758Z,7.50
2023-04-09T10:22:04.465Z,9.90
2023-04-09T10:24:34.002Z,9.50
2023-04-09T10:27:16.974Z,6.80
2023-04-09T10:29:47.730Z,9.70
2023-04-09T10:32:28.518Z,5.70
2023-04-09T10:35:17.821Z,6.00
2023-04-09T10:37:48.459Z,9.30
2023-04-09T10:40:22.701Z,5.30
2023-04-09T10:42:50.823Z,5.70
2023-04-09T10:45:23.209Z,5.10
2023-04-09T10:47:54.590Z,5.10
2023-04-09T10:50:31.430Z,4.00
2023-04-09T10:53:04.885Z,8.20
2023-04-09T10:55:41.947Z,8.40
2023-04-09T10:58:13.226Z,4.60
2023-04-09T11:00:49.053Z,6.50
2023-04-09T11:03:20.881Z,6.60
2023-04-09T11:06:10.268Z,9.10
2023-04-09T11:08:41.842Z,8.70
2023-04-09T11:11:17.250Z,9.70
2023-04-09T11:13:45.706Z,6.10
2023-04-09T11:16:22.910Z,6.30
2023-04-09T11:19:02.241Z,5.30
2023-04-09T11:21:48.720Z,5.80
2023-04-09T11:24:19.030Z,8.10
2023-04-09T11:26:51.882Z,4.30
2023-04-09T11:29:36.880Z,6.90
2023-04-09T11:32:05.552Z,5.60
2023-04-09T11:34:53.406Z,5.30
2023-04-09T11:37:28.934Z,6.00
2023-04-09T11:39:58.465Z,6.30
2023-04-09T11:42:31.790Z,6.90
2023-04-09T11:45:07.242Z,5.70
2023-04-09T11:47:51.346Z,3.50
2023-04-09T11:50:23.441Z,3.80
2023-04-09T11:52:51.438Z,9.40
2023-04-09T11:55:31.134Z,8.10
2023-04-09T11:58:11.934Z,5.70
2023-04-09T12:00:43.948Z,10.80
2023-04-09T12:03:12.589Z,4.60
2023-04-09T12:05:50.893Z,6.40
2023-04-09T12:08:25.137Z,7.40
2023-04-09T12:11:08.750Z,4.50
2023-04-09T12:13:44.680Z,5.90
2023-04-09T12:16:13.317Z,6.10
2023-04-09T12:19:11.494Z,5.00
2023-04-09T12:21:50.428Z,7.40
2023-04-09T12:24:19.998Z,7.40
2023-04-09T12:26:53.899Z,9.70
2023-04-09T12:29:22.230Z,6.40
2023-04-09T12:31:51.147Z,5.80
2023-04-09T12:34:27.344Z,9.50
2023-04-09T12:36:56.110Z,6.00
2023-04-09T12:39:24.136Z,6.50
2023-04-09T12:41:55.869Z,8.70
2023-04-09T12:44:24.016Z,5.20
2023-04-09T12:46:55.439Z,8.10
2023-04-09T12:49:28.080Z,8.00
2023-04-09T12:51:57.766Z,6.10
2023-04-09T12:54:26.432Z,6.50
2023-04-09T12:56:54.942Z,7.50
2023-04-09T12:59:23.420Z,10.40
2023-04-09T13:01:55.819Z,6.20
2023-04-09T13:04:26.594Z,5.80
2023-04-09T13:06:59.107Z,8.00
2023-04-09T13:09:27.865Z,14.00
2023-04-09T13:12:12.950Z,8.20
2023-04-09T13:14:43.770Z,6.50
2023-04-09T13:17:13.283Z,8.60
2023-04-09T13:19:43.136Z,7.90
2023-04-09T13:22:12.610Z,8.40
2023-04-09T13:24:43.378Z,6.70
2023-04-09T13:27:13.309Z,8.40
2023-04-09T13:29:45.727Z,9.30
2023-04-09T13:32:14.486Z,8.30
2023-04-09T13:34:51.511Z,9.10
2023-04-09T13:37:20.451Z,6.70
2023-04-09T13:39:50.613Z,7.40
2023-04-09T13:42:19.277Z,6.80
2023-04-09T13:44:47.517Z,10.40
2023-04-09T13:47:16.895Z,7.90
2023-04-09T13:49:45.200Z,11.70
2023-04-09T13:52:13.313Z,6.90
2023-04-09T13:54:41.992Z,9.20
2023-04-09T13:57:10.755Z,11.30
2023-04-09T13:59:38.869Z,7.80
2023-04-09T14:02:09.405Z,8.20
2023-04-09T14:04:38.925Z,8.30
2023-04-09T14:07:08.568Z,8.10
2023-04-09T14:09:39.965Z,6.60
2023-04-09T14:12:08.028Z,7.90
2023-04-09T14:14:38.116Z,7.60
2023-04-09T14:17:07.741Z,7.20
2023-04-09T14:19:36.662Z,7.00
2023-04-09T14:22:15.885Z,9.10
2023-04-09T14:24:43.945Z,9.30
2023-04-09T14:27:12.374Z,10.60
2023-04-09T14:29:46.580Z,9.90
2023-04-09T14:32:23.140Z,10.00
2023-04-09T14:35:09.731Z,7.90
2023-04-09T14:37:42.481Z,11.20
2023-04-09T14:40:13.990Z,11.60
2023-04-09T14:42:45.620Z,10.50
2023-04-09T14:45:24.960Z,7.80
2023-04-09T14:47:55.015Z,12.80
2023-04-09T14:50:26.512Z,9.70
2023-04-09T14:52:56.862Z,10.70
2023-04-09T14:55:44.754Z,11.00
2023-04-09T14:58:19.980Z,7.10
2023-04-09T15:00:59.067Z,9.20
2023-04-09T15:03:31.124Z,9.00
2023-04-09T15:06:12.684Z,9.40
2023-04-09T15:08:41.126Z,9.30
2023-04-09T15:11:23.178Z,8.90
2023-04-09T15:13:57.965Z,9.90
2023-04-09T15:16:28.479Z,14.30
2023-04-09T15:19:05.115Z,9.90
2023-04-09T15:21:38.907Z,8.50
2023-04-09T15:24:07.140Z,7.90
2023-04-09T15:26:39.224Z,6.80
2023-04-09T15:29:22.375Z,7.80
2023-04-09T15:31:56.323Z,6.80
2023-04-09T15:34:32.752Z,5.10
2023-04-09T15:37:03.549Z,6.20
2023-04-09T15:39:32.698Z,6.30
2023-04-09T15:42:02.392Z,7.50
2023-04-09T15:44:32.122Z,5.20
2023-04-09T15:47:12.446Z,6.70
2023-04-09T15:49:43.133Z,6.40
2023-04-09T15:52:16.049Z,7.00
2023-04-09T15:54:46.997Z,7.10
2023-04-09T15:57:22.209Z,4.90
2023-04-09T15:59:50.261Z,5.40
2023-04-09T16:02:25.961Z,6.90
2023-04-09T16:04:56.543Z,6.70
2023-04-09T16:07:25.706Z,6.30
2023-04-09T16:09:54.647Z,9.60
2023-04-09T16:12:26.050Z,6.30
2023-04-09T16:15:07.616Z,6.10
2023-04-09T16:17:40.766Z,7.30
2023-04-09T16:20:11.726Z,7.50
2023-04-09T16:22:45.364Z,5.70
2023-04-09T16:25:14.515Z,17.10
2023-04-09T16:27:49.188Z,20.50
2023-04-09T16:30:23.773Z,19.50
2023-04-09T16:32:56.883Z,76.10
2023-04-09T16:35:27.391Z,64.30
2023-04-09T16:38:09.671Z,41.00
2023-04-09T16:40:46.532Z,18.50
2023-04-09T16:43:19.476Z,17.50
2023-04-09T16:45:50.053Z,12.70
2023-04-09T16:48:37.270Z,10.60
2023-04-09T16:51:12.987Z,11.40
2023-04-09T16:53:45.856Z,11.50
2023-04-09T16:56:18.970Z,12.40
2023-04-09T16:58:47.367Z,8.10
2023-04-09T17:01:22.935Z,9.80
2023-04-09T17:03:55.097Z,9.00
2023-04-09T17:06:24.030Z,9.10
2023-04-09T17:08:53.757Z,11.60
2023-04-09T17:11:24.178Z,10.80
2023-04-09T17:13:55.905Z,8.00
2023-04-09T17:16:24.904Z,8.10
2023-04-09T17:18:53.469Z,9.60
2023-04-09T17:21:27.479Z,9.50
2023-04-09T17:23:57.340Z,13.20
2023-04-09T17:26:25.513Z,12.00
2023-04-09T17:29:00.349Z,15.10
2023-04-09T17:31:29.064Z,13.10
2023-04-09T17:34:17.181Z,12.90
2023-04-09T17:37:00.981Z,16.00
2023-04-09T17:39:29.853Z,12.80
2023-04-09T17:41:58.483Z,13.10
2023-04-09T17:44:28.690Z,10.30
2023-04-09T17:47:05.263Z,11.40
2023-04-09T17:49:34.441Z,10.60
2023-04-09T17:52:06.298Z,11.10
2023-04-09T17:54:35.010Z,9.20
2023-04-09T17:57:07.384Z,9.80
2023-04-09T17:59:42.467Z,13.90
2023-04-09T18:02:16.578Z,11.60
2023-04-09T18:07:03.881Z,10.60
2023-04-09T18:09:38.649Z,11.20
2023-04-09T18:12:06.218Z,10.90
2023-04-09T18:14:47.847Z,11.20
2023-04-09T18:17:16.465Z,11.10
2023-04-09T18:19:43.386Z,12.60
2023-04-09T18:22:14.285Z,10.60
2023-04-09T18:24:41.520Z,10.60
2023-04-09T18:27:08.489Z,10.20
2023-04-09T18:29:40.942Z,11.60
2023-04-09T18:32:08.601Z,11.00
2023-04-09T18:34:37.600Z,11.70
2023-04-09T18:37:04.392Z,11.80
2023-04-09T18:40:05.414Z,10.30
2023-04-09T18:42:33.188Z,11.60
2023-04-09T18:45:00.231Z,12.10
2023-04-09T18:47:29.594Z,12.50
2023-04-09T18:49:57.378Z,11.70
2023-04-09T18:52:27.009Z,12.30
2023-04-09T18:55:11.203Z,14.10
2023-04-09T18:57:38.423Z,11.80
2023-04-09T19:00:06.595Z,11.60
2023-04-09T19:02:34.005Z,13.40
2023-04-09T19:05:02.719Z,13.90
2023-04-09T19:07:31.509Z,14.90
2023-04-09T19:09:58.410Z,16.10
2023-04-09T19:12:28.109Z,14.10
2023-04-09T19:14:56.339Z,15.70
2023-04-09T19:17:23.793Z,15.70
2023-04-09T19:19:52.138Z,16.40
2023-04-09T19:22:19.127Z,17.30
2023-04-09T19:24:46.080Z,25.80
2023-04-09T19:27:13.477Z,21.00
2023-04-09T19:29:40.554Z,15.80
2023-04-09T19:32:12.793Z,16.30
2023-04-09T19:34:41.180Z,15.10
2023-04-09T19:37:07.918Z,13.70
2023-04-09T19:39:35.168Z,14.50
2023-04-09T19:42:02.376Z,14.00
2023-04-09T19:44:31.588Z,15.10
2023-04-09T19:46:58.479Z,15.00
2023-04-09T19:49:27.976Z,17.00
2023-04-09T19:52:00.383Z,18.10
2023-04-09T19:54:30.194Z,14.40
2023-04-09T19:57:09.049Z,15.60
2023-04-09T19:59:39.167Z,18.90
2023-04-09T20:02:08.538Z,16.90
2023-04-09T20:04:35.920Z,17.50
2023-04-09T20:07:03.737Z,13.60
2023-04-09T20:09:41.830Z,14.00
2023-04-09T20:12:10.163Z,12.20
2023-04-09T20:14:40.090Z,14.20
2023-04-09T20:17:10.139Z,13.20
2023-04-09T20:19:39.318Z,11.70
2023-04-09T20:22:06.168Z,11.70
2023-04-09T20:24:34.693Z,12.90
2023-04-09T20:27:01.613Z,12.40
2023-04-09T20:29:29.164Z,13.40
2023-04-09T20:32:02.681Z,12.10
2023-04-09T20:34:30.135Z,13.80
2023-04-09T20:36:57.155Z,13.10
2023-04-09T20:39:26.087Z,19.10
2023-04-09T20:41:53.682Z,13.10
2023-04-09T20:44:20.935Z,12.90
2023-04-09T20:46:47.879Z,13.60
2023-04-09T20:49:15.263Z,12.70
2023-04-09T20:51:45.745Z,20.00
2023-04-09T20:54:12.740Z,15.90
2023-04-09T20:56:39.371Z,14.90
2023-04-09T20:59:06.636Z,15.10
2023-04-09T21:01:34.240Z,15.20
2023-04-09T21:04:01.189Z,13.60
2023-04-09T21:06:30.056Z,12.10
2023-04-09T21:08:58.699Z,14.80
2023-04-09T21:11:26.687Z,15.50
2023-04-09T21:13:55.618Z,16.10
2023-04-09T21:16:25.551Z,21.60
2023-04-09T21:18:52.833Z,17.80
2023-04-09T21:21:30.097Z,20.00
2023-04-09T21:23:57.023Z,18.00
2023-04-09T21:26:24.560Z,29.80
2023-04-09T21:28:56.725Z,20.90
2023-04-09T21:31:23.642Z,16.70
2023-04-09T21:33:50.736Z,11.80
2023-04-09T21:36:19.472Z,12.90
2023-04-09T21:38:46.290Z,20.10
2023-04-09T21:41:13.923Z,11.10
2023-04-09T21:43:41.908Z,9.50
2023-04-09T21:46:08.687Z,9.40
2023-04-09T21:48:35.877Z,10.80
2023-04-09T21:51:03.054Z,11.90
2023-04-09T21:53:35.471Z,14.60
2023-04-09T21:56:04.806Z,49.10
2023-04-09T21:58:31.980Z,46.70
2023-04-09T22:00:58.863Z,40.00
2023-04-09T22:03:27.011Z,29.00
2023-04-09T22:05:54.243Z,21.10
2023-04-09T22:08:21.090Z,13.00
2023-04-09T22:10:47.781Z,10.40
2023-04-09T22:13:21.540Z,9.90
2023-04-09T22:15:48.534Z,9.60
2023-04-09T22:18:15.752Z,13.20
2023-04-09T22:20:45.659Z,12.90
2023-04-09T22:23:13.008Z,14.40
2023-04-09T22:25:40.054Z,15.60
2023-04-09T22:28:10.286Z,20.90
2023-04-09T22:30:40.423Z,15.50
2023-04-09T22:33:08.249Z,15.80
2023-04-09T22:35:35.782Z,19.40
2023-04-09T22:38:03.499Z,21.80
2023-04-09T22:40:30.279Z,22.10
2023-04-09T22:42:57.318Z,19.10
2023-04-09T22:45:27.301Z,14.10
2023-04-09T22:47:55.165Z,16.20
2023-04-09T22:50:22.044Z,13.70
2023-04-09T22:52:51.004Z,15.90
2023-04-09T22:55:17.735Z,12.00
2023-04-09T22:57:46.127Z,14.60
2023-04-09T23:00:13.854Z,11.00
2023-04-09T23:02:41.292Z,10.10
2023-04-09T23:05:09.183Z,10.90
2023-04-09T23:07:36.271Z,10.00
2023-04-09T23:10:03.112Z,11.10
2023-04-09T23:12:32.772Z,13.10
2023-04-09T23:14:59.582Z,10.90
2023-04-09T23:17:27.124Z,14.60
2023-04-09T23:19:53.735Z,14.60
2023-04-09T23:22:20.710Z,14.80
2023-04-09T23:24:47.421Z,10.70
2023-04-09T23:27:14.112Z,11.10
2023-04-09T23:29:40.827Z,12.90
2023-04-09T23:32:07.481Z,12.50
2023-04-09T23:34:34.216Z,11.10
2023-04-09T23:37:00.990Z,12.80
2023-04-09T23:39:27.699Z,13.00
2023-04-09T23:41:55.318Z,12.20
2023-04-09T23:44:27.586Z,14.60
2023-04-09T23:46:54.512Z,14.60
2023-04-09T23:49:21.287Z,13.80
2023-04-09T23:51:50.834Z,15.70
2023-04-09T23:54:17.971Z,16.60
2023-04-09T23:56:46.202Z,15.20
2023-04-09T23:59:13.303Z,14.80
