createdAt,value
2022-10-05T00:00:25.508Z,74.24
2022-10-05T00:01:25.549Z,73.95
2022-10-05T00:02:25.576Z,74.30
2022-10-05T00:03:25.595Z,74.01
2022-10-05T00:04:25.621Z,74.10
2022-10-05T00:05:25.708Z,74.20
2022-10-05T00:06:25.980Z,74.10
2022-10-05T00:07:25.709Z,74.20
2022-10-05T00:08:25.747Z,74.10
2022-10-05T00:09:25.774Z,74.20
2022-10-05T00:10:25.904Z,74.30
2022-10-05T00:11:25.837Z,74.20
2022-10-05T00:12:25.865Z,74.10
2022-10-05T00:13:26.196Z,74.01
2022-10-05T00:14:25.930Z,74.10
2022-10-05T00:15:25.954Z,74.10
2022-10-05T00:16:26.025Z,74.10
2022-10-05T00:17:26.016Z,74.10
2022-10-05T00:18:26.067Z,74.10
2022-10-05T00:19:26.079Z,74.10
2022-10-05T00:20:26.407Z,74.30
2022-10-05T00:21:26.137Z,74.20
2022-10-05T00:22:26.175Z,74.10
2022-10-05T00:23:26.199Z,74.01
2022-10-05T00:24:26.229Z,74.10
2022-10-05T00:25:26.265Z,74.20
2022-10-05T00:26:26.303Z,74.10
2022-10-05T00:27:26.625Z,74.20
2022-10-05T00:28:26.433Z,74.10
2022-10-05T00:29:26.384Z,74.01
2022-10-05T00:30:26.417Z,74.10
2022-10-05T00:31:26.483Z,74.01
2022-10-05T00:32:26.479Z,74.10
2022-10-05T00:33:26.522Z,74.20
2022-10-05T00:34:26.864Z,73.53
2022-10-05T00:35:26.570Z,74.20
2022-10-05T00:36:26.600Z,74.20
2022-10-05T00:37:26.637Z,73.91
2022-10-05T00:38:26.661Z,73.82
2022-10-05T00:39:26.695Z,74.01
2022-10-05T00:40:26.718Z,74.01
2022-10-05T00:41:27.054Z,74.20
2022-10-05T00:42:26.785Z,73.82
2022-10-05T00:43:26.814Z,74.01
2022-10-05T00:44:26.839Z,74.10
2022-10-05T00:45:26.919Z,74.30
2022-10-05T00:46:26.909Z,74.10
2022-10-05T00:47:26.938Z,74.68
2022-10-05T00:48:27.269Z,74.30
2022-10-05T00:49:26.994Z,74.40
2022-10-05T00:50:27.138Z,74.40
2022-10-05T00:51:27.072Z,74.58
2022-10-05T00:52:27.090Z,74.49
2022-10-05T00:53:27.119Z,74.58
2022-10-05T00:54:27.149Z,74.58
2022-10-05T00:55:27.479Z,74.58
2022-10-05T00:56:27.210Z,74.58
2022-10-05T00:57:27.240Z,74.78
2022-10-05T00:58:27.286Z,74.40
2022-10-05T00:59:27.300Z,74.68
2022-10-05T01:00:27.331Z,75.07
2022-10-05T01:01:27.486Z,74.49
2022-10-05T01:02:27.757Z,74.88
2022-10-05T01:03:27.427Z,74.88
2022-10-05T01:04:27.455Z,74.97
2022-10-05T01:05:27.488Z,74.78
2022-10-05T01:06:27.551Z,74.68
2022-10-05T01:07:27.554Z,74.88
2022-10-05T01:08:27.576Z,74.88
2022-10-05T01:09:27.908Z,74.97
2022-10-05T01:10:27.640Z,75.07
2022-10-05T01:11:27.669Z,75.07
2022-10-05T01:12:27.701Z,75.07
2022-10-05T01:13:27.730Z,74.58
2022-10-05T01:14:27.761Z,75.07
2022-10-05T01:15:27.791Z,74.78
2022-10-05T01:16:28.198Z,74.58
2022-10-05T01:17:27.851Z,75.36
2022-10-05T01:18:27.887Z,74.97
2022-10-05T01:19:27.915Z,74.97
2022-10-05T01:20:27.944Z,75.07
2022-10-05T01:21:27.969Z,75.26
2022-10-05T01:22:28.031Z,75.07
2022-10-05T01:23:28.335Z,75.07
2022-10-05T01:24:28.066Z,75.07
2022-10-05T01:25:28.204Z,75.07
2022-10-05T01:26:28.129Z,75.07
2022-10-05T01:27:28.157Z,75.26
2022-10-05T01:28:28.267Z,75.26
2022-10-05T01:29:28.525Z,75.26
2022-10-05T01:30:28.253Z,74.58
2022-10-05T01:31:28.379Z,74.58
2022-10-05T01:32:28.320Z,75.36
2022-10-05T01:34:28.373Z,74.58
2022-10-05T01:35:28.719Z,74.58
2022-10-05T01:36:28.432Z,74.78
2022-10-05T01:37:28.463Z,74.49
2022-10-05T01:38:28.521Z,74.58
2022-10-05T01:39:28.525Z,74.58
2022-10-05T01:40:28.558Z,74.68
2022-10-05T01:41:28.887Z,74.68
2022-10-05T01:42:28.617Z,74.88
2022-10-05T01:43:28.652Z,74.78
2022-10-05T01:44:28.680Z,74.78
2022-10-05T01:45:28.757Z,74.68
2022-10-05T01:46:28.739Z,74.68
2022-10-05T01:47:28.881Z,74.78
2022-10-05T01:48:29.095Z,74.68
2022-10-05T01:49:28.835Z,74.97
2022-10-05T01:50:28.867Z,74.97
2022-10-05T01:51:28.898Z,75.07
2022-10-05T01:53:28.948Z,74.58
2022-10-05T01:54:29.002Z,74.78
2022-10-05T01:55:29.311Z,74.88
2022-10-05T01:56:29.067Z,74.88
2022-10-05T01:57:29.075Z,74.88
2022-10-05T01:58:29.104Z,74.78
2022-10-05T01:59:29.133Z,74.68
2022-10-05T02:00:29.169Z,74.68
2022-10-05T02:01:29.221Z,74.78
2022-10-05T02:02:29.566Z,74.78
2022-10-05T02:03:29.258Z,75.16
2022-10-05T02:04:56.927Z,75.07
2022-10-05T02:06:29.348Z,75.07
2022-10-05T02:07:29.380Z,75.07
2022-10-05T02:08:29.407Z,75.07
2022-10-05T02:09:29.747Z,74.97
2022-10-05T02:10:29.487Z,74.97
2022-10-05T02:11:29.500Z,74.88
2022-10-05T02:12:29.531Z,75.07
2022-10-05T02:13:29.566Z,75.07
2022-10-05T02:14:29.591Z,75.07
2022-10-05T02:15:29.625Z,74.97
2022-10-05T02:16:29.962Z,74.97
2022-10-05T02:17:29.687Z,74.97
2022-10-05T02:18:29.714Z,74.88
2022-10-05T02:19:29.742Z,74.97
2022-10-05T02:20:29.805Z,74.88
2022-10-05T02:21:29.806Z,74.88
2022-10-05T02:22:29.835Z,75.16
2022-10-05T02:23:30.168Z,74.68
2022-10-05T02:24:29.896Z,74.78
2022-10-05T02:25:29.937Z,74.68
2022-10-05T02:26:29.998Z,74.78
2022-10-05T02:27:29.989Z,74.78
2022-10-05T02:28:30.061Z,74.68
2022-10-05T02:29:30.050Z,74.68
2022-10-05T02:30:30.397Z,74.58
2022-10-05T02:32:30.141Z,74.78
2022-10-05T02:33:30.171Z,74.58
2022-10-05T02:34:30.199Z,75.07
2022-10-05T02:35:30.229Z,75.07
2022-10-05T02:36:30.268Z,75.07
2022-10-05T02:37:30.592Z,75.36
2022-10-05T02:38:30.322Z,75.36
2022-10-05T02:39:30.352Z,75.16
2022-10-05T02:40:30.384Z,75.16
2022-10-05T02:41:30.415Z,75.26
2022-10-05T02:42:30.466Z,75.16
2022-10-05T02:43:30.516Z,75.36
2022-10-05T02:44:30.809Z,74.78
2022-10-05T02:45:30.748Z,75.07
2022-10-05T02:46:30.667Z,74.88
2022-10-05T02:48:30.628Z,74.88
2022-10-05T02:49:30.664Z,75.07
2022-10-05T02:50:30.688Z,75.07
2022-10-05T02:51:31.021Z,74.97
2022-10-05T02:52:30.749Z,75.07
2022-10-05T02:53:30.784Z,74.97
2022-10-05T02:54:30.809Z,74.97
2022-10-05T02:55:30.840Z,75.07
2022-10-05T02:56:30.870Z,75.07
2022-10-05T02:57:30.917Z,75.26
2022-10-05T02:58:31.258Z,75.26
2022-10-05T02:59:30.968Z,75.16
2022-10-05T03:00:30.990Z,75.26
2022-10-05T03:01:31.087Z,75.16
2022-10-05T03:02:31.133Z,75.45
2022-10-05T03:03:31.086Z,75.26
2022-10-05T03:04:31.115Z,75.26
2022-10-05T03:05:31.444Z,75.07
2022-10-05T03:06:31.173Z,75.07
2022-10-05T03:07:31.208Z,75.36
2022-10-05T03:08:31.246Z,75.26
2022-10-05T03:09:31.268Z,74.97
2022-10-05T03:10:31.307Z,75.26
2022-10-05T03:11:31.329Z,75.36
2022-10-05T03:12:31.657Z,75.26
2022-10-05T03:13:31.388Z,75.07
2022-10-05T03:14:31.438Z,75.16
2022-10-05T03:15:31.451Z,75.26
2022-10-05T03:16:31.515Z,74.49
2022-10-05T03:17:31.513Z,74.68
2022-10-05T03:18:31.842Z,74.58
2022-10-05T03:19:31.579Z,75.07
2022-10-05T03:20:31.618Z,74.58
2022-10-05T03:21:31.633Z,75.07
2022-10-05T03:22:31.661Z,75.16
2022-10-05T03:23:31.746Z,75.45
2022-10-05T03:24:32.025Z,75.16
2022-10-05T03:25:31.753Z,75.16
2022-10-05T03:26:31.782Z,75.26
2022-10-05T03:27:31.819Z,75.16
2022-10-05T03:28:31.923Z,75.26
2022-10-05T03:29:31.875Z,74.58
2022-10-05T03:30:32.235Z,75.16
2022-10-05T03:31:31.965Z,75.16
2022-10-05T03:32:31.966Z,75.36
2022-10-05T03:33:32.000Z,75.16
2022-10-05T03:34:32.029Z,75.16
2022-10-05T03:35:32.060Z,74.68
2022-10-05T03:36:32.090Z,74.58
2022-10-05T03:37:32.423Z,75.16
2022-10-05T03:38:32.161Z,75.26
2022-10-05T03:39:32.182Z,74.58
2022-10-05T03:40:32.210Z,75.07
2022-10-05T03:41:32.241Z,75.07
2022-10-05T03:42:32.277Z,74.58
2022-10-05T03:43:32.322Z,75.16
2022-10-05T03:44:32.646Z,74.58
2022-10-05T03:45:32.362Z,74.58
2022-10-05T03:46:32.468Z,74.78
2022-10-05T03:47:32.428Z,74.58
2022-10-05T03:48:32.453Z,74.45
2022-10-05T03:49:32.483Z,74.78
2022-10-05T03:50:32.513Z,75.03
2022-10-05T03:51:32.858Z,74.74
2022-10-05T03:52:32.587Z,74.58
2022-10-05T03:53:32.611Z,74.68
2022-10-05T03:54:32.637Z,74.58
2022-10-05T03:55:32.669Z,74.68
2022-10-05T03:56:32.708Z,74.58
2022-10-05T03:57:32.728Z,74.65
2022-10-05T03:58:33.056Z,74.97
2022-10-05T03:59:33.006Z,74.55
2022-10-05T04:00:32.816Z,74.58
2022-10-05T04:01:32.918Z,74.58
2022-10-05T04:02:32.954Z,74.68
2022-10-05T04:03:32.908Z,74.58
2022-10-05T04:04:32.939Z,74.58
2022-10-05T04:05:33.273Z,74.58
2022-10-05T04:06:33.007Z,75.07
2022-10-05T04:07:33.031Z,75.13
2022-10-05T04:08:33.070Z,74.58
2022-10-05T04:09:33.092Z,75.23
2022-10-05T04:10:33.127Z,75.26
2022-10-05T04:11:33.157Z,74.68
2022-10-05T04:12:33.483Z,75.16
2022-10-05T04:13:33.213Z,75.16
2022-10-05T04:14:33.244Z,75.16
2022-10-05T04:15:33.364Z,75.36
2022-10-05T04:16:33.307Z,74.78
2022-10-05T04:17:33.370Z,75.45
2022-10-05T04:18:33.385Z,75.55
2022-10-05T04:19:33.696Z,75.84
2022-10-05T04:20:33.424Z,75.84
2022-10-05T04:21:33.455Z,75.93
2022-10-05T04:22:33.488Z,75.84
2022-10-05T04:23:33.518Z,75.55
2022-10-05T04:24:33.547Z,75.55
2022-10-05T04:25:33.574Z,75.55
2022-10-05T04:26:33.911Z,75.65
2022-10-05T04:27:33.639Z,75.74
2022-10-05T04:28:33.761Z,75.36
2022-10-05T04:29:33.696Z,75.26
2022-10-05T04:30:33.729Z,75.45
2022-10-05T04:31:33.835Z,75.55
2022-10-05T04:32:33.792Z,75.55
2022-10-05T04:33:34.119Z,75.45
2022-10-05T04:34:33.872Z,75.42
2022-10-05T04:35:33.900Z,75.42
2022-10-05T04:36:33.911Z,75.55
2022-10-05T04:37:33.942Z,75.51
2022-10-05T04:38:33.975Z,75.55
2022-10-05T04:39:34.011Z,75.55
2022-10-05T04:40:34.332Z,75.55
2022-10-05T04:41:34.067Z,75.45
2022-10-05T04:42:34.097Z,75.55
2022-10-05T04:43:34.132Z,75.26
2022-10-05T04:44:34.158Z,75.55
2022-10-05T04:45:34.189Z,75.74
2022-10-05T04:46:34.276Z,75.61
2022-10-05T04:47:34.547Z,75.26
2022-10-05T04:48:34.280Z,75.45
2022-10-05T04:49:34.305Z,75.13
2022-10-05T04:50:34.358Z,75.45
2022-10-05T04:51:34.367Z,75.55
2022-10-05T04:52:34.399Z,75.74
2022-10-05T04:53:34.428Z,75.55
2022-10-05T04:54:34.765Z,75.55
2022-10-05T04:55:34.488Z,75.45
2022-10-05T04:56:34.520Z,75.55
2022-10-05T04:57:34.552Z,75.55
2022-10-05T04:58:36.777Z,75.74
2022-10-05T04:59:34.609Z,75.32
2022-10-05T05:00:34.684Z,75.45
2022-10-05T05:01:34.976Z,75.45
2022-10-05T05:02:34.708Z,75.65
2022-10-05T05:03:34.787Z,75.45
2022-10-05T05:04:34.763Z,75.45
2022-10-05T05:05:34.794Z,75.45
2022-10-05T05:06:34.845Z,75.45
2022-10-05T05:07:35.155Z,75.45
2022-10-05T05:08:34.883Z,75.51
2022-10-05T05:09:34.919Z,75.45
2022-10-05T05:10:34.955Z,75.74
2022-10-05T05:11:34.980Z,75.55
2022-10-05T05:12:35.013Z,75.26
2022-10-05T05:13:35.345Z,75.55
2022-10-05T05:14:35.070Z,75.26
2022-10-05T05:15:35.101Z,75.36
2022-10-05T05:16:35.201Z,75.07
2022-10-05T05:17:35.162Z,75.26
2022-10-05T05:18:35.193Z,74.78
2022-10-05T05:19:35.518Z,74.97
2022-10-05T05:20:35.256Z,74.78
2022-10-05T05:21:35.282Z,75.16
2022-10-05T05:22:35.388Z,75.16
2022-10-05T05:23:35.392Z,75.16
2022-10-05T05:24:35.373Z,74.97
2022-10-05T05:25:35.403Z,74.97
2022-10-05T05:26:38.972Z,74.78
2022-10-05T05:27:35.462Z,75.07
2022-10-05T05:28:35.551Z,74.97
2022-10-05T05:29:35.526Z,75.16
2022-10-05T05:30:35.558Z,74.78
2022-10-05T05:31:35.622Z,74.97
2022-10-05T05:32:35.615Z,74.97
2022-10-05T05:33:35.950Z,75.07
2022-10-05T05:34:35.678Z,75.26
2022-10-05T05:35:35.705Z,75.16
2022-10-05T05:36:35.737Z,75.16
2022-10-05T05:37:35.769Z,75.07
2022-10-05T05:38:35.825Z,75.65
2022-10-05T05:39:35.825Z,75.45
2022-10-05T05:40:36.164Z,75.36
2022-10-05T05:41:35.888Z,75.55
2022-10-05T05:42:35.920Z,75.36
2022-10-05T05:43:35.947Z,75.36
2022-10-05T05:44:38.710Z,75.45
2022-10-05T05:45:36.011Z,75.45
2022-10-05T05:46:58.753Z,75.26
2022-10-05T05:47:36.497Z,75.45
2022-10-05T05:48:36.107Z,75.36
2022-10-05T05:49:36.131Z,75.84
2022-10-05T05:50:39.009Z,75.74
2022-10-05T05:51:36.190Z,75.93
2022-10-05T05:52:36.223Z,75.93
2022-10-05T05:53:36.254Z,75.45
2022-10-05T05:54:36.677Z,75.36
2022-10-05T05:55:36.319Z,75.45
2022-10-05T05:56:36.348Z,75.55
2022-10-05T05:57:36.376Z,75.55
2022-10-05T05:58:36.404Z,75.45
2022-10-05T05:59:36.436Z,75.45
2022-10-05T06:01:39.562Z,75.26
2022-10-05T06:02:36.972Z,75.16
2022-10-05T06:03:36.557Z,75.16
2022-10-05T06:04:36.594Z,75.07
2022-10-05T06:05:36.621Z,75.07
2022-10-05T06:06:36.660Z,75.26
2022-10-05T06:07:36.687Z,75.07
2022-10-05T06:08:36.715Z,75.07
2022-10-05T06:09:37.248Z,75.26
2022-10-05T06:10:36.803Z,75.16
2022-10-05T06:11:36.808Z,75.26
2022-10-05T06:12:36.832Z,74.49
2022-10-05T06:13:36.875Z,74.49
2022-10-05T06:14:36.899Z,74.78
2022-10-05T06:15:36.925Z,74.58
2022-10-05T06:16:37.113Z,74.68
2022-10-05T06:17:36.985Z,74.68
2022-10-05T06:18:37.016Z,75.07
2022-10-05T06:19:37.046Z,74.88
2022-10-05T06:20:37.085Z,74.88
2022-10-05T06:21:37.112Z,74.30
2022-10-05T06:22:37.436Z,74.40
2022-10-05T06:23:37.175Z,74.58
2022-10-05T06:24:37.200Z,74.49
2022-10-05T06:25:37.232Z,74.58
2022-10-05T06:26:37.284Z,74.88
2022-10-05T06:27:37.294Z,74.58
2022-10-05T06:28:37.383Z,74.78
2022-10-05T06:29:37.657Z,74.88
2022-10-05T06:30:37.386Z,74.78
2022-10-05T06:31:37.511Z,74.78
2022-10-05T06:32:37.449Z,74.49
2022-10-05T06:33:37.481Z,74.40
2022-10-05T06:34:37.513Z,74.58
2022-10-05T06:35:37.543Z,74.49
2022-10-05T06:36:37.866Z,74.68
2022-10-05T06:37:37.599Z,74.49
2022-10-05T06:38:37.627Z,74.68
2022-10-05T06:39:37.658Z,74.78
2022-10-05T06:40:37.687Z,74.68
2022-10-05T06:41:37.754Z,74.49
2022-10-05T06:42:37.771Z,74.20
2022-10-05T06:43:38.096Z,74.97
2022-10-05T06:44:37.809Z,74.30
2022-10-05T06:45:37.913Z,74.78
2022-10-05T06:46:37.873Z,74.78
2022-10-05T06:47:37.908Z,74.30
2022-10-05T06:48:37.939Z,74.01
2022-10-05T06:49:37.962Z,74.20
2022-10-05T06:50:38.295Z,74.01
2022-10-05T06:51:38.031Z,74.40
2022-10-05T06:52:38.056Z,73.91
2022-10-05T06:53:38.098Z,74.20
2022-10-05T06:54:38.117Z,73.91
2022-10-05T06:55:38.147Z,74.40
2022-10-05T06:56:38.480Z,74.10
2022-10-05T06:57:38.310Z,73.95
2022-10-05T06:58:38.265Z,74.24
2022-10-05T06:59:38.271Z,74.24
2022-10-05T07:00:38.301Z,73.95
2022-10-05T07:01:38.391Z,73.66
2022-10-05T07:02:38.727Z,73.85
2022-10-05T07:03:38.393Z,73.75
2022-10-05T07:04:38.523Z,73.95
2022-10-05T07:05:38.465Z,73.18
2022-10-05T07:06:38.496Z,73.27
2022-10-05T07:07:38.522Z,73.47
2022-10-05T07:08:38.849Z,73.37
2022-10-05T07:09:38.579Z,73.57
2022-10-05T07:10:38.605Z,73.47
2022-10-05T07:11:38.637Z,73.37
2022-10-05T07:12:38.664Z,73.08
2022-10-05T07:13:38.708Z,73.47
2022-10-05T07:14:38.843Z,72.79
2022-10-05T07:15:39.072Z,72.79
2022-10-05T07:16:38.898Z,72.79
2022-10-05T07:17:38.825Z,72.99
2022-10-05T07:18:38.868Z,72.99
2022-10-05T07:19:38.909Z,72.99
2022-10-05T07:20:38.918Z,72.79
2022-10-05T07:21:38.945Z,72.99
2022-10-05T07:22:39.276Z,72.99
2022-10-05T07:23:39.008Z,72.99
2022-10-05T07:24:39.044Z,72.79
2022-10-05T07:25:39.073Z,72.99
2022-10-05T07:26:39.098Z,72.99
2022-10-05T07:27:39.135Z,72.99
2022-10-05T07:28:39.243Z,72.79
2022-10-05T07:29:39.495Z,73.27
2022-10-05T07:30:39.271Z,73.18
2022-10-05T07:31:39.258Z,73.08
2022-10-05T07:32:39.278Z,73.37
2022-10-05T07:33:39.314Z,73.27
2022-10-05T07:34:39.344Z,73.08
2022-10-05T07:35:39.393Z,73.08
2022-10-05T07:36:39.709Z,72.79
2022-10-05T07:37:39.445Z,73.08
2022-10-05T07:38:39.470Z,72.89
2022-10-05T07:39:59.573Z,72.89
2022-10-05T07:40:39.527Z,72.89
2022-10-05T07:41:39.564Z,72.99
2022-10-05T07:42:47.372Z,72.89
2022-10-05T07:44:00.899Z,72.79
2022-10-05T07:44:39.652Z,72.99
2022-10-05T07:45:39.754Z,73.08
2022-10-05T07:46:39.734Z,72.89
2022-10-05T07:47:39.757Z,72.89
2022-10-05T07:48:39.776Z,72.99
2022-10-05T07:49:40.116Z,72.41
2022-10-05T07:50:39.839Z,72.60
2022-10-05T07:51:39.878Z,72.60
2022-10-05T07:52:39.907Z,72.50
2022-10-05T07:53:39.930Z,72.50
2022-10-05T07:54:39.959Z,72.50
2022-10-05T07:55:39.995Z,72.60
2022-10-05T07:56:40.324Z,72.69
2022-10-05T07:57:40.063Z,72.89
2022-10-05T07:58:40.088Z,72.50
2022-10-05T08:00:40.151Z,72.83
2022-10-05T08:01:40.222Z,72.60
2022-10-05T08:02:40.368Z,72.60
2022-10-05T08:03:40.541Z,72.60
2022-10-05T08:04:41.883Z,72.69
2022-10-05T08:05:40.303Z,72.60
2022-10-05T08:06:40.332Z,72.79
2022-10-05T08:07:40.363Z,72.12
2022-10-05T08:08:40.396Z,72.63
2022-10-05T08:09:40.428Z,72.83
2022-10-05T08:10:40.761Z,72.54
2022-10-05T08:11:40.489Z,72.89
2022-10-05T08:13:40.549Z,72.50
2022-10-05T08:14:40.597Z,72.50
2022-10-05T08:15:40.663Z,72.50
2022-10-05T08:16:40.648Z,72.60
2022-10-05T08:17:40.973Z,72.69
2022-10-05T08:18:40.748Z,72.60
2022-10-05T08:19:40.738Z,72.50
2022-10-05T08:20:40.773Z,72.50
2022-10-05T08:21:40.800Z,72.41
2022-10-05T08:22:40.823Z,72.44
2022-10-05T08:24:41.197Z,72.15
2022-10-05T08:25:40.925Z,72.44
2022-10-05T08:26:40.951Z,72.25
2022-10-05T08:27:41.007Z,72.25
2022-10-05T08:28:41.053Z,72.15
2022-10-05T08:29:41.050Z,72.15
2022-10-05T08:30:41.374Z,72.34
2022-10-05T08:31:41.165Z,71.77
2022-10-05T08:32:41.134Z,71.86
2022-10-05T08:33:41.166Z,71.86
2022-10-05T08:34:41.216Z,71.77
2022-10-05T08:35:41.230Z,71.86
2022-10-05T08:36:41.562Z,71.67
2022-10-05T08:37:41.304Z,71.58
2022-10-05T08:38:41.325Z,71.86
2022-10-05T08:39:41.360Z,72.06
2022-10-05T08:40:41.383Z,71.77
2022-10-05T08:41:41.416Z,71.86
2022-10-05T08:42:41.749Z,71.48
2022-10-05T08:43:41.480Z,71.48
2022-10-05T08:44:41.514Z,71.48
2022-10-05T08:45:41.541Z,71.67
2022-10-05T08:46:41.645Z,71.42
2022-10-05T08:47:41.602Z,71.19
2022-10-05T08:48:41.637Z,71.38
2022-10-05T08:49:41.965Z,71.09
2022-10-05T08:50:41.726Z,71.22
2022-10-05T08:51:41.733Z,71.12
2022-10-05T08:52:41.759Z,71.12
2022-10-05T08:53:41.799Z,71.12
2022-10-05T08:54:41.820Z,71.32
2022-10-05T08:55:41.864Z,70.45
2022-10-05T08:56:42.182Z,70.84
2022-10-05T08:57:41.914Z,70.64
2022-10-05T08:58:41.945Z,70.64
2022-10-05T08:59:41.981Z,70.45
2022-10-05T09:00:42.008Z,70.74
2022-10-05T09:01:42.097Z,70.64
2022-10-05T09:02:42.115Z,70.64
2022-10-05T09:03:42.410Z,70.64
2022-10-05T09:04:42.141Z,70.74
2022-10-05T09:05:42.168Z,70.74
2022-10-05T09:06:42.223Z,70.74
2022-10-05T09:07:42.234Z,70.26
2022-10-05T09:08:42.262Z,70.45
2022-10-05T09:09:42.301Z,70.45
2022-10-05T09:10:42.625Z,70.45
2022-10-05T09:11:42.393Z,70.45
2022-10-05T09:12:42.385Z,70.45
2022-10-05T09:13:42.423Z,70.36
2022-10-05T09:14:42.475Z,70.45
2022-10-05T09:15:42.576Z,70.54
2022-10-05T09:16:42.513Z,69.97
2022-10-05T09:17:42.858Z,70.45
2022-10-05T09:18:42.577Z,70.06
2022-10-05T09:19:42.660Z,70.26
2022-10-05T09:20:42.638Z,70.16
2022-10-05T09:21:42.683Z,69.87
2022-10-05T09:22:42.722Z,70.36
2022-10-05T09:23:42.750Z,69.97
2022-10-05T09:24:47.690Z,69.78
2022-10-05T09:25:42.805Z,69.87
2022-10-05T09:26:42.841Z,69.78
2022-10-05T09:27:42.877Z,70.00
2022-10-05T09:28:42.911Z,69.90
2022-10-05T09:29:42.931Z,70.16
2022-10-05T09:30:43.015Z,70.06
2022-10-05T09:31:43.467Z,70.20
2022-10-05T09:32:43.035Z,70.06
2022-10-05T09:33:43.059Z,69.78
2022-10-05T09:34:43.087Z,69.78
2022-10-05T09:35:43.119Z,69.32
2022-10-05T09:36:43.157Z,69.32
2022-10-05T09:37:43.181Z,69.32
2022-10-05T09:38:43.553Z,69.52
2022-10-05T09:39:43.255Z,69.62
2022-10-05T09:40:43.273Z,69.39
2022-10-05T09:41:43.317Z,69.42
2022-10-05T09:42:43.445Z,69.52
2022-10-05T09:43:43.373Z,69.42
2022-10-05T09:44:43.405Z,69.42
2022-10-05T09:45:43.742Z,69.71
2022-10-05T09:46:43.596Z,69.23
2022-10-05T09:47:43.506Z,69.23
2022-10-05T09:48:43.534Z,69.52
2022-10-05T09:49:43.566Z,69.42
2022-10-05T09:50:43.598Z,69.52
2022-10-05T09:51:43.821Z,69.42
2022-10-05T09:52:43.963Z,69.52
2022-10-05T09:53:43.693Z,69.23
2022-10-05T09:54:43.763Z,69.52
2022-10-05T09:55:43.757Z,69.13
2022-10-05T09:56:44.076Z,69.32
2022-10-05T09:57:43.821Z,69.23
2022-10-05T09:58:43.869Z,69.13
2022-10-05T09:59:44.184Z,68.75
2022-10-05T10:00:50.153Z,68.84
2022-10-05T10:01:44.041Z,68.94
2022-10-05T10:02:44.148Z,69.04
2022-10-05T10:03:44.012Z,68.84
2022-10-05T10:04:44.056Z,68.94
2022-10-05T10:05:44.431Z,68.65
2022-10-05T10:06:44.111Z,68.36
2022-10-05T10:07:44.151Z,68.46
2022-10-05T10:08:44.176Z,68.26
2022-10-05T10:09:44.206Z,68.46
2022-10-05T10:10:44.257Z,68.17
2022-10-05T10:11:45.016Z,68.65
2022-10-05T10:12:44.305Z,68.75
2022-10-05T10:13:44.335Z,68.65
2022-10-05T10:14:44.378Z,68.94
2022-10-05T10:15:44.453Z,68.84
2022-10-05T10:16:44.491Z,68.36
2022-10-05T10:17:44.768Z,68.55
2022-10-05T10:18:44.499Z,68.55
2022-10-05T10:19:44.553Z,68.36
2022-10-05T10:20:44.562Z,68.55
2022-10-05T10:21:44.998Z,68.59
2022-10-05T10:24:44.992Z,68.49
2022-10-05T10:25:44.737Z,68.68
2022-10-05T10:26:44.778Z,68.59
2022-10-05T10:27:48.002Z,68.59
2022-10-05T10:28:44.880Z,68.49
2022-10-05T10:29:44.863Z,68.01
2022-10-05T10:31:45.692Z,67.82
2022-10-05T10:32:44.952Z,67.72
2022-10-05T10:33:44.986Z,67.72
2022-10-05T10:34:45.014Z,67.91
2022-10-05T10:35:45.049Z,67.91
2022-10-05T10:36:45.088Z,68.01
2022-10-05T10:37:45.119Z,67.82
2022-10-05T10:38:45.449Z,68.10
2022-10-05T10:39:45.223Z,68.01
2022-10-05T10:40:45.209Z,68.01
2022-10-05T10:41:45.245Z,67.62
2022-10-05T10:42:45.331Z,68.10
2022-10-05T10:43:45.307Z,67.72
2022-10-05T10:44:45.343Z,68.01
2022-10-05T10:45:45.723Z,68.01
2022-10-05T10:46:45.567Z,68.01
2022-10-05T10:47:45.440Z,68.01
2022-10-05T10:48:45.470Z,67.82
2022-10-05T10:49:45.502Z,67.91
2022-10-05T10:50:45.541Z,68.10
2022-10-05T10:51:45.573Z,67.91
2022-10-05T10:52:45.905Z,67.91
2022-10-05T10:53:45.635Z,67.72
2022-10-05T10:54:45.666Z,67.62
2022-10-05T10:55:45.699Z,67.72
2022-10-05T10:56:46.132Z,67.82
2022-10-05T10:57:45.766Z,67.62
2022-10-05T10:58:45.817Z,67.82
2022-10-05T10:59:46.127Z,67.52
2022-10-05T11:00:45.866Z,67.72
2022-10-05T11:01:46.499Z,67.82
2022-10-05T11:02:46.031Z,68.01
2022-10-05T11:03:45.962Z,67.82
2022-10-05T11:04:45.996Z,67.82
2022-10-05T11:05:48.695Z,67.62
2022-10-05T11:06:46.358Z,67.62
2022-10-05T11:07:46.093Z,67.52
2022-10-05T11:08:46.125Z,67.62
2022-10-05T11:09:46.155Z,67.62
2022-10-05T11:10:46.192Z,68.10
2022-10-05T11:11:46.741Z,67.72
2022-10-05T11:12:46.256Z,67.72
2022-10-05T11:13:46.585Z,67.62
2022-10-05T11:14:46.336Z,67.82
2022-10-05T11:15:46.520Z,67.52
2022-10-05T11:16:46.775Z,67.62
2022-10-05T11:17:46.413Z,67.52
2022-10-05T11:18:46.448Z,67.82
2022-10-05T11:20:03.260Z,67.72
2022-10-05T11:20:46.811Z,67.82
2022-10-05T11:21:46.545Z,67.52
2022-10-05T11:22:46.579Z,67.82
2022-10-05T11:23:46.609Z,67.91
2022-10-05T11:24:46.649Z,67.72
2022-10-05T11:25:46.675Z,67.72
2022-10-05T11:26:47.142Z,67.82
2022-10-05T11:27:47.041Z,68.30
2022-10-05T11:28:46.769Z,68.01
2022-10-05T11:29:46.803Z,67.43
2022-10-05T11:30:50.303Z,68.20
2022-10-05T11:31:47.494Z,67.91
2022-10-05T11:32:46.903Z,68.20
2022-10-05T11:33:46.929Z,68.10
2022-10-05T11:34:47.274Z,68.10
2022-10-05T11:35:46.998Z,67.69
2022-10-05T11:36:47.034Z,68.01
2022-10-05T11:37:47.065Z,67.97
2022-10-05T11:38:47.099Z,68.01
2022-10-05T11:39:47.130Z,67.88
2022-10-05T11:40:47.161Z,68.10
2022-10-05T11:41:47.830Z,68.07
2022-10-05T11:42:47.224Z,67.69
2022-10-05T11:43:47.257Z,68.01
2022-10-05T11:44:47.290Z,67.97
2022-10-05T11:45:47.322Z,67.88
2022-10-05T11:46:47.477Z,68.26
2022-10-05T11:47:47.386Z,68.10
2022-10-05T11:48:47.722Z,67.88
2022-10-05T11:49:47.452Z,68.10
2022-10-05T11:50:47.485Z,67.88
2022-10-05T11:51:47.882Z,67.88
2022-10-05T11:52:47.554Z,68.07
2022-10-05T11:53:47.584Z,67.88
2022-10-05T11:55:12.576Z,68.10
2022-10-05T11:55:47.645Z,68.10
2022-10-05T11:56:50.746Z,67.88
2022-10-05T11:57:47.712Z,68.40
2022-10-05T11:58:47.744Z,68.46
2022-10-05T11:59:47.777Z,68.07
2022-10-05T12:00:47.811Z,67.88
2022-10-05T12:01:47.844Z,68.01
2022-10-05T12:02:48.056Z,67.91
2022-10-05T12:03:48.121Z,67.82
2022-10-05T12:04:47.949Z,67.91
2022-10-05T12:05:47.971Z,68.01
2022-10-05T12:06:48.570Z,67.91
2022-10-05T12:07:48.032Z,67.97
2022-10-05T12:08:48.069Z,67.91
2022-10-05T12:09:48.101Z,68.01
2022-10-05T12:10:48.137Z,67.72
2022-10-05T12:11:48.164Z,68.10
2022-10-05T12:12:48.207Z,67.91
2022-10-05T12:13:48.540Z,67.82
2022-10-05T12:14:48.264Z,68.10
2022-10-05T12:15:48.390Z,67.72
2022-10-05T12:16:48.340Z,67.82
2022-10-05T12:17:48.362Z,68.10
2022-10-05T12:18:48.417Z,68.20
2022-10-05T12:19:48.426Z,67.72
2022-10-05T12:20:48.756Z,68.10
2022-10-05T12:21:48.494Z,68.01
2022-10-05T12:22:48.532Z,67.72
2022-10-05T12:23:48.554Z,67.72
2022-10-05T12:24:48.585Z,68.01
2022-10-05T12:25:48.624Z,67.91
2022-10-05T12:26:48.656Z,67.91
2022-10-05T12:27:48.981Z,68.10
2022-10-05T12:28:48.712Z,68.10
2022-10-05T12:29:48.797Z,67.62
2022-10-05T12:30:49.006Z,68.10
2022-10-05T12:31:48.917Z,68.10
2022-10-05T12:32:48.852Z,68.30
2022-10-05T12:33:48.875Z,68.10
2022-10-05T12:34:49.253Z,67.62
2022-10-05T12:35:49.504Z,67.82
2022-10-05T12:37:05.155Z,67.72
2022-10-05T12:37:49.010Z,67.91
2022-10-05T12:38:49.051Z,67.52
2022-10-05T12:39:49.076Z,67.72
2022-10-05T12:40:49.150Z,67.91
2022-10-05T12:41:49.439Z,67.72
2022-10-05T12:42:49.172Z,68.01
2022-10-05T12:43:49.202Z,67.72
2022-10-05T12:44:49.235Z,67.62
2022-10-05T12:45:49.328Z,67.72
2022-10-05T12:46:49.296Z,67.62
2022-10-05T12:47:53.669Z,67.72
2022-10-05T12:48:49.662Z,68.01
2022-10-05T12:49:49.393Z,67.62
2022-10-05T12:50:49.450Z,68.01
2022-10-05T12:51:49.564Z,68.10
2022-10-05T12:52:49.491Z,67.72
2022-10-05T12:53:49.530Z,67.52
2022-10-05T12:54:49.583Z,67.72
2022-10-05T12:55:49.894Z,67.52
2022-10-05T12:56:49.624Z,67.52
2022-10-05T12:57:49.654Z,67.52
2022-10-05T12:58:49.739Z,67.62
2022-10-05T12:59:49.720Z,67.82
2022-10-05T13:00:49.826Z,67.52
2022-10-05T13:01:49.850Z,67.43
2022-10-05T13:02:50.119Z,67.14
2022-10-05T13:03:49.855Z,67.24
2022-10-05T13:04:49.881Z,67.24