createdAt,value
2022-12-12T00:00:07.071Z,13.48
2022-12-12T00:01:22.732Z,18.30
2022-12-12T00:02:25.457Z,20.73
2022-12-12T00:03:28.400Z,14.45
2022-12-12T00:04:31.175Z,21.30
2022-12-12T00:05:33.929Z,17.02
2022-12-12T00:06:37.638Z,19.52
2022-12-12T00:07:40.376Z,19.20
2022-12-12T00:08:43.166Z,15.65
2022-12-12T00:09:45.823Z,17.55
2022-12-12T00:10:48.486Z,18.70
2022-12-12T00:11:51.178Z,22.27
2022-12-12T00:12:54.097Z,16.83
2022-12-12T00:13:57.204Z,17.75
2022-12-12T00:14:59.940Z,13.25
2022-12-12T00:16:04.937Z,17.08
2022-12-12T00:17:07.786Z,14.80
2022-12-12T00:18:10.446Z,15.90
2022-12-12T00:19:13.359Z,17.25
2022-12-12T00:20:16.084Z,18.15
2022-12-12T00:21:21.497Z,15.98
2022-12-12T00:22:24.158Z,21.15
2022-12-12T00:23:27.108Z,20.40
2022-12-12T00:24:29.776Z,17.05
2022-12-12T00:25:32.500Z,18.25
2022-12-12T00:26:35.861Z,16.17
2022-12-12T00:27:38.799Z,16.63
2022-12-12T00:28:41.429Z,20.52
2022-12-12T00:29:44.187Z,15.73
2022-12-12T00:30:46.936Z,13.70
2022-12-12T00:31:49.724Z,14.82
2022-12-12T00:32:52.470Z,14.68
2022-12-12T00:33:55.237Z,14.60
2022-12-12T00:34:57.930Z,17.45
2022-12-12T00:36:01.160Z,15.95
2022-12-12T00:37:03.806Z,19.08
2022-12-12T00:38:06.448Z,16.02
2022-12-12T00:39:13.776Z,16.92
2022-12-12T00:40:19.523Z,16.83
2022-12-12T00:41:22.586Z,17.30
2022-12-12T00:42:27.371Z,19.58
2022-12-12T00:43:30.250Z,16.60
2022-12-12T00:44:33.075Z,15.90
2022-12-12T00:45:37.579Z,19.05
2022-12-12T00:46:40.259Z,19.08
2022-12-12T00:47:43.001Z,19.77
2022-12-12T00:48:45.683Z,21.88
2022-12-12T00:49:48.345Z,16.48
2022-12-12T00:50:51.123Z,16.77
2022-12-12T00:51:53.843Z,18.60
2022-12-12T00:52:57.623Z,17.67
2022-12-12T00:54:00.607Z,20.13
2022-12-12T00:55:03.470Z,19.88
2022-12-12T00:56:06.736Z,17.15
2022-12-12T00:57:09.514Z,19.60
2022-12-12T00:58:12.214Z,15.77
2022-12-12T00:59:15.208Z,19.83
2022-12-12T01:00:19.023Z,18.20
2022-12-12T01:01:26.892Z,16.73
2022-12-12T01:02:29.663Z,18.45
2022-12-12T01:03:36.847Z,17.25
2022-12-12T01:04:39.480Z,16.38
2022-12-12T01:05:42.596Z,15.35
2022-12-12T01:06:45.261Z,17.98
2022-12-12T01:07:47.958Z,19.92
2022-12-12T01:08:50.769Z,19.45
2022-12-12T01:09:53.406Z,18.10
2022-12-12T01:10:56.124Z,19.10
2022-12-12T01:11:58.740Z,17.95
2022-12-12T01:13:01.414Z,17.48
2022-12-12T01:14:04.219Z,15.90
2022-12-12T01:15:08.703Z,15.88
2022-12-12T01:16:12.645Z,16.75
2022-12-12T01:17:15.388Z,19.25
2022-12-12T01:18:18.589Z,21.13
2022-12-12T01:19:21.303Z,19.60
2022-12-12T01:20:27.624Z,17.52
2022-12-12T01:21:30.306Z,17.85
2022-12-12T01:22:33.089Z,16.95
2022-12-12T01:23:35.877Z,19.15
2022-12-12T01:24:38.609Z,17.45
2022-12-12T01:25:41.428Z,18.05
2022-12-12T01:26:44.923Z,18.67
2022-12-12T01:27:47.769Z,18.00
2022-12-12T01:28:51.550Z,16.88
2022-12-12T01:29:56.110Z,15.68
2022-12-12T01:30:59.049Z,16.67
2022-12-12T01:32:01.834Z,15.75
2022-12-12T01:33:05.199Z,15.68
2022-12-12T01:34:07.983Z,15.45
2022-12-12T01:35:11.337Z,15.63
2022-12-12T01:36:16.722Z,19.33
2022-12-12T01:37:19.504Z,15.25
2022-12-12T01:38:22.222Z,15.75
2022-12-12T01:39:24.942Z,16.58
2022-12-12T01:40:30.222Z,17.40
2022-12-12T01:41:33.307Z,14.48
2022-12-12T01:42:36.037Z,16.42
2022-12-12T01:43:38.890Z,13.18
2022-12-12T01:44:52.783Z,14.07
2022-12-12T01:45:58.582Z,15.23
2022-12-12T01:47:01.475Z,15.00
2022-12-12T01:48:05.529Z,17.58
2022-12-12T01:49:24.594Z,14.43
2022-12-12T01:50:27.326Z,12.60
2022-12-12T01:51:30.406Z,12.23
2022-12-12T01:52:45.081Z,14.10
2022-12-12T01:53:49.515Z,12.50
2022-12-12T01:54:57.076Z,12.23
2022-12-12T01:56:03.510Z,12.98
2022-12-12T01:57:10.836Z,14.38
2022-12-12T01:58:13.522Z,14.70
2022-12-12T01:59:18.370Z,12.50
2022-12-12T02:00:21.265Z,13.23
2022-12-12T02:01:24.189Z,11.82
2022-12-12T02:02:27.805Z,12.20
2022-12-12T02:03:30.481Z,14.98
2022-12-12T02:04:33.983Z,11.43
2022-12-12T02:05:40.146Z,12.55
2022-12-12T02:06:43.253Z,11.57
2022-12-12T02:07:46.026Z,11.43
2022-12-12T02:08:51.638Z,14.45
2022-12-12T02:09:54.389Z,10.55
2022-12-12T02:10:57.004Z,10.75
2022-12-12T02:11:59.703Z,10.45
2022-12-12T02:13:07.449Z,12.45
2022-12-12T02:14:10.295Z,11.35
2022-12-12T02:15:13.609Z,11.80
2022-12-12T02:16:26.192Z,11.23
2022-12-12T02:17:51.422Z,12.05
2022-12-12T02:19:00.154Z,11.18
2022-12-12T02:20:27.812Z,11.45
2022-12-12T02:21:50.989Z,9.05
2022-12-12T02:22:56.713Z,11.05
2022-12-12T02:24:30.298Z,10.35
2022-12-12T02:25:45.155Z,15.10
2022-12-12T02:26:53.438Z,14.45
2022-12-12T02:28:14.295Z,12.45
2022-12-12T02:30:55.309Z,12.95
2022-12-12T02:32:00.954Z,7.88
2022-12-12T02:33:24.646Z,12.40
2022-12-12T02:34:44.936Z,10.40
2022-12-12T02:35:47.569Z,10.02
2022-12-12T02:36:58.881Z,11.63
2022-12-12T02:38:26.080Z,9.68
2022-12-12T02:39:32.103Z,10.73
2022-12-12T02:40:57.032Z,13.30
2022-12-12T02:42:03.754Z,10.07
2022-12-12T02:43:50.748Z,14.32
2022-12-12T02:44:56.649Z,12.20
2022-12-12T02:46:05.602Z,16.20
2022-12-12T02:47:30.178Z,8.43
2022-12-12T02:48:48.815Z,8.93
2022-12-12T02:50:01.920Z,10.57
2022-12-12T02:51:07.038Z,12.00
2022-12-12T02:52:10.810Z,10.25
2022-12-12T02:53:13.537Z,11.55
2022-12-12T02:54:17.643Z,10.10
2022-12-12T02:55:20.853Z,8.07
2022-12-12T02:56:45.473Z,10.00
2022-12-12T02:57:48.933Z,10.95
2022-12-12T02:58:51.719Z,13.30
2022-12-12T03:00:00.660Z,9.15
2022-12-12T03:01:30.498Z,12.35
2022-12-12T03:03:27.438Z,8.25
2022-12-12T03:05:01.666Z,11.75
2022-12-12T03:06:45.733Z,8.18
2022-12-12T03:08:18.858Z,8.77
2022-12-12T03:09:53.947Z,8.50
2022-12-12T03:10:56.661Z,8.45
2022-12-12T03:12:01.985Z,8.18
2022-12-12T03:13:25.510Z,7.93
2022-12-12T03:14:48.412Z,9.80
2022-12-12T03:16:03.068Z,10.38
2022-12-12T03:17:29.941Z,11.05
2022-12-12T03:18:57.374Z,13.82
2022-12-12T03:20:04.281Z,10.35
2022-12-12T03:21:16.607Z,11.57
2022-12-12T03:22:25.107Z,8.75
2022-12-12T03:23:34.870Z,9.40
2022-12-12T03:24:43.508Z,9.13
2022-12-12T03:25:53.836Z,9.43
2022-12-12T03:27:23.410Z,9.52
2022-12-12T03:28:40.081Z,10.43
2022-12-12T03:30:07.624Z,8.90
2022-12-12T03:31:11.357Z,8.80
2022-12-12T03:32:22.258Z,8.93
2022-12-12T03:33:30.429Z,8.85
2022-12-12T03:34:50.196Z,8.90
2022-12-12T03:36:01.451Z,7.85
2022-12-12T03:37:14.951Z,11.38
2022-12-12T03:38:24.937Z,10.05
2022-12-12T03:39:31.671Z,8.85
2022-12-12T03:40:47.042Z,8.40
2022-12-12T03:42:00.066Z,10.27
2022-12-12T03:43:11.904Z,10.13
2022-12-12T03:44:29.380Z,10.20
2022-12-12T03:45:56.373Z,9.02
2022-12-12T03:47:05.992Z,8.02
2022-12-12T03:48:11.399Z,9.13
2022-12-12T03:49:17.836Z,10.70
2022-12-12T03:50:22.938Z,11.77
2022-12-12T03:51:28.708Z,10.15
2022-12-12T03:52:35.936Z,10.75
2022-12-12T03:54:07.695Z,11.68
2022-12-12T03:55:17.100Z,8.15
2022-12-12T03:56:30.841Z,8.55
2022-12-12T03:57:42.332Z,14.77
2022-12-12T03:59:03.591Z,11.52
2022-12-12T04:00:11.162Z,10.55
2022-12-12T04:01:22.160Z,9.65
2022-12-12T04:02:33.399Z,12.43
2022-12-12T04:03:40.844Z,12.60
2022-12-12T04:04:55.493Z,10.30
2022-12-12T04:06:16.552Z,11.52
2022-12-12T04:07:20.713Z,10.73
2022-12-12T04:08:23.435Z,8.52
2022-12-12T04:09:45.104Z,10.77
2022-12-12T04:11:10.844Z,13.00
2022-12-12T04:12:42.859Z,15.45
2022-12-12T04:14:24.278Z,16.05
2022-12-12T04:15:26.941Z,10.98
2022-12-12T04:16:33.606Z,11.13
2022-12-12T04:17:54.304Z,10.18
2022-12-12T04:19:01.703Z,8.05
2022-12-12T04:20:36.284Z,8.45
2022-12-12T04:22:15.285Z,10.95
2022-12-12T04:23:32.680Z,8.68
2022-12-12T04:24:48.942Z,7.07
2022-12-12T04:26:12.842Z,9.55
2022-12-12T04:27:31.363Z,10.25
2022-12-12T04:28:34.730Z,11.07
2022-12-12T04:29:55.679Z,9.90
2022-12-12T04:32:14.073Z,11.20
2022-12-12T04:33:19.309Z,9.75
2022-12-12T04:34:47.651Z,14.25
2022-12-12T04:35:51.160Z,9.07
2022-12-12T04:36:54.154Z,11.38
2022-12-12T04:38:09.577Z,10.85
2022-12-12T04:39:13.072Z,9.50
2022-12-12T04:40:22.218Z,10.15
2022-12-12T04:41:25.747Z,9.43
2022-12-12T04:42:32.650Z,7.82
2022-12-12T04:43:37.917Z,9.95
2022-12-12T04:44:42.446Z,9.18
2022-12-12T04:45:55.964Z,8.45
2022-12-12T04:46:59.112Z,11.82
2022-12-12T04:48:03.810Z,10.38
2022-12-12T04:49:16.716Z,7.70
2022-12-12T04:50:21.044Z,9.98
2022-12-12T04:51:27.411Z,10.57
2022-12-12T04:52:32.012Z,12.60
2022-12-12T04:53:39.000Z,10.32
2022-12-12T04:54:48.328Z,9.27
2022-12-12T04:55:55.062Z,9.60
2022-12-12T04:57:00.865Z,8.85
2022-12-12T04:58:04.217Z,10.65
2022-12-12T04:59:07.331Z,10.50
2022-12-12T05:00:12.337Z,11.75
2022-12-12T05:01:49.588Z,12.75
2022-12-12T05:03:11.026Z,11.05
2022-12-12T05:04:38.305Z,8.88
2022-12-12T05:05:42.512Z,9.60
2022-12-12T05:06:51.488Z,12.60
2022-12-12T05:08:01.541Z,9.25
2022-12-12T05:09:04.592Z,6.82
2022-12-12T05:10:12.618Z,11.40
2022-12-12T05:11:15.787Z,8.65
2022-12-12T05:12:18.580Z,10.55
2022-12-12T05:13:23.822Z,11.05
2022-12-12T05:14:27.313Z,11.20
2022-12-12T05:15:30.180Z,9.25
2022-12-12T05:16:38.639Z,9.00
2022-12-12T05:17:46.499Z,10.43
2022-12-12T05:18:49.473Z,9.25
2022-12-12T05:19:52.124Z,9.18
2022-12-12T05:20:54.752Z,13.15
2022-12-12T05:21:57.391Z,11.98
2022-12-12T05:23:00.411Z,11.80
2022-12-12T05:24:03.176Z,8.77
2022-12-12T05:25:06.507Z,13.15
2022-12-12T05:26:10.314Z,9.25
2022-12-12T05:27:13.095Z,12.05
2022-12-12T05:28:15.839Z,15.45
2022-12-12T05:29:18.543Z,12.10
2022-12-12T05:30:21.390Z,10.38
2022-12-12T05:31:24.380Z,10.77
2022-12-12T05:32:27.036Z,10.35
2022-12-12T05:33:29.722Z,15.30
2022-12-12T05:34:32.439Z,9.25
2022-12-12T05:35:35.343Z,9.75
2022-12-12T05:36:38.652Z,11.88
2022-12-12T05:37:42.800Z,12.55
2022-12-12T05:38:48.097Z,13.40
2022-12-12T05:39:50.847Z,13.45
2022-12-12T05:40:53.545Z,12.27
2022-12-12T05:41:56.175Z,12.90
2022-12-12T05:42:58.814Z,12.75
2022-12-12T05:44:01.605Z,12.15
2022-12-12T05:45:06.475Z,12.82
2022-12-12T05:46:09.487Z,14.60
2022-12-12T05:47:12.159Z,16.25
2022-12-12T05:48:18.301Z,15.98
2022-12-12T05:49:23.791Z,18.75
2022-12-12T05:50:26.470Z,24.52
2022-12-12T05:51:29.124Z,16.95
2022-12-12T05:52:31.877Z,21.80
2022-12-12T05:53:42.218Z,17.17
2022-12-12T05:54:45.603Z,16.45
2022-12-12T05:55:51.456Z,12.25
2022-12-12T05:56:54.134Z,14.82
2022-12-12T05:57:56.902Z,11.60
2022-12-12T05:58:59.533Z,11.88
2022-12-12T06:00:02.367Z,12.52
2022-12-12T06:01:07.850Z,12.02
2022-12-12T06:02:10.540Z,14.63
2022-12-12T06:03:13.218Z,13.95
2022-12-12T06:04:16.111Z,13.75
2022-12-12T06:05:18.898Z,14.73
2022-12-12T06:06:21.536Z,14.55
2022-12-12T06:07:24.124Z,15.98
2022-12-12T06:08:26.894Z,12.68
2022-12-12T06:09:29.551Z,14.70
2022-12-12T06:10:32.257Z,13.07
2022-12-12T06:11:35.051Z,12.20
2022-12-12T06:12:38.381Z,9.05
2022-12-12T06:13:41.094Z,13.93
2022-12-12T06:14:43.702Z,11.60
2022-12-12T06:15:46.420Z,13.10
2022-12-12T06:16:49.119Z,13.07
2022-12-12T06:17:52.127Z,16.33
2022-12-12T06:18:55.751Z,11.43
2022-12-12T06:19:58.423Z,14.90
2022-12-12T06:21:05.659Z,13.90
2022-12-12T06:22:08.407Z,13.80
2022-12-12T06:23:11.076Z,13.73
2022-12-12T06:24:14.254Z,14.88
2022-12-12T06:25:17.066Z,11.38
2022-12-12T06:26:21.544Z,11.90
2022-12-12T06:27:24.169Z,14.27
2022-12-12T06:28:26.858Z,10.27
2022-12-12T06:29:29.566Z,15.52
2022-12-12T06:30:32.545Z,13.43
2022-12-12T06:31:37.856Z,13.32
2022-12-12T06:32:40.552Z,12.45
2022-12-12T06:33:43.861Z,12.35
2022-12-12T06:34:46.482Z,13.93
2022-12-12T06:36:05.551Z,15.52
2022-12-12T06:37:10.723Z,12.75
2022-12-12T06:38:18.265Z,13.13
2022-12-12T06:39:20.927Z,12.27
2022-12-12T06:40:23.730Z,17.95
2022-12-12T06:41:28.761Z,14.48
2022-12-12T06:42:31.647Z,13.85
2022-12-12T06:43:34.419Z,14.73
2022-12-12T06:44:37.097Z,12.00
2022-12-12T06:45:39.726Z,11.63
2022-12-12T06:46:42.479Z,13.57
2022-12-12T06:47:45.165Z,16.63
2022-12-12T06:48:48.001Z,11.48
2022-12-12T06:49:50.631Z,15.10
2022-12-12T06:50:53.263Z,15.13
2022-12-12T06:51:55.910Z,14.25
2022-12-12T06:52:58.533Z,9.88
2022-12-12T06:54:02.734Z,10.02
2022-12-12T06:55:05.885Z,13.35
2022-12-12T06:56:14.594Z,14.38
2022-12-12T06:57:17.335Z,14.52
2022-12-12T06:58:20.056Z,11.70
2022-12-12T06:59:22.732Z,14.40
2022-12-12T07:00:25.578Z,11.73
2022-12-12T07:01:28.431Z,12.57
2022-12-12T07:02:31.084Z,12.73
2022-12-12T07:03:33.939Z,12.43
2022-12-12T07:04:36.683Z,12.48
2022-12-12T07:05:39.418Z,16.80
2022-12-12T07:06:42.284Z,15.68
2022-12-12T07:07:44.919Z,19.90
2022-12-12T07:08:48.350Z,20.15
2022-12-12T07:09:51.065Z,15.70
2022-12-12T07:10:54.164Z,16.23
2022-12-12T07:11:56.855Z,11.43
2022-12-12T07:12:59.485Z,16.17
2022-12-12T07:14:05.609Z,18.65
2022-12-12T07:15:08.532Z,17.27
2022-12-12T07:16:11.601Z,22.20
2022-12-12T07:17:14.300Z,21.98
2022-12-12T07:18:18.210Z,25.73
2022-12-12T07:19:22.692Z,19.75
2022-12-12T07:20:25.463Z,19.88
2022-12-12T07:21:28.287Z,16.42
2022-12-12T07:22:31.146Z,19.10
2022-12-12T07:23:34.790Z,13.80
2022-12-12T07:24:37.626Z,13.25
2022-12-12T07:25:41.929Z,12.98
2022-12-12T07:26:44.637Z,13.82
2022-12-12T07:27:47.343Z,20.08
2022-12-12T07:28:50.694Z,21.48
2022-12-12T07:29:53.418Z,20.33
2022-12-12T07:30:56.156Z,15.02
2022-12-12T07:31:58.820Z,20.00
2022-12-12T07:33:01.479Z,17.92
2022-12-12T07:34:04.150Z,16.27
2022-12-12T07:35:07.059Z,12.93
2022-12-12T07:36:10.051Z,21.50
2022-12-12T07:37:12.741Z,17.88
2022-12-12T07:38:15.996Z,16.48
2022-12-12T07:39:20.977Z,14.82
2022-12-12T07:40:24.100Z,14.68
2022-12-12T07:41:26.775Z,16.65
2022-12-12T07:42:29.539Z,11.65
2022-12-12T07:43:32.881Z,15.75
2022-12-12T07:44:36.819Z,18.40
2022-12-12T07:45:39.388Z,16.55
2022-12-12T07:46:42.256Z,18.70
2022-12-12T07:47:45.065Z,16.00
2022-12-12T07:48:47.839Z,13.35
2022-12-12T07:49:50.544Z,15.25
2022-12-12T07:50:53.424Z,16.92
2022-12-12T07:51:56.240Z,17.02
2022-12-12T07:52:58.898Z,14.45
2022-12-12T07:54:01.574Z,20.45
2022-12-12T07:55:05.092Z,12.40
2022-12-12T07:56:10.083Z,12.50
2022-12-12T07:57:12.815Z,12.63
2022-12-12T07:58:15.579Z,16.15
2022-12-12T07:59:18.229Z,15.25
2022-12-12T08:00:22.031Z,15.85
2022-12-12T08:01:26.501Z,13.50
2022-12-12T08:02:29.174Z,11.43
2022-12-12T08:03:31.942Z,12.90
2022-12-12T08:04:34.809Z,15.32
2022-12-12T08:05:41.262Z,14.35
2022-12-12T08:06:44.037Z,14.52
2022-12-12T08:07:47.372Z,13.15
2022-12-12T08:08:50.821Z,13.52
2022-12-12T08:09:56.107Z,11.07
2022-12-12T08:10:58.807Z,12.63
2022-12-12T08:12:01.706Z,9.02
2022-12-12T08:13:04.389Z,13.73
2022-12-12T08:14:12.862Z,12.35
2022-12-12T08:15:17.471Z,10.80
2022-12-12T08:16:25.482Z,10.57
2022-12-12T08:17:28.217Z,6.97
2022-12-12T08:18:31.180Z,10.95
2022-12-12T08:19:33.854Z,9.85
2022-12-12T08:20:39.931Z,14.15
2022-12-12T08:21:43.270Z,11.85
2022-12-12T08:22:46.035Z,15.02
2022-12-12T08:23:48.765Z,9.32
2022-12-12T08:24:51.506Z,11.82
2022-12-12T08:25:54.182Z,11.25
2022-12-12T08:26:56.989Z,11.35
2022-12-12T08:27:59.727Z,13.73
2022-12-12T08:29:02.388Z,11.05
2022-12-12T08:30:05.692Z,11.93
2022-12-12T08:31:08.997Z,11.00
2022-12-12T08:32:12.055Z,8.85
2022-12-12T08:33:14.802Z,10.70
2022-12-12T08:34:17.467Z,11.35
2022-12-12T08:35:20.170Z,9.48
2022-12-12T08:36:31.166Z,12.70
2022-12-12T08:37:33.907Z,8.02
2022-12-12T08:38:36.784Z,7.80
2022-12-12T08:39:39.765Z,8.88
2022-12-12T08:40:42.562Z,10.65
2022-12-12T08:41:49.967Z,9.40
2022-12-12T08:42:52.569Z,8.65
2022-12-12T08:43:55.307Z,12.68
2022-12-12T08:44:58.055Z,8.77
2022-12-12T08:46:01.772Z,10.95
2022-12-12T08:47:04.681Z,10.55
2022-12-12T08:48:08.269Z,10.27
2022-12-12T08:49:11.500Z,13.13
2022-12-12T08:50:14.213Z,9.32
2022-12-12T08:51:17.463Z,9.68
2022-12-12T08:52:20.206Z,7.93
2022-12-12T08:53:23.638Z,8.50
2022-12-12T08:54:26.470Z,13.65
2022-12-12T08:55:29.174Z,9.48
2022-12-12T08:56:31.926Z,12.52
2022-12-12T08:57:34.635Z,10.57
2022-12-12T08:58:37.874Z,10.05
2022-12-12T08:59:41.343Z,8.60
2022-12-12T09:00:44.072Z,10.20
2022-12-12T09:01:47.397Z,14.20
2022-12-12T09:02:50.352Z,12.25
2022-12-12T09:03:55.256Z,8.65
2022-12-12T09:04:57.969Z,7.70
2022-12-12T09:06:00.728Z,8.80
2022-12-12T09:07:08.259Z,14.70
2022-12-12T09:08:14.723Z,9.65
2022-12-12T09:09:17.509Z,9.73
2022-12-12T09:10:20.250Z,13.25
2022-12-12T09:11:23.665Z,8.75
2022-12-12T09:12:27.259Z,14.25
2022-12-12T09:13:30.513Z,15.35
2022-12-12T09:14:33.533Z,10.55
2022-12-12T09:15:37.493Z,9.27
2022-12-12T09:16:40.206Z,14.85
2022-12-12T09:17:42.876Z,7.60
2022-12-12T09:18:48.960Z,10.30
2022-12-12T09:19:52.120Z,14.13
2022-12-12T09:20:56.196Z,9.50
2022-12-12T09:21:58.817Z,12.18
2022-12-12T09:23:01.551Z,8.65
2022-12-12T09:24:04.308Z,14.52
2022-12-12T09:25:07.273Z,11.77
2022-12-12T09:26:10.487Z,14.52
2022-12-12T09:27:13.408Z,9.70
2022-12-12T09:28:17.884Z,14.23
2022-12-12T09:29:20.530Z,12.25
2022-12-12T09:30:23.286Z,15.45
2022-12-12T09:31:26.268Z,10.15
2022-12-12T09:32:29.019Z,11.07
2022-12-12T09:33:31.699Z,15.63
2022-12-12T09:34:34.501Z,7.93
2022-12-12T09:35:37.237Z,10.27
2022-12-12T09:36:40.085Z,9.70
2022-12-12T09:37:42.898Z,12.35
2022-12-12T09:38:45.637Z,12.57
2022-12-12T09:39:48.294Z,10.30
2022-12-12T09:40:58.790Z,8.35
2022-12-12T09:42:31.755Z,7.93
2022-12-12T09:43:39.284Z,7.95
2022-12-12T09:44:41.930Z,11.82
2022-12-12T09:45:45.320Z,8.43
2022-12-12T09:46:50.334Z,11.63
2022-12-12T09:47:58.528Z,8.38
2022-12-12T09:49:08.199Z,9.43
2022-12-12T09:50:36.090Z,10.73
2022-12-12T09:51:39.038Z,12.57
2022-12-12T09:52:42.179Z,13.82
2022-12-12T09:53:47.089Z,13.55
2022-12-12T09:54:49.790Z,10.85
2022-12-12T09:56:19.327Z,8.18
2022-12-12T09:57:52.736Z,11.27
2022-12-12T09:59:08.791Z,11.82
2022-12-12T10:00:13.681Z,14.85
2022-12-12T10:01:25.370Z,9.18
2022-12-12T10:02:39.632Z,10.10
2022-12-12T10:03:54.333Z,9.35
2022-12-12T10:05:05.830Z,12.40
2022-12-12T10:07:59.477Z,15.02
2022-12-12T10:09:17.329Z,9.13
2022-12-12T10:10:24.954Z,13.45
2022-12-12T10:11:52.924Z,9.25
2022-12-12T10:12:58.344Z,8.40
2022-12-12T10:14:03.044Z,10.88
2022-12-12T10:15:08.954Z,10.80
2022-12-12T10:16:14.739Z,14.30
2022-12-12T10:17:19.838Z,13.68
2022-12-12T10:18:35.821Z,11.25
2022-12-12T10:19:48.635Z,11.57
2022-12-12T10:20:53.736Z,10.40
2022-12-12T10:22:02.608Z,10.65
2022-12-12T10:23:14.422Z,18.42
2022-12-12T10:24:20.100Z,11.68
2022-12-12T10:25:33.217Z,13.40
2022-12-12T10:26:36.006Z,13.80
2022-12-12T10:27:38.606Z,11.48
2022-12-12T10:28:41.270Z,10.60
2022-12-12T10:29:48.726Z,9.65
2022-12-12T10:31:18.142Z,13.77
2022-12-12T10:32:44.979Z,8.20
2022-12-12T10:34:05.770Z,9.57
2022-12-12T10:35:19.948Z,9.18
2022-12-12T10:36:43.954Z,11.80
2022-12-12T10:38:01.727Z,8.20
2022-12-12T10:39:16.639Z,8.52
2022-12-12T10:40:34.666Z,8.50
2022-12-12T10:42:03.861Z,9.60
2022-12-12T10:43:12.814Z,9.57
2022-12-12T10:44:30.505Z,9.32
2022-12-12T10:46:08.223Z,9.18
2022-12-12T10:47:12.994Z,8.18
2022-12-12T10:48:17.418Z,9.07
2022-12-12T10:49:22.755Z,8.55
2022-12-12T10:50:42.166Z,12.77
2022-12-12T10:51:47.731Z,10.63
2022-12-12T10:52:50.321Z,6.43
2022-12-12T10:53:53.213Z,8.27
2022-12-12T10:54:59.173Z,8.40
2022-12-12T10:56:26.050Z,6.28
2022-12-12T10:57:34.247Z,9.88
2022-12-12T10:58:45.067Z,5.82
2022-12-12T11:00:51.498Z,7.07
2022-12-12T11:02:14.660Z,5.63
2022-12-12T11:03:26.639Z,5.80
2022-12-12T11:04:31.928Z,7.95
2022-12-12T11:05:36.528Z,10.88
2022-12-12T11:06:54.937Z,7.25
2022-12-12T11:08:42.949Z,11.57
2022-12-12T11:09:46.269Z,7.47
2022-12-12T11:11:10.573Z,11.45
2022-12-12T11:12:15.531Z,8.80
2022-12-12T11:13:18.403Z,11.75
2022-12-12T11:14:29.823Z,8.93
2022-12-12T11:15:51.745Z,11.55
2022-12-12T11:16:54.398Z,9.70
2022-12-12T11:18:04.282Z,8.25
2022-12-12T11:19:22.853Z,9.10
2022-12-12T11:20:26.079Z,10.20
2022-12-12T11:21:29.769Z,13.18
2022-12-12T11:22:33.592Z,9.70
2022-12-12T11:23:40.142Z,8.25
2022-12-12T11:24:47.611Z,9.15
2022-12-12T11:26:26.803Z,12.75
2022-12-12T11:27:33.283Z,23.83
2022-12-12T11:28:37.582Z,13.23
2022-12-12T11:29:40.158Z,8.20
2022-12-12T11:30:44.400Z,10.43
2022-12-12T11:31:47.198Z,11.68
2022-12-12T11:32:51.829Z,7.80
2022-12-12T11:33:57.263Z,13.00
2022-12-12T11:35:02.536Z,8.20
2022-12-12T11:36:06.742Z,8.52
2022-12-12T11:37:17.712Z,10.02
2022-12-12T11:38:22.812Z,10.00
2022-12-12T11:39:31.163Z,9.73
2022-12-12T11:40:36.177Z,11.30
2022-12-12T11:42:04.987Z,8.57
2022-12-12T11:43:29.693Z,10.18
2022-12-12T11:44:37.195Z,7.82
2022-12-12T11:45:39.885Z,9.65
2022-12-12T11:46:42.767Z,9.20
2022-12-12T11:47:47.231Z,7.97
2022-12-12T11:48:52.767Z,8.43
2022-12-12T11:50:01.976Z,10.75
2022-12-12T11:51:06.547Z,16.77
2022-12-12T11:52:30.015Z,13.30
2022-12-12T11:53:36.454Z,16.40
2022-12-12T11:54:39.363Z,11.93
2022-12-12T11:56:06.610Z,9.73
2022-12-12T11:57:33.217Z,10.55
2022-12-12T11:58:51.258Z,11.88
2022-12-12T12:00:11.624Z,9.27
2022-12-12T12:01:25.453Z,11.07
2022-12-12T12:02:36.997Z,9.82
2022-12-12T12:03:56.761Z,9.20
2022-12-12T12:05:17.830Z,9.40
2022-12-12T12:06:31.060Z,8.68
2022-12-12T12:07:49.832Z,8.57
2022-12-12T12:09:16.702Z,18.52
2022-12-12T12:10:28.340Z,19.77
2022-12-12T12:11:47.459Z,16.60
2022-12-12T12:13:03.193Z,10.23
2022-12-12T12:14:26.116Z,8.85
2022-12-12T12:15:47.367Z,12.35
2022-12-12T12:16:55.416Z,11.90
2022-12-12T12:18:31.539Z,12.52
2022-12-12T12:19:40.097Z,12.90
2022-12-12T12:20:51.497Z,11.30
2022-12-12T12:22:14.389Z,12.27
2022-12-12T12:23:25.094Z,11.23
2022-12-12T12:25:55.240Z,11.88
2022-12-12T12:27:22.750Z,10.35
2022-12-12T12:29:02.977Z,8.23
2022-12-12T12:30:17.199Z,8.38
2022-12-12T12:31:19.915Z,11.98
2022-12-12T12:32:37.801Z,8.77
2022-12-12T12:34:20.648Z,9.52
2022-12-12T12:35:26.214Z,10.95
2022-12-12T12:36:53.404Z,11.18
2022-12-12T12:38:14.504Z,8.18
2022-12-12T12:39:26.445Z,9.63
2022-12-12T12:40:42.975Z,10.18
2022-12-12T12:42:05.854Z,11.82
2022-12-12T12:43:36.758Z,15.13
2022-12-12T12:44:39.511Z,12.00
2022-12-12T12:45:42.436Z,10.10
2022-12-12T12:46:53.166Z,9.38
2022-12-12T12:48:22.821Z,10.38
2022-12-12T12:49:28.953Z,9.35
2022-12-12T12:50:43.628Z,10.52
2022-12-12T12:51:54.828Z,9.13
2022-12-12T12:53:19.510Z,6.80
2022-12-12T12:54:30.273Z,9.93
2022-12-12T12:56:44.570Z,10.00
2022-12-12T12:57:49.245Z,18.23
2022-12-12T12:58:53.193Z,8.57
2022-12-12T13:00:00.261Z,10.60
2022-12-12T13:01:13.200Z,9.50
2022-12-12T13:02:50.277Z,11.18
2022-12-12T13:04:11.189Z,12.98
2022-12-12T13:06:22.419Z,9.18
2022-12-12T13:07:55.293Z,9.77
2022-12-12T13:09:03.066Z,12.02
2022-12-12T13:10:29.241Z,16.67
2022-12-12T13:11:35.925Z,12.52
2022-12-12T13:12:48.254Z,11.13
2022-12-12T13:13:52.443Z,15.98
2022-12-12T13:15:15.814Z,11.82
2022-12-12T13:16:21.876Z,13.55
2022-12-12T13:17:44.212Z,9.73
2022-12-12T13:18:50.218Z,13.27
2022-12-12T13:19:54.282Z,10.57
2022-12-12T13:21:06.689Z,10.82
2022-12-12T13:22:30.837Z,14.25
2022-12-12T13:23:46.882Z,10.90
2022-12-12T13:24:59.829Z,8.20
2022-12-12T13:26:13.686Z,7.93
2022-12-12T13:27:23.831Z,13.00
2022-12-12T13:28:40.249Z,9.32
2022-12-12T13:29:49.314Z,7.03
2022-12-12T13:31:16.269Z,11.23
2022-12-12T13:32:43.543Z,6.78
2022-12-12T13:34:10.209Z,7.25
2022-12-12T13:35:23.508Z,9.20
2022-12-12T13:36:35.375Z,8.82
2022-12-12T13:37:54.282Z,11.68
2022-12-12T13:38:59.140Z,12.50
2022-12-12T13:40:05.317Z,14.05
2022-12-12T13:41:10.512Z,18.10
2022-12-12T13:42:14.789Z,15.00
2022-12-12T13:43:39.360Z,14.82
2022-12-12T13:44:47.363Z,13.23
2022-12-12T13:45:50.197Z,14.15
2022-12-12T13:46:52.859Z,10.25
2022-12-12T13:47:55.512Z,10.88
2022-12-12T13:49:07.269Z,9.35
2022-12-12T13:50:09.894Z,8.15
2022-12-12T13:51:27.902Z,9.00
2022-12-12T13:52:55.032Z,7.10
2022-12-12T13:54:12.711Z,9.15
2022-12-12T13:55:20.808Z,10.65
2022-12-12T13:56:42.732Z,11.80
2022-12-12T13:57:57.133Z,7.38
2022-12-12T13:58:59.796Z,10.20
2022-12-12T14:00:06.201Z,10.32
2022-12-12T14:01:33.944Z,10.88
2022-12-12T14:02:38.821Z,11.93
2022-12-12T14:03:46.212Z,9.32
2022-12-12T14:05:12.891Z,11.20
2022-12-12T14:06:19.015Z,9.77
2022-12-12T14:07:25.665Z,9.40
2022-12-12T14:08:31.823Z,8.98
2022-12-12T14:09:48.221Z,7.93
2022-12-12T14:11:03.454Z,9.80
2022-12-12T14:12:31.735Z,7.85
2022-12-12T14:13:45.642Z,6.88
2022-12-12T14:15:07.166Z,8.95
2022-12-12T14:16:20.290Z,8.35
2022-12-12T14:17:24.806Z,7.78
2022-12-12T14:18:32.075Z,8.55
2022-12-12T14:19:37.812Z,8.38
2022-12-12T14:20:42.315Z,8.00
2022-12-12T14:21:48.401Z,9.52
2022-12-12T14:22:51.218Z,8.05
2022-12-12T14:23:54.252Z,7.78
2022-12-12T14:25:12.376Z,10.20
2022-12-12T14:26:30.093Z,8.60
2022-12-12T14:27:51.040Z,11.85
2022-12-12T14:29:17.800Z,11.95
2022-12-12T14:30:33.848Z,26.48
2022-12-12T14:31:40.545Z,20.48
2022-12-12T14:32:59.132Z,20.40
2022-12-12T14:34:32.947Z,15.20
2022-12-12T14:35:59.242Z,14.82
2022-12-12T14:37:18.772Z,16.33
2022-12-12T14:38:52.665Z,13.57
2022-12-12T14:40:25.095Z,10.15
2022-12-12T14:41:34.521Z,10.15
2022-12-12T14:43:18.618Z,9.32
2022-12-12T14:44:36.122Z,14.20
2022-12-12T14:46:01.458Z,9.85
2022-12-12T14:47:08.486Z,10.20
2022-12-12T14:48:18.663Z,7.07
2022-12-12T14:49:21.309Z,9.48
2022-12-12T14:50:23.937Z,8.30
2022-12-12T14:51:30.040Z,9.07
2022-12-12T14:52:33.057Z,9.55
2022-12-12T14:53:38.400Z,10.80
2022-12-12T14:54:41.055Z,8.00
2022-12-12T14:55:51.401Z,7.70
2022-12-12T14:57:01.638Z,9.15
2022-12-12T14:58:04.429Z,8.95
2022-12-12T14:59:23.289Z,11.35
2022-12-12T15:00:26.317Z,7.22
2022-12-12T15:01:44.730Z,8.45