createdAt,value
2023-01-25T00:00:16.024Z,1.67
2023-01-25T00:01:16.020Z,1.66
2023-01-25T00:02:16.098Z,1.66
2023-01-25T00:03:16.161Z,1.66
2023-01-25T00:04:15.984Z,1.67
2023-01-25T00:05:15.971Z,1.66
2023-01-25T00:06:15.947Z,1.67
2023-01-25T00:07:15.962Z,1.66
2023-01-25T00:08:15.978Z,1.67
2023-01-25T00:09:15.939Z,1.66
2023-01-25T00:10:15.916Z,1.66
2023-01-25T00:11:15.901Z,1.66
2023-01-25T00:12:15.912Z,1.67
2023-01-25T00:13:15.926Z,1.63
2023-01-25T00:14:15.855Z,1.67
2023-01-25T00:15:15.856Z,1.67
2023-01-25T00:16:15.898Z,1.68
2023-01-25T00:17:15.829Z,1.67
2023-01-25T00:18:15.867Z,1.66
2023-01-25T00:19:15.805Z,1.67
2023-01-25T00:20:15.791Z,1.67
2023-01-25T00:21:15.785Z,1.67
2023-01-25T00:22:15.773Z,1.68
2023-01-25T00:23:15.818Z,1.67
2023-01-25T00:24:15.792Z,1.67
2023-01-25T00:25:15.749Z,1.68
2023-01-25T00:26:15.717Z,1.67
2023-01-25T00:27:15.733Z,1.68
2023-01-25T00:28:15.745Z,1.68
2023-01-25T00:29:15.706Z,1.68
2023-01-25T00:30:15.683Z,1.66
2023-01-25T00:31:15.777Z,1.66
2023-01-25T00:32:15.740Z,1.67
2023-01-25T00:33:15.700Z,1.66
2023-01-25T00:34:15.643Z,1.67
2023-01-25T00:35:15.636Z,1.66
2023-01-25T00:36:15.616Z,1.66
2023-01-25T00:37:15.617Z,1.67
2023-01-25T00:38:15.648Z,1.68
2023-01-25T00:39:15.587Z,1.67
2023-01-25T00:40:15.582Z,1.67
2023-01-25T00:41:15.575Z,1.66
2023-01-25T00:42:15.547Z,1.67
2023-01-25T00:43:15.589Z,1.66
2023-01-25T00:44:15.522Z,1.66
2023-01-25T00:45:15.524Z,1.63
2023-01-25T00:46:15.526Z,1.66
2023-01-25T00:47:15.489Z,1.66
2023-01-25T00:48:15.521Z,1.66
2023-01-25T00:49:15.470Z,1.66
2023-01-25T00:50:15.468Z,1.66
2023-01-25T00:51:15.454Z,1.66
2023-01-25T00:52:15.443Z,1.66
2023-01-25T00:53:15.474Z,1.63
2023-01-25T00:54:15.414Z,1.66
2023-01-25T00:55:15.407Z,1.66
2023-01-25T00:56:15.398Z,1.66
2023-01-25T00:57:15.413Z,1.66
2023-01-25T00:58:15.412Z,1.67
2023-01-25T00:59:15.363Z,1.66
2023-01-25T01:00:15.345Z,1.66
2023-01-25T01:01:15.432Z,1.63
2023-01-25T01:02:15.344Z,1.63
2023-01-25T01:03:15.372Z,1.66
2023-01-25T01:04:15.344Z,1.66
2023-01-25T01:05:15.377Z,1.63
2023-01-25T01:06:15.290Z,1.63
2023-01-25T01:07:15.280Z,1.63
2023-01-25T01:08:15.301Z,1.63
2023-01-25T01:09:15.247Z,1.62
2023-01-25T01:10:15.238Z,1.62
2023-01-25T01:11:15.234Z,1.62
2023-01-25T01:12:15.222Z,1.63
2023-01-25T01:13:15.248Z,1.63
2023-01-25T01:14:15.207Z,1.63
2023-01-25T01:15:15.185Z,1.62
2023-01-25T01:16:15.214Z,1.63
2023-01-25T01:17:15.159Z,1.62
2023-01-25T01:18:15.200Z,1.62
2023-01-25T01:19:15.134Z,1.62
2023-01-25T01:20:15.129Z,1.62
2023-01-25T01:21:15.115Z,1.62
2023-01-25T01:22:15.088Z,1.62
2023-01-25T01:23:15.131Z,1.62
2023-01-25T01:24:15.189Z,1.62
2023-01-25T01:25:15.083Z,1.60
2023-01-25T01:26:15.070Z,1.62
2023-01-25T01:27:15.054Z,1.60
2023-01-25T01:28:15.073Z,1.62
2023-01-25T01:29:15.019Z,1.60
2023-01-25T01:30:15.006Z,1.63
2023-01-25T01:31:15.005Z,1.60
2023-01-25T01:32:15.192Z,1.62
2023-01-25T01:33:15.009Z,1.63
2023-01-25T01:34:14.965Z,1.63
2023-01-25T01:35:14.949Z,1.62
2023-01-25T01:36:14.934Z,1.62
2023-01-25T01:37:14.929Z,1.62
2023-01-25T01:38:14.913Z,1.62
2023-01-25T01:39:14.947Z,1.62
2023-01-25T01:40:14.903Z,1.62
2023-01-25T01:41:14.886Z,1.60
2023-01-25T01:42:14.852Z,1.63
2023-01-25T01:43:14.899Z,1.62
2023-01-25T01:44:14.892Z,1.60
2023-01-25T01:45:14.839Z,1.60
2023-01-25T01:46:14.896Z,1.62
2023-01-25T01:47:14.815Z,1.60
2023-01-25T01:48:14.809Z,1.60
2023-01-25T01:49:14.831Z,1.59
2023-01-25T01:50:14.775Z,1.60
2023-01-25T01:51:14.764Z,1.59
2023-01-25T01:52:14.771Z,1.60
2023-01-25T01:53:14.748Z,1.62
2023-01-25T01:54:14.774Z,1.63
2023-01-25T01:55:14.727Z,1.62
2023-01-25T01:56:14.731Z,1.63
2023-01-25T01:57:14.711Z,1.62
2023-01-25T01:58:14.690Z,1.63
2023-01-25T01:59:14.721Z,1.63
2023-01-25T02:00:14.678Z,1.63
2023-01-25T02:01:14.685Z,1.62
2023-01-25T02:02:14.724Z,1.62
2023-01-25T02:03:14.629Z,1.60
2023-01-25T02:04:14.669Z,1.62
2023-01-25T02:05:14.611Z,1.62
2023-01-25T02:06:14.613Z,1.62
2023-01-25T02:07:14.596Z,1.60
2023-01-25T02:08:14.587Z,1.63
2023-01-25T02:09:14.711Z,1.62
2023-01-25T02:10:14.573Z,1.63
2023-01-25T02:11:14.539Z,1.62
2023-01-25T02:12:14.549Z,1.63
2023-01-25T02:13:14.544Z,1.63
2023-01-25T02:14:14.560Z,1.63
2023-01-25T02:15:14.508Z,1.63
2023-01-25T02:16:14.575Z,1.62
2023-01-25T02:17:14.482Z,1.63
2023-01-25T02:18:14.482Z,1.63
2023-01-25T02:19:14.496Z,1.62
2023-01-25T02:20:14.437Z,1.62
2023-01-25T02:21:14.472Z,1.62
2023-01-25T02:22:14.429Z,1.62
2023-01-25T02:23:14.421Z,1.62
2023-01-25T02:24:14.519Z,1.62
2023-01-25T02:25:14.408Z,1.62
2023-01-25T02:26:14.391Z,1.62
2023-01-25T02:27:14.380Z,1.63
2023-01-25T02:28:14.394Z,1.63
2023-01-25T02:29:14.414Z,1.62
2023-01-25T02:30:14.357Z,1.63
2023-01-25T02:31:14.441Z,1.63
2023-01-25T02:32:14.357Z,1.63
2023-01-25T02:33:14.318Z,1.60
2023-01-25T02:34:14.346Z,1.62
2023-01-25T02:35:14.292Z,1.63
2023-01-25T02:36:14.275Z,1.62
2023-01-25T02:37:14.269Z,1.60
2023-01-25T02:38:14.265Z,1.62
2023-01-25T02:39:14.281Z,1.60
2023-01-25T02:40:14.234Z,1.60
2023-01-25T02:41:14.207Z,1.60
2023-01-25T02:42:14.215Z,1.62
2023-01-25T02:43:14.184Z,1.62
2023-01-25T02:44:14.213Z,1.62
2023-01-25T02:45:14.178Z,1.60
2023-01-25T02:46:14.179Z,1.60
2023-01-25T02:47:14.146Z,1.62
2023-01-25T02:48:14.139Z,1.59
2023-01-25T02:49:14.167Z,1.60
2023-01-25T02:50:15.909Z,1.60
2023-01-25T02:51:14.117Z,1.60
2023-01-25T02:52:14.097Z,1.60
2023-01-25T02:53:14.102Z,1.60
2023-01-25T02:54:14.127Z,1.60
2023-01-25T02:55:14.054Z,1.60
2023-01-25T02:56:14.051Z,1.60
2023-01-25T02:57:14.035Z,1.60
2023-01-25T02:58:14.028Z,1.59
2023-01-25T02:59:14.071Z,1.60
2023-01-25T03:00:14.021Z,1.59
2023-01-25T03:01:14.038Z,1.60
2023-01-25T03:02:13.995Z,1.59
2023-01-25T03:03:13.995Z,1.59
2023-01-25T03:04:14.001Z,1.59
2023-01-25T03:05:13.948Z,1.59
2023-01-25T03:06:13.926Z,1.59
2023-01-25T03:07:13.936Z,1.60
2023-01-25T03:08:13.946Z,1.59
2023-01-25T03:09:13.945Z,1.58
2023-01-25T03:10:13.888Z,1.59
2023-01-25T03:11:13.887Z,1.59
2023-01-25T03:12:13.892Z,1.60
2023-01-25T03:13:13.893Z,1.59
2023-01-25T03:14:13.905Z,1.59
2023-01-25T03:15:13.827Z,1.59
2023-01-25T03:16:13.913Z,1.60
2023-01-25T03:17:13.823Z,1.59
2023-01-25T03:18:13.818Z,1.60
2023-01-25T03:19:13.896Z,1.60
2023-01-25T03:20:13.788Z,1.62
2023-01-25T03:21:13.774Z,1.60
2023-01-25T03:22:13.776Z,1.60
2023-01-25T03:23:13.749Z,1.60
2023-01-25T03:24:13.793Z,1.60
2023-01-25T03:25:13.765Z,1.60
2023-01-25T03:26:13.719Z,1.60
2023-01-25T03:27:13.697Z,1.60
2023-01-25T03:28:13.695Z,1.60
2023-01-25T03:29:13.669Z,1.59
2023-01-25T03:30:13.723Z,1.62
2023-01-25T03:31:13.739Z,1.59
2023-01-25T03:32:13.716Z,1.60
2023-01-25T03:33:13.641Z,1.59
2023-01-25T03:34:13.637Z,1.60
2023-01-25T03:35:13.647Z,1.59
2023-01-25T03:36:13.656Z,1.60
2023-01-25T03:37:13.594Z,1.59
2023-01-25T03:38:13.572Z,1.59
2023-01-25T03:39:13.577Z,1.59
2023-01-25T03:40:13.608Z,1.59
2023-01-25T03:41:13.560Z,1.59
2023-01-25T03:42:13.513Z,1.59
2023-01-25T03:43:13.501Z,1.59
2023-01-25T03:44:13.543Z,1.59
2023-01-25T03:45:13.545Z,1.58
2023-01-25T03:46:13.491Z,1.59
2023-01-25T03:47:13.517Z,1.59
2023-01-25T03:48:13.479Z,1.59
2023-01-25T03:49:13.451Z,1.56
2023-01-25T03:50:13.482Z,1.59
2023-01-25T03:51:13.439Z,1.58
2023-01-25T03:52:13.411Z,1.58
2023-01-25T03:53:13.400Z,1.58
2023-01-25T03:54:13.401Z,1.58
2023-01-25T03:55:13.431Z,1.56
2023-01-25T03:56:13.374Z,1.58
2023-01-25T03:57:13.372Z,1.58
2023-01-25T03:58:13.359Z,1.59
2023-01-25T03:59:13.347Z,1.58
2023-01-25T04:00:13.371Z,1.59
2023-01-25T04:01:13.374Z,1.59
2023-01-25T04:02:13.344Z,1.60
2023-01-25T04:03:13.297Z,1.59
2023-01-25T04:04:13.290Z,1.59
2023-01-25T04:05:13.327Z,1.59
2023-01-25T04:06:13.286Z,1.60
2023-01-25T04:07:13.232Z,1.59
2023-01-25T04:08:13.233Z,1.60
2023-01-25T04:09:13.222Z,1.60
2023-01-25T04:10:13.252Z,1.59
2023-01-25T04:11:13.197Z,1.59
2023-01-25T04:12:13.195Z,1.59
2023-01-25T04:13:13.168Z,1.59
2023-01-25T04:14:13.186Z,1.59
2023-01-25T04:15:13.193Z,1.59
2023-01-25T04:16:13.176Z,1.58
2023-01-25T04:17:13.133Z,1.58
2023-01-25T04:18:13.126Z,1.60
2023-01-25T04:19:13.104Z,1.59
2023-01-25T04:20:13.141Z,1.59
2023-01-25T04:21:13.087Z,1.59
2023-01-25T04:22:13.087Z,1.59
2023-01-25T04:23:13.094Z,1.59
2023-01-25T04:24:13.085Z,1.60
2023-01-25T04:25:13.096Z,1.60
2023-01-25T04:26:13.034Z,1.60
2023-01-25T04:27:13.010Z,1.59
2023-01-25T04:28:13.017Z,1.58
2023-01-25T04:29:13.022Z,1.60
2023-01-25T04:30:13.034Z,1.60
2023-01-25T04:31:12.995Z,1.59
2023-01-25T04:32:13.112Z,1.60
2023-01-25T04:33:12.953Z,1.59
2023-01-25T04:34:12.942Z,1.59
2023-01-25T04:35:12.973Z,1.58
2023-01-25T04:36:12.918Z,1.59
2023-01-25T04:37:12.903Z,1.56
2023-01-25T04:38:12.911Z,1.55
2023-01-25T04:39:12.873Z,1.53
2023-01-25T04:40:12.926Z,1.53
2023-01-25T04:41:12.867Z,1.53
2023-01-25T04:42:12.857Z,1.55
2023-01-25T04:43:12.833Z,1.53
2023-01-25T04:44:12.839Z,1.56
2023-01-25T04:45:12.869Z,1.56
2023-01-25T04:46:12.842Z,1.56
2023-01-25T04:47:12.811Z,1.56
2023-01-25T04:48:12.800Z,1.55
2023-01-25T04:49:12.778Z,1.55
2023-01-25T04:50:12.818Z,1.55
2023-01-25T04:51:12.746Z,1.56
2023-01-25T04:52:12.738Z,1.55
2023-01-25T04:53:12.729Z,1.55
2023-01-25T04:54:12.741Z,1.55
2023-01-25T04:55:12.854Z,1.52
2023-01-25T04:56:12.697Z,1.53
2023-01-25T04:57:12.685Z,1.52
2023-01-25T04:58:12.734Z,1.53
2023-01-25T04:59:12.664Z,1.52
2023-01-25T05:00:12.738Z,1.53
2023-01-25T05:01:12.690Z,1.53
2023-01-25T05:02:12.656Z,1.53
2023-01-25T05:03:12.619Z,1.53
2023-01-25T05:04:12.612Z,1.52
2023-01-25T05:05:12.627Z,1.53
2023-01-25T05:06:12.584Z,1.53
2023-01-25T05:07:12.567Z,1.53
2023-01-25T05:08:12.562Z,1.53
2023-01-25T05:09:12.556Z,1.52
2023-01-25T05:10:12.595Z,1.55
2023-01-25T05:11:12.517Z,1.53
2023-01-25T05:12:12.519Z,1.52
2023-01-25T05:13:12.511Z,1.52
2023-01-25T05:14:12.499Z,1.52
2023-01-25T05:15:12.684Z,1.50
2023-01-25T05:16:12.502Z,1.52
2023-01-25T05:17:12.465Z,1.52
2023-01-25T05:18:12.462Z,1.52
2023-01-25T05:19:12.443Z,1.52
2023-01-25T05:20:12.544Z,1.53
2023-01-25T05:21:12.417Z,1.50
2023-01-25T05:22:12.395Z,1.52
2023-01-25T05:23:12.407Z,1.52
2023-01-25T05:24:12.430Z,1.52
2023-01-25T05:25:12.421Z,1.52
2023-01-25T05:26:12.377Z,1.55
2023-01-25T05:27:12.356Z,1.55
2023-01-25T05:28:12.352Z,1.60
2023-01-25T05:29:12.319Z,1.62
2023-01-25T05:30:12.375Z,1.63
2023-01-25T05:31:12.359Z,1.62
2023-01-25T05:32:12.385Z,1.63
2023-01-25T05:33:12.278Z,1.63
2023-01-25T05:34:12.263Z,1.66
2023-01-25T05:35:12.307Z,1.63
2023-01-25T05:36:12.263Z,1.66
2023-01-25T05:37:12.239Z,1.66
2023-01-25T05:38:12.238Z,1.63
2023-01-25T05:39:12.217Z,1.63
2023-01-25T05:40:12.242Z,1.63
2023-01-25T05:41:12.181Z,1.63
2023-01-25T05:42:12.185Z,1.66
2023-01-25T05:43:12.168Z,1.67
2023-01-25T05:44:12.159Z,1.66
2023-01-25T05:45:12.244Z,1.68
2023-01-25T05:46:12.213Z,1.68
2023-01-25T05:47:12.125Z,1.68
2023-01-25T05:48:12.116Z,1.70
2023-01-25T05:49:12.105Z,1.68
2023-01-25T05:50:12.154Z,1.68
2023-01-25T05:51:12.084Z,1.67
2023-01-25T05:52:12.095Z,1.68
2023-01-25T05:53:12.058Z,1.68
2023-01-25T05:54:12.052Z,1.68
2023-01-25T05:55:14.867Z,1.67
2023-01-25T05:56:12.012Z,1.67
2023-01-25T05:57:12.024Z,1.71
2023-01-25T05:58:12.006Z,1.73
2023-01-25T05:59:12.003Z,1.71
2023-01-25T06:00:12.031Z,1.70
2023-01-25T06:01:11.962Z,1.71
2023-01-25T06:02:12.019Z,1.71
2023-01-25T06:03:12.027Z,1.70
2023-01-25T06:04:11.930Z,1.70
2023-01-25T06:05:12.046Z,1.70
2023-01-25T06:06:11.919Z,1.70
2023-01-25T06:07:11.929Z,1.70
2023-01-25T06:08:11.910Z,1.71
2023-01-25T06:09:11.874Z,1.70
2023-01-25T06:10:11.943Z,1.71
2023-01-25T06:11:11.857Z,1.70
2023-01-25T06:12:11.864Z,1.70
2023-01-25T06:13:11.841Z,1.68
2023-01-25T06:14:11.842Z,1.68
2023-01-25T06:15:12.157Z,1.67
2023-01-25T06:16:11.885Z,1.68
2023-01-25T06:17:11.782Z,1.68
2023-01-25T06:18:11.807Z,1.70
2023-01-25T06:19:11.766Z,1.70
2023-01-25T06:20:11.810Z,1.71
2023-01-25T06:21:11.787Z,1.68
2023-01-25T06:22:11.753Z,1.70
2023-01-25T06:23:11.718Z,1.71
2023-01-25T06:24:11.828Z,1.70
2023-01-25T06:25:12.068Z,1.68
2023-01-25T06:26:11.730Z,1.71
2023-01-25T06:27:11.674Z,1.71
2023-01-25T06:28:11.672Z,1.76
2023-01-25T06:29:11.649Z,1.74
2023-01-25T06:30:11.646Z,1.74
2023-01-25T06:31:11.710Z,1.74
2023-01-25T06:32:11.631Z,1.74
2023-01-25T06:33:11.597Z,1.74
2023-01-25T06:34:11.611Z,1.74
2023-01-25T06:35:11.699Z,1.74
2023-01-25T06:36:11.654Z,1.74
2023-01-25T06:37:11.555Z,1.74
2023-01-25T06:38:11.550Z,1.76
2023-01-25T06:39:11.529Z,1.73
2023-01-25T06:40:11.539Z,1.76
2023-01-25T06:41:12.137Z,1.74
2023-01-25T06:42:11.511Z,1.76
2023-01-25T06:43:11.501Z,1.76
2023-01-25T06:44:11.493Z,1.77
2023-01-25T06:45:11.773Z,1.77
2023-01-25T06:46:11.561Z,1.77
2023-01-25T06:47:11.465Z,1.76
2023-01-25T06:48:12.888Z,1.77
2023-01-25T06:49:11.440Z,1.76
2023-01-25T06:50:11.422Z,1.74
2023-01-25T06:51:11.446Z,1.73
2023-01-25T06:52:11.405Z,1.74
2023-01-25T06:53:11.381Z,1.73
2023-01-25T06:54:11.392Z,1.74
2023-01-25T06:55:11.699Z,1.77
2023-01-25T06:56:12.088Z,1.76
2023-01-25T06:57:11.340Z,1.77
2023-01-25T06:58:11.343Z,1.76
2023-01-25T06:59:11.329Z,1.77
2023-01-25T07:00:11.313Z,1.76
2023-01-25T07:01:11.320Z,1.76
2023-01-25T07:02:11.296Z,1.76
2023-01-25T07:03:11.321Z,1.77
2023-01-25T07:04:11.293Z,1.77
2023-01-25T07:05:11.731Z,1.76
2023-01-25T07:06:11.338Z,1.76
2023-01-25T07:07:11.231Z,1.78
2023-01-25T07:08:11.206Z,1.88
2023-01-25T07:09:11.205Z,1.78
2023-01-25T07:10:11.207Z,1.91
2023-01-25T07:11:11.228Z,1.80
2023-01-25T07:12:11.173Z,1.94
2023-01-25T07:13:11.155Z,1.76
2023-01-25T07:14:11.152Z,1.80
2023-01-25T07:15:11.521Z,1.77
2023-01-25T07:16:11.185Z,1.89
2023-01-25T07:17:11.117Z,1.97
2023-01-25T07:18:16.350Z,2.00
2023-01-25T07:19:12.097Z,2.02
2023-01-25T07:20:11.084Z,2.02
2023-01-25T07:21:11.124Z,2.02
2023-01-25T07:22:11.056Z,2.00
2023-01-25T07:23:11.051Z,1.97
2023-01-25T07:24:11.109Z,1.73
2023-01-25T07:25:11.307Z,1.80
2023-01-25T07:26:11.053Z,1.88
2023-01-25T07:27:11.006Z,1.92
2023-01-25T07:28:10.981Z,1.97
2023-01-25T07:29:11.386Z,1.99
2023-01-25T07:30:10.964Z,1.95
2023-01-25T07:31:11.056Z,1.95
2023-01-25T07:32:10.942Z,1.97
2023-01-25T07:33:10.939Z,1.97
2023-01-25T07:34:10.927Z,1.95
2023-01-25T07:35:11.190Z,1.99
2023-01-25T07:36:10.952Z,1.99
2023-01-25T07:37:10.903Z,1.97
2023-01-25T07:38:11.729Z,1.99
2023-01-25T07:39:10.888Z,1.99
2023-01-25T07:40:10.847Z,1.99
2023-01-25T07:41:10.952Z,1.99
2023-01-25T07:42:10.877Z,1.99
2023-01-25T07:43:10.853Z,2.00
2023-01-25T07:44:10.823Z,2.00
2023-01-25T07:45:11.165Z,1.97
2023-01-25T07:46:10.847Z,1.99
2023-01-25T07:47:10.777Z,1.97
2023-01-25T07:48:10.774Z,1.97
2023-01-25T07:49:10.783Z,1.97
2023-01-25T07:50:10.756Z,1.99
2023-01-25T07:51:10.796Z,1.99
2023-01-25T07:52:10.717Z,1.99
2023-01-25T07:53:10.718Z,1.99
2023-01-25T07:54:10.701Z,2.00
2023-01-25T07:55:11.176Z,2.02
2023-01-25T07:56:10.708Z,2.04
2023-01-25T07:57:10.666Z,2.04
2023-01-25T07:58:10.666Z,2.06
2023-01-25T07:59:10.675Z,2.07
2023-01-25T08:00:10.650Z,2.06
2023-01-25T08:01:10.703Z,2.07
2023-01-25T08:02:10.610Z,2.07
2023-01-25T08:03:10.603Z,2.07
2023-01-25T08:04:10.727Z,2.07
2023-01-25T08:05:10.920Z,2.08
2023-01-25T08:06:10.640Z,2.10
2023-01-25T08:07:10.574Z,2.11
2023-01-25T08:08:10.564Z,2.11
2023-01-25T08:09:10.554Z,2.10
2023-01-25T08:10:10.543Z,2.11
2023-01-25T08:11:10.581Z,2.10
2023-01-25T08:12:10.518Z,2.11
2023-01-25T08:13:10.508Z,2.13
2023-01-25T08:14:10.498Z,2.13
2023-01-25T08:15:10.883Z,2.14
2023-01-25T08:16:10.454Z,2.13
2023-01-25T08:17:10.487Z,2.14
2023-01-25T08:18:10.486Z,2.14
2023-01-25T08:19:10.455Z,2.14
2023-01-25T08:20:10.421Z,2.14
2023-01-25T08:21:10.411Z,2.13
2023-01-25T08:22:10.524Z,2.13
2023-01-25T08:23:10.375Z,2.13
2023-01-25T08:24:10.407Z,2.13
2023-01-25T08:25:10.795Z,2.11
2023-01-25T08:26:10.359Z,2.11
2023-01-25T08:27:10.405Z,2.08
2023-01-25T08:28:10.377Z,2.07
2023-01-25T08:29:10.325Z,2.07
2023-01-25T08:30:10.289Z,2.10
2023-01-25T08:31:10.297Z,2.11
2023-01-25T08:32:10.364Z,2.11
2023-01-25T08:33:10.273Z,2.14
2023-01-25T08:34:10.251Z,2.15
2023-01-25T08:35:10.680Z,2.17
2023-01-25T08:36:10.243Z,2.17
2023-01-25T08:37:10.280Z,2.18
2023-01-25T08:38:10.234Z,2.17
2023-01-25T08:39:10.207Z,2.17
2023-01-25T08:40:10.590Z,2.15
2023-01-25T08:41:10.189Z,2.18
2023-01-25T08:42:10.216Z,2.15
2023-01-25T08:43:10.174Z,2.14
2023-01-25T08:44:10.159Z,2.15
2023-01-25T08:45:10.451Z,2.15
2023-01-25T08:46:10.131Z,2.15
2023-01-25T08:47:10.150Z,2.14
2023-01-25T08:48:10.098Z,2.15
2023-01-25T08:49:10.071Z,2.11
2023-01-25T08:50:10.455Z,2.14
2023-01-25T08:51:10.056Z,2.13
2023-01-25T08:52:10.123Z,2.17
2023-01-25T08:53:10.063Z,2.15
2023-01-25T08:54:10.041Z,2.14
2023-01-25T08:55:10.059Z,2.14
2023-01-25T08:56:10.051Z,2.17
2023-01-25T08:57:10.056Z,2.15
2023-01-25T08:58:10.005Z,2.17
2023-01-25T08:59:09.995Z,2.17
2023-01-25T09:00:10.370Z,2.18
2023-01-25T09:01:09.961Z,2.18
2023-01-25T09:02:09.996Z,2.24
2023-01-25T09:03:09.941Z,2.17
2023-01-25T09:04:09.943Z,2.11
2023-01-25T09:05:09.906Z,2.11
2023-01-25T09:06:09.893Z,2.10
2023-01-25T09:07:09.950Z,2.10
2023-01-25T09:08:09.888Z,2.14
2023-01-25T09:09:09.887Z,2.17
2023-01-25T09:10:10.188Z,2.18
2023-01-25T09:11:09.839Z,2.20
2023-01-25T09:12:09.899Z,2.22
2023-01-25T09:13:09.865Z,2.22
2023-01-25T09:14:09.891Z,2.24
2023-01-25T09:15:10.182Z,2.18
2023-01-25T09:16:09.770Z,2.26
2023-01-25T09:17:09.807Z,2.26
2023-01-25T09:18:09.779Z,2.25
2023-01-25T09:19:09.763Z,2.24
2023-01-25T09:20:09.941Z,2.24
2023-01-25T09:21:09.757Z,2.24
2023-01-25T09:22:09.765Z,2.24
2023-01-25T09:23:09.731Z,2.22
2023-01-25T09:24:09.786Z,2.24
2023-01-25T09:25:09.708Z,2.25
2023-01-25T09:26:09.671Z,2.29
2023-01-25T09:27:09.716Z,2.26
2023-01-25T09:28:09.657Z,2.25
2023-01-25T09:29:09.771Z,2.28
2023-01-25T09:30:16.547Z,2.29
2023-01-25T09:31:20.909Z,2.31
2023-01-25T09:32:10.759Z,2.35
2023-01-25T09:33:09.598Z,2.33
2023-01-25T09:34:09.591Z,2.35
2023-01-25T09:35:10.362Z,2.36
2023-01-25T09:36:09.555Z,2.38
2023-01-25T09:37:09.595Z,2.42
2023-01-25T09:38:09.523Z,2.43
2023-01-25T09:39:09.533Z,2.47
2023-01-25T09:40:09.822Z,2.47
2023-01-25T09:41:09.513Z,2.47
2023-01-25T09:42:15.014Z,2.49
2023-01-25T09:43:10.466Z,2.50
2023-01-25T09:44:14.841Z,2.49
2023-01-25T09:45:10.451Z,2.43
2023-01-25T09:46:09.480Z,2.39
2023-01-25T09:47:09.508Z,2.24
2023-01-25T09:48:09.436Z,2.38
2023-01-25T09:49:11.495Z,2.14
2023-01-25T09:50:09.783Z,2.33
2023-01-25T09:51:09.423Z,2.33
2023-01-25T09:52:09.469Z,2.32
2023-01-25T09:53:09.358Z,2.31
2023-01-25T09:54:09.354Z,2.31
2023-01-25T09:55:09.351Z,2.26
2023-01-25T09:56:09.342Z,2.31
2023-01-25T09:57:09.393Z,2.29
2023-01-25T09:58:09.336Z,2.33
2023-01-25T09:59:09.333Z,2.36
2023-01-25T10:00:09.892Z,2.39
2023-01-25T10:01:14.120Z,2.42
2023-01-25T10:02:10.379Z,2.42
2023-01-25T10:03:09.302Z,2.36
2023-01-25T10:04:09.281Z,2.38
2023-01-25T10:05:09.243Z,2.38
2023-01-25T10:06:09.223Z,2.43
2023-01-25T10:07:09.297Z,2.46
2023-01-25T10:08:09.190Z,2.47
2023-01-25T10:09:09.205Z,2.47
2023-01-25T10:10:09.401Z,2.47
2023-01-25T10:11:09.174Z,2.44
2023-01-25T10:12:09.205Z,2.46
2023-01-25T10:13:09.151Z,2.50
2023-01-25T10:14:09.134Z,2.53
2023-01-25T10:15:09.135Z,2.51
2023-01-25T10:16:17.619Z,2.50
2023-01-25T10:17:10.168Z,2.46
2023-01-25T10:18:09.103Z,2.46
2023-01-25T10:19:09.075Z,2.44
2023-01-25T10:20:09.381Z,2.42
2023-01-25T10:21:09.083Z,2.43
2023-01-25T10:22:09.109Z,2.46
2023-01-25T10:23:09.041Z,2.46
2023-01-25T10:24:09.075Z,2.44
2023-01-25T10:25:09.057Z,2.44
2023-01-25T10:26:09.019Z,2.44
2023-01-25T10:27:09.041Z,2.43
2023-01-25T10:28:08.987Z,2.42
2023-01-25T10:29:08.977Z,2.35
2023-01-25T10:30:09.234Z,2.42
2023-01-25T10:31:09.060Z,2.44
2023-01-25T10:32:08.976Z,2.42
2023-01-25T10:33:08.926Z,2.46
2023-01-25T10:34:08.909Z,2.49
2023-01-25T10:35:09.102Z,2.54
2023-01-25T10:36:08.876Z,2.56
2023-01-25T10:37:08.910Z,2.60
2023-01-25T10:38:08.879Z,2.62
2023-01-25T10:39:08.877Z,2.64
2023-01-25T10:40:08.895Z,2.64
2023-01-25T10:41:08.882Z,2.61
2023-01-25T10:42:08.904Z,2.61
2023-01-25T10:43:08.859Z,2.53
2023-01-25T10:44:08.836Z,2.50
2023-01-25T10:45:09.064Z,2.47
2023-01-25T10:46:08.791Z,2.47
2023-01-25T10:47:08.826Z,2.46
2023-01-25T10:48:08.782Z,2.47
2023-01-25T10:49:08.751Z,2.50
2023-01-25T10:50:08.746Z,2.54
2023-01-25T10:51:08.725Z,2.56
2023-01-25T10:52:08.782Z,2.62
2023-01-25T10:53:08.719Z,2.61
2023-01-25T10:54:08.690Z,2.57
2023-01-25T10:55:08.897Z,2.61
2023-01-25T10:56:08.664Z,2.64
2023-01-25T10:57:08.672Z,2.64
2023-01-25T10:58:08.706Z,2.64
2023-01-25T10:59:08.679Z,2.65
2023-01-25T11:00:08.632Z,2.67
2023-01-25T11:01:08.622Z,2.72
2023-01-25T11:02:08.592Z,2.77
2023-01-25T11:03:08.666Z,2.80
2023-01-25T11:04:08.595Z,2.85
2023-01-25T11:05:08.925Z,2.85
2023-01-25T11:06:08.561Z,2.75
2023-01-25T11:07:08.551Z,2.75
2023-01-25T11:08:08.574Z,2.71
2023-01-25T11:09:08.535Z,2.68
2023-01-25T11:10:08.890Z,2.61
2023-01-25T11:11:08.513Z,2.61
2023-01-25T11:12:08.489Z,2.57
2023-01-25T11:13:08.522Z,2.60
2023-01-25T11:14:08.482Z,2.62
2023-01-25T11:15:08.504Z,2.64
2023-01-25T11:16:08.538Z,2.68
2023-01-25T11:17:08.460Z,2.69
2023-01-25T11:18:08.470Z,2.72
2023-01-25T11:19:08.414Z,2.75
2023-01-25T11:20:08.733Z,2.80
2023-01-25T11:21:08.421Z,2.77
2023-01-25T11:22:08.383Z,2.69
2023-01-25T11:23:08.401Z,2.62
2023-01-25T11:24:08.377Z,2.60
2023-01-25T11:25:08.360Z,2.64
2023-01-25T11:26:08.352Z,2.68
2023-01-25T11:27:08.324Z,2.69
2023-01-25T11:28:08.333Z,2.64
2023-01-25T11:29:08.301Z,2.60
2023-01-25T11:30:08.688Z,2.54
2023-01-25T11:31:08.345Z,2.50
2023-01-25T11:32:08.268Z,2.47
2023-01-25T11:33:08.312Z,2.42
2023-01-25T11:34:08.270Z,2.46
2023-01-25T11:35:08.248Z,2.47
2023-01-25T11:36:08.208Z,2.54
2023-01-25T11:37:08.209Z,2.56
2023-01-25T11:38:08.263Z,2.61
2023-01-25T11:39:08.191Z,2.61
2023-01-25T11:40:08.520Z,2.64
2023-01-25T11:41:08.192Z,2.62
2023-01-25T11:42:08.153Z,2.61
2023-01-25T11:43:08.179Z,2.64
2023-01-25T11:44:08.182Z,2.68
2023-01-25T11:45:08.158Z,2.71
2023-01-25T11:46:08.164Z,2.72
2023-01-25T11:47:08.088Z,2.74
2023-01-25T11:48:08.135Z,2.67
2023-01-25T11:49:08.077Z,2.62
2023-01-25T11:50:08.371Z,2.56
2023-01-25T11:51:08.061Z,2.53
2023-01-25T11:52:08.054Z,2.49
2023-01-25T11:53:08.096Z,2.46
2023-01-25T11:54:08.056Z,2.49
2023-01-25T11:55:08.002Z,2.49
2023-01-25T11:56:07.992Z,2.51
2023-01-25T11:57:07.997Z,2.47
2023-01-25T11:58:08.038Z,2.49
2023-01-25T11:59:07.957Z,2.49
2023-01-25T12:00:08.330Z,2.43
2023-01-25T12:01:07.951Z,2.36
2023-01-25T12:02:07.945Z,2.32
2023-01-25T12:03:08.017Z,2.33
2023-01-25T12:04:08.002Z,2.33
2023-01-25T12:05:16.321Z,2.35
2023-01-25T12:06:08.920Z,2.35
2023-01-25T12:07:07.894Z,2.35
2023-01-25T12:08:07.941Z,2.38
2023-01-25T12:09:07.879Z,2.35
2023-01-25T12:10:08.194Z,2.42
2023-01-25T12:11:07.834Z,2.39
2023-01-25T12:12:07.849Z,2.44
2023-01-25T12:13:07.872Z,2.47
2023-01-25T12:14:07.804Z,2.50
2023-01-25T12:15:07.792Z,2.54
2023-01-25T12:16:08.043Z,2.60
2023-01-25T12:17:07.769Z,2.61
2023-01-25T12:18:07.828Z,2.61
2023-01-25T12:19:07.762Z,2.64
2023-01-25T12:20:08.113Z,2.65
2023-01-25T12:21:08.455Z,2.65
2023-01-25T12:22:07.705Z,2.64
2023-01-25T12:23:07.760Z,2.64
2023-01-25T12:24:07.767Z,2.62
2023-01-25T12:25:07.681Z,2.64
2023-01-25T12:26:07.699Z,2.65
2023-01-25T12:27:07.674Z,2.67
2023-01-25T12:28:07.720Z,2.69
2023-01-25T12:29:07.655Z,2.67
2023-01-25T12:30:07.971Z,2.60
2023-01-25T12:31:07.774Z,2.54
2023-01-25T12:32:07.601Z,2.50
2023-01-25T12:33:14.411Z,2.44
2023-01-25T12:34:08.599Z,2.38
2023-01-25T12:35:07.577Z,2.38
2023-01-25T12:36:07.595Z,2.36
2023-01-25T12:37:07.550Z,2.33
2023-01-25T12:38:07.602Z,2.26
2023-01-25T12:39:07.530Z,2.24
2023-01-25T12:40:07.848Z,2.25
2023-01-25T12:41:07.498Z,2.24
2023-01-25T12:42:07.512Z,2.24
2023-01-25T12:43:07.518Z,2.22
2023-01-25T12:44:07.486Z,2.25
2023-01-25T12:45:07.947Z,2.25
2023-01-25T12:46:07.454Z,2.26
2023-01-25T12:47:07.417Z,2.28
2023-01-25T12:48:07.457Z,2.32
2023-01-25T12:49:07.407Z,2.31
2023-01-25T12:50:07.875Z,2.31
2023-01-25T12:51:07.395Z,2.32
2023-01-25T12:52:07.400Z,2.32
2023-01-25T12:53:07.443Z,2.33
2023-01-25T12:54:07.373Z,2.36
2023-01-25T12:55:07.365Z,2.39
2023-01-25T12:56:07.350Z,2.43
2023-01-25T12:57:07.333Z,2.42
2023-01-25T12:58:07.365Z,2.38
2023-01-25T12:59:07.302Z,2.36
2023-01-25T13:00:07.509Z,2.39
2023-01-25T13:01:07.303Z,2.42
2023-01-25T13:02:07.395Z,2.44
2023-01-25T13:03:07.318Z,2.44
2023-01-25T13:04:07.256Z,2.46
2023-01-25T13:05:07.235Z,2.42
2023-01-25T13:06:07.246Z,2.43
2023-01-25T13:07:07.218Z,2.38
2023-01-25T13:08:07.264Z,2.38
2023-01-25T13:09:07.224Z,2.36
2023-01-25T13:10:07.434Z,2.38
2023-01-25T13:11:07.155Z,2.39
2023-01-25T13:12:07.167Z,2.43
2023-01-25T13:13:07.193Z,2.44
2023-01-25T13:14:07.131Z,2.46
2023-01-25T13:15:07.113Z,2.44
2023-01-25T13:16:07.186Z,2.43
2023-01-25T13:17:10.280Z,2.43
2023-01-25T13:18:07.154Z,2.46