createdAt,value
2023-06-19T00:00:57.268Z,1214.00
2023-06-19T00:01:57.285Z,1216.00
2023-06-19T00:02:57.335Z,1203.00
2023-06-19T00:03:57.427Z,1230.00
2023-06-19T00:04:57.345Z,1214.00
2023-06-19T00:05:57.399Z,1203.00
2023-06-19T00:06:57.417Z,1238.00
2023-06-19T00:07:57.447Z,1206.00
2023-06-19T00:08:57.437Z,1207.00
2023-06-19T00:09:57.470Z,1210.00
2023-06-19T00:10:57.499Z,1215.00
2023-06-19T00:11:57.539Z,1231.00
2023-06-19T00:12:57.533Z,1221.00
2023-06-19T00:13:57.566Z,1201.00
2023-06-19T00:14:57.603Z,1191.00
2023-06-19T00:15:57.622Z,1204.00
2023-06-19T00:16:57.578Z,1208.00
2023-06-19T00:17:57.575Z,1201.00
2023-06-19T00:18:57.547Z,1225.00
2023-06-19T00:19:57.528Z,1219.00
2023-06-19T00:20:57.566Z,1226.00
2023-06-19T00:21:57.541Z,1246.00
2023-06-19T00:22:57.536Z,1217.00
2023-06-19T00:23:57.608Z,1247.00
2023-06-19T00:24:57.578Z,1250.00
2023-06-19T00:25:57.581Z,1244.00
2023-06-19T00:26:57.573Z,1251.00
2023-06-19T00:27:57.579Z,1239.00
2023-06-19T00:28:57.554Z,1228.00
2023-06-19T00:29:57.549Z,1197.00
2023-06-19T00:30:57.581Z,1234.00
2023-06-19T00:31:57.599Z,1238.00
2023-06-19T00:32:57.627Z,1245.00
2023-06-19T00:33:57.632Z,1243.00
2023-06-19T00:34:57.697Z,1250.00
2023-06-19T00:35:57.662Z,1252.00
2023-06-19T00:36:57.688Z,1259.00
2023-06-19T00:37:57.726Z,1265.00
2023-06-19T00:38:57.729Z,1262.00
2023-06-19T00:39:57.726Z,1264.00
2023-06-19T00:40:57.719Z,1273.00
2023-06-19T00:41:57.700Z,1262.00
2023-06-19T00:42:57.674Z,1262.00
2023-06-19T00:43:57.640Z,1271.00
2023-06-19T00:44:57.595Z,1275.00
2023-06-19T00:45:57.603Z,1273.00
2023-06-19T00:46:58.968Z,1262.00
2023-06-19T00:47:57.528Z,1272.00
2023-06-19T00:48:57.420Z,1253.00
2023-06-19T00:49:57.379Z,1253.00
2023-06-19T00:50:57.353Z,1260.00
2023-06-19T00:51:57.306Z,1258.00
2023-06-19T00:52:57.278Z,1255.00
2023-06-19T00:53:57.272Z,1249.00
2023-06-19T00:54:57.160Z,1262.00
2023-06-19T00:55:57.113Z,1252.00
2023-06-19T00:56:57.088Z,1262.00
2023-06-19T00:57:57.022Z,1271.00
2023-06-19T00:58:56.984Z,1267.00
2023-06-19T00:59:56.935Z,1258.00
2023-06-19T01:01:08.033Z,1264.00
2023-06-19T01:01:57.955Z,1265.00
2023-06-19T01:02:57.003Z,1266.00
2023-06-19T01:03:56.969Z,1270.00
2023-06-19T01:04:56.763Z,1271.00
2023-06-19T01:05:56.711Z,1273.00
2023-06-19T01:06:56.673Z,1280.00
2023-06-19T01:07:56.615Z,1280.00
2023-06-19T01:08:56.620Z,1268.00
2023-06-19T01:09:56.602Z,1262.00
2023-06-19T01:10:56.540Z,1267.00
2023-06-19T01:11:56.528Z,1260.00
2023-06-19T01:12:56.516Z,1274.00
2023-06-19T01:13:56.497Z,1273.00
2023-06-19T01:14:56.500Z,1265.00
2023-06-19T01:15:56.546Z,1267.00
2023-06-19T01:16:56.573Z,1274.00
2023-06-19T01:17:56.549Z,1271.00
2023-06-19T01:18:56.487Z,1275.00
2023-06-19T01:19:56.509Z,1276.00
2023-06-19T01:20:56.533Z,1274.00
2023-06-19T01:21:56.517Z,1264.00
2023-06-19T01:22:56.462Z,1264.00
2023-06-19T01:23:56.524Z,1272.00
2023-06-19T01:24:56.504Z,1269.00
2023-06-19T01:25:56.422Z,1281.00
2023-06-19T01:26:56.459Z,1292.00
2023-06-19T01:27:56.437Z,1295.00
2023-06-19T01:28:56.439Z,1280.00
2023-06-19T01:29:56.425Z,1283.00
2023-06-19T01:30:56.429Z,1283.00
2023-06-19T01:31:56.450Z,1295.00
2023-06-19T01:32:56.435Z,1293.00
2023-06-19T01:33:56.319Z,1278.00
2023-06-19T01:34:56.314Z,1283.00
2023-06-19T01:35:56.296Z,1291.00
2023-06-19T01:36:56.277Z,1294.00
2023-06-19T01:37:56.264Z,1295.00
2023-06-19T01:38:56.206Z,1307.00
2023-06-19T01:39:56.197Z,1298.00
2023-06-19T01:40:56.136Z,1304.00
2023-06-19T01:41:56.153Z,1299.00
2023-06-19T01:42:56.136Z,1299.00
2023-06-19T01:43:56.079Z,1304.00
2023-06-19T01:44:56.033Z,1296.00
2023-06-19T01:45:56.056Z,1308.00
2023-06-19T01:46:56.050Z,1304.00
2023-06-19T01:47:56.014Z,1297.00
2023-06-19T01:48:55.967Z,1296.00
2023-06-19T01:49:55.975Z,1282.00
2023-06-19T01:50:55.970Z,1285.00
2023-06-19T01:51:55.956Z,1272.00
2023-06-19T01:52:55.955Z,1258.00
2023-06-19T01:53:55.969Z,1249.00
2023-06-19T01:54:55.926Z,1265.00
2023-06-19T01:55:55.954Z,1261.00
2023-06-19T01:56:55.908Z,1254.00
2023-06-19T01:57:55.951Z,1256.00
2023-06-19T01:58:55.981Z,1265.00
2023-06-19T01:59:55.962Z,1261.00
2023-06-19T02:00:55.958Z,1247.00
2023-06-19T02:01:55.972Z,1252.00
2023-06-19T02:02:56.071Z,1245.00
2023-06-19T02:03:56.033Z,1250.00
2023-06-19T02:04:56.002Z,1263.00
2023-06-19T02:05:56.058Z,1272.00
2023-06-19T02:06:56.063Z,1267.00
2023-06-19T02:07:56.029Z,1281.00
2023-06-19T02:08:56.066Z,1283.00
2023-06-19T02:09:56.018Z,1271.00
2023-06-19T02:10:56.044Z,1264.00
2023-06-19T02:11:56.056Z,1261.00
2023-06-19T02:12:56.068Z,1272.00
2023-06-19T02:13:56.070Z,1256.00
2023-06-19T02:14:56.107Z,1253.00
2023-06-19T02:15:56.166Z,1253.00
2023-06-19T02:16:56.165Z,1250.00
2023-06-19T02:17:57.020Z,1245.00
2023-06-19T02:18:56.165Z,1256.00
2023-06-19T02:19:56.179Z,1273.00
2023-06-19T02:20:56.174Z,1277.00
2023-06-19T02:21:56.184Z,1274.00
2023-06-19T02:22:56.147Z,1283.00
2023-06-19T02:23:56.163Z,1288.00
2023-06-19T02:24:56.145Z,1283.00
2023-06-19T02:25:56.145Z,1271.00
2023-06-19T02:26:56.149Z,1262.00
2023-06-19T02:27:56.163Z,1263.00
2023-06-19T02:28:56.218Z,1255.00
2023-06-19T02:29:56.185Z,1255.00
2023-06-19T02:30:56.191Z,1277.00
2023-06-19T02:31:56.245Z,1273.00
2023-06-19T02:32:56.222Z,1277.00
2023-06-19T02:33:56.240Z,1288.00
2023-06-19T02:34:56.283Z,1286.00
2023-06-19T02:35:56.261Z,1276.00
2023-06-19T02:36:56.329Z,1273.00
2023-06-19T02:37:56.270Z,1272.00
2023-06-19T02:38:56.315Z,1269.00
2023-06-19T02:39:56.323Z,1273.00
2023-06-19T02:40:56.367Z,1278.00
2023-06-19T02:41:56.413Z,1286.00
2023-06-19T02:42:56.448Z,1294.00
2023-06-19T02:43:56.496Z,1293.00
2023-06-19T02:44:56.588Z,1289.00
2023-06-19T02:45:56.570Z,1295.00
2023-06-19T02:46:56.541Z,1292.00
2023-06-19T02:47:56.594Z,1289.00
2023-06-19T02:48:56.566Z,1295.00
2023-06-19T02:49:56.643Z,1281.00
2023-06-19T02:50:56.652Z,1275.00
2023-06-19T02:51:56.696Z,1281.00
2023-06-19T02:52:56.682Z,1275.00
2023-06-19T02:53:56.722Z,1262.00
2023-06-19T02:54:56.749Z,1260.00
2023-06-19T02:55:58.397Z,1247.00
2023-06-19T02:56:56.821Z,1241.00
2023-06-19T02:57:56.772Z,1246.00
2023-06-19T02:58:56.823Z,1253.00
2023-06-19T02:59:56.785Z,1265.00
2023-06-19T03:00:56.807Z,1252.00
2023-06-19T03:01:56.838Z,1270.00
2023-06-19T03:02:56.893Z,1269.00
2023-06-19T03:03:56.794Z,1271.00
2023-06-19T03:04:56.861Z,1280.00
2023-06-19T03:05:56.862Z,1291.00
2023-06-19T03:06:56.946Z,1292.00
2023-06-19T03:07:56.897Z,1292.00
2023-06-19T03:08:56.811Z,1284.00
2023-06-19T03:09:56.863Z,1282.00
2023-06-19T03:10:56.875Z,1292.00
2023-06-19T03:11:56.930Z,1296.00
2023-06-19T03:12:56.941Z,1305.00
2023-06-19T03:13:56.956Z,1312.00
2023-06-19T03:14:56.959Z,1297.00
2023-06-19T03:15:56.997Z,1282.00
2023-06-19T03:16:57.116Z,1285.00
2023-06-19T03:17:57.138Z,1291.00
2023-06-19T03:18:57.099Z,1288.00
2023-06-19T03:19:57.132Z,1273.00
2023-06-19T03:20:57.154Z,1276.00
2023-06-19T03:21:57.167Z,1293.00
2023-06-19T03:22:57.187Z,1301.00
2023-06-19T03:23:57.217Z,1303.00
2023-06-19T03:24:57.154Z,1302.00
2023-06-19T03:25:57.180Z,1304.00
2023-06-19T03:26:57.219Z,1290.00
2023-06-19T03:27:57.171Z,1282.00
2023-06-19T03:28:57.203Z,1280.00
2023-06-19T03:29:57.213Z,1287.00
2023-06-19T03:30:57.214Z,1284.00
2023-06-19T03:31:57.207Z,1288.00
2023-06-19T03:32:57.238Z,1311.00
2023-06-19T03:33:57.260Z,1298.00
2023-06-19T03:34:57.234Z,1288.00
2023-06-19T03:35:57.262Z,1290.00
2023-06-19T03:36:57.299Z,1284.00
2023-06-19T03:37:57.256Z,1291.00
2023-06-19T03:38:57.220Z,1293.00
2023-06-19T03:39:57.233Z,1302.00
2023-06-19T03:40:57.302Z,1305.00
2023-06-19T03:41:57.269Z,1300.00
2023-06-19T03:42:57.295Z,1294.00
2023-06-19T03:43:57.243Z,1298.00
2023-06-19T03:44:57.223Z,1299.00
2023-06-19T03:45:57.242Z,1300.00
2023-06-19T03:46:57.194Z,1300.00
2023-06-19T03:47:57.234Z,1298.00
2023-06-19T03:48:57.202Z,1307.00
2023-06-19T03:50:02.058Z,1293.00
2023-06-19T03:50:58.159Z,1293.00
2023-06-19T03:51:57.116Z,1290.00
2023-06-19T03:52:57.116Z,1290.00
2023-06-19T03:53:57.031Z,1294.00
2023-06-19T03:54:56.990Z,1291.00
2023-06-19T03:55:56.979Z,1281.00
2023-06-19T03:56:56.959Z,1281.00
2023-06-19T03:57:57.915Z,1289.00
2023-06-19T04:00:12.477Z,600.00
2023-06-19T04:01:12.460Z,600.00
2023-06-19T04:02:12.449Z,600.00
2023-06-19T04:03:12.540Z,600.00
2023-06-19T04:04:12.447Z,600.00
2023-06-19T04:05:12.396Z,601.00
2023-06-19T04:06:12.400Z,603.00
2023-06-19T04:07:12.360Z,602.00
2023-06-19T04:08:12.329Z,604.00
2023-06-19T04:09:12.358Z,602.00
2023-06-19T04:10:12.335Z,603.00
2023-06-19T04:11:12.313Z,605.00
2023-06-19T04:12:14.207Z,603.00
2023-06-19T04:13:12.266Z,606.00
2023-06-19T04:14:12.276Z,603.00
2023-06-19T04:15:12.256Z,608.00
2023-06-19T04:16:12.293Z,609.00
2023-06-19T04:17:12.235Z,608.00
2023-06-19T04:18:12.234Z,612.00
2023-06-19T04:19:12.166Z,614.00
2023-06-19T04:20:12.761Z,611.00
2023-06-19T04:21:12.131Z,612.00
2023-06-19T04:22:12.138Z,610.00
2023-06-19T04:23:12.137Z,614.00
2023-06-19T04:24:12.196Z,609.00
2023-06-19T04:25:12.277Z,616.00
2023-06-19T04:26:12.216Z,610.00
2023-06-19T04:27:12.234Z,613.00
2023-06-19T04:28:12.281Z,610.00
2023-06-19T04:29:12.293Z,613.00
2023-06-19T04:30:12.361Z,615.00
2023-06-19T04:31:12.398Z,615.00
2023-06-19T04:32:12.544Z,618.00
2023-06-19T04:33:12.511Z,619.00
2023-06-19T04:34:12.487Z,619.00
2023-06-19T04:35:12.580Z,613.00
2023-06-19T04:36:12.544Z,617.00
2023-06-19T04:37:12.615Z,614.00
2023-06-19T04:38:12.637Z,616.00
2023-06-19T04:39:12.650Z,621.00
2023-06-19T04:40:12.704Z,620.00
2023-06-19T04:41:13.683Z,624.00
2023-06-19T04:42:12.784Z,624.00
2023-06-19T04:43:12.830Z,626.00
2023-06-19T04:44:12.851Z,626.00
2023-06-19T04:45:12.893Z,626.00
2023-06-19T04:46:12.932Z,625.00
2023-06-19T04:47:12.948Z,621.00
2023-06-19T04:48:13.035Z,623.00
2023-06-19T04:49:13.002Z,622.00
2023-06-19T04:50:13.058Z,622.00
2023-06-19T04:51:13.099Z,618.00
2023-06-19T04:52:13.148Z,619.00
2023-06-19T04:53:13.158Z,609.00
2023-06-19T04:54:13.211Z,605.00
2023-06-19T04:55:13.226Z,600.00
2023-06-19T04:56:13.286Z,600.00
2023-06-19T04:57:13.307Z,603.00
2023-06-19T04:58:13.301Z,603.00
2023-06-19T04:59:13.324Z,600.00
2023-06-19T05:00:13.370Z,604.00
2023-06-19T05:01:13.454Z,601.00
2023-06-19T05:02:13.462Z,604.00
2023-06-19T05:03:13.477Z,602.00
2023-06-19T05:04:13.553Z,601.00
2023-06-19T05:05:13.566Z,603.00
2023-06-19T05:06:13.588Z,600.00
2023-06-19T05:07:13.593Z,601.00
2023-06-19T05:08:13.592Z,602.00
2023-06-19T05:09:13.677Z,603.00
2023-06-19T05:10:13.701Z,603.00
2023-06-19T05:11:13.737Z,602.00
2023-06-19T05:12:13.768Z,603.00
2023-06-19T05:13:13.870Z,604.00
2023-06-19T05:14:13.834Z,602.00
2023-06-19T05:15:13.896Z,601.00
2023-06-19T05:16:13.991Z,603.00
2023-06-19T05:17:14.002Z,602.00
2023-06-19T05:18:14.032Z,600.00
2023-06-19T05:19:14.067Z,603.00
2023-06-19T05:20:14.078Z,604.00
2023-06-19T05:21:14.115Z,600.00
2023-06-19T05:22:14.249Z,607.00
2023-06-19T05:23:14.195Z,605.00
2023-06-19T05:24:14.281Z,604.00
2023-06-19T05:25:14.318Z,608.00
2023-06-19T05:26:14.358Z,608.00
2023-06-19T05:27:14.401Z,608.00
2023-06-19T05:28:14.428Z,609.00
2023-06-19T05:29:14.504Z,613.00
2023-06-19T05:30:14.526Z,608.00
2023-06-19T05:31:14.600Z,610.00
2023-06-19T05:32:14.653Z,610.00
2023-06-19T05:33:14.693Z,616.00
2023-06-19T05:34:14.707Z,621.00
2023-06-19T05:35:16.401Z,630.00
2023-06-19T05:36:14.676Z,630.00
2023-06-19T05:37:14.754Z,634.00
2023-06-19T05:38:14.780Z,637.00
2023-06-19T05:39:14.804Z,639.00
2023-06-19T05:40:14.860Z,646.00
2023-06-19T05:41:14.984Z,647.00
2023-06-19T05:42:14.997Z,650.00
2023-06-19T05:43:15.054Z,641.00
2023-06-19T05:44:15.104Z,631.00
2023-06-19T05:45:15.120Z,636.00
2023-06-19T05:46:15.253Z,642.00
2023-06-19T05:47:15.228Z,648.00
2023-06-19T05:48:15.283Z,654.00
2023-06-19T05:49:15.351Z,660.00
2023-06-19T05:50:15.368Z,660.00
2023-06-19T05:51:15.452Z,695.00
2023-06-19T05:52:15.478Z,704.00
2023-06-19T05:53:15.906Z,752.00
2023-06-19T05:54:15.539Z,769.00
2023-06-19T05:55:15.590Z,796.00
2023-06-19T05:56:15.625Z,763.00
2023-06-19T05:57:15.716Z,765.00
2023-06-19T05:58:15.720Z,779.00
2023-06-19T05:59:15.801Z,779.00
2023-06-19T06:00:15.772Z,794.00
2023-06-19T06:01:15.920Z,823.00
2023-06-19T06:02:15.886Z,836.00
2023-06-19T06:03:16.031Z,871.00
2023-06-19T06:04:16.059Z,887.00
2023-06-19T06:05:16.018Z,903.00
2023-06-19T06:06:16.061Z,930.00
2023-06-19T06:07:16.122Z,940.00
2023-06-19T06:08:16.159Z,954.00
2023-06-19T06:09:16.184Z,964.00
2023-06-19T06:10:16.204Z,967.00
2023-06-19T06:11:16.269Z,984.00
2023-06-19T06:12:16.314Z,1000.00
2023-06-19T06:13:16.375Z,1007.00
2023-06-19T06:14:16.387Z,1025.00
2023-06-19T06:15:16.512Z,1036.00
2023-06-19T06:16:16.583Z,1037.00
2023-06-19T06:17:16.549Z,1043.00
2023-06-19T06:18:16.565Z,1024.00
2023-06-19T06:19:16.602Z,1030.00
2023-06-19T06:20:16.657Z,1030.00
2023-06-19T06:21:16.716Z,1042.00
2023-06-19T06:22:16.720Z,1060.00
2023-06-19T06:23:16.764Z,1052.00
2023-06-19T06:24:16.856Z,1053.00
2023-06-19T06:25:16.822Z,1064.00
2023-06-19T06:26:16.852Z,1073.00
2023-06-19T06:27:16.862Z,1088.00
2023-06-19T06:28:16.896Z,1095.00
2023-06-19T06:29:16.943Z,1098.00
2023-06-19T06:30:19.209Z,1108.00
2023-06-19T06:31:16.948Z,1124.00
2023-06-19T06:32:16.935Z,1137.00
2023-06-19T06:33:16.895Z,1127.00
2023-06-19T06:34:16.867Z,1135.00
2023-06-19T06:35:16.863Z,1134.00
2023-06-19T06:36:25.683Z,1162.00
2023-06-19T06:37:17.856Z,1163.00
2023-06-19T06:38:16.800Z,1165.00
2023-06-19T06:39:16.792Z,1165.00
2023-06-19T06:40:16.757Z,1168.00
2023-06-19T06:41:16.745Z,1176.00
2023-06-19T06:42:16.713Z,1181.00
2023-06-19T06:43:16.726Z,1183.00
2023-06-19T06:44:16.714Z,1184.00
2023-06-19T06:45:16.686Z,1185.00
2023-06-19T06:46:16.796Z,1209.00
2023-06-19T06:47:16.670Z,1224.00
2023-06-19T06:48:16.658Z,1242.00
2023-06-19T06:49:16.729Z,1252.00
2023-06-19T06:50:16.820Z,1262.00
2023-06-19T06:51:16.877Z,1259.00
2023-06-19T06:52:16.892Z,1264.00
2023-06-19T06:53:16.903Z,1261.00
2023-06-19T06:54:16.958Z,1252.00
2023-06-19T06:55:17.011Z,1238.00
2023-06-19T06:56:17.024Z,1235.00
2023-06-19T06:57:18.621Z,1248.00
2023-06-19T06:58:17.108Z,1244.00
2023-06-19T06:59:17.160Z,1251.00
2023-06-19T07:00:17.181Z,1259.00
2023-06-19T07:01:17.298Z,1261.00
2023-06-19T07:02:17.323Z,1256.00
2023-06-19T07:03:17.456Z,1253.00
2023-06-19T07:04:17.346Z,1245.00
2023-06-19T07:05:17.477Z,1253.00
2023-06-19T07:06:17.443Z,1250.00
2023-06-19T07:07:17.481Z,1250.00
2023-06-19T07:08:17.527Z,1246.00
2023-06-19T07:09:17.584Z,1230.00
2023-06-19T07:10:17.615Z,1224.00
2023-06-19T07:11:17.607Z,1211.00
2023-06-19T07:12:17.710Z,1206.00
2023-06-19T07:13:17.720Z,1208.00
2023-06-19T07:14:17.741Z,1209.00
2023-06-19T07:15:17.805Z,1193.00
2023-06-19T07:16:17.860Z,1195.00
2023-06-19T07:17:19.716Z,1176.00
2023-06-19T07:18:17.876Z,1184.00
2023-06-19T07:19:17.868Z,1179.00
2023-06-19T07:20:19.773Z,1180.00
2023-06-19T07:21:17.790Z,1172.00
2023-06-19T07:22:17.760Z,1168.00
2023-06-19T07:23:17.742Z,1164.00
2023-06-19T07:24:17.782Z,1154.00
2023-06-19T07:25:17.725Z,1157.00
2023-06-19T07:26:17.724Z,1140.00
2023-06-19T07:27:17.736Z,1140.00
2023-06-19T07:28:17.702Z,1138.00
2023-06-19T07:29:17.660Z,1129.00
2023-06-19T07:30:17.808Z,1133.00
2023-06-19T07:31:17.788Z,1127.00
2023-06-19T07:32:17.834Z,1115.00
2023-06-19T07:33:17.884Z,1121.00
2023-06-19T07:34:17.930Z,1112.00
2023-06-19T07:35:17.968Z,1119.00
2023-06-19T07:36:17.992Z,1111.00
2023-06-19T07:37:18.053Z,1111.00
2023-06-19T07:38:18.138Z,1113.00
2023-06-19T07:39:18.164Z,1116.00
2023-06-19T07:40:18.219Z,1122.00
2023-06-19T07:41:18.253Z,1148.00
2023-06-19T07:42:18.284Z,1163.00
2023-06-19T07:43:18.310Z,1155.00
2023-06-19T07:44:19.269Z,1134.00
2023-06-19T07:45:18.369Z,1126.00
2023-06-19T07:46:18.378Z,1144.00
2023-06-19T07:47:18.353Z,1176.00
2023-06-19T07:48:18.377Z,1176.00
2023-06-19T07:49:18.445Z,1179.00
2023-06-19T07:50:18.399Z,1177.00
2023-06-19T07:51:18.399Z,1196.00
2023-06-19T07:52:18.456Z,1190.00
2023-06-19T07:53:18.457Z,1182.00
2023-06-19T07:54:18.479Z,1181.00
2023-06-19T07:55:18.501Z,1185.00
2023-06-19T07:56:18.528Z,1175.00
2023-06-19T07:57:18.543Z,1195.00
2023-06-19T07:58:18.539Z,1190.00
2023-06-19T07:59:18.546Z,1198.00
2023-06-19T08:00:18.582Z,1203.00
2023-06-19T08:01:18.563Z,1207.00
2023-06-19T08:02:18.633Z,1210.00
2023-06-19T08:03:18.672Z,1204.00
2023-06-19T08:04:18.652Z,1211.00
2023-06-19T08:05:18.718Z,1202.00
2023-06-19T08:06:18.629Z,1194.00
2023-06-19T08:07:18.659Z,1187.00
2023-06-19T08:08:18.678Z,1161.00
2023-06-19T08:09:18.678Z,1131.00
2023-06-19T08:10:18.651Z,1118.00
2023-06-19T08:11:18.680Z,1102.00
2023-06-19T08:12:18.687Z,1117.00
2023-06-19T08:13:18.701Z,1120.00
2023-06-19T08:14:18.744Z,1114.00
2023-06-19T08:15:18.720Z,1089.00
2023-06-19T08:16:18.769Z,1093.00
2023-06-19T08:17:19.106Z,1059.00
2023-06-19T08:18:18.785Z,1042.00
2023-06-19T08:19:18.841Z,1049.00
2023-06-19T08:20:18.856Z,1073.00
2023-06-19T08:21:18.877Z,1084.00
2023-06-19T08:22:18.884Z,1104.00
2023-06-19T08:23:18.884Z,1112.00
2023-06-19T08:24:18.939Z,1121.00
2023-06-19T08:25:19.018Z,1124.00
2023-06-19T08:26:18.957Z,1122.00
2023-06-19T08:27:18.981Z,1127.00
2023-06-19T08:28:18.956Z,1111.00
2023-06-19T08:29:19.029Z,1070.00
2023-06-19T08:30:19.028Z,1069.00
2023-06-19T08:31:19.031Z,1043.00
2023-06-19T08:32:19.115Z,1030.00
2023-06-19T08:33:19.095Z,998.00
2023-06-19T08:34:19.113Z,980.00
2023-06-19T08:35:19.137Z,924.00
2023-06-19T08:36:19.799Z,918.00
2023-06-19T08:37:19.151Z,945.00
2023-06-19T08:38:19.180Z,988.00
2023-06-19T08:39:19.203Z,1005.00
2023-06-19T08:40:19.227Z,1056.00
2023-06-19T08:41:19.292Z,1078.00
2023-06-19T08:42:19.283Z,1093.00
2023-06-19T08:43:19.247Z,1115.00
2023-06-19T08:44:19.241Z,1139.00
2023-06-19T08:45:19.244Z,1163.00
2023-06-19T08:46:19.361Z,1161.00
2023-06-19T08:47:19.282Z,1189.00
2023-06-19T08:48:19.268Z,1204.00
2023-06-19T08:49:19.251Z,1235.00
2023-06-19T08:50:19.282Z,1234.00
2023-06-19T08:51:19.271Z,1237.00
2023-06-19T08:52:19.256Z,1253.00
2023-06-19T08:53:19.276Z,1282.00
2023-06-19T08:54:19.372Z,1313.00
2023-06-19T08:55:19.261Z,1356.00
2023-06-19T08:56:19.259Z,1378.00
2023-06-19T08:57:19.437Z,1382.00
2023-06-19T08:58:19.264Z,1380.00
2023-06-19T08:59:19.263Z,1371.00
2023-06-19T09:00:19.219Z,1368.00
2023-06-19T09:01:19.233Z,1386.00
2023-06-19T09:02:19.274Z,1387.00
2023-06-19T09:03:19.267Z,1403.00
2023-06-19T09:04:19.365Z,1390.00
2023-06-19T09:05:19.198Z,1392.00
2023-06-19T09:06:19.193Z,1353.00
2023-06-19T09:07:19.287Z,1330.00
2023-06-19T09:08:19.157Z,1307.00
2023-06-19T09:09:19.138Z,1296.00
2023-06-19T09:10:19.127Z,1272.00
2023-06-19T09:11:19.125Z,1257.00
2023-06-19T09:12:19.245Z,1254.00
2023-06-19T09:13:19.078Z,1250.00
2023-06-19T09:14:19.087Z,1268.00
2023-06-19T09:15:19.096Z,1264.00
2023-06-19T09:16:19.085Z,1257.00
2023-06-19T09:17:19.091Z,1253.00
2023-06-19T09:18:19.064Z,1251.00
2023-06-19T09:19:19.013Z,1231.00
2023-06-19T09:20:18.994Z,1242.00
2023-06-19T09:21:19.060Z,1231.00
2023-06-19T09:22:18.960Z,1230.00
2023-06-19T09:23:18.962Z,1225.00
2023-06-19T09:24:18.977Z,1208.00
2023-06-19T09:25:18.919Z,1214.00
2023-06-19T09:26:18.982Z,1215.00
2023-06-19T09:27:18.927Z,1203.00
2023-06-19T09:28:18.918Z,1210.00
2023-06-19T09:29:21.262Z,1207.00
2023-06-19T09:30:18.874Z,1196.00
2023-06-19T09:31:18.838Z,1191.00
2023-06-19T09:32:18.861Z,1181.00
2023-06-19T09:33:18.944Z,1172.00
2023-06-19T09:34:18.907Z,1166.00
2023-06-19T09:35:18.774Z,1153.00
2023-06-19T09:36:18.751Z,1156.00
2023-06-19T09:37:18.705Z,1153.00
2023-06-19T09:38:18.725Z,1148.00
2023-06-19T09:39:18.719Z,1147.00
2023-06-19T09:40:18.736Z,1157.00
2023-06-19T09:41:18.664Z,1205.00
2023-06-19T09:42:18.665Z,1237.00
2023-06-19T09:43:18.634Z,1241.00
2023-06-19T09:44:18.601Z,1244.00
2023-06-19T09:45:18.597Z,1262.00
2023-06-19T09:46:18.546Z,1257.00
2023-06-19T09:47:18.587Z,1257.00
2023-06-19T09:48:18.599Z,1246.00
2023-06-19T09:49:18.515Z,1288.00
2023-06-19T09:50:21.382Z,1301.00
2023-06-19T09:51:18.444Z,1302.00
2023-06-19T09:52:18.448Z,1303.00
2023-06-19T09:53:18.531Z,1298.00
2023-06-19T09:54:18.558Z,1282.00
2023-06-19T09:55:18.396Z,1270.00
2023-06-19T09:56:18.419Z,1309.00
2023-06-19T09:57:18.345Z,1320.00
2023-06-19T09:58:18.307Z,1334.00
2023-06-19T09:59:18.304Z,1346.00
2023-06-19T10:00:18.305Z,1341.00
2023-06-19T10:01:18.537Z,1342.00
2023-06-19T10:02:18.294Z,1339.00
2023-06-19T10:03:18.462Z,1341.00
2023-06-19T10:04:18.232Z,1374.00
2023-06-19T10:05:18.248Z,1380.00
2023-06-19T10:06:18.180Z,1387.00
2023-06-19T10:07:18.155Z,1410.00
2023-06-19T10:08:18.150Z,1417.00
2023-06-19T10:09:18.113Z,1416.00
2023-06-19T10:10:18.098Z,1383.00
2023-06-19T10:11:18.093Z,1356.00
2023-06-19T10:12:18.063Z,1328.00
2023-06-19T10:13:18.092Z,1326.00
2023-06-19T10:14:18.047Z,1353.00
2023-06-19T10:15:18.113Z,1328.00
2023-06-19T10:16:18.118Z,1322.00
2023-06-19T10:17:18.023Z,1304.00
2023-06-19T10:18:18.065Z,1372.00
2023-06-19T10:19:17.963Z,1381.00
2023-06-19T10:20:17.948Z,1332.00
2023-06-19T10:21:17.923Z,1326.00
2023-06-19T10:22:17.943Z,1319.00
2023-06-19T10:23:20.436Z,1296.00
2023-06-19T10:24:17.891Z,1293.00
2023-06-19T10:25:17.851Z,1302.00
2023-06-19T10:26:17.820Z,1279.00
2023-06-19T10:27:17.830Z,1284.00
2023-06-19T10:28:17.782Z,1297.00
2023-06-19T10:29:17.762Z,1263.00
2023-06-19T10:30:17.799Z,1243.00
2023-06-19T10:31:17.733Z,1267.00
2023-06-19T10:32:17.701Z,1303.00
2023-06-19T10:33:17.705Z,1321.00
2023-06-19T10:34:17.653Z,1279.00
2023-06-19T10:35:17.676Z,1232.00
2023-06-19T10:36:17.671Z,1178.00
2023-06-19T10:37:17.610Z,1181.00
2023-06-19T10:38:17.668Z,1222.00
2023-06-19T10:39:17.570Z,1231.00
2023-06-19T10:40:17.653Z,1234.00
2023-06-19T10:41:17.569Z,1208.00
2023-06-19T10:42:17.542Z,1186.00
2023-06-19T10:43:17.520Z,1168.00
2023-06-19T10:44:17.475Z,1159.00
2023-06-19T10:45:17.501Z,1170.00
2023-06-19T10:46:17.526Z,1184.00
2023-06-19T10:47:17.446Z,1154.00
2023-06-19T10:48:17.426Z,1104.00
2023-06-19T10:49:17.386Z,1112.00
2023-06-19T10:50:17.387Z,1107.00
2023-06-19T10:51:17.363Z,1096.00
2023-06-19T10:52:17.340Z,1112.00
2023-06-19T10:53:17.323Z,1125.00
2023-06-19T10:54:17.283Z,1078.00
2023-06-19T10:55:17.237Z,1048.00
2023-06-19T10:56:17.260Z,1035.00
2023-06-19T10:57:17.202Z,1012.00
2023-06-19T10:58:17.203Z,1075.00
2023-06-19T10:59:17.191Z,1100.00
2023-06-19T11:00:17.159Z,1086.00
2023-06-19T11:01:17.136Z,1052.00
2023-06-19T11:02:17.142Z,1017.00
2023-06-19T11:03:17.209Z,1009.00
2023-06-19T11:04:17.129Z,1054.00
2023-06-19T11:05:17.131Z,1054.00
2023-06-19T11:06:17.183Z,1044.00
2023-06-19T11:07:17.211Z,1000.00
2023-06-19T11:08:17.277Z,995.00
2023-06-19T11:09:17.281Z,985.00
2023-06-19T11:10:17.346Z,985.00
2023-06-19T11:11:17.370Z,1008.00
2023-06-19T11:12:17.397Z,1059.00
2023-06-19T11:13:17.461Z,1080.00
2023-06-19T11:14:17.532Z,1067.00
2023-06-19T11:15:17.548Z,1117.00
2023-06-19T11:16:17.672Z,1122.00
2023-06-19T11:17:17.799Z,1108.00
2023-06-19T11:18:17.642Z,1068.00
2023-06-19T11:19:17.711Z,1057.00
2023-06-19T11:20:17.745Z,952.00
2023-06-19T11:21:17.804Z,848.00
2023-06-19T11:22:17.826Z,736.00
2023-06-19T11:23:17.826Z,792.00
2023-06-19T11:24:17.931Z,839.00
2023-06-19T11:25:17.883Z,783.00
2023-06-19T11:26:17.910Z,742.00
2023-06-19T11:27:17.964Z,664.00
2023-06-19T11:28:18.001Z,676.00
2023-06-19T11:29:18.048Z,671.00
2023-06-19T11:30:18.092Z,651.00
2023-06-19T11:31:18.165Z,635.00
2023-06-19T11:32:18.201Z,659.00
2023-06-19T11:33:18.157Z,696.00
2023-06-19T11:34:19.095Z,725.00
2023-06-19T11:35:18.211Z,724.00
2023-06-19T11:36:18.199Z,759.00
2023-06-19T11:37:18.225Z,782.00
2023-06-19T11:38:18.278Z,795.00
2023-06-19T11:39:18.310Z,780.00
2023-06-19T11:40:18.317Z,769.00
2023-06-19T11:41:18.358Z,754.00
2023-06-19T11:42:18.405Z,696.00
2023-06-19T11:43:18.429Z,688.00
2023-06-19T11:44:18.410Z,691.00
2023-06-19T11:45:18.455Z,703.00
2023-06-19T11:46:18.485Z,715.00
2023-06-19T11:47:18.477Z,684.00
2023-06-19T11:48:18.467Z,689.00
2023-06-19T11:49:18.516Z,680.00
2023-06-19T11:50:18.574Z,641.00
2023-06-19T11:51:18.631Z,648.00
2023-06-19T11:52:18.594Z,650.00
2023-06-19T11:53:18.932Z,658.00
2023-06-19T11:54:18.670Z,659.00
2023-06-19T11:55:18.719Z,652.00
2023-06-19T11:56:18.717Z,660.00
2023-06-19T11:57:18.739Z,658.00
2023-06-19T11:58:18.753Z,623.00
2023-06-19T11:59:18.810Z,620.00
2023-06-19T12:00:18.885Z,621.00
2023-06-19T12:01:18.853Z,612.00
2023-06-19T12:02:18.940Z,613.00
2023-06-19T12:03:19.039Z,629.00
2023-06-19T12:04:19.208Z,650.00
2023-06-19T12:05:18.982Z,690.00
2023-06-19T12:06:18.970Z,712.00
2023-06-19T12:07:19.028Z,744.00
2023-06-19T12:08:19.023Z,758.00
2023-06-19T12:09:19.057Z,775.00
2023-06-19T12:10:19.071Z,783.00
2023-06-19T12:11:19.099Z,804.00
2023-06-19T12:12:19.156Z,784.00
2023-06-19T12:13:19.199Z,760.00