createdAt,value
2023-03-29T00:02:30.482Z,100.00
2023-03-29T00:05:04.809Z,100.00
2023-03-29T00:07:35.506Z,100.00
2023-03-29T00:10:04.754Z,100.00
2023-03-29T00:12:32.614Z,100.00
2023-03-29T00:15:00.039Z,100.00
2023-03-29T00:17:27.765Z,100.00
2023-03-29T00:20:01.310Z,100.00
2023-03-29T00:22:32.909Z,100.00
2023-03-29T00:24:59.887Z,100.00
2023-03-29T00:27:27.214Z,100.00
2023-03-29T00:29:54.187Z,100.00
2023-03-29T00:32:21.324Z,100.00
2023-03-29T00:34:50.856Z,100.00
2023-03-29T00:37:19.028Z,100.00
2023-03-29T00:39:46.912Z,100.00
2023-03-29T00:42:16.889Z,100.00
2023-03-29T00:45:25.348Z,100.00
2023-03-29T00:48:14.057Z,100.00
2023-03-29T00:50:43.979Z,99.63
2023-03-29T00:53:16.401Z,100.00
2023-03-29T00:55:55.643Z,100.00
2023-03-29T00:58:30.605Z,100.00
2023-03-29T01:01:08.814Z,100.00
2023-03-29T01:03:46.799Z,100.00
2023-03-29T01:06:17.999Z,100.00
2023-03-29T01:09:01.324Z,100.00
2023-03-29T01:11:37.279Z,100.00
2023-03-29T01:14:15.559Z,100.00
2023-03-29T01:16:42.813Z,100.00
2023-03-29T01:19:15.934Z,100.00
2023-03-29T01:22:28.834Z,100.00
2023-03-29T01:25:26.224Z,100.00
2023-03-29T01:28:10.842Z,100.00
2023-03-29T01:30:46.792Z,100.00
2023-03-29T01:33:26.288Z,100.00
2023-03-29T01:36:05.377Z,100.00
2023-03-29T01:38:58.191Z,100.00
2023-03-29T01:41:56.618Z,100.00
2023-03-29T01:44:54.120Z,100.00
2023-03-29T01:47:34.108Z,100.00
2023-03-29T01:50:17.636Z,100.00
2023-03-29T01:52:59.957Z,100.00
2023-03-29T01:55:35.094Z,100.00
2023-03-29T01:58:07.308Z,100.00
2023-03-29T02:00:36.316Z,100.00
2023-03-29T02:03:09.937Z,100.00
2023-03-29T02:05:39.563Z,100.00
2023-03-29T02:08:09.839Z,100.00
2023-03-29T02:10:37.620Z,100.00
2023-03-29T02:13:05.746Z,100.00
2023-03-29T02:15:34.219Z,100.00
2023-03-29T02:18:04.009Z,100.00
2023-03-29T02:20:39.350Z,100.00
2023-03-29T02:23:25.030Z,100.00
2023-03-29T02:25:56.954Z,100.00
2023-03-29T02:28:27.017Z,100.00
2023-03-29T02:31:39.649Z,100.00
2023-03-29T02:34:13.009Z,100.00
2023-03-29T02:36:49.862Z,100.00
2023-03-29T02:39:18.541Z,100.00
2023-03-29T02:41:49.893Z,100.00
2023-03-29T02:44:24.897Z,100.00
2023-03-29T02:47:00.172Z,100.00
2023-03-29T02:49:27.856Z,100.00
2023-03-29T02:52:01.461Z,100.00
2023-03-29T02:54:32.035Z,100.00
2023-03-29T02:57:06.472Z,100.00
2023-03-29T02:59:34.788Z,100.00
2023-03-29T03:02:03.240Z,100.00
2023-03-29T03:04:31.305Z,100.00
2023-03-29T03:06:58.977Z,100.00
2023-03-29T03:09:26.804Z,100.00
2023-03-29T03:11:53.885Z,100.00
2023-03-29T03:14:22.848Z,100.00
2023-03-29T03:16:50.844Z,100.00
2023-03-29T03:19:18.159Z,100.00
2023-03-29T03:21:46.996Z,100.00
2023-03-29T03:24:15.534Z,100.00
2023-03-29T03:26:43.116Z,100.00
2023-03-29T03:29:11.224Z,100.00
2023-03-29T03:32:01.112Z,100.00
2023-03-29T03:34:51.614Z,100.00
2023-03-29T03:37:19.951Z,100.00
2023-03-29T03:39:47.648Z,100.00
2023-03-29T03:42:16.087Z,100.00
2023-03-29T03:44:45.468Z,100.00
2023-03-29T03:47:42.219Z,100.00
2023-03-29T03:50:20.918Z,100.00
2023-03-29T03:52:48.146Z,100.00
2023-03-29T03:55:16.428Z,100.00
2023-03-29T03:58:05.027Z,100.00
2023-03-29T04:00:33.315Z,100.00
2023-03-29T04:03:19.040Z,100.00
2023-03-29T04:05:47.360Z,100.00
2023-03-29T04:08:16.479Z,100.00
2023-03-29T04:11:04.634Z,100.00
2023-03-29T04:13:37.572Z,100.00
2023-03-29T04:16:29.288Z,100.00
2023-03-29T04:19:02.860Z,100.00
2023-03-29T04:21:30.700Z,94.91
2023-03-29T04:23:58.188Z,95.19
2023-03-29T04:26:25.848Z,100.00
2023-03-29T04:29:01.360Z,100.00
2023-03-29T04:31:39.813Z,98.85
2023-03-29T04:34:30.033Z,94.52
2023-03-29T04:36:58.840Z,92.17
2023-03-29T04:39:34.302Z,98.15
2023-03-29T04:42:05.174Z,96.22
2023-03-29T04:44:33.612Z,100.00
2023-03-29T04:47:02.069Z,96.00
2023-03-29T04:49:56.337Z,95.81
2023-03-29T04:52:37.875Z,97.26
2023-03-29T04:55:07.334Z,95.13
2023-03-29T04:57:44.563Z,90.07
2023-03-29T05:00:20.265Z,99.49
2023-03-29T05:03:07.459Z,84.87
2023-03-29T05:05:39.160Z,85.26
2023-03-29T05:08:09.430Z,84.06
2023-03-29T05:10:55.474Z,83.57
2023-03-29T05:13:23.387Z,91.38
2023-03-29T05:15:51.961Z,91.25
2023-03-29T05:18:20.267Z,87.57
2023-03-29T05:20:47.773Z,84.02
2023-03-29T05:23:19.495Z,82.09
2023-03-29T05:26:10.180Z,95.76
2023-03-29T05:28:39.806Z,85.12
2023-03-29T05:31:08.731Z,80.70
2023-03-29T05:33:38.824Z,82.87
2023-03-29T05:36:15.420Z,92.44
2023-03-29T05:38:49.898Z,92.60
2023-03-29T05:41:18.860Z,92.61
2023-03-29T05:43:52.151Z,100.00
2023-03-29T05:46:22.383Z,98.87
2023-03-29T05:48:53.316Z,99.40
2023-03-29T05:51:24.557Z,93.62
2023-03-29T05:53:55.190Z,92.62
2023-03-29T05:56:22.651Z,91.85
2023-03-29T05:58:50.943Z,94.58
2023-03-29T06:01:19.296Z,94.50
2023-03-29T06:03:57.898Z,100.00
2023-03-29T06:06:32.272Z,99.97
2023-03-29T06:09:01.329Z,100.00
2023-03-29T06:11:35.320Z,100.00
2023-03-29T06:14:08.745Z,100.00
2023-03-29T06:16:42.818Z,100.00
2023-03-29T06:19:11.116Z,100.00
2023-03-29T06:21:40.068Z,99.89
2023-03-29T06:24:08.898Z,100.00
2023-03-29T06:26:42.281Z,100.00
2023-03-29T06:29:10.286Z,100.00
2023-03-29T06:31:40.850Z,100.00
2023-03-29T06:34:09.619Z,100.00
2023-03-29T06:37:03.574Z,100.00
2023-03-29T06:39:31.223Z,100.00
2023-03-29T06:42:21.287Z,100.00
2023-03-29T06:45:19.031Z,100.00
2023-03-29T06:47:50.935Z,100.00
2023-03-29T06:50:19.378Z,100.00
2023-03-29T06:53:08.716Z,100.00
2023-03-29T06:55:36.452Z,100.00
2023-03-29T06:58:37.070Z,100.00
2023-03-29T07:01:14.125Z,100.00
2023-03-29T07:04:08.180Z,100.00
2023-03-29T07:06:58.680Z,100.00
2023-03-29T07:09:26.224Z,100.00
2023-03-29T07:12:26.706Z,100.00
2023-03-29T07:14:59.350Z,100.00
2023-03-29T07:17:44.842Z,100.00
2023-03-29T07:20:15.516Z,100.00
2023-03-29T07:22:51.028Z,100.00
2023-03-29T07:25:21.425Z,100.00
2023-03-29T07:27:49.309Z,100.00
2023-03-29T07:30:22.785Z,100.00
2023-03-29T07:32:51.230Z,100.00
2023-03-29T07:35:33.243Z,100.00
2023-03-29T07:38:01.089Z,100.00
2023-03-29T07:40:29.328Z,100.00
2023-03-29T07:42:57.078Z,100.00
2023-03-29T07:45:29.075Z,98.67
2023-03-29T07:48:02.127Z,100.00
2023-03-29T07:50:46.435Z,94.91
2023-03-29T07:53:14.557Z,100.00
2023-03-29T07:55:47.318Z,95.84
2023-03-29T07:58:37.712Z,94.56
2023-03-29T08:01:06.379Z,98.19
2023-03-29T08:03:52.461Z,99.50
2023-03-29T08:06:22.884Z,91.43
2023-03-29T08:08:50.428Z,99.92
2023-03-29T08:11:18.788Z,100.00
2023-03-29T08:13:59.611Z,100.00
2023-03-29T08:16:27.358Z,99.69
2023-03-29T08:19:07.129Z,100.00
2023-03-29T08:22:09.835Z,100.00
2023-03-29T08:24:57.052Z,100.00
2023-03-29T08:27:29.042Z,100.00
2023-03-29T08:29:57.116Z,100.00
2023-03-29T08:32:24.582Z,86.50
2023-03-29T08:34:52.549Z,85.95
2023-03-29T08:37:26.612Z,84.34
2023-03-29T08:39:57.142Z,81.87
2023-03-29T08:43:13.816Z,80.60
2023-03-29T08:46:16.543Z,77.88
2023-03-29T08:48:56.536Z,76.42
2023-03-29T08:51:33.060Z,76.01
2023-03-29T08:54:14.019Z,74.78
2023-03-29T08:57:14.914Z,72.95
2023-03-29T08:59:50.035Z,75.31
2023-03-29T09:02:24.988Z,72.73
2023-03-29T09:05:09.558Z,72.81
2023-03-29T09:07:46.077Z,70.88
2023-03-29T09:10:18.286Z,72.08
2023-03-29T09:13:06.776Z,69.95
2023-03-29T09:15:56.802Z,64.67
2023-03-29T09:18:51.101Z,65.38
2023-03-29T09:22:17.129Z,64.88
2023-03-29T09:24:54.145Z,68.10
2023-03-29T09:27:22.979Z,63.30
2023-03-29T09:30:25.865Z,66.05
2023-03-29T09:33:25.111Z,64.19
2023-03-29T09:36:23.483Z,66.92
2023-03-29T09:38:54.396Z,68.14
2023-03-29T09:41:45.554Z,68.07
2023-03-29T09:44:30.241Z,63.95
2023-03-29T09:47:30.756Z,69.52
2023-03-29T09:50:31.368Z,65.37
2023-03-29T09:53:01.382Z,65.97
2023-03-29T09:55:33.856Z,64.17
2023-03-29T09:58:30.958Z,66.23
2023-03-29T10:01:01.930Z,67.10
2023-03-29T10:03:32.030Z,64.49
2023-03-29T10:06:11.541Z,64.52
2023-03-29T10:08:47.830Z,63.48
2023-03-29T10:11:30.108Z,63.71
2023-03-29T10:14:05.479Z,65.37
2023-03-29T10:16:41.926Z,70.11
2023-03-29T10:19:34.615Z,64.51
2023-03-29T10:22:08.261Z,65.10
2023-03-29T10:24:35.679Z,66.43
2023-03-29T10:27:10.852Z,65.82
2023-03-29T10:29:42.393Z,66.74
2023-03-29T10:32:32.645Z,61.81
2023-03-29T10:35:15.716Z,65.64
2023-03-29T10:37:45.236Z,66.70
2023-03-29T10:40:27.700Z,62.08
2023-03-29T10:43:00.371Z,61.39
2023-03-29T10:45:34.959Z,64.28
2023-03-29T10:48:07.077Z,65.85
2023-03-29T10:50:37.035Z,60.34
2023-03-29T10:53:14.710Z,61.00
2023-03-29T10:56:04.132Z,60.19
2023-03-29T10:58:48.613Z,57.71
2023-03-29T11:01:45.997Z,58.91
2023-03-29T11:04:36.408Z,59.68
2023-03-29T11:07:26.279Z,60.54
2023-03-29T11:09:59.496Z,60.62
2023-03-29T11:12:41.896Z,62.94
2023-03-29T11:15:30.734Z,65.93
2023-03-29T11:18:41.248Z,61.19
2023-03-29T11:21:52.407Z,62.66
2023-03-29T11:25:06.401Z,59.19
2023-03-29T11:27:47.277Z,59.65
2023-03-29T11:30:30.527Z,57.72
2023-03-29T11:33:44.708Z,56.15
2023-03-29T11:36:43.123Z,57.37
2023-03-29T11:39:54.354Z,56.24
2023-03-29T11:42:29.230Z,52.97
2023-03-29T11:44:59.627Z,52.56
2023-03-29T11:47:37.161Z,55.58
2023-03-29T11:50:34.182Z,58.16
2023-03-29T11:53:14.679Z,53.61
2023-03-29T11:55:42.695Z,55.31
2023-03-29T11:58:23.407Z,53.31
2023-03-29T12:01:06.405Z,55.69
2023-03-29T12:03:52.216Z,52.10
2023-03-29T12:06:34.587Z,52.80
2023-03-29T12:09:27.594Z,52.00
2023-03-29T12:12:09.655Z,52.51
2023-03-29T12:14:49.769Z,51.31
2023-03-29T12:17:25.045Z,51.01
2023-03-29T12:20:23.528Z,53.28
2023-03-29T12:22:54.381Z,50.58
2023-03-29T12:25:54.677Z,48.53
2023-03-29T12:28:48.746Z,47.75
2023-03-29T12:31:37.077Z,52.27
2023-03-29T12:34:03.991Z,55.23
2023-03-29T12:37:36.828Z,51.11
2023-03-29T12:40:26.229Z,48.62
2023-03-29T12:43:43.480Z,48.35
2023-03-29T12:46:55.080Z,51.20
2023-03-29T12:49:33.097Z,53.30
2023-03-29T12:52:04.253Z,51.88
2023-03-29T12:54:33.071Z,51.81
2023-03-29T12:57:25.549Z,54.37
2023-03-29T12:59:53.434Z,57.75
2023-03-29T13:02:37.378Z,63.45
2023-03-29T13:05:25.193Z,68.68
2023-03-29T13:07:52.692Z,73.43
2023-03-29T13:10:37.249Z,71.61
2023-03-29T13:13:28.375Z,73.95
2023-03-29T13:15:56.287Z,74.65
2023-03-29T13:19:11.426Z,71.83
2023-03-29T13:22:00.407Z,72.54
2023-03-29T13:24:46.225Z,72.03
2023-03-29T13:27:50.041Z,72.27
2023-03-29T13:30:43.763Z,74.11
2023-03-29T13:33:49.063Z,70.82
2023-03-29T13:36:54.859Z,68.92
2023-03-29T13:39:34.616Z,67.80
2023-03-29T13:42:34.108Z,67.70
2023-03-29T13:45:27.404Z,72.47
2023-03-29T13:48:22.916Z,66.16
2023-03-29T13:51:13.252Z,65.48
2023-03-29T13:54:03.558Z,62.04
2023-03-29T13:57:10.098Z,62.38
2023-03-29T13:59:51.894Z,61.62
2023-03-29T14:02:52.186Z,64.46
2023-03-29T14:05:38.648Z,65.87
2023-03-29T14:08:30.568Z,60.72
2023-03-29T14:11:01.782Z,61.19
2023-03-29T14:13:30.120Z,61.54
2023-03-29T14:16:04.431Z,61.71
2023-03-29T14:18:51.416Z,64.34
2023-03-29T14:21:20.986Z,66.95
2023-03-29T14:23:57.600Z,65.69
2023-03-29T14:26:30.686Z,68.54
2023-03-29T14:29:01.442Z,68.74
2023-03-29T14:31:37.866Z,69.14
2023-03-29T14:34:11.571Z,73.46
2023-03-29T14:36:39.284Z,74.69
2023-03-29T14:39:32.299Z,75.19
2023-03-29T14:41:59.861Z,73.77
2023-03-29T14:44:34.778Z,80.92
2023-03-29T14:47:03.501Z,80.88
2023-03-29T14:49:31.930Z,85.22
2023-03-29T14:52:00.200Z,80.96
2023-03-29T14:54:32.577Z,90.11
2023-03-29T14:57:00.129Z,92.05
2023-03-29T14:59:41.270Z,92.90
2023-03-29T15:02:28.636Z,99.13
2023-03-29T15:05:07.558Z,90.55
2023-03-29T15:07:36.830Z,91.54
2023-03-29T15:10:06.428Z,83.04
2023-03-29T15:12:34.296Z,91.96
2023-03-29T15:15:02.615Z,92.80
2023-03-29T15:17:50.458Z,91.03
2023-03-29T15:20:33.933Z,94.65
2023-03-29T15:23:16.317Z,90.78
2023-03-29T15:25:55.831Z,87.34
2023-03-29T15:28:31.134Z,86.51
2023-03-29T15:31:07.916Z,86.22
2023-03-29T15:33:39.281Z,95.18
2023-03-29T15:36:12.506Z,100.00
2023-03-29T15:38:44.609Z,95.90
2023-03-29T15:41:14.549Z,97.27
2023-03-29T15:43:42.553Z,96.42
2023-03-29T15:46:14.466Z,96.38
2023-03-29T15:48:42.165Z,93.71
2023-03-29T15:51:12.624Z,93.81
2023-03-29T15:53:40.538Z,94.01
2023-03-29T15:56:11.238Z,94.77
2023-03-29T15:58:38.338Z,99.50
2023-03-29T16:01:33.881Z,99.24
2023-03-29T16:04:20.965Z,96.43
2023-03-29T16:06:54.236Z,94.10
2023-03-29T16:09:22.433Z,87.71
2023-03-29T16:11:50.261Z,95.06
2023-03-29T16:14:30.518Z,88.64
2023-03-29T16:17:00.149Z,96.53
2023-03-29T16:19:28.795Z,91.93
2023-03-29T16:21:57.009Z,88.71
2023-03-29T16:24:31.125Z,92.24
2023-03-29T16:26:59.640Z,93.92
2023-03-29T16:29:27.517Z,92.40
2023-03-29T16:31:55.330Z,88.32
2023-03-29T16:34:23.112Z,92.47
2023-03-29T16:36:50.777Z,91.14
2023-03-29T16:39:18.350Z,86.03
2023-03-29T16:41:48.344Z,93.27
2023-03-29T16:44:23.852Z,84.68
2023-03-29T16:46:54.222Z,86.71
2023-03-29T16:49:21.723Z,89.88
2023-03-29T16:51:49.198Z,87.14
2023-03-29T16:54:17.344Z,89.51
2023-03-29T16:56:45.193Z,87.59
2023-03-29T16:59:12.772Z,90.55
2023-03-29T17:01:40.577Z,95.08
2023-03-29T17:04:08.850Z,91.62
2023-03-29T17:06:36.892Z,91.17
2023-03-29T17:09:05.020Z,91.16
2023-03-29T17:11:32.679Z,89.48
2023-03-29T17:14:00.486Z,91.97
2023-03-29T17:16:29.086Z,87.34
2023-03-29T17:19:00.432Z,90.67
2023-03-29T17:21:29.161Z,92.35
2023-03-29T17:23:56.584Z,93.18
2023-03-29T17:26:24.139Z,90.45
2023-03-29T17:28:51.477Z,92.82
2023-03-29T17:31:19.352Z,94.09
2023-03-29T17:33:47.426Z,93.88
2023-03-29T17:36:15.087Z,89.86
2023-03-29T17:38:42.967Z,94.30
2023-03-29T17:41:10.962Z,95.51
2023-03-29T17:43:38.282Z,100.00
2023-03-29T17:46:06.056Z,100.00
2023-03-29T17:48:33.554Z,96.35
2023-03-29T17:51:01.185Z,100.00
2023-03-29T17:53:28.610Z,100.00
2023-03-29T17:55:55.630Z,99.98
2023-03-29T17:58:22.988Z,100.00
2023-03-29T18:00:50.335Z,100.00
2023-03-29T18:03:17.591Z,100.00
2023-03-29T18:05:44.971Z,100.00
2023-03-29T18:08:13.606Z,100.00
2023-03-29T18:10:41.256Z,100.00
2023-03-29T18:13:11.384Z,100.00
2023-03-29T18:15:38.720Z,100.00
2023-03-29T18:18:06.243Z,100.00
2023-03-29T18:20:33.885Z,100.00
2023-03-29T18:23:01.190Z,100.00
2023-03-29T18:25:29.367Z,100.00
2023-03-29T18:27:56.800Z,100.00
2023-03-29T18:30:24.071Z,100.00
2023-03-29T18:32:51.414Z,100.00
2023-03-29T18:35:23.498Z,100.00
2023-03-29T18:37:52.615Z,100.00
2023-03-29T18:40:24.848Z,100.00
2023-03-29T18:42:55.895Z,98.66
2023-03-29T18:45:23.578Z,94.50
2023-03-29T18:47:51.075Z,100.00
2023-03-29T18:50:18.753Z,100.00
2023-03-29T18:52:46.176Z,100.00
2023-03-29T18:55:14.266Z,100.00
2023-03-29T18:57:41.744Z,100.00
2023-03-29T19:00:12.110Z,95.33
2023-03-29T19:02:40.198Z,94.29
2023-03-29T19:05:08.884Z,93.38
2023-03-29T19:07:36.798Z,94.97
2023-03-29T19:10:05.218Z,93.90
2023-03-29T19:12:35.514Z,90.53
2023-03-29T19:15:03.046Z,88.97
2023-03-29T19:17:30.947Z,87.28
2023-03-29T19:19:58.056Z,89.29
2023-03-29T19:22:25.215Z,89.60
2023-03-29T19:24:52.551Z,89.32
2023-03-29T19:27:19.930Z,87.49
2023-03-29T19:29:48.100Z,86.28
2023-03-29T19:32:15.645Z,93.60
2023-03-29T19:34:43.062Z,89.00
2023-03-29T19:37:10.561Z,89.75
2023-03-29T19:39:39.880Z,84.48
2023-03-29T19:42:07.612Z,84.20
2023-03-29T19:44:38.062Z,90.54
2023-03-29T19:47:06.030Z,86.39
2023-03-29T19:49:36.638Z,84.46
2023-03-29T19:52:03.837Z,82.94
2023-03-29T19:54:32.092Z,83.93
2023-03-29T19:56:59.936Z,83.97
2023-03-29T19:59:28.009Z,83.04
2023-03-29T20:01:56.788Z,81.88
2023-03-29T20:04:24.588Z,79.81
2023-03-29T20:06:52.186Z,83.05
2023-03-29T20:09:19.103Z,85.47
2023-03-29T20:11:49.095Z,86.17
2023-03-29T20:14:16.620Z,91.82
2023-03-29T20:16:44.655Z,87.76
2023-03-29T20:19:14.122Z,89.45
2023-03-29T20:21:41.781Z,90.87
2023-03-29T20:24:09.275Z,82.42
2023-03-29T20:26:36.296Z,87.18
2023-03-29T20:29:03.705Z,86.69
2023-03-29T20:31:31.327Z,86.04
2023-03-29T20:33:58.674Z,91.40
2023-03-29T20:36:26.706Z,93.77
2023-03-29T20:38:56.375Z,99.50
2023-03-29T20:41:23.346Z,87.76
2023-03-29T20:43:58.360Z,93.80
2023-03-29T20:46:33.455Z,91.27
2023-03-29T20:49:07.331Z,88.27
2023-03-29T20:51:34.705Z,84.53
2023-03-29T20:54:05.012Z,81.64
2023-03-29T20:56:35.315Z,82.07
2023-03-29T20:59:03.943Z,87.71
2023-03-29T21:01:31.740Z,79.71
2023-03-29T21:03:59.218Z,79.06
2023-03-29T21:06:26.534Z,78.98
2023-03-29T21:08:53.479Z,78.43
2023-03-29T21:11:21.122Z,76.09
2023-03-29T21:13:48.380Z,75.95
2023-03-29T21:16:15.677Z,76.16
2023-03-29T21:18:43.895Z,75.90
2023-03-29T21:21:12.828Z,76.38
2023-03-29T21:23:40.506Z,77.05
2023-03-29T21:26:09.197Z,76.75
2023-03-29T21:28:37.687Z,77.78
2023-03-29T21:31:08.502Z,75.27
2023-03-29T21:33:36.425Z,74.09
2023-03-29T21:36:03.956Z,77.49
2023-03-29T21:38:31.461Z,74.43
2023-03-29T21:40:59.699Z,72.22
2023-03-29T21:43:27.114Z,76.90
2023-03-29T21:45:54.518Z,83.13
2023-03-29T21:48:22.212Z,74.94
2023-03-29T21:50:50.945Z,75.91
2023-03-29T21:53:18.442Z,76.75
2023-03-29T21:55:48.354Z,76.19
2023-03-29T21:58:16.234Z,78.14
2023-03-29T22:00:43.750Z,75.66
2023-03-29T22:03:11.407Z,76.43
2023-03-29T22:05:38.969Z,75.16
2023-03-29T22:08:10.218Z,76.56
2023-03-29T22:10:41.440Z,78.54
2023-03-29T22:13:09.321Z,77.20
2023-03-29T22:15:36.674Z,75.21
2023-03-29T22:18:05.068Z,78.39
2023-03-29T22:20:34.149Z,80.09
2023-03-29T22:23:01.526Z,77.95
2023-03-29T22:25:28.848Z,76.88
2023-03-29T22:27:56.136Z,78.43
2023-03-29T22:30:23.658Z,77.67
2023-03-29T22:32:51.378Z,77.73
2023-03-29T22:35:18.770Z,75.81
2023-03-29T22:37:46.145Z,77.71
2023-03-29T22:40:13.715Z,76.45
2023-03-29T22:42:41.209Z,77.01
2023-03-29T22:45:09.359Z,74.55
2023-03-29T22:47:36.736Z,75.18
2023-03-29T22:50:04.458Z,82.09
2023-03-29T22:52:31.798Z,82.55
2023-03-29T22:54:59.155Z,82.24
2023-03-29T22:57:26.507Z,79.16
2023-03-29T22:59:53.840Z,79.27
2023-03-29T23:02:23.776Z,77.51
2023-03-29T23:04:51.241Z,77.03
2023-03-29T23:07:18.575Z,77.25
2023-03-29T23:09:46.092Z,77.03
2023-03-29T23:12:13.625Z,77.14
2023-03-29T23:14:42.733Z,79.73
2023-03-29T23:17:10.338Z,77.79
2023-03-29T23:19:38.043Z,75.48
2023-03-29T23:22:05.026Z,74.09
2023-03-29T23:24:32.354Z,78.24
2023-03-29T23:27:01.040Z,76.97
2023-03-29T23:29:28.434Z,77.32
2023-03-29T23:31:56.752Z,79.90
2023-03-29T23:34:24.064Z,76.21
2023-03-29T23:36:51.002Z,74.93
2023-03-29T23:39:18.300Z,74.46
2023-03-29T23:41:45.545Z,73.72
2023-03-29T23:44:12.859Z,71.82
2023-03-29T23:46:41.084Z,73.41
2023-03-29T23:49:08.500Z,76.08
2023-03-29T23:51:36.720Z,72.91
2023-03-29T23:54:03.961Z,76.72
2023-03-29T23:56:31.691Z,84.74
2023-03-29T23:58:59.076Z,81.72
