createdAt,value
2019-05-16T00:01:38.620Z,22.50
2019-05-16T00:04:08.799Z,22.50
2019-05-16T00:06:39.054Z,22.50
2019-05-16T00:09:08.943Z,22.60
2019-05-16T00:11:38.681Z,22.70
2019-05-16T00:14:09.372Z,22.80
2019-05-16T00:16:38.934Z,23.30
2019-05-16T00:19:09.218Z,23.00
2019-05-16T00:21:38.857Z,22.80
2019-05-16T00:24:08.568Z,23.00
2019-05-16T00:26:38.966Z,23.30
2019-05-16T00:29:09.964Z,23.50
2019-05-16T00:31:39.596Z,23.50
2019-05-16T00:34:09.690Z,23.50
2019-05-16T00:36:39.404Z,23.60
2019-05-16T00:39:08.992Z,23.40
2019-05-16T00:41:39.652Z,23.50
2019-05-16T00:44:09.296Z,23.90
2019-05-16T00:46:38.982Z,23.70
2019-05-16T00:49:08.632Z,24.00
2019-05-16T00:51:38.592Z,24.00
2019-05-16T00:54:09.244Z,24.20
2019-05-16T00:56:41.291Z,24.20
2019-05-16T00:59:11.366Z,24.40
2019-05-16T01:01:40.995Z,24.90
2019-05-16T01:04:10.807Z,25.50
2019-05-16T01:06:40.438Z,25.50
2019-05-16T01:09:10.088Z,25.40
2019-05-16T01:11:39.754Z,25.60
2019-05-16T01:14:09.400Z,25.30
2019-05-16T01:16:38.996Z,25.40
2019-05-16T01:19:08.709Z,25.20
2019-05-16T01:21:39.444Z,25.30
2019-05-16T01:24:09.091Z,25.20
2019-05-16T01:26:39.306Z,25.20
2019-05-16T01:29:11.624Z,25.20
2019-05-16T01:31:40.126Z,25.20
2019-05-16T01:34:09.780Z,25.40
2019-05-16T01:36:40.793Z,25.60
2019-05-16T01:39:10.684Z,25.90
2019-05-16T01:41:40.314Z,25.70
2019-05-16T01:44:09.926Z,25.60
2019-05-16T01:46:39.505Z,25.60
2019-05-16T01:49:09.084Z,25.60
2019-05-16T01:51:38.754Z,25.60
2019-05-16T01:54:08.699Z,25.60
2019-05-16T01:56:38.850Z,26.20
2019-05-16T01:59:08.953Z,25.60
2019-05-16T02:01:39.512Z,26.10
2019-05-16T02:04:12.249Z,25.60
2019-05-16T02:06:50.746Z,25.50
2019-05-16T02:09:11.780Z,25.60
2019-05-16T02:11:41.428Z,25.50
2019-05-16T02:14:12.096Z,25.60
2019-05-16T02:16:41.676Z,25.60
2019-05-16T02:19:11.279Z,25.50
2019-05-16T02:21:40.914Z,25.60
2019-05-16T02:24:10.496Z,25.70
2019-05-16T02:26:40.156Z,25.70
2019-05-16T02:29:13.471Z,26.00
2019-05-16T02:31:42.191Z,26.00
2019-05-16T02:34:12.196Z,26.60
2019-05-16T02:36:41.846Z,26.20
2019-05-16T02:39:11.566Z,26.20
2019-05-16T02:41:45.660Z,26.40
2019-05-16T02:44:13.755Z,26.40
2019-05-16T02:46:43.386Z,26.50
2019-05-16T02:49:13.053Z,26.80
2019-05-16T02:51:42.696Z,27.00
2019-05-16T02:54:12.343Z,27.50
2019-05-16T02:56:42.065Z,27.00
2019-05-16T02:59:12.143Z,27.10
2019-05-16T03:01:42.162Z,27.00
2019-05-16T03:04:12.902Z,27.20
2019-05-16T03:06:42.763Z,27.30
2019-05-16T03:09:13.000Z,27.30
2019-05-16T03:11:43.817Z,27.20
2019-05-16T03:14:14.261Z,27.20
2019-05-16T03:16:46.617Z,27.20
2019-05-16T03:19:17.529Z,27.40
2019-05-16T03:21:50.920Z,27.40
2019-05-16T03:24:20.688Z,27.50
2019-05-16T03:26:51.480Z,27.80
2019-05-16T03:29:21.804Z,28.00
2019-05-16T03:31:54.253Z,28.20
2019-05-16T03:34:25.214Z,28.50
2019-05-16T03:36:55.053Z,28.60
2019-05-16T03:39:24.993Z,28.60
2019-05-16T03:41:54.736Z,28.50
2019-05-16T03:44:25.421Z,28.50
2019-05-16T03:46:55.077Z,28.40
2019-05-16T03:49:24.742Z,28.30
2019-05-16T03:51:54.379Z,28.40
2019-05-16T03:54:24.047Z,28.30
2019-05-16T03:56:53.688Z,28.30
2019-05-16T03:59:23.330Z,28.30
2019-05-16T04:01:52.932Z,28.30
2019-05-16T04:04:22.560Z,28.40
2019-05-16T04:06:53.379Z,28.50
2019-05-16T04:09:23.026Z,28.30
2019-05-16T04:11:53.913Z,28.30
2019-05-16T04:14:23.583Z,28.60
2019-05-16T04:16:53.248Z,28.70
2019-05-16T04:19:22.818Z,28.70
2019-05-16T04:21:52.485Z,29.50
2019-05-16T04:24:22.137Z,28.90
2019-05-16T04:26:52.066Z,29.00
2019-05-16T04:29:21.802Z,28.90
2019-05-16T04:31:51.546Z,28.80
2019-05-16T04:34:21.270Z,28.50
2019-05-16T04:36:51.421Z,28.70
2019-05-16T04:39:21.398Z,28.50
2019-05-16T04:41:51.152Z,28.40
2019-05-16T04:44:21.314Z,28.40
2019-05-16T04:46:51.373Z,28.40
2019-05-16T04:49:22.060Z,28.40
2019-05-16T04:51:52.017Z,28.50
2019-05-16T04:54:22.730Z,28.60
2019-05-16T04:56:52.298Z,28.50
2019-05-16T04:59:21.953Z,28.60
2019-05-16T05:01:51.553Z,28.70
2019-05-16T05:04:21.527Z,28.60
2019-05-16T05:06:51.496Z,28.60
2019-05-16T05:09:21.486Z,28.60
2019-05-16T05:11:51.993Z,28.50
2019-05-16T05:14:21.958Z,28.40
2019-05-16T05:16:51.612Z,28.40
2019-05-16T05:19:21.193Z,28.50
2019-05-16T05:21:51.571Z,28.50
2019-05-16T05:24:21.238Z,28.60
2019-05-16T05:26:50.835Z,28.40
2019-05-16T05:29:20.479Z,28.50
2019-05-16T05:31:55.240Z,29.00
2019-05-16T05:34:22.430Z,28.20
2019-05-16T05:36:51.997Z,28.30
2019-05-16T05:39:21.592Z,28.30
2019-05-16T05:41:51.172Z,28.10
2019-05-16T05:44:20.856Z,28.00
2019-05-16T05:46:51.216Z,27.80
2019-05-16T05:49:21.055Z,27.50
2019-05-16T05:51:50.711Z,27.50
2019-05-16T05:54:20.510Z,27.60
2019-05-16T05:56:51.204Z,27.00
2019-05-16T05:59:20.803Z,27.00
2019-05-16T06:01:51.791Z,27.10
2019-05-16T06:04:21.688Z,26.90
2019-05-16T06:06:51.297Z,26.60
2019-05-16T06:09:28.895Z,26.40
2019-05-16T06:11:52.152Z,26.30
2019-05-16T06:14:21.734Z,26.20
2019-05-16T06:16:51.428Z,26.10
2019-05-16T06:19:21.083Z,25.90
2019-05-16T06:21:50.805Z,25.60
2019-05-16T06:24:20.427Z,25.70
2019-05-16T06:26:50.436Z,25.60
2019-05-16T06:29:20.566Z,25.50
2019-05-16T06:31:50.362Z,25.40
2019-05-16T06:34:20.991Z,25.30
2019-05-16T06:36:51.093Z,25.30
2019-05-16T06:39:21.044Z,25.10
2019-05-16T06:41:51.036Z,24.90
2019-05-16T06:44:21.822Z,24.80
2019-05-16T06:47:08.566Z,24.90
2019-05-16T06:49:22.774Z,24.60
2019-05-16T06:51:52.410Z,24.70
2019-05-16T06:54:22.036Z,24.50
2019-05-16T06:56:51.758Z,24.90
2019-05-16T06:59:21.462Z,24.90
2019-05-16T07:01:51.075Z,24.80
2019-05-16T07:04:20.843Z,24.70
2019-05-16T07:06:58.543Z,24.40
2019-05-16T07:09:21.880Z,24.30
2019-05-16T07:11:51.462Z,24.00
2019-05-16T07:14:22.787Z,23.90
2019-05-16T07:16:52.307Z,23.90
2019-05-16T07:19:21.896Z,23.90
2019-05-16T07:21:51.619Z,23.60
2019-05-16T07:24:21.280Z,23.50
2019-05-16T07:26:50.950Z,23.40
2019-05-16T07:29:20.618Z,23.30
2019-05-16T07:31:52.304Z,23.10
2019-05-16T07:34:21.597Z,23.00
2019-05-16T07:36:51.259Z,23.00
2019-05-16T07:39:20.913Z,22.70
2019-05-16T07:41:50.973Z,22.60
2019-05-16T07:44:20.962Z,22.00
2019-05-16T07:46:51.513Z,22.10
2019-05-16T07:49:21.483Z,22.20
2019-05-16T07:51:52.146Z,22.20
2019-05-16T07:54:21.793Z,22.30
2019-05-16T07:56:59.646Z,21.50
2019-05-16T07:59:22.625Z,21.40
2019-05-16T08:01:54.099Z,20.80
2019-05-16T08:04:23.635Z,20.70
2019-05-16T08:06:53.284Z,20.30
2019-05-16T08:09:22.912Z,20.10
2019-05-16T08:11:52.566Z,20.20
2019-05-16T08:14:22.157Z,20.20
2019-05-16T08:16:51.816Z,20.00
2019-05-16T08:19:25.154Z,19.70
2019-05-16T08:21:52.756Z,19.90
2019-05-16T08:24:22.390Z,20.00
2019-05-16T08:26:52.081Z,19.30
2019-05-16T08:29:22.138Z,18.90
2019-05-16T08:31:52.842Z,19.50
2019-05-16T08:34:22.866Z,19.30
2019-05-16T08:36:52.473Z,19.30
2019-05-16T08:39:22.196Z,19.40
2019-05-16T08:41:52.253Z,19.10
2019-05-16T08:44:21.933Z,19.20
2019-05-16T08:46:57.076Z,19.20
2019-05-16T08:49:22.925Z,18.80
2019-05-16T08:51:53.242Z,18.90
2019-05-16T08:54:23.090Z,19.40
2019-05-16T08:56:52.641Z,18.90
2019-05-16T08:59:22.308Z,18.50
2019-05-16T09:01:57.606Z,18.50
2019-05-16T09:04:24.929Z,18.50
2019-05-16T09:06:54.482Z,18.40
2019-05-16T09:09:36.558Z,18.60
2019-05-16T09:11:57.448Z,18.60
2019-05-16T09:14:31.782Z,18.20
2019-05-16T09:16:58.198Z,18.00
2019-05-16T09:19:27.931Z,17.30
2019-05-16T09:21:58.111Z,17.10
2019-05-16T09:24:28.028Z,17.60
2019-05-16T09:26:57.958Z,18.00
2019-05-16T09:29:27.657Z,18.00
2019-05-16T09:32:08.838Z,17.80
2019-05-16T09:34:29.708Z,17.70
2019-05-16T09:37:01.631Z,17.80
2019-05-16T09:39:30.672Z,17.90
2019-05-16T09:42:00.409Z,17.60
2019-05-16T09:44:30.043Z,17.70
2019-05-16T09:46:59.639Z,17.80
2019-05-16T09:49:29.393Z,17.70
2019-05-16T09:51:59.064Z,17.70
2019-05-16T09:54:28.664Z,17.30
2019-05-16T09:56:58.335Z,16.70
2019-05-16T09:59:28.069Z,16.50
2019-05-16T10:01:57.665Z,16.70
2019-05-16T10:04:27.320Z,16.90
2019-05-16T10:06:57.376Z,17.30
2019-05-16T10:09:40.752Z,17.70
2019-05-16T10:12:08.281Z,17.90
2019-05-16T10:14:29.629Z,17.70
2019-05-16T10:16:59.460Z,17.50
2019-05-16T10:19:29.158Z,17.00
2019-05-16T10:22:00.321Z,17.00
2019-05-16T10:24:30.130Z,17.30
2019-05-16T10:26:59.717Z,17.20
2019-05-16T10:29:29.328Z,16.50
2019-05-16T10:31:58.990Z,16.10
2019-05-16T10:34:28.659Z,16.50
2019-05-16T10:36:58.234Z,15.40
2019-05-16T10:39:27.946Z,15.30
2019-05-16T10:41:58.631Z,15.60
2019-05-16T10:44:28.556Z,15.70
2019-05-16T10:46:58.428Z,15.30
2019-05-16T10:49:37.263Z,15.70
2019-05-16T10:52:00.363Z,16.00
2019-05-16T10:54:30.093Z,15.80
2019-05-16T10:56:59.847Z,15.20
2019-05-16T11:02:02.032Z,14.90
2019-05-16T11:04:49.581Z,15.00
2019-05-16T11:07:03.084Z,14.90
2019-05-16T11:09:32.686Z,14.20
2019-05-16T11:12:02.291Z,13.90
2019-05-16T11:14:31.936Z,13.80
2019-05-16T11:17:01.538Z,14.40
2019-05-16T11:19:31.241Z,13.70
2019-05-16T11:22:00.848Z,13.20
2019-05-16T11:24:30.506Z,13.10
2019-05-16T11:27:00.141Z,13.20
2019-05-16T11:29:29.806Z,13.30
2019-05-16T11:31:59.395Z,13.30
2019-05-16T11:34:28.993Z,13.40
2019-05-16T11:36:58.575Z,13.40
2019-05-16T11:39:28.161Z,14.00
2019-05-16T11:41:57.759Z,13.90
2019-05-16T11:44:28.701Z,13.90
2019-05-16T11:46:58.692Z,14.10
2019-05-16T11:49:28.264Z,14.20
2019-05-16T11:51:58.999Z,14.00
2019-05-16T11:54:28.663Z,14.10
2019-05-16T11:56:58.234Z,14.20
2019-05-16T11:59:27.880Z,13.50
2019-05-16T12:01:57.555Z,13.50
2019-05-16T12:04:28.115Z,14.20
2019-05-16T12:06:57.899Z,14.40
2019-05-16T12:09:33.385Z,14.00
2019-05-16T12:12:03.923Z,13.60
2019-05-16T12:14:30.255Z,13.70
2019-05-16T12:16:59.831Z,13.20
2019-05-16T12:19:33.890Z,13.20
2019-05-16T12:22:00.692Z,13.30
2019-05-16T12:24:37.200Z,13.30
2019-05-16T12:27:01.642Z,13.10
2019-05-16T12:29:31.339Z,13.20
2019-05-16T12:32:03.060Z,13.70
2019-05-16T12:34:33.032Z,13.40
2019-05-16T12:37:02.802Z,12.40
2019-05-16T12:39:32.362Z,12.80
2019-05-16T12:42:02.006Z,12.50
2019-05-16T12:44:32.642Z,12.80
2019-05-16T12:47:02.306Z,13.00
2019-05-16T12:49:32.019Z,12.80
2019-05-16T12:52:01.613Z,12.60
2019-05-16T12:54:31.262Z,12.60
2019-05-16T12:57:00.864Z,12.40
2019-05-16T12:59:30.519Z,12.20
2019-05-16T13:02:00.184Z,12.30
2019-05-16T13:04:29.833Z,11.40
2019-05-16T13:06:59.490Z,11.10
2019-05-16T13:09:29.217Z,11.00
2019-05-16T13:11:58.865Z,10.60
2019-05-16T13:14:28.470Z,11.00
2019-05-16T13:16:58.105Z,11.10
2019-05-16T13:19:33.036Z,11.10
2019-05-16T13:21:59.068Z,10.40
2019-05-16T13:24:28.739Z,10.30
2019-05-16T13:26:58.322Z,10.20
2019-05-16T13:29:27.921Z,10.20
2019-05-16T13:31:58.576Z,9.90
2019-05-16T13:34:28.308Z,9.80
2019-05-16T13:36:58.130Z,9.50
2019-05-16T13:39:27.842Z,9.60
2019-05-16T13:41:57.569Z,9.30
2019-05-16T13:44:27.575Z,9.80
2019-05-16T13:46:57.380Z,9.80
2019-05-16T13:49:26.979Z,10.10
2019-05-16T13:51:56.577Z,10.50
2019-05-16T13:54:26.926Z,10.00
2019-05-16T13:56:57.781Z,9.80
2019-05-16T13:59:28.001Z,10.10
2019-05-16T14:01:57.821Z,9.70
2019-05-16T14:04:27.813Z,9.30
2019-05-16T14:06:58.892Z,9.00
2019-05-16T14:09:29.915Z,8.80
2019-05-16T14:11:59.592Z,8.50
2019-05-16T14:14:37.542Z,8.50
2019-05-16T14:17:00.693Z,8.50
2019-05-16T14:19:30.407Z,8.80
2019-05-16T14:22:00.015Z,8.70
2019-05-16T14:24:29.669Z,9.20
2019-05-16T14:26:59.316Z,8.60
2019-05-16T14:29:28.987Z,8.30
2019-05-16T14:31:58.634Z,8.30
2019-05-16T14:34:28.304Z,8.30
2019-05-16T14:36:58.912Z,8.20
2019-05-16T14:39:28.739Z,8.10
2019-05-16T14:41:58.547Z,8.90
2019-05-16T14:44:28.818Z,7.90
2019-05-16T14:46:59.705Z,8.30
2019-05-16T14:49:29.357Z,8.20
2019-05-16T14:51:58.994Z,7.80
2019-05-16T14:54:28.668Z,8.30
2019-05-16T14:57:00.966Z,8.40
2019-05-16T14:59:30.850Z,8.50
2019-05-16T15:02:00.460Z,8.70
2019-05-16T15:04:30.315Z,8.50
2019-05-16T15:06:59.919Z,8.40
2019-05-16T15:09:29.527Z,8.60
2019-05-16T15:11:59.211Z,8.70
2019-05-16T15:14:28.862Z,8.70
2019-05-16T15:16:58.449Z,8.50
2019-05-16T15:19:28.074Z,8.10
2019-05-16T15:21:57.695Z,7.70
2019-05-16T15:24:27.267Z,7.60
2019-05-16T15:27:01.175Z,7.80
2019-05-16T15:29:28.315Z,8.00
2019-05-16T15:31:58.015Z,7.80
2019-05-16T15:34:30.184Z,7.40
2019-05-16T15:36:59.997Z,7.60
2019-05-16T15:39:29.785Z,7.20
2019-05-16T15:41:59.393Z,7.20
2019-05-16T15:44:28.961Z,7.40
2019-05-16T15:46:59.840Z,7.40
2019-05-16T15:49:29.724Z,7.40
2019-05-16T15:51:59.676Z,7.50
2019-05-16T15:54:31.406Z,7.10
2019-05-16T15:57:01.126Z,7.30
2019-05-16T15:59:30.777Z,7.70
2019-05-16T16:02:00.366Z,7.50
2019-05-16T16:04:30.032Z,7.50
2019-05-16T16:06:59.742Z,7.30
2019-05-16T16:09:29.393Z,7.10
2019-05-16T16:11:59.080Z,7.00
2019-05-16T16:14:28.859Z,7.60
2019-05-16T16:16:58.498Z,6.90
2019-05-16T16:19:28.230Z,7.10
2019-05-16T16:21:58.004Z,7.30
2019-05-16T16:24:28.962Z,7.10
2019-05-16T16:26:58.607Z,6.90
2019-05-16T16:29:28.240Z,7.00
2019-05-16T16:31:57.988Z,7.20
2019-05-16T16:34:27.616Z,7.40
2019-05-16T16:36:57.340Z,7.30
2019-05-16T16:39:28.011Z,7.20
2019-05-16T16:41:57.643Z,7.30
2019-05-16T16:44:27.598Z,7.20
2019-05-16T16:46:58.261Z,7.20
2019-05-16T16:49:28.079Z,7.20
2019-05-16T16:51:57.709Z,7.20
2019-05-16T16:54:27.617Z,7.30
2019-05-16T16:56:57.401Z,7.30
2019-05-16T16:59:28.073Z,7.30
2019-05-16T17:01:57.961Z,7.40
2019-05-16T17:04:27.628Z,7.50
2019-05-16T17:06:57.290Z,7.70
2019-05-16T17:09:27.084Z,7.70
2019-05-16T17:11:57.199Z,7.90
2019-05-16T17:14:26.892Z,8.10
2019-05-16T17:16:57.486Z,8.40
2019-05-16T17:19:28.371Z,8.50
2019-05-16T17:22:12.946Z,8.10
2019-05-16T17:24:29.245Z,8.00
2019-05-16T17:26:58.857Z,7.60
2019-05-16T17:29:28.570Z,7.80
2019-05-16T17:32:06.066Z,7.70
2019-05-16T17:34:29.576Z,7.80
2019-05-16T17:36:59.229Z,8.00
2019-05-16T17:39:28.943Z,8.20
2019-05-16T17:41:58.914Z,8.10
2019-05-16T17:44:28.579Z,8.10
2019-05-16T17:46:58.318Z,8.00
2019-05-16T17:49:28.057Z,7.90
2019-05-16T17:51:57.702Z,8.00
2019-05-16T17:54:27.386Z,8.10
2019-05-16T17:56:57.098Z,8.10
2019-05-16T17:59:27.654Z,8.40
2019-05-16T18:01:57.464Z,8.50
2019-05-16T18:04:27.194Z,8.60
2019-05-16T18:06:57.685Z,8.70
2019-05-16T18:09:27.811Z,8.80
2019-05-16T18:11:57.761Z,8.70
2019-05-16T18:14:27.402Z,8.90
2019-05-16T18:17:01.672Z,8.90
2019-05-16T18:19:28.275Z,9.10
2019-05-16T18:21:57.996Z,9.20
2019-05-16T18:24:27.667Z,9.30
2019-05-16T18:26:57.285Z,9.60
2019-05-16T18:29:26.982Z,9.60
2019-05-16T18:31:56.588Z,9.80
2019-05-16T18:34:28.055Z,10.10
2019-05-16T18:36:57.637Z,10.20
2019-05-16T18:39:27.304Z,10.50
2019-05-16T18:41:57.058Z,10.30
2019-05-16T18:44:27.294Z,10.50
2019-05-16T18:47:04.769Z,10.70
2019-05-16T18:49:28.252Z,10.80
2019-05-16T18:51:57.912Z,11.00
2019-05-16T18:54:27.546Z,11.20
2019-05-16T18:56:57.823Z,11.30
2019-05-16T18:59:27.672Z,11.30
2019-05-16T19:01:57.287Z,11.50
2019-05-16T19:04:27.152Z,11.60
2019-05-16T19:06:59.406Z,11.70
2019-05-16T19:09:28.199Z,12.00
2019-05-16T19:11:59.275Z,12.10
2019-05-16T19:14:29.970Z,12.40
2019-05-16T19:16:59.651Z,12.50
2019-05-16T19:19:29.313Z,12.60
2019-05-16T19:21:59.528Z,12.70
2019-05-16T19:24:29.325Z,13.10
2019-05-16T19:26:58.983Z,13.00
2019-05-16T19:29:28.642Z,13.00
2019-05-16T19:31:58.303Z,12.80
2019-05-16T19:34:27.957Z,12.80
2019-05-16T19:36:57.652Z,13.10
2019-05-16T19:39:28.769Z,13.40
2019-05-16T19:41:58.591Z,13.40
2019-05-16T19:44:28.298Z,13.60
2019-05-16T19:46:57.959Z,13.70
2019-05-16T19:49:27.758Z,13.90
2019-05-16T19:51:57.323Z,14.00
2019-05-16T19:54:27.167Z,14.70
2019-05-16T19:56:56.843Z,14.90
2019-05-16T19:59:27.257Z,14.60
2019-05-16T20:01:57.107Z,14.70
2019-05-16T20:04:27.433Z,14.80
2019-05-16T20:06:57.173Z,15.00
2019-05-16T20:09:27.183Z,15.00
2019-05-16T20:11:58.039Z,15.40
2019-05-16T20:14:27.776Z,15.50
2019-05-16T20:16:57.458Z,15.60
2019-05-16T20:19:27.197Z,15.90
2019-05-16T20:21:58.052Z,15.80
2019-05-16T20:24:27.894Z,15.80
2019-05-16T20:26:57.538Z,15.80
2019-05-16T20:29:27.427Z,15.80
2019-05-16T20:31:59.470Z,16.00
2019-05-16T20:34:28.312Z,16.20
2019-05-16T20:36:57.916Z,16.20
2019-05-16T20:39:27.564Z,16.30
2019-05-16T20:41:59.703Z,16.50
2019-05-16T20:44:28.458Z,16.50
2019-05-16T20:46:58.030Z,16.60
2019-05-16T20:49:27.632Z,16.80
2019-05-16T20:51:57.958Z,17.30
2019-05-16T20:54:27.708Z,16.90
2019-05-16T20:56:57.541Z,17.00
2019-05-16T20:59:27.184Z,17.00
2019-05-16T21:01:57.470Z,17.30
2019-05-16T21:04:27.260Z,17.20
2019-05-16T21:07:04.595Z,17.60
2019-05-16T21:09:28.238Z,17.70
2019-05-16T21:11:58.019Z,17.80
2019-05-16T21:14:27.691Z,18.00
2019-05-16T21:16:57.851Z,18.00
2019-05-16T21:19:27.543Z,18.20
2019-05-16T21:21:57.142Z,18.50
2019-05-16T21:24:26.868Z,18.80
2019-05-16T21:26:56.467Z,18.80
2019-05-16T21:29:27.646Z,18.70
2019-05-16T21:31:57.376Z,18.70
2019-05-16T21:34:27.256Z,19.40
2019-05-16T21:37:00.924Z,19.40
2019-05-16T21:39:28.263Z,19.30
2019-05-16T21:41:59.410Z,19.20
2019-05-16T21:44:29.168Z,19.20
2019-05-16T21:46:58.828Z,19.60
2019-05-16T21:49:28.524Z,19.80
2019-05-16T21:51:58.290Z,19.90
2019-05-16T21:54:28.851Z,19.90
2019-05-16T21:56:58.658Z,19.90
2019-05-16T21:59:28.811Z,20.10
2019-05-16T22:01:59.655Z,20.10
2019-05-16T22:04:29.350Z,20.30
2019-05-16T22:06:59.069Z,20.40
2019-05-16T22:09:28.774Z,20.50
2019-05-16T22:11:58.422Z,20.70
2019-05-16T22:14:32.618Z,20.90
2019-05-16T22:17:02.291Z,21.00
2019-05-16T22:19:32.005Z,21.20
2019-05-16T22:22:01.720Z,21.20
2019-05-16T22:24:31.379Z,21.30
2019-05-16T22:27:01.055Z,21.50
2019-05-16T22:29:30.767Z,21.70
2019-05-16T22:32:00.450Z,21.80
2019-05-16T22:34:31.082Z,22.00
2019-05-16T22:37:00.760Z,22.20
2019-05-16T22:39:30.423Z,22.30
2019-05-16T22:42:00.062Z,22.50
2019-05-16T22:44:29.786Z,22.60
2019-05-16T22:46:59.482Z,22.60
2019-05-16T22:49:29.065Z,22.50
2019-05-16T22:51:58.725Z,22.80
2019-05-16T22:54:28.354Z,22.90
2019-05-16T22:56:58.103Z,23.30
2019-05-16T22:59:27.753Z,23.40
2019-05-16T23:01:57.489Z,23.40
2019-05-16T23:04:27.384Z,23.60
2019-05-16T23:06:57.221Z,23.70
2019-05-16T23:09:27.785Z,23.80
2019-05-16T23:11:57.428Z,24.10
2019-05-16T23:14:27.160Z,24.10
2019-05-16T23:16:57.108Z,24.20
2019-05-16T23:19:26.738Z,24.50
2019-05-16T23:21:57.411Z,24.50
2019-05-16T23:24:26.970Z,24.80
2019-05-16T23:26:56.703Z,24.90
2019-05-16T23:29:27.281Z,25.00
2019-05-16T23:31:57.131Z,25.20
2019-05-16T23:34:26.690Z,25.40
2019-05-16T23:36:57.035Z,25.80
2019-05-16T23:39:26.741Z,26.00
2019-05-16T23:41:56.933Z,26.00
2019-05-16T23:44:26.658Z,26.00
2019-05-16T23:46:56.439Z,25.90
2019-05-16T23:49:27.520Z,26.30
2019-05-16T23:51:57.225Z,26.20
2019-05-16T23:54:27.786Z,26.70
2019-05-16T23:56:57.506Z,27.10
2019-05-16T23:59:27.724Z,27.20
