createdAt,value
2018-06-23T00:01:00.531Z,66.90
2018-06-23T00:03:32.445Z,66.60
2018-06-23T00:06:02.324Z,67.30
2018-06-23T00:08:33.583Z,67.70
2018-06-23T00:11:05.621Z,67.20
2018-06-23T00:13:35.368Z,68.10
2018-06-23T00:16:05.230Z,68.00
2018-06-23T00:18:34.950Z,67.80
2018-06-23T00:21:04.688Z,67.80
2018-06-23T00:23:34.795Z,68.50
2018-06-23T00:26:09.990Z,68.00
2018-06-23T00:28:39.672Z,68.30
2018-06-23T00:31:09.740Z,68.40
2018-06-23T00:33:39.443Z,68.60
2018-06-23T00:36:09.167Z,67.80
2018-06-23T00:38:38.852Z,68.60
2018-06-23T00:41:08.910Z,68.30
2018-06-23T00:43:38.611Z,68.40
2018-06-23T00:46:08.330Z,68.00
2018-06-23T00:48:38.695Z,69.30
2018-06-23T00:51:08.527Z,68.30
2018-06-23T00:53:38.229Z,68.70
2018-06-23T00:56:07.983Z,69.40
2018-06-23T00:58:48.883Z,68.70
2018-06-23T01:01:18.695Z,68.70
2018-06-23T01:03:48.394Z,68.60
2018-06-23T01:06:18.118Z,68.40
2018-06-23T01:08:47.803Z,68.80
2018-06-23T01:11:17.511Z,68.90
2018-06-23T01:13:47.219Z,68.50
2018-06-23T01:16:16.946Z,68.00
2018-06-23T01:18:46.615Z,69.20
2018-06-23T01:21:16.322Z,69.10
2018-06-23T01:23:45.994Z,69.50
2018-06-23T01:26:15.774Z,69.30
2018-06-23T01:28:45.466Z,69.90
2018-06-23T01:31:15.167Z,69.90
2018-06-23T01:33:45.523Z,70.40
2018-06-23T01:36:15.246Z,70.20
2018-06-23T01:38:44.950Z,69.80
2018-06-23T01:41:14.677Z,70.00
2018-06-23T01:43:44.714Z,69.90
2018-06-23T01:46:14.443Z,69.80
2018-06-23T01:48:44.207Z,70.20
2018-06-23T01:51:13.918Z,70.10
2018-06-23T01:53:43.618Z,69.90
2018-06-23T01:56:13.323Z,70.10
2018-06-23T01:58:43.039Z,69.70
2018-06-23T02:01:12.750Z,69.80
2018-06-23T02:03:42.463Z,70.10
2018-06-23T02:06:12.197Z,70.60
2018-06-23T02:08:41.887Z,71.30
2018-06-23T02:11:11.603Z,71.30
2018-06-23T02:13:41.299Z,71.10
2018-06-23T02:16:16.255Z,71.10
2018-06-23T02:18:51.359Z,71.10
2018-06-23T02:21:26.436Z,71.20
2018-06-23T02:24:01.561Z,71.00
2018-06-23T02:26:36.671Z,71.20
2018-06-23T02:29:11.642Z,71.00
2018-06-23T02:31:46.703Z,71.20
2018-06-23T02:34:21.652Z,71.50
2018-06-23T02:36:51.770Z,71.40
2018-06-23T02:39:21.479Z,71.00
2018-06-23T02:41:51.176Z,71.10
2018-06-23T02:44:20.860Z,71.10
2018-06-23T02:46:50.899Z,70.40
2018-06-23T02:49:20.570Z,70.60
2018-06-23T02:51:50.267Z,71.60
2018-06-23T02:54:19.932Z,71.10
2018-06-23T02:56:49.971Z,72.00
2018-06-23T02:59:20.229Z,72.70
2018-06-23T03:01:50.487Z,72.20
2018-06-23T03:04:25.874Z,71.80
2018-06-23T03:06:55.616Z,71.50
2018-06-23T03:09:25.491Z,70.90
2018-06-23T03:11:55.219Z,70.90
2018-06-23T03:14:24.914Z,71.60
2018-06-23T03:16:54.620Z,72.00
2018-06-23T03:19:24.326Z,71.80
2018-06-23T03:21:54.031Z,71.10
2018-06-23T03:24:23.763Z,71.70
2018-06-23T03:26:53.462Z,71.60
2018-06-23T03:29:23.182Z,72.40
2018-06-23T03:31:53.390Z,72.10
2018-06-23T03:34:23.123Z,72.20
2018-06-23T03:36:52.822Z,71.30
2018-06-23T03:39:22.562Z,71.20
2018-06-23T03:41:52.255Z,72.40
2018-06-23T03:44:22.004Z,71.80
2018-06-23T03:46:51.715Z,72.20
2018-06-23T03:49:21.463Z,72.80
2018-06-23T03:51:51.415Z,72.80
2018-06-23T03:54:21.130Z,73.40
2018-06-23T03:56:50.874Z,73.40
2018-06-23T03:59:20.739Z,73.00
2018-06-23T04:01:50.462Z,72.80
2018-06-23T04:04:21.940Z,73.90
2018-06-23T04:06:51.671Z,73.40
2018-06-23T04:09:21.391Z,73.40
2018-06-23T04:11:51.115Z,73.00
2018-06-23T04:14:21.162Z,73.30
2018-06-23T04:16:50.941Z,72.90
2018-06-23T04:19:20.806Z,73.30
2018-06-23T04:24:19.750Z,74.20
2018-06-23T04:26:49.443Z,73.60
2018-06-23T04:29:19.184Z,72.90
2018-06-23T04:31:49.075Z,73.40
2018-06-23T04:34:18.746Z,73.70
2018-06-23T04:36:48.483Z,73.00
2018-06-23T04:39:18.160Z,72.40
2018-06-23T04:41:48.254Z,72.30
2018-06-23T04:44:17.942Z,73.20
2018-06-23T04:46:47.704Z,73.40
2018-06-23T04:49:17.364Z,72.70
2018-06-23T04:51:47.099Z,73.50
2018-06-23T04:54:16.778Z,72.90
2018-06-23T04:56:46.497Z,72.80
2018-06-23T04:59:16.194Z,73.30
2018-06-23T05:01:45.898Z,73.60
2018-06-23T05:04:15.578Z,73.80
2018-06-23T05:06:45.254Z,73.80
2018-06-23T05:09:14.894Z,74.40
2018-06-23T05:11:44.584Z,74.40
2018-06-23T05:14:14.244Z,74.50
2018-06-23T05:16:43.978Z,75.00
2018-06-23T05:19:13.649Z,74.70
2018-06-23T05:21:43.682Z,74.30
2018-06-23T05:24:13.350Z,74.60
2018-06-23T05:26:43.066Z,74.90
2018-06-23T05:29:13.074Z,74.80
2018-06-23T05:31:42.826Z,73.70
2018-06-23T05:34:12.640Z,74.00
2018-06-23T05:36:43.151Z,73.50
2018-06-23T05:39:13.559Z,74.20
2018-06-23T05:41:44.509Z,73.50
2018-06-23T05:44:16.943Z,74.20
2018-06-23T05:46:47.045Z,73.10
2018-06-23T05:49:17.418Z,72.80
2018-06-23T05:51:47.945Z,72.50
2018-06-23T05:54:17.832Z,71.70
2018-06-23T05:56:48.748Z,71.70
2018-06-23T05:59:20.323Z,70.70
2018-06-23T06:01:51.497Z,72.40
2018-06-23T06:04:22.655Z,71.60
2018-06-23T06:06:53.278Z,71.10
2018-06-23T06:09:23.771Z,71.00
2018-06-23T06:11:56.572Z,70.20
2018-06-23T06:14:26.522Z,69.30
2018-06-23T06:17:29.591Z,69.10
2018-06-23T06:20:01.505Z,69.60
2018-06-23T06:22:33.644Z,68.60
2018-06-23T06:25:04.773Z,69.30
2018-06-23T06:27:38.343Z,68.30
2018-06-23T06:30:09.459Z,67.30
2018-06-23T06:32:39.188Z,66.00
2018-06-23T06:35:09.732Z,64.40
2018-06-23T06:37:39.857Z,62.50
2018-06-23T06:40:10.113Z,61.30
2018-06-23T06:42:41.859Z,61.60
2018-06-23T06:45:19.249Z,59.90
2018-06-23T06:47:51.696Z,59.80
2018-06-23T06:50:23.231Z,59.00
2018-06-23T06:52:54.733Z,58.90
2018-06-23T06:55:24.863Z,59.40
2018-06-23T06:57:54.967Z,59.40
2018-06-23T07:00:25.722Z,59.30
2018-06-23T07:02:56.515Z,59.10
2018-06-23T07:05:26.938Z,59.30
2018-06-23T07:07:59.161Z,60.60
2018-06-23T07:10:29.742Z,61.60
2018-06-23T07:13:03.285Z,62.30
2018-06-23T07:15:34.271Z,63.10
2018-06-23T07:18:04.307Z,62.30
2018-06-23T07:23:05.288Z,61.30
2018-06-23T07:25:36.446Z,61.10
2018-06-23T07:28:06.426Z,62.20
2018-06-23T07:30:36.148Z,62.00
2018-06-23T07:33:06.038Z,63.00
2018-06-23T07:35:36.011Z,62.40
2018-06-23T07:38:06.075Z,59.60
2018-06-23T07:40:35.761Z,58.50
2018-06-23T07:43:05.734Z,58.30
2018-06-23T07:45:40.966Z,57.60
2018-06-23T07:48:10.695Z,55.80
2018-06-23T07:50:40.378Z,57.30
2018-06-23T07:53:10.099Z,56.40
2018-06-23T07:55:39.810Z,55.60
2018-06-23T07:58:09.851Z,58.50
2018-06-23T08:00:39.538Z,58.10
2018-06-23T08:03:09.200Z,59.70
2018-06-23T08:05:38.910Z,60.80
2018-06-23T08:10:38.524Z,60.20
2018-06-23T08:13:08.247Z,60.20
2018-06-23T08:15:37.940Z,61.00
2018-06-23T08:18:07.818Z,60.10
2018-06-23T08:20:37.991Z,60.70
2018-06-23T08:23:07.900Z,60.70
2018-06-23T08:25:37.647Z,60.40
2018-06-23T08:28:07.423Z,59.70
2018-06-23T08:30:37.595Z,59.30
2018-06-23T08:33:07.355Z,58.80
2018-06-23T08:35:37.047Z,58.70
2018-06-23T08:38:06.786Z,59.80
2018-06-23T08:40:36.502Z,58.70
2018-06-23T08:43:06.508Z,58.80
2018-06-23T08:45:41.762Z,59.40
2018-06-23T08:48:11.465Z,58.50
2018-06-23T08:50:41.391Z,58.90
2018-06-23T08:53:11.072Z,59.20
2018-06-23T08:55:40.815Z,60.10
2018-06-23T08:58:10.558Z,58.90
2018-06-23T09:00:40.266Z,59.60
2018-06-23T09:03:09.991Z,60.10
2018-06-23T09:05:40.407Z,58.80
2018-06-23T09:08:10.131Z,59.00
2018-06-23T09:10:39.898Z,56.40
2018-06-23T09:15:38.931Z,57.30
2018-06-23T09:18:08.590Z,57.20
2018-06-23T09:20:38.392Z,58.00
2018-06-23T09:23:08.116Z,56.80
2018-06-23T09:25:38.247Z,57.00
2018-06-23T09:28:08.091Z,56.90
2018-06-23T09:30:38.150Z,57.60
2018-06-23T09:33:08.027Z,58.50
2018-06-23T09:35:37.737Z,58.70
2018-06-23T09:38:07.421Z,56.10
2018-06-23T09:40:37.358Z,53.60
2018-06-23T09:43:07.091Z,52.90
2018-06-23T09:45:42.527Z,52.20
2018-06-23T09:48:12.242Z,52.50
2018-06-23T09:50:42.158Z,53.80
2018-06-23T09:53:11.898Z,53.80
2018-06-23T09:55:41.600Z,53.90
2018-06-23T09:58:11.327Z,54.30
2018-06-23T10:00:41.027Z,53.60
2018-06-23T10:03:10.760Z,53.30
2018-06-23T10:05:40.723Z,52.10
2018-06-23T10:08:10.465Z,52.10
2018-06-23T10:10:40.204Z,53.10
2018-06-23T10:13:09.930Z,52.80
2018-06-23T10:15:39.625Z,52.50
2018-06-23T10:18:09.675Z,52.90
2018-06-23T10:20:39.435Z,53.80
2018-06-23T10:23:09.175Z,54.30
2018-06-23T10:25:38.834Z,53.50
2018-06-23T10:28:08.530Z,53.10
2018-06-23T10:30:38.203Z,52.10
2018-06-23T10:33:07.922Z,51.40
2018-06-23T10:35:37.586Z,52.00
2018-06-23T10:38:07.292Z,51.30
2018-06-23T10:40:36.994Z,51.30
2018-06-23T10:43:06.691Z,50.70
2018-06-23T10:45:42.054Z,50.40
2018-06-23T10:48:13.291Z,50.60
2018-06-23T10:50:45.325Z,50.70
2018-06-23T10:53:21.346Z,50.40
2018-06-23T10:58:48.168Z,48.90
2018-06-23T11:01:19.947Z,48.20
2018-06-23T11:03:51.939Z,48.80
2018-06-23T11:06:34.399Z,48.50
2018-06-23T11:09:09.061Z,49.40
2018-06-23T11:11:39.512Z,49.50
2018-06-23T11:14:09.907Z,50.60
2018-06-23T11:16:41.102Z,51.70
2018-06-23T11:19:12.098Z,49.80
2018-06-23T11:21:43.968Z,48.80
2018-06-23T11:24:14.296Z,49.40
2018-06-23T11:26:44.522Z,47.10
2018-06-23T11:29:15.266Z,46.40
2018-06-23T11:31:45.200Z,46.60
2018-06-23T11:36:44.271Z,46.10
2018-06-23T11:39:14.046Z,47.30
2018-06-23T11:41:43.886Z,46.90
2018-06-23T11:44:14.398Z,47.30
2018-06-23T11:47:00.107Z,47.20
2018-06-23T11:49:31.627Z,47.60
2018-06-23T11:52:04.131Z,45.90
2018-06-23T11:54:35.317Z,46.10
2018-06-23T11:57:08.605Z,46.00
2018-06-23T11:59:43.372Z,45.70
2018-06-23T12:02:13.427Z,47.30
2018-06-23T12:04:43.222Z,46.50
2018-06-23T12:07:13.174Z,46.70
2018-06-23T12:09:49.731Z,46.80
2018-06-23T12:12:19.839Z,46.10
2018-06-23T12:14:50.103Z,45.30
2018-06-23T12:17:20.096Z,46.50
2018-06-23T12:19:50.319Z,46.50
2018-06-23T12:22:20.187Z,45.80
2018-06-23T12:24:50.019Z,46.20
2018-06-23T12:27:19.868Z,47.30
2018-06-23T12:29:50.383Z,47.10
2018-06-23T12:34:49.708Z,47.00
2018-06-23T12:37:19.868Z,46.30
2018-06-23T12:39:49.745Z,46.80
2018-06-23T12:42:19.692Z,45.60
2018-06-23T12:44:49.897Z,46.50
2018-06-23T12:47:21.223Z,46.80
2018-06-23T12:49:51.026Z,47.00
2018-06-23T12:52:21.094Z,46.70
2018-06-23T12:54:50.807Z,47.00
2018-06-23T12:57:20.532Z,45.20
2018-06-23T12:59:50.323Z,46.30
2018-06-23T13:02:20.213Z,45.70
2018-06-23T13:04:50.224Z,46.20
2018-06-23T13:07:20.243Z,45.30
2018-06-23T13:09:50.134Z,45.50
2018-06-23T13:14:49.824Z,44.40
2018-06-23T13:17:19.679Z,45.30
2018-06-23T13:19:49.602Z,45.70
2018-06-23T13:22:19.923Z,46.40
2018-06-23T13:24:52.967Z,45.90
2018-06-23T13:27:22.806Z,45.80
2018-06-23T13:29:52.684Z,46.30
2018-06-23T13:32:22.595Z,45.90
2018-06-23T13:34:52.671Z,46.50
2018-06-23T13:37:22.622Z,45.70
2018-06-23T13:39:52.416Z,44.90
2018-06-23T13:42:22.250Z,44.40
2018-06-23T13:44:52.071Z,44.30
2018-06-23T13:47:22.063Z,45.40
2018-06-23T13:49:52.078Z,46.10
2018-06-23T13:52:21.837Z,46.00
2018-06-23T13:54:51.554Z,45.90
2018-06-23T13:57:21.291Z,45.50
2018-06-23T13:59:51.014Z,45.30
2018-06-23T14:02:20.749Z,46.10
2018-06-23T14:04:50.815Z,46.10
2018-06-23T14:07:20.549Z,45.60
2018-06-23T14:09:51.665Z,45.20
2018-06-23T14:12:23.252Z,45.60
2018-06-23T14:14:52.978Z,44.80
2018-06-23T14:17:22.672Z,44.70
2018-06-23T14:19:52.594Z,44.90
2018-06-23T14:22:22.298Z,44.60
2018-06-23T14:24:52.059Z,44.80
2018-06-23T14:27:21.771Z,44.10
2018-06-23T14:29:51.496Z,44.30
2018-06-23T14:32:21.444Z,44.10
2018-06-23T14:34:51.316Z,43.50
2018-06-23T14:37:21.066Z,44.00
2018-06-23T14:39:51.124Z,43.60
2018-06-23T14:42:20.827Z,43.40
2018-06-23T14:44:50.521Z,44.30
2018-06-23T14:47:20.206Z,43.20
2018-06-23T14:49:49.882Z,43.70
2018-06-23T14:52:19.639Z,43.80
2018-06-23T14:54:49.326Z,44.20
2018-06-23T14:57:20.690Z,43.00
2018-06-23T14:59:52.052Z,43.50
2018-06-23T15:02:23.697Z,42.80
2018-06-23T15:04:54.170Z,44.80
2018-06-23T15:07:24.143Z,44.80
2018-06-23T15:10:05.046Z,44.40
2018-06-23T15:12:46.651Z,44.30
2018-06-23T15:15:16.694Z,43.80
2018-06-23T15:17:46.498Z,44.20
2018-06-23T15:20:16.219Z,42.90
2018-06-23T15:22:45.922Z,41.40
2018-06-23T15:25:15.671Z,41.90
2018-06-23T15:27:50.064Z,44.00
2018-06-23T15:30:55.425Z,44.30
2018-06-23T15:33:54.338Z,44.10
2018-06-23T15:36:44.114Z,45.20
2018-06-23T15:39:43.200Z,44.40
2018-06-23T15:42:38.279Z,45.40
2018-06-23T15:45:22.087Z,44.60
2018-06-23T15:50:41.620Z,44.60
2018-06-23T15:56:07.529Z,44.80
2018-06-23T15:58:45.837Z,44.10
2018-06-23T16:04:20.647Z,45.00
2018-06-23T16:06:54.171Z,44.90
2018-06-23T16:09:23.883Z,43.60
2018-06-23T16:11:53.574Z,44.10
2018-06-23T16:14:24.899Z,44.00
2018-06-23T16:16:54.611Z,44.00
2018-06-23T16:19:24.366Z,43.80
2018-06-23T16:21:54.144Z,44.50
2018-06-23T16:24:25.675Z,44.70
2018-06-23T16:26:57.566Z,44.70
2018-06-23T16:29:29.350Z,44.80
2018-06-23T16:31:59.648Z,44.80
2018-06-23T16:34:31.163Z,45.70
2018-06-23T16:37:04.077Z,46.10
2018-06-23T16:39:35.366Z,45.50
2018-06-23T16:42:05.647Z,45.60
2018-06-23T16:44:35.323Z,46.50
2018-06-23T16:47:05.474Z,46.00
2018-06-23T16:49:35.160Z,46.10
2018-06-23T16:52:05.326Z,45.90
2018-06-23T16:54:35.050Z,46.60
2018-06-23T16:57:05.243Z,47.00
2018-06-23T16:59:34.918Z,46.80
2018-06-23T17:02:04.922Z,46.40
2018-06-23T17:04:34.662Z,46.30
2018-06-23T17:07:04.410Z,46.50
2018-06-23T17:09:34.345Z,46.50
2018-06-23T17:12:04.435Z,47.10
2018-06-23T17:14:34.184Z,47.40
2018-06-23T17:17:03.887Z,47.20
2018-06-23T17:19:33.645Z,47.40
2018-06-23T17:22:03.582Z,47.70
2018-06-23T17:24:34.970Z,47.50
2018-06-23T17:27:06.568Z,48.30
2018-06-23T17:29:36.586Z,47.20
2018-06-23T17:32:06.644Z,47.50
2018-06-23T17:34:36.371Z,47.70
2018-06-23T17:37:06.667Z,47.90
2018-06-23T17:39:36.366Z,47.50
2018-06-23T17:42:06.135Z,47.90
2018-06-23T17:44:36.291Z,48.20
2018-06-23T17:47:06.462Z,48.10
2018-06-23T17:49:36.522Z,47.80
2018-06-23T17:52:06.275Z,47.50
2018-06-23T17:54:35.970Z,48.10
2018-06-23T17:57:05.776Z,48.40
2018-06-23T17:59:35.654Z,48.70
2018-06-23T18:02:05.426Z,48.40
2018-06-23T18:04:35.346Z,48.30
2018-06-23T18:07:05.225Z,48.00
2018-06-23T18:09:35.347Z,48.30
2018-06-23T18:12:05.088Z,48.40
2018-06-23T18:14:34.788Z,48.90
2018-06-23T18:17:04.852Z,48.50
2018-06-23T18:19:34.695Z,48.70
2018-06-23T18:22:04.423Z,48.90
2018-06-23T18:24:34.171Z,49.20
2018-06-23T18:27:03.867Z,49.20
2018-06-23T18:29:33.564Z,49.20
2018-06-23T18:32:03.243Z,48.60
2018-06-23T18:34:34.381Z,49.00
2018-06-23T18:37:24.428Z,49.10
2018-06-23T18:39:57.082Z,49.50
2018-06-23T18:42:26.783Z,49.60
2018-06-23T18:44:56.571Z,49.80
2018-06-23T18:47:26.227Z,50.50
2018-06-23T18:49:55.978Z,50.90
2018-06-23T18:52:25.775Z,51.30
2018-06-23T18:54:55.959Z,51.60
2018-06-23T18:57:25.750Z,51.80
2018-06-23T18:59:55.635Z,51.90
2018-06-23T19:02:25.400Z,52.30
2018-06-23T19:04:55.139Z,52.30
2018-06-23T19:07:24.843Z,52.60
2018-06-23T19:09:54.531Z,52.90
2018-06-23T19:12:24.181Z,53.00
2018-06-23T19:14:53.878Z,53.30
2018-06-23T19:17:23.527Z,53.80
2018-06-23T19:19:53.220Z,53.90
2018-06-23T19:22:22.892Z,54.30
2018-06-23T19:24:52.581Z,54.40
2018-06-23T19:27:23.080Z,54.30
2018-06-23T19:32:22.092Z,54.70
2018-06-23T19:34:51.806Z,55.10
2018-06-23T19:37:21.531Z,55.00
2018-06-23T19:39:51.231Z,55.00
2018-06-23T19:42:21.220Z,55.00
2018-06-23T19:44:50.908Z,55.10
2018-06-23T19:47:20.573Z,55.50
2018-06-23T19:49:50.279Z,55.30
2018-06-23T19:52:19.951Z,55.40
2018-06-23T19:54:49.642Z,55.50
2018-06-23T19:57:19.601Z,55.70
2018-06-23T20:02:18.599Z,55.50
2018-06-23T20:04:48.775Z,56.00
2018-06-23T20:07:18.678Z,55.50
2018-06-23T20:09:49.158Z,56.10
2018-06-23T20:12:18.943Z,56.40
2018-06-23T20:14:48.659Z,56.20
2018-06-23T20:17:18.371Z,55.90
2018-06-23T20:19:48.088Z,56.60
2018-06-23T20:22:17.824Z,57.40
2018-06-23T20:24:47.711Z,57.80
2018-06-23T20:27:17.393Z,57.60
2018-06-23T20:29:47.079Z,58.30
2018-06-23T20:32:16.825Z,58.90
2018-06-23T20:34:46.490Z,59.20
2018-06-23T20:37:16.679Z,59.20
2018-06-23T20:39:46.406Z,59.50
2018-06-23T20:42:16.186Z,59.50
2018-06-23T20:44:45.896Z,59.70
2018-06-23T20:47:15.576Z,60.40
2018-06-23T20:49:45.255Z,60.60
2018-06-23T20:52:15.076Z,60.90
2018-06-23T20:54:44.907Z,59.40
2018-06-23T20:57:14.679Z,60.20
2018-06-23T20:59:44.462Z,60.80
2018-06-23T21:02:14.255Z,60.90
2018-06-23T21:04:44.023Z,61.10
2018-06-23T21:07:13.735Z,60.80
2018-06-23T21:09:43.911Z,59.70
2018-06-23T21:12:13.638Z,59.90
2018-06-23T21:14:43.310Z,60.40
2018-06-23T21:17:13.051Z,60.30
2018-06-23T21:19:43.062Z,60.90
2018-06-23T21:22:12.772Z,60.60
2018-06-23T21:24:42.499Z,61.10
2018-06-23T21:27:12.521Z,61.50
2018-06-23T21:29:42.192Z,61.70
2018-06-23T21:32:11.922Z,62.00
2018-06-23T21:34:41.618Z,62.30
2018-06-23T21:37:11.315Z,62.40
2018-06-23T21:39:40.987Z,62.90
2018-06-23T21:42:11.071Z,63.00
2018-06-23T21:44:40.783Z,63.00
2018-06-23T21:47:10.497Z,63.20
2018-06-23T21:49:40.166Z,63.50
2018-06-23T21:52:09.914Z,63.80
2018-06-23T21:54:39.714Z,63.60
2018-06-23T21:57:09.703Z,64.70
2018-06-23T21:59:39.464Z,64.20
2018-06-23T22:02:09.660Z,64.40
2018-06-23T22:04:39.333Z,64.40
2018-06-23T22:07:09.026Z,64.40
2018-06-23T22:09:38.708Z,64.60
2018-06-23T22:12:08.858Z,65.10
2018-06-23T22:14:38.698Z,65.70
2018-06-23T22:17:08.409Z,65.20
2018-06-23T22:19:38.078Z,65.20
2018-06-23T22:22:08.295Z,65.70
2018-06-23T22:24:37.966Z,65.40
2018-06-23T22:27:07.692Z,65.50
2018-06-23T22:29:37.387Z,65.70
2018-06-23T22:32:07.304Z,65.90
2018-06-23T22:34:37.002Z,66.10
2018-06-23T22:37:06.731Z,65.40
2018-06-23T22:39:36.390Z,66.00
2018-06-23T22:42:06.106Z,66.50
2018-06-23T22:44:35.808Z,66.30
2018-06-23T22:47:05.629Z,66.50
2018-06-23T22:49:35.319Z,67.00
2018-06-23T22:52:05.055Z,67.00
2018-06-23T22:54:34.698Z,66.80
2018-06-23T22:57:04.511Z,67.20
2018-06-23T22:59:34.429Z,67.20
2018-06-23T23:02:04.164Z,67.50
2018-06-23T23:04:33.988Z,67.70
2018-06-23T23:07:03.927Z,67.00
2018-06-23T23:09:33.647Z,66.20
2018-06-23T23:12:04.155Z,65.70
2018-06-23T23:14:33.883Z,65.70
2018-06-23T23:17:03.677Z,65.60
2018-06-23T23:19:33.387Z,65.90
2018-06-23T23:22:03.059Z,66.40
2018-06-23T23:24:32.787Z,66.20
2018-06-23T23:27:02.567Z,66.30
2018-06-23T23:29:32.312Z,66.70
2018-06-23T23:32:03.231Z,67.60
2018-06-23T23:34:32.988Z,67.90
2018-06-23T23:37:02.727Z,68.30
2018-06-23T23:39:32.427Z,68.70
2018-06-23T23:42:02.076Z,68.10
2018-06-23T23:44:31.774Z,68.30
2018-06-23T23:47:01.443Z,68.30
2018-06-23T23:49:31.134Z,68.50
2018-06-23T23:52:00.790Z,68.60
2018-06-23T23:54:30.471Z,68.60
2018-06-23T23:57:00.225Z,68.50
2018-06-23T23:59:30.259Z,68.50
