createdAt,value
2018-01-03T00:00:19.094Z,94319.99
2018-01-03T00:02:46.455Z,94326.06
2018-01-03T00:05:13.865Z,94322.87
2018-01-03T00:07:41.352Z,94302.78
2018-01-03T00:10:15.875Z,94337.95
2018-01-03T00:12:43.391Z,94331.23
2018-01-03T00:15:10.802Z,94310.84
2018-01-03T00:17:38.153Z,94344.72
2018-01-03T00:20:05.549Z,94342.72
2018-01-03T00:22:33.009Z,94344.28
2018-01-03T00:25:00.623Z,94345.84
2018-01-03T00:27:28.034Z,94333.44
2018-01-03T00:30:16.706Z,94350.53
2018-01-03T00:32:44.145Z,94350.53
2018-01-03T00:35:11.594Z,94351.05
2018-01-03T00:37:39.313Z,94313.21
2018-01-03T00:40:06.735Z,94344.15
2018-01-03T00:42:34.314Z,94331.44
2018-01-03T00:45:02.062Z,94344.38
2018-01-03T00:47:29.468Z,94350.94
2018-01-03T00:49:57.673Z,94319.92
2018-01-03T00:52:25.304Z,94348.34
2018-01-03T00:54:52.694Z,94347.96
2018-01-03T00:57:20.182Z,94349.05
2018-01-03T00:59:54.926Z,94331.98
2018-01-03T01:02:22.625Z,94351.48
2018-01-03T01:04:50.536Z,94340.96
2018-01-03T01:07:18.043Z,94330.89
2018-01-03T01:09:45.459Z,94349.36
2018-01-03T01:12:12.972Z,94343.19
2018-01-03T01:14:40.745Z,94349.02
2018-01-03T01:17:08.145Z,94353.53
2018-01-03T01:19:37.085Z,94317.81
2018-01-03T01:22:04.611Z,94349.88
2018-01-03T01:24:32.027Z,94324.70
2018-01-03T01:26:59.731Z,94367.92
2018-01-03T01:29:27.089Z,94324.89
2018-01-03T01:31:54.821Z,94362.86
2018-01-03T01:34:23.779Z,94364.31
2018-01-03T01:36:52.739Z,94366.59
2018-01-03T01:39:27.358Z,94361.71
2018-01-03T01:41:54.857Z,94362.72
2018-01-03T01:44:23.302Z,94348.33
2018-01-03T01:46:50.659Z,94366.15
2018-01-03T01:49:19.697Z,94329.93
2018-01-03T01:51:47.397Z,94359.55
2018-01-03T01:54:15.546Z,94352.79
2018-01-03T01:56:43.329Z,94314.97
2018-01-03T01:59:11.788Z,94341.89
2018-01-03T02:01:39.173Z,94352.44
2018-01-03T02:04:06.580Z,94349.16
2018-01-03T02:06:33.962Z,94352.23
2018-01-03T02:09:01.395Z,94346.47
2018-01-03T02:11:28.833Z,94357.27
2018-01-03T02:13:56.192Z,94349.32
2018-01-03T02:16:23.570Z,94351.98
2018-01-03T02:18:51.018Z,94355.79
2018-01-03T02:21:18.870Z,94357.27
2018-01-03T02:23:46.535Z,94350.12
2018-01-03T02:26:14.113Z,94362.03
2018-01-03T02:28:41.530Z,94345.25
2018-01-03T02:31:08.863Z,94355.72
2018-01-03T02:33:36.278Z,94328.48
2018-01-03T02:36:04.050Z,94340.61
2018-01-03T02:38:31.409Z,94359.86
2018-01-03T02:40:58.826Z,94351.23
2018-01-03T02:43:26.210Z,94357.84
2018-01-03T02:45:53.672Z,94346.08
2018-01-03T02:48:21.334Z,94354.25
2018-01-03T02:50:48.698Z,94327.36
2018-01-03T02:53:16.454Z,94350.61
2018-01-03T02:55:43.824Z,94351.00
2018-01-03T02:58:11.184Z,94347.95
2018-01-03T03:00:38.564Z,94357.84
2018-01-03T03:03:06.036Z,94354.17
2018-01-03T03:05:33.591Z,94366.19
2018-01-03T03:08:00.953Z,94360.32
2018-01-03T03:10:28.449Z,94359.03
2018-01-03T03:12:55.809Z,94356.14
2018-01-03T03:15:23.178Z,94348.42
2018-01-03T03:17:50.677Z,94360.84
2018-01-03T03:20:18.024Z,94361.58
2018-01-03T03:22:45.360Z,94354.23
2018-01-03T03:25:12.901Z,94362.73
2018-01-03T03:27:40.234Z,94339.64
2018-01-03T03:30:07.754Z,94342.47
2018-01-03T03:32:35.278Z,94327.47
2018-01-03T03:35:02.641Z,94364.50
2018-01-03T03:37:30.093Z,94362.59
2018-01-03T03:40:04.968Z,94368.27
2018-01-03T03:45:05.689Z,94346.88
2018-01-03T03:47:33.093Z,94368.44
2018-01-03T04:04:17.334Z,94358.89
2018-01-03T04:06:44.737Z,94362.31
2018-01-03T04:09:12.116Z,94348.92
2018-01-03T04:11:39.516Z,94341.23
2018-01-03T04:14:06.850Z,94357.19
2018-01-03T04:16:34.294Z,94339.34
2018-01-03T04:19:01.752Z,94315.39
2018-01-03T04:21:29.305Z,94357.12
2018-01-03T04:23:56.642Z,94355.56
2018-01-03T04:26:24.111Z,94341.47
2018-01-03T04:28:58.737Z,94345.83
2018-01-03T04:31:26.120Z,94349.55
2018-01-03T04:33:53.652Z,94345.70
2018-01-03T04:36:21.026Z,94330.53
2018-01-03T04:38:48.510Z,94328.03
2018-01-03T04:41:16.166Z,94351.00
2018-01-03T04:43:43.558Z,94353.81
2018-01-03T04:46:11.806Z,94360.02
2018-01-03T04:48:39.257Z,94355.98
2018-01-03T04:51:06.710Z,94370.84
2018-01-03T04:53:34.138Z,94363.17
2018-01-03T04:56:01.536Z,94379.41
2018-01-03T04:58:28.962Z,94371.66
2018-01-03T05:00:56.426Z,94367.89
2018-01-03T05:03:24.289Z,94345.45
2018-01-03T05:05:51.676Z,94381.34
2018-01-03T05:08:19.071Z,94379.00
2018-01-03T05:10:46.703Z,94352.98
2018-01-03T05:13:14.151Z,94346.73
2018-01-03T05:15:42.234Z,94351.63
2018-01-03T05:18:09.700Z,94361.92
2018-01-03T05:20:37.422Z,94360.58
2018-01-03T05:23:04.875Z,94383.19
2018-01-03T05:25:32.337Z,94369.09
2018-01-03T05:27:59.791Z,94380.75
2018-01-03T05:30:27.226Z,94382.95
2018-01-03T05:32:54.672Z,94366.81
2018-01-03T05:35:22.097Z,94390.13
2018-01-03T05:37:49.487Z,94396.28
2018-01-03T05:40:16.950Z,94396.06
2018-01-03T05:42:44.384Z,94385.38
2018-01-03T05:45:11.774Z,94396.45
2018-01-03T05:47:39.203Z,94385.22
2018-01-03T05:50:14.362Z,94386.04
2018-01-03T05:52:41.822Z,94395.64
2018-01-03T05:55:09.249Z,94415.19
2018-01-03T05:57:36.908Z,94414.61
2018-01-03T06:00:04.383Z,94401.86
2018-01-03T06:02:31.867Z,94417.91
2018-01-03T06:04:59.266Z,94401.92
2018-01-03T06:07:26.746Z,94410.60
2018-01-03T06:12:54.743Z,94373.85
2018-01-03T06:15:22.173Z,94422.23
2018-01-03T06:17:49.566Z,94425.11
2018-01-03T06:20:16.981Z,94428.63
2018-01-03T06:22:44.414Z,94426.48
2018-01-03T06:25:11.870Z,94427.98
2018-01-03T06:27:39.399Z,94423.27
2018-01-03T06:33:20.044Z,94429.09
2018-01-03T06:35:47.477Z,94449.69
2018-01-03T06:38:14.942Z,94438.02
2018-01-03T06:40:42.389Z,94440.76
2018-01-03T06:43:09.802Z,94381.61
2018-01-03T06:45:37.297Z,94456.41
2018-01-03T06:48:04.689Z,94453.09
2018-01-03T06:50:32.169Z,94450.84
2018-01-03T06:53:00.101Z,94438.79
2018-01-03T06:55:27.571Z,94449.01
2018-01-03T06:57:55.036Z,94444.95
2018-01-03T07:00:24.100Z,94464.83
2018-01-03T07:02:52.792Z,94468.89
2018-01-03T07:05:20.640Z,94449.55
2018-01-03T07:07:48.581Z,94473.76
2018-01-03T07:10:16.441Z,94469.81
2018-01-03T07:12:44.657Z,94475.93
2018-01-03T07:15:12.502Z,94471.33
2018-01-03T07:17:40.171Z,94488.59
2018-01-03T07:20:08.287Z,94489.91
2018-01-03T07:22:36.528Z,94482.77
2018-01-03T07:25:04.629Z,94485.26
2018-01-03T07:27:32.369Z,94482.42
2018-01-03T07:30:00.316Z,94498.33
2018-01-03T07:32:28.075Z,94495.95
2018-01-03T07:34:56.981Z,94475.81
2018-01-03T07:37:25.228Z,94493.53
2018-01-03T07:39:53.149Z,94486.37
2018-01-03T07:42:20.916Z,94494.61
2018-01-03T07:44:48.850Z,94487.28
2018-01-03T07:47:16.706Z,94494.40
2018-01-03T07:49:44.227Z,94504.33
2018-01-03T07:52:11.754Z,94498.70
2018-01-03T07:54:39.608Z,94497.48
2018-01-03T07:57:07.604Z,94486.84
2018-01-03T07:59:35.424Z,94494.03
2018-01-03T08:02:02.991Z,94495.42
2018-01-03T08:04:30.973Z,94509.50
2018-01-03T08:06:58.983Z,94482.95
2018-01-03T08:09:26.509Z,94507.76
2018-01-03T08:11:54.559Z,94472.70
2018-01-03T08:14:22.519Z,94502.27
2018-01-03T08:16:50.009Z,94470.91
2018-01-03T08:19:17.435Z,94487.90
2018-01-03T08:21:45.906Z,94493.33
2018-01-03T08:24:13.481Z,94487.80
2018-01-03T08:26:41.055Z,94478.65
2018-01-03T08:29:16.691Z,94485.05
2018-01-03T08:31:44.142Z,94488.63
2018-01-03T08:34:12.160Z,94472.84
2018-01-03T08:36:39.744Z,94476.45
2018-01-03T08:39:07.473Z,94475.77
2018-01-03T08:41:35.522Z,94492.88
2018-01-03T08:44:03.020Z,94477.52
2018-01-03T08:46:31.062Z,94476.47
2018-01-03T08:48:59.366Z,94477.90
2018-01-03T08:51:26.973Z,94473.00
2018-01-03T08:53:55.007Z,94457.87
2018-01-03T08:56:22.609Z,94466.94
2018-01-03T08:58:50.402Z,94474.61
2018-01-03T09:01:18.119Z,94454.71
2018-01-03T09:03:45.945Z,94462.03
2018-01-03T09:06:13.450Z,94442.35
2018-01-03T09:11:33.280Z,94459.13
2018-01-03T09:14:00.938Z,94457.76
2018-01-03T09:16:28.448Z,94434.38
2018-01-03T09:18:55.866Z,94449.93
2018-01-03T09:21:23.347Z,94450.52
2018-01-03T09:23:50.832Z,94443.06
2018-01-03T09:26:18.362Z,94435.80
2018-01-03T09:28:45.855Z,94429.69
2018-01-03T09:31:13.328Z,94449.17
2018-01-03T09:33:40.802Z,94439.41
2018-01-03T09:36:08.241Z,94428.84
2018-01-03T09:38:35.678Z,94434.50
2018-01-03T09:41:03.238Z,94430.25
2018-01-03T09:43:30.780Z,94416.03
2018-01-03T09:45:58.330Z,94427.40
2018-01-03T09:48:25.951Z,94421.94
2018-01-03T09:50:53.343Z,94413.16
2018-01-03T09:53:20.989Z,94399.55
2018-01-03T09:55:48.494Z,94396.02
2018-01-03T09:58:15.910Z,94383.28
2018-01-03T10:00:43.444Z,94385.39
2018-01-03T10:03:10.867Z,94384.20
2018-01-03T10:05:38.316Z,94393.75
2018-01-03T10:08:05.705Z,94373.40
2018-01-03T10:10:33.226Z,94375.97
2018-01-03T10:13:00.709Z,94382.08
2018-01-03T10:15:28.412Z,94362.80
2018-01-03T10:17:56.138Z,94365.39
2018-01-03T10:20:23.620Z,94350.76
2018-01-03T10:22:51.079Z,94356.17
2018-01-03T10:25:18.482Z,94367.34
2018-01-03T10:27:45.942Z,94372.53
2018-01-03T10:30:13.524Z,94351.63
2018-01-03T10:32:40.931Z,94347.88
2018-01-03T10:35:08.566Z,94342.11
2018-01-03T10:37:35.959Z,94326.20
2018-01-03T10:40:03.464Z,94332.66
2018-01-03T10:42:31.084Z,94324.23
2018-01-03T10:44:58.617Z,94331.78
2018-01-03T10:47:26.003Z,94316.61
2018-01-03T10:49:53.528Z,94305.00
2018-01-03T10:52:20.979Z,94305.38
2018-01-03T10:54:48.459Z,94311.71
2018-01-03T10:57:15.965Z,94294.06
2018-01-03T10:59:43.505Z,94305.71
2018-01-03T11:02:11.237Z,94285.08
2018-01-03T11:04:38.756Z,94302.83
2018-01-03T11:07:06.214Z,94304.16
2018-01-03T11:09:34.317Z,94307.48
2018-01-03T11:12:01.892Z,94286.59
2018-01-03T11:14:29.457Z,94281.83
2018-01-03T11:16:57.824Z,94284.98
2018-01-03T11:19:25.455Z,94291.53
2018-01-03T11:21:53.051Z,94270.31
2018-01-03T11:24:20.773Z,94274.99
2018-01-03T11:26:48.280Z,94240.03
2018-01-03T11:29:16.041Z,94256.15
2018-01-03T11:31:43.555Z,94259.29
2018-01-03T11:34:11.057Z,94262.70
2018-01-03T11:36:38.794Z,94243.62
2018-01-03T11:39:06.255Z,94242.08
2018-01-03T11:41:33.691Z,94227.71
2018-01-03T11:44:01.130Z,94235.73
2018-01-03T11:46:28.631Z,94236.30
2018-01-03T11:48:56.041Z,94199.42
2018-01-03T11:51:23.749Z,94220.48
2018-01-03T11:53:51.245Z,94214.96
2018-01-03T11:56:18.675Z,94191.65
2018-01-03T11:58:46.337Z,94218.80
2018-01-03T12:01:13.855Z,94211.16
2018-01-03T12:03:41.426Z,94210.11
2018-01-03T12:06:08.904Z,94195.30
2018-01-03T12:08:36.322Z,94195.08
2018-01-03T12:11:03.822Z,94190.53
2018-01-03T12:13:31.262Z,94192.98
2018-01-03T12:15:58.647Z,94151.25
2018-01-03T12:18:26.038Z,94169.17
2018-01-03T12:20:53.583Z,94190.74
2018-01-03T12:23:21.236Z,94179.36
2018-01-03T12:25:48.658Z,94178.30
2018-01-03T12:28:16.131Z,94175.10
2018-01-03T12:30:43.724Z,94186.16
2018-01-03T12:33:11.201Z,94183.08
2018-01-03T12:35:38.735Z,94178.83
2018-01-03T12:38:06.290Z,94175.38
2018-01-03T12:40:34.094Z,94184.93
2018-01-03T12:43:01.611Z,94159.51
2018-01-03T12:45:29.140Z,94168.89
2018-01-03T12:47:56.662Z,94183.52
2018-01-03T12:50:26.533Z,94193.34
2018-01-03T12:52:54.579Z,94185.84
2018-01-03T12:55:22.411Z,94177.73
2018-01-03T12:57:50.228Z,94169.89
2018-01-03T13:00:18.120Z,94180.34
2018-01-03T13:02:45.663Z,94155.28
2018-01-03T13:05:13.107Z,94165.39
2018-01-03T13:07:40.627Z,94147.27
2018-01-03T13:10:10.676Z,94145.23
2018-01-03T13:12:38.139Z,94152.20
2018-01-03T13:15:05.642Z,94140.67
2018-01-03T13:17:34.075Z,94135.31
2018-01-03T13:20:01.787Z,94131.27
2018-01-03T13:22:29.293Z,94123.09
2018-01-03T13:24:56.790Z,94120.05
2018-01-03T13:27:24.342Z,94132.27
2018-01-03T13:29:51.766Z,94139.44
2018-01-03T13:32:19.327Z,94142.00
2018-01-03T13:34:46.737Z,94133.72
2018-01-03T13:37:14.367Z,94139.40
2018-01-03T13:39:41.824Z,94139.06
2018-01-03T13:42:09.304Z,94144.23
2018-01-03T13:44:36.822Z,94147.47
2018-01-03T13:47:04.222Z,94151.84
2018-01-03T13:49:31.679Z,94144.46
2018-01-03T13:51:59.449Z,94140.88
2018-01-03T13:54:26.899Z,94153.22
2018-01-03T13:56:54.370Z,94140.88
2018-01-03T13:59:21.827Z,94129.56
2018-01-03T14:01:49.297Z,94139.78
2018-01-03T14:04:16.751Z,94143.06
2018-01-03T14:06:44.877Z,94121.69
2018-01-03T14:09:12.534Z,94127.54
2018-01-03T14:11:40.762Z,94127.81
2018-01-03T14:14:08.207Z,94135.09
2018-01-03T14:16:35.681Z,94123.08
2018-01-03T14:19:03.215Z,94122.88
2018-01-03T14:21:30.705Z,94130.05
2018-01-03T14:23:58.179Z,94134.41
2018-01-03T14:26:25.877Z,94131.69
2018-01-03T14:28:53.461Z,94126.21
2018-01-03T14:31:20.923Z,94137.38
2018-01-03T14:33:48.403Z,94131.05
2018-01-03T14:36:15.813Z,94121.05
2018-01-03T14:38:49.011Z,94116.32
2018-01-03T14:41:16.560Z,94114.78
2018-01-03T14:43:44.022Z,94120.05
2018-01-03T14:46:11.427Z,94120.05
2018-01-03T14:48:38.904Z,94133.28
2018-01-03T14:51:06.412Z,94125.69
2018-01-03T14:53:34.104Z,94140.93
2018-01-03T14:56:01.531Z,94122.70
2018-01-03T14:58:29.074Z,94111.39
2018-01-03T15:00:56.705Z,94112.20
2018-01-03T15:03:24.219Z,94116.18
2018-01-03T15:05:52.954Z,94114.05
2018-01-03T15:08:20.404Z,94122.70
2018-01-03T15:10:47.835Z,94122.33
2018-01-03T15:15:48.663Z,94131.04
2018-01-03T15:18:16.192Z,94142.28
2018-01-03T15:20:43.596Z,94133.17
2018-01-03T15:23:11.343Z,94144.81
2018-01-03T15:25:38.849Z,94137.85
2018-01-03T15:28:06.303Z,94127.44
2018-01-03T15:30:33.699Z,94118.55
2018-01-03T15:33:01.160Z,94117.81
2018-01-03T15:35:28.655Z,94102.12
2018-01-03T15:37:56.100Z,94116.02
2018-01-03T15:40:23.671Z,94105.02
2018-01-03T15:42:51.262Z,94090.97
2018-01-03T15:45:18.678Z,94090.20
2018-01-03T15:47:46.249Z,94089.12
2018-01-03T15:50:13.686Z,94087.36
2018-01-03T15:52:41.150Z,94079.71
2018-01-03T15:55:08.559Z,94090.83
2018-01-03T15:57:35.938Z,94090.25
2018-01-03T16:00:03.403Z,94083.94
2018-01-03T16:02:31.099Z,94090.63
2018-01-03T16:04:58.603Z,94081.51
2018-01-03T16:07:26.019Z,94088.67
2018-01-03T16:09:53.479Z,94086.37
2018-01-03T16:12:20.918Z,94106.83
2018-01-03T16:14:48.303Z,94115.39
2018-01-03T16:17:15.787Z,94115.61
2018-01-03T16:19:43.304Z,94117.69
2018-01-03T16:22:10.977Z,94115.08
2018-01-03T16:24:38.499Z,94109.27
2018-01-03T16:27:05.921Z,94113.04
2018-01-03T16:29:33.480Z,94112.99
2018-01-03T16:32:00.930Z,94107.36
2018-01-03T16:34:28.472Z,94114.74
2018-01-03T16:36:55.851Z,94107.78
2018-01-03T16:39:23.405Z,94102.16
2018-01-03T16:41:50.838Z,94095.25
2018-01-03T16:44:18.464Z,94075.73
2018-01-03T16:46:45.905Z,94062.42
2018-01-03T16:49:13.575Z,94054.25
2018-01-03T16:51:41.098Z,94052.28
2018-01-03T16:54:08.572Z,94042.98
2018-01-03T16:56:36.118Z,94038.98
2018-01-03T16:59:03.599Z,94051.62
2018-01-03T17:01:31.172Z,94060.19
2018-01-03T17:03:58.744Z,94065.16
2018-01-03T17:06:26.357Z,94070.47
2018-01-03T17:08:53.870Z,94075.67
2018-01-03T17:11:21.697Z,94071.25
2018-01-03T17:13:49.145Z,94072.62
2018-01-03T17:16:16.920Z,94072.17
2018-01-03T17:18:44.518Z,94071.95
2018-01-03T17:21:12.087Z,94061.57
2018-01-03T17:23:39.907Z,94068.08
2018-01-03T17:50:00.285Z,94070.23
2018-01-03T17:53:45.110Z,94061.72
2018-01-03T17:56:12.648Z,94064.81
2018-01-03T17:58:40.262Z,94055.52
2018-01-03T18:01:07.639Z,94062.06
2018-01-03T18:03:35.369Z,94065.00
2018-01-03T18:06:02.921Z,94067.28
2018-01-03T18:08:31.227Z,94068.00
2018-01-03T18:10:58.761Z,94082.33
2018-01-03T18:13:26.826Z,94082.94
2018-01-03T18:15:54.286Z,94101.73
2018-01-03T18:18:21.706Z,94104.91
2018-01-03T18:20:49.127Z,94100.63
2018-01-03T18:23:17.335Z,94094.87
2018-01-03T18:25:44.902Z,94089.95
2018-01-03T18:28:12.308Z,94092.06
2018-01-03T18:30:39.734Z,94086.17
2018-01-03T18:33:07.304Z,94078.72
2018-01-03T18:35:34.834Z,94084.11
2018-01-03T18:38:02.274Z,94080.74
2018-01-03T18:40:29.654Z,94073.41
2018-01-03T18:42:57.084Z,94070.94
2018-01-03T18:45:24.504Z,94064.39
2018-01-03T18:47:51.863Z,94059.45
2018-01-03T18:50:19.274Z,94057.75
2018-01-03T18:52:46.652Z,94052.06
2018-01-03T18:55:14.075Z,94054.94
2018-01-03T18:57:41.564Z,94057.42
2018-01-03T19:00:08.985Z,94043.23
2018-01-03T19:02:36.406Z,94041.37
2018-01-03T19:05:03.786Z,94042.03
2018-01-03T19:07:31.209Z,94030.55
2018-01-03T19:09:58.610Z,94028.21
2018-01-03T19:12:26.019Z,94021.25
2018-01-03T19:14:53.434Z,94007.76
2018-01-03T19:17:21.014Z,93996.81
2018-01-03T19:19:48.446Z,93982.48
2018-01-03T19:22:15.996Z,93976.11
2018-01-03T19:24:43.486Z,93966.67
2018-01-03T19:27:10.865Z,93955.97
2018-01-03T19:29:38.243Z,93952.77
2018-01-03T19:32:05.707Z,93948.51
2018-01-03T19:34:33.205Z,93941.81
2018-01-03T19:37:00.587Z,93936.52
2018-01-03T19:39:28.054Z,93934.16
2018-01-03T19:41:55.461Z,93932.37
2018-01-03T19:44:22.965Z,93927.71
2018-01-03T19:46:50.335Z,93930.31
2018-01-03T19:49:17.861Z,93928.22
2018-01-03T19:51:45.259Z,93918.34
2018-01-03T19:54:12.643Z,93913.69
2018-01-03T19:56:40.130Z,93922.64
2018-01-03T19:59:07.524Z,93927.37
2018-01-03T20:01:34.917Z,93926.03
2018-01-03T20:04:02.394Z,93933.03
2018-01-03T20:06:29.785Z,93921.59
2018-01-03T20:08:57.150Z,93911.97
2018-01-03T20:11:24.672Z,93909.89
2018-01-03T20:13:52.034Z,93912.44
2018-01-03T20:16:19.401Z,93917.98
2018-01-03T20:18:46.817Z,93912.75
2018-01-03T20:21:14.179Z,93907.31
2018-01-03T20:23:41.538Z,93901.53
2018-01-03T20:26:08.937Z,93906.83
2018-01-03T20:28:36.342Z,93900.75
2018-01-03T20:31:03.742Z,93913.15
2018-01-03T20:33:31.113Z,93911.50
2018-01-03T20:35:58.509Z,93913.08
2018-01-03T20:38:25.876Z,93918.34
2018-01-03T20:40:53.293Z,93915.84
2018-01-03T20:43:20.680Z,93906.66
2018-01-03T20:45:48.052Z,93896.52
2018-01-03T20:48:15.495Z,93895.00
2018-01-03T20:50:42.881Z,93885.25
2018-01-03T20:53:10.404Z,93878.41
2018-01-03T20:55:37.838Z,93863.54
2018-01-03T20:58:05.205Z,93861.07
2018-01-03T21:00:32.605Z,93853.73
2018-01-03T21:02:59.971Z,93847.58
2018-01-03T21:05:27.386Z,93847.80
2018-01-03T21:07:54.786Z,93840.86
2018-01-03T21:10:22.191Z,93844.52
2018-01-03T21:12:49.555Z,93840.73
2018-01-03T21:15:16.983Z,93841.20
2018-01-03T21:17:44.486Z,93845.66
2018-01-03T21:20:11.885Z,93835.41
2018-01-03T21:22:39.218Z,93835.15
2018-01-03T21:25:06.621Z,93823.72
2018-01-03T21:27:34.081Z,93830.80
2018-01-03T21:30:01.430Z,93829.05
2018-01-03T21:32:28.954Z,93823.56
2018-01-03T21:34:56.369Z,93815.70
2018-01-03T21:37:23.818Z,93819.41
2018-01-03T21:39:51.388Z,93823.92
2018-01-03T21:42:18.745Z,93820.70
2018-01-03T21:44:46.204Z,93826.05
2018-01-03T21:47:13.678Z,93826.53
2018-01-03T21:49:41.033Z,93808.15
2018-01-03T21:52:08.397Z,93805.43
2018-01-03T21:54:35.802Z,93804.91
2018-01-03T21:57:03.334Z,93801.11
2018-01-03T21:59:30.858Z,93794.70
2018-01-03T22:01:58.290Z,93794.24
2018-01-03T22:04:25.702Z,93794.88
2018-01-03T22:06:53.126Z,93807.70
2018-01-03T22:09:20.562Z,93812.18
2018-01-03T22:11:47.925Z,93805.73
2018-01-03T22:14:15.358Z,93807.59
2018-01-03T22:16:42.775Z,93810.70
2018-01-03T22:19:10.154Z,93811.22
2018-01-03T22:21:37.569Z,93822.39
2018-01-03T22:24:04.934Z,93816.26
2018-01-03T22:26:32.308Z,93823.48
2018-01-03T22:28:59.714Z,93824.36
2018-01-03T22:31:27.124Z,93829.08
2018-01-03T22:33:54.485Z,93824.55
2018-01-03T22:36:21.886Z,93831.28
2018-01-03T22:38:49.250Z,93828.83
2018-01-03T22:41:16.723Z,93825.80
2018-01-03T22:43:44.166Z,93830.03
2018-01-03T22:46:11.530Z,93842.48
2018-01-03T22:48:38.967Z,93834.53
2018-01-03T22:51:06.347Z,93839.14
2018-01-03T22:53:33.738Z,93833.02
2018-01-03T22:56:01.102Z,93839.11
2018-01-03T22:58:28.510Z,93835.59
2018-01-03T23:00:55.953Z,93831.58
2018-01-03T23:03:23.358Z,93831.43
2018-01-03T23:05:50.774Z,93825.77
2018-01-03T23:08:18.174Z,93826.29
2018-01-03T23:10:45.538Z,93829.20
2018-01-03T23:13:13.071Z,93825.08
2018-01-03T23:15:40.434Z,93830.00
2018-01-03T23:18:07.808Z,93828.98
2018-01-03T23:20:35.218Z,93832.42
2018-01-03T23:23:02.592Z,93828.15
2018-01-03T23:25:30.074Z,93831.03
2018-01-03T23:27:57.563Z,93833.22
2018-01-03T23:30:24.948Z,93832.61
2018-01-03T23:35:25.787Z,93837.71
2018-01-03T23:37:53.163Z,93834.34
2018-01-03T23:40:20.653Z,93836.55
2018-01-03T23:42:48.070Z,93842.33
2018-01-03T23:45:15.458Z,93839.19
2018-01-03T23:47:42.871Z,93839.90
2018-01-03T23:50:10.274Z,93844.14
2018-01-03T23:52:37.695Z,93841.30
2018-01-03T23:55:05.114Z,93839.80
2018-01-03T23:57:32.575Z,93835.71
2018-01-03T23:59:59.955Z,93844.26
