createdAt,value
2023-03-10T00:38:57.243Z,7.30
2023-03-10T00:41:52.328Z,8.40
2023-03-10T00:44:36.923Z,8.80
2023-03-10T00:47:17.649Z,8.60
2023-03-10T00:50:53.428Z,8.80
2023-03-10T00:54:03.143Z,8.80
2023-03-10T00:56:35.076Z,9.50
2023-03-10T00:59:14.232Z,8.70
2023-03-10T01:01:45.529Z,8.30
2023-03-10T01:07:02.866Z,8.60
2023-03-10T01:09:36.292Z,9.90
2023-03-10T01:12:13.108Z,9.10
2023-03-10T01:14:42.200Z,8.60
2023-03-10T01:17:11.987Z,10.00
2023-03-10T01:19:45.898Z,8.70
2023-03-10T01:22:15.813Z,8.30
2023-03-10T01:24:52.774Z,8.90
2023-03-10T01:27:24.580Z,9.00
2023-03-10T01:30:13.690Z,10.50
2023-03-10T01:32:44.179Z,10.00
2023-03-10T01:35:42.036Z,9.80
2023-03-10T01:38:16.539Z,7.80
2023-03-10T01:40:50.305Z,9.30
2023-03-10T01:43:51.874Z,9.60
2023-03-10T01:46:56.454Z,8.00
2023-03-10T01:49:54.278Z,9.50
2023-03-10T01:52:31.844Z,9.50
2023-03-10T01:55:49.675Z,9.80
2023-03-10T02:04:43.318Z,10.20
2023-03-10T02:10:29.351Z,9.30
2023-03-10T02:13:21.474Z,9.00
2023-03-10T02:15:52.751Z,9.30
2023-03-10T02:18:22.736Z,9.20
2023-03-10T02:21:05.616Z,9.60
2023-03-10T02:23:51.402Z,8.60
2023-03-10T02:26:42.626Z,8.80
2023-03-10T02:29:28.293Z,9.30
2023-03-10T02:34:27.016Z,8.60
2023-03-10T02:36:56.949Z,8.80
2023-03-10T02:39:25.960Z,9.20
2023-03-10T02:42:01.710Z,9.40
2023-03-10T02:44:41.482Z,7.80
2023-03-10T02:47:10.956Z,7.90
2023-03-10T02:49:52.838Z,7.50
2023-03-10T02:52:44.416Z,8.40
2023-03-10T02:55:18.963Z,8.30
2023-03-10T03:00:34.618Z,7.80
2023-03-10T03:03:21.576Z,9.70
2023-03-10T03:05:59.509Z,12.20
2023-03-10T03:08:31.301Z,16.90
2023-03-10T03:11:03.446Z,9.20
2023-03-10T03:16:36.390Z,8.40
2023-03-10T03:19:23.474Z,9.40
2023-03-10T03:22:10.460Z,8.30
2023-03-10T03:25:02.140Z,8.90
2023-03-10T03:27:32.542Z,8.00
2023-03-10T03:30:09.234Z,8.20
2023-03-10T03:32:38.678Z,9.50
2023-03-10T03:35:22.463Z,9.10
2023-03-10T03:37:53.083Z,8.90
2023-03-10T03:40:22.344Z,9.70
2023-03-10T03:42:52.879Z,11.40
2023-03-10T03:48:22.322Z,8.80
2023-03-10T03:50:51.592Z,8.60
2023-03-10T03:53:28.224Z,7.80
2023-03-10T03:55:57.478Z,9.30
2023-03-10T03:58:31.067Z,8.20
2023-03-10T04:00:59.650Z,9.30
2023-03-10T04:03:29.424Z,8.20
2023-03-10T04:05:58.865Z,9.50
2023-03-10T04:08:28.126Z,7.50
2023-03-10T04:11:03.724Z,8.30
2023-03-10T04:13:39.508Z,7.90
2023-03-10T04:16:08.641Z,8.40
2023-03-10T04:20:06.309Z,8.90
2023-03-10T04:22:42.083Z,10.90
2023-03-10T04:25:10.232Z,8.80
2023-03-10T04:27:37.340Z,8.30
2023-03-10T04:30:06.942Z,7.90
2023-03-10T04:32:36.472Z,9.30
2023-03-10T04:35:05.213Z,8.70
2023-03-10T04:37:33.114Z,7.20
2023-03-10T04:40:02.142Z,7.80
2023-03-10T04:42:30.086Z,8.90
2023-03-10T04:44:59.457Z,9.20
2023-03-10T04:47:27.263Z,10.60
2023-03-10T04:49:54.419Z,11.10
2023-03-10T04:52:21.936Z,11.60
2023-03-10T04:54:52.472Z,9.50
2023-03-10T04:57:21.354Z,9.60
2023-03-10T05:03:08.113Z,9.10
2023-03-10T05:05:41.121Z,8.20
2023-03-10T05:08:12.736Z,8.30
2023-03-10T05:10:44.404Z,7.90
2023-03-10T05:13:15.758Z,8.70
2023-03-10T05:15:54.383Z,9.50
2023-03-10T05:18:24.194Z,9.10
2023-03-10T05:20:54.932Z,12.80
2023-03-10T05:23:24.504Z,9.60
2023-03-10T05:25:53.639Z,9.70
2023-03-10T05:28:26.062Z,9.90
2023-03-10T05:30:54.814Z,11.70
2023-03-10T05:33:25.842Z,11.10
2023-03-10T05:35:53.526Z,11.10
2023-03-10T05:38:22.455Z,10.60
2023-03-10T05:40:50.087Z,9.30
2023-03-10T05:43:19.310Z,10.00
2023-03-10T05:45:57.832Z,10.20
2023-03-10T05:48:50.255Z,10.10
2023-03-10T05:51:34.322Z,8.30
2023-03-10T05:54:17.870Z,8.90
2023-03-10T05:56:47.333Z,9.00
2023-03-10T05:59:16.154Z,8.60
2023-03-10T06:02:31.735Z,8.10
2023-03-10T06:05:16.254Z,7.80
2023-03-10T06:07:45.046Z,8.50
2023-03-10T06:10:12.718Z,8.80
2023-03-10T06:12:44.175Z,10.50
2023-03-10T06:15:27.327Z,8.10
2023-03-10T06:17:55.863Z,8.20
2023-03-10T06:47:20.961Z,9.50
2023-03-10T07:00:12.348Z,9.20
2023-03-10T07:03:14.468Z,11.30
2023-03-10T07:09:24.415Z,9.70
2023-03-10T07:12:15.974Z,9.80
2023-03-10T07:15:31.974Z,8.50
2023-03-10T07:18:20.934Z,8.50
2023-03-10T07:41:43.233Z,3.80
2023-03-10T07:54:38.393Z,2.90
2023-03-10T08:00:47.179Z,4.00
2023-03-10T08:15:49.858Z,5.00
2023-03-10T08:18:31.100Z,4.10
2023-03-10T08:21:07.512Z,5.40
2023-03-10T08:30:43.669Z,6.20
2023-03-10T08:33:39.083Z,6.90
2023-03-10T08:37:03.709Z,6.80
2023-03-10T08:39:56.309Z,6.00
2023-03-10T08:42:23.841Z,6.20
2023-03-10T08:44:56.976Z,6.40
2023-03-10T08:50:49.119Z,5.50
2023-03-10T08:53:37.443Z,7.00
2023-03-10T08:56:57.357Z,6.90
2023-03-10T09:05:55.189Z,6.60
2023-03-10T09:14:42.700Z,6.80
2023-03-10T09:20:15.862Z,6.10
2023-03-10T09:23:14.878Z,6.60
2023-03-10T09:26:06.119Z,6.70
2023-03-10T09:32:12.060Z,6.00
2023-03-10T09:41:20.931Z,6.90
2023-03-10T09:54:42.018Z,5.40
2023-03-10T09:57:30.144Z,5.20
2023-03-10T10:01:03.756Z,5.80
2023-03-10T10:17:39.243Z,5.40
2023-03-10T10:21:54.772Z,5.20
2023-03-10T10:31:33.414Z,4.10
2023-03-10T10:35:02.606Z,4.00
2023-03-10T10:37:50.923Z,5.10
2023-03-10T10:40:24.667Z,4.40
2023-03-10T10:46:29.100Z,4.60
2023-03-10T10:56:05.940Z,4.30
2023-03-10T11:22:46.869Z,4.30
2023-03-10T11:30:30.675Z,4.50
2023-03-10T11:33:58.794Z,4.20
2023-03-10T11:36:55.908Z,5.10
2023-03-10T11:40:47.808Z,4.90
2023-03-10T11:50:30.411Z,3.70
2023-03-10T11:53:31.810Z,3.80
2023-03-10T11:59:27.505Z,3.60
2023-03-10T12:01:58.856Z,3.90
2023-03-10T12:04:33.332Z,5.30
2023-03-10T12:10:12.381Z,4.00
2023-03-10T12:12:58.858Z,4.30
2023-03-10T12:15:29.863Z,4.30
2023-03-10T12:18:02.337Z,4.90
2023-03-10T12:20:37.661Z,3.60
2023-03-10T12:23:36.407Z,4.10
2023-03-10T12:26:06.609Z,3.90
2023-03-10T12:42:41.481Z,8.50
2023-03-10T13:14:42.745Z,4.10
2023-03-10T13:18:15.503Z,3.90
2023-03-10T13:38:44.978Z,6.20
2023-03-10T13:45:13.422Z,6.80
2023-03-10T13:47:51.970Z,6.40
2023-03-10T13:50:43.892Z,6.10
2023-03-10T14:00:51.253Z,6.10
2023-03-10T14:24:11.556Z,5.40
2023-03-10T14:30:39.425Z,5.60
2023-03-10T14:37:03.148Z,5.50
2023-03-10T14:39:59.784Z,5.80
2023-03-10T14:43:08.908Z,4.40
2023-03-10T15:13:32.950Z,5.20
2023-03-10T15:16:36.993Z,5.10
2023-03-10T15:19:34.500Z,5.40
2023-03-10T15:22:04.071Z,5.80
2023-03-10T15:25:04.706Z,4.70
2023-03-10T15:27:35.141Z,4.80
2023-03-10T15:30:15.926Z,4.30
2023-03-10T15:33:04.550Z,4.60
2023-03-10T15:35:33.954Z,6.50
2023-03-10T15:38:03.504Z,6.20
