createdAt,value
2022-07-29T00:01:32.785Z,23.00
2022-07-29T00:04:01.113Z,23.00
2022-07-29T00:06:29.469Z,23.00
2022-07-29T00:08:57.847Z,23.00
2022-07-29T00:11:26.201Z,22.90
2022-07-29T00:13:55.806Z,23.00
2022-07-29T00:16:24.175Z,22.90
2022-07-29T00:18:52.471Z,23.00
2022-07-29T00:21:20.787Z,22.90
2022-07-29T00:23:49.059Z,22.90
2022-07-29T00:26:17.302Z,22.90
2022-07-29T00:28:45.534Z,22.90
2022-07-29T00:31:15.173Z,22.90
2022-07-29T00:33:43.514Z,22.90
2022-07-29T00:36:10.762Z,22.90
2022-07-29T00:38:39.042Z,22.80
2022-07-29T00:41:07.314Z,22.80
2022-07-29T00:43:35.541Z,22.80
2022-07-29T00:46:03.725Z,22.80
2022-07-29T00:48:33.401Z,22.80
2022-07-29T00:51:04.906Z,22.80
2022-07-29T00:53:34.137Z,22.80
2022-07-29T00:56:02.437Z,22.80
2022-07-29T00:58:30.731Z,22.80
2022-07-29T01:01:00.466Z,22.80
2022-07-29T01:03:28.781Z,22.80
2022-07-29T01:05:59.016Z,22.80
2022-07-29T01:08:27.422Z,22.80
2022-07-29T01:10:56.178Z,22.80
2022-07-29T01:13:24.916Z,22.80
2022-07-29T01:15:58.747Z,22.80
2022-07-29T01:18:32.919Z,22.70
2022-07-29T01:21:34.200Z,22.70
2022-07-29T01:24:22.847Z,22.70
2022-07-29T01:26:54.580Z,22.70
2022-07-29T01:29:35.789Z,22.70
2022-07-29T01:32:18.104Z,22.70
2022-07-29T01:35:02.183Z,22.70
2022-07-29T01:37:35.260Z,22.70
2022-07-29T01:40:06.327Z,22.70
2022-07-29T01:42:38.648Z,22.70
2022-07-29T01:45:16.927Z,22.70
2022-07-29T01:47:51.666Z,22.70
2022-07-29T01:50:22.785Z,22.70
2022-07-29T01:52:58.237Z,22.70
2022-07-29T01:55:31.075Z,22.70
2022-07-29T01:58:01.152Z,22.70
2022-07-29T02:00:32.771Z,22.60
2022-07-29T02:03:02.598Z,22.60
2022-07-29T02:05:34.600Z,22.60
2022-07-29T02:08:04.306Z,22.50
2022-07-29T02:10:35.222Z,22.30
2022-07-29T02:13:05.113Z,22.20
2022-07-29T02:15:36.281Z,22.10
2022-07-29T02:18:08.502Z,22.10
2022-07-29T02:20:38.234Z,22.00
2022-07-29T02:23:08.047Z,21.90
2022-07-29T02:25:38.101Z,21.90
2022-07-29T02:28:08.573Z,21.80
2022-07-29T02:30:42.924Z,21.70
2022-07-29T02:33:14.331Z,21.70
2022-07-29T02:35:45.114Z,21.60
2022-07-29T02:38:34.636Z,21.50
2022-07-29T02:41:05.458Z,21.50
2022-07-29T02:43:34.939Z,21.10
2022-07-29T02:46:06.723Z,21.40
2022-07-29T02:49:00.618Z,21.40
2022-07-29T02:51:43.997Z,21.40
2022-07-29T02:54:25.325Z,21.30
2022-07-29T02:56:56.512Z,21.30
2022-07-29T02:59:28.998Z,21.40
2022-07-29T03:02:02.893Z,21.30
2022-07-29T03:04:34.490Z,21.30
2022-07-29T03:07:04.254Z,21.30
2022-07-29T03:09:33.928Z,21.40
2022-07-29T03:12:03.567Z,21.30
2022-07-29T03:14:33.578Z,21.30
2022-07-29T03:17:05.033Z,21.30
2022-07-29T03:19:34.564Z,21.30
2022-07-29T03:22:03.547Z,21.30
2022-07-29T03:24:33.816Z,21.30
2022-07-29T03:27:03.591Z,21.30
2022-07-29T03:29:33.177Z,21.30
2022-07-29T03:32:07.944Z,21.30
2022-07-29T03:34:38.725Z,21.30
2022-07-29T03:37:10.330Z,21.30
2022-07-29T03:39:43.574Z,21.30
2022-07-29T03:42:18.527Z,21.30
2022-07-29T03:44:49.765Z,21.30
2022-07-29T03:47:23.327Z,21.40
2022-07-29T03:50:14.974Z,21.40
2022-07-29T03:52:45.383Z,21.40
2022-07-29T03:55:14.661Z,21.40
2022-07-29T03:57:44.854Z,21.30
2022-07-29T04:00:14.585Z,21.30
2022-07-29T04:02:49.473Z,21.30
2022-07-29T04:05:19.499Z,21.30
2022-07-29T04:07:51.520Z,21.30
2022-07-29T04:10:30.577Z,21.30
2022-07-29T04:13:01.385Z,21.30
2022-07-29T04:15:31.155Z,21.30
2022-07-29T04:18:02.445Z,21.30
2022-07-29T04:20:31.289Z,21.20
2022-07-29T04:22:59.752Z,21.10
2022-07-29T04:25:28.552Z,21.20
2022-07-29T04:28:03.087Z,21.20
2022-07-29T04:30:32.724Z,21.10
2022-07-29T04:33:03.142Z,21.10
2022-07-29T04:35:38.446Z,21.10
2022-07-29T04:38:15.852Z,21.10
2022-07-29T04:40:47.181Z,21.10
2022-07-29T04:43:22.503Z,21.00
2022-07-29T04:45:51.922Z,21.10
2022-07-29T04:48:26.738Z,21.10
2022-07-29T04:50:57.564Z,21.10
2022-07-29T04:53:26.438Z,21.10
2022-07-29T04:55:55.175Z,21.00
2022-07-29T04:58:30.672Z,21.10
2022-07-29T05:00:59.452Z,21.10
2022-07-29T05:03:29.466Z,21.10
2022-07-29T05:05:58.134Z,21.10
2022-07-29T05:08:29.012Z,21.10
2022-07-29T05:10:57.852Z,21.10
2022-07-29T05:13:46.341Z,21.10
2022-07-29T05:16:15.902Z,21.10
2022-07-29T05:18:47.667Z,21.10
2022-07-29T05:21:16.221Z,21.00
2022-07-29T05:23:44.789Z,21.00
2022-07-29T05:26:13.468Z,21.00
2022-07-29T05:28:42.247Z,21.00
2022-07-29T05:31:10.943Z,21.00
2022-07-29T05:33:39.697Z,21.00
2022-07-29T05:36:09.908Z,21.00
2022-07-29T05:38:38.877Z,21.00
2022-07-29T05:41:07.680Z,21.00
2022-07-29T05:43:36.305Z,21.00
2022-07-29T05:46:05.153Z,21.00
2022-07-29T05:48:33.975Z,21.10
2022-07-29T05:51:02.986Z,21.00
2022-07-29T05:53:32.990Z,21.10
2022-07-29T05:56:06.504Z,21.10
2022-07-29T05:58:35.203Z,21.10
2022-07-29T06:01:04.019Z,21.10
2022-07-29T06:03:32.566Z,21.10
2022-07-29T06:06:01.368Z,21.10
2022-07-29T06:08:30.056Z,21.10
2022-07-29T06:10:59.956Z,21.10
2022-07-29T06:13:28.508Z,21.10
2022-07-29T06:15:57.519Z,21.10
2022-07-29T06:18:26.200Z,21.10
2022-07-29T06:20:55.479Z,21.10
2022-07-29T06:23:24.153Z,21.10
2022-07-29T06:25:52.750Z,21.10
2022-07-29T06:28:22.866Z,21.10
2022-07-29T06:30:51.628Z,21.10
2022-07-29T06:33:20.911Z,21.10
2022-07-29T06:35:54.963Z,21.10
2022-07-29T06:38:33.861Z,21.10
2022-07-29T06:41:04.826Z,21.10
2022-07-29T06:43:51.943Z,21.10
2022-07-29T06:46:24.059Z,21.10
2022-07-29T06:48:53.476Z,21.10
2022-07-29T06:51:23.934Z,21.10
2022-07-29T06:54:00.462Z,21.10
2022-07-29T06:56:32.375Z,21.10
2022-07-29T06:59:09.031Z,21.10
2022-07-29T07:01:38.219Z,21.10
2022-07-29T07:04:06.930Z,21.00
2022-07-29T07:06:35.228Z,21.10
2022-07-29T07:09:03.779Z,21.10
2022-07-29T07:11:32.017Z,21.10
2022-07-29T07:14:03.340Z,21.10
2022-07-29T07:16:34.158Z,21.10
2022-07-29T07:19:02.534Z,21.10
2022-07-29T07:21:31.434Z,21.10
2022-07-29T07:24:00.536Z,21.10
2022-07-29T07:26:29.652Z,21.10
2022-07-29T07:28:58.777Z,21.00
2022-07-29T07:31:27.258Z,21.00
2022-07-29T07:33:56.985Z,21.00
2022-07-29T07:36:25.794Z,21.00
2022-07-29T07:38:54.049Z,21.00
2022-07-29T07:41:23.568Z,21.10
2022-07-29T07:43:51.945Z,21.20
2022-07-29T07:46:20.801Z,21.00
2022-07-29T07:48:49.160Z,21.10
2022-07-29T07:51:18.821Z,21.00
2022-07-29T07:53:50.459Z,21.10
2022-07-29T07:56:19.057Z,21.10
2022-07-29T07:58:47.293Z,21.10
2022-07-29T08:01:15.672Z,21.00
2022-07-29T08:03:44.006Z,21.10
2022-07-29T08:06:12.362Z,21.10
2022-07-29T08:08:42.805Z,21.10
2022-07-29T08:11:11.164Z,21.10
2022-07-29T08:13:40.184Z,21.10
2022-07-29T08:16:16.491Z,21.20
2022-07-29T08:18:46.497Z,21.20
2022-07-29T08:21:15.884Z,21.20
2022-07-29T08:23:58.964Z,21.20
2022-07-29T08:26:29.262Z,21.20
2022-07-29T08:28:57.515Z,21.20
2022-07-29T08:31:25.952Z,21.30
2022-07-29T08:33:54.438Z,21.30
2022-07-29T08:36:23.048Z,21.30
2022-07-29T08:38:52.626Z,21.30
2022-07-29T08:41:21.599Z,21.30
2022-07-29T08:43:50.099Z,21.30
2022-07-29T08:46:19.076Z,21.40
2022-07-29T08:48:48.102Z,21.40
2022-07-29T08:51:18.231Z,21.40
2022-07-29T08:53:49.426Z,21.40
2022-07-29T08:56:20.870Z,21.30
2022-07-29T08:58:52.331Z,21.30
2022-07-29T09:01:35.160Z,21.30
2022-07-29T09:04:07.969Z,21.30
2022-07-29T09:06:41.108Z,21.30
2022-07-29T09:09:11.101Z,21.30
2022-07-29T09:11:40.833Z,21.30
2022-07-29T09:14:09.895Z,21.30
2022-07-29T09:16:54.477Z,21.30
2022-07-29T09:19:28.791Z,21.30
2022-07-29T09:22:03.100Z,21.30
2022-07-29T09:28:19.999Z,21.30
2022-07-29T09:30:54.449Z,21.20
2022-07-29T09:33:23.445Z,21.20
2022-07-29T09:36:02.076Z,21.20
2022-07-29T09:38:32.514Z,21.20
2022-07-29T09:41:06.066Z,21.20
2022-07-29T09:43:36.525Z,21.20
2022-07-29T09:46:13.901Z,21.20
2022-07-29T09:48:42.536Z,21.30
2022-07-29T09:51:27.022Z,21.30
2022-07-29T09:54:24.165Z,21.30
2022-07-29T09:56:56.873Z,21.30
2022-07-29T09:59:27.586Z,21.30
2022-07-29T10:01:56.340Z,21.30
2022-07-29T10:04:25.148Z,21.30
2022-07-29T10:07:05.362Z,21.30
2022-07-29T10:09:34.360Z,21.30
2022-07-29T10:12:11.861Z,21.30
2022-07-29T10:14:42.701Z,21.20
2022-07-29T10:17:12.201Z,21.20
2022-07-29T10:19:42.952Z,21.20
2022-07-29T10:22:12.467Z,21.20
2022-07-29T10:24:41.324Z,21.20
2022-07-29T10:27:11.029Z,21.20
2022-07-29T10:29:39.303Z,21.20
2022-07-29T10:32:24.756Z,21.20
2022-07-29T10:35:23.833Z,21.50
2022-07-29T10:38:24.725Z,21.30
2022-07-29T10:41:19.741Z,21.30
2022-07-29T10:43:51.409Z,21.40
2022-07-29T10:46:20.803Z,21.40
2022-07-29T10:52:11.519Z,21.40
2022-07-29T10:54:48.622Z,21.40
2022-07-29T10:57:54.014Z,21.50
2022-07-29T11:00:31.659Z,21.50
2022-07-29T11:03:04.737Z,21.50
2022-07-29T11:05:59.791Z,21.50
2022-07-29T11:08:28.977Z,21.60
2022-07-29T11:11:44.084Z,21.60
2022-07-29T11:14:19.944Z,21.60
2022-07-29T11:17:07.032Z,21.70
2022-07-29T11:19:40.094Z,21.70
2022-07-29T11:22:16.517Z,21.70
2022-07-29T11:24:50.068Z,21.70
2022-07-29T11:27:21.134Z,21.70
2022-07-29T11:32:48.735Z,21.80
2022-07-29T11:35:37.423Z,21.80
2022-07-29T11:38:31.745Z,21.80
2022-07-29T11:41:25.947Z,21.80
2022-07-29T11:43:58.392Z,21.80
2022-07-29T11:46:47.541Z,21.80
2022-07-29T11:49:32.091Z,21.80
2022-07-29T11:52:03.879Z,21.80
2022-07-29T11:54:57.181Z,21.80
2022-07-29T11:57:36.592Z,21.90
2022-07-29T12:00:12.226Z,21.80
2022-07-29T12:02:48.126Z,21.90
2022-07-29T12:05:35.806Z,21.90
2022-07-29T12:07:01.387Z,21.80
2022-07-29T12:08:20.025Z,21.80
2022-07-29T12:10:51.167Z,21.90
2022-07-29T12:13:22.966Z,21.90
2022-07-29T12:16:06.968Z,21.80
2022-07-29T12:18:35.301Z,21.90
2022-07-29T12:21:05.021Z,21.80
2022-07-29T12:23:34.768Z,21.90
2022-07-29T12:26:07.630Z,21.90
2022-07-29T12:28:40.278Z,21.90
2022-07-29T12:31:14.952Z,21.90
2022-07-29T12:34:03.107Z,21.90
2022-07-29T12:36:31.534Z,21.90
2022-07-29T12:38:59.833Z,21.90
2022-07-29T12:41:31.332Z,22.00
2022-07-29T12:44:00.024Z,22.00
2022-07-29T12:46:28.701Z,22.00
2022-07-29T12:48:58.245Z,22.10
2022-07-29T12:51:33.147Z,22.20
2022-07-29T12:54:07.918Z,22.20
2022-07-29T12:56:45.264Z,22.20
2022-07-29T12:59:18.942Z,22.20
2022-07-29T13:01:50.094Z,22.30
2022-07-29T13:04:29.426Z,22.30
2022-07-29T13:07:02.288Z,22.30
2022-07-29T13:09:43.843Z,22.40
2022-07-29T13:12:14.667Z,22.40
2022-07-29T13:14:44.556Z,22.40
2022-07-29T13:17:14.525Z,22.40
2022-07-29T13:19:44.600Z,22.50
2022-07-29T13:22:14.035Z,22.50
2022-07-29T13:24:50.862Z,22.50
2022-07-29T13:27:21.969Z,22.50
2022-07-29T13:29:52.275Z,22.60
2022-07-29T13:32:28.673Z,22.60
2022-07-29T13:34:57.941Z,22.70
2022-07-29T13:37:26.931Z,22.70
2022-07-29T13:39:56.879Z,22.70
2022-07-29T13:42:27.203Z,22.70
2022-07-29T13:44:55.417Z,22.80
2022-07-29T13:47:32.322Z,22.80
2022-07-29T13:50:01.638Z,22.80
2022-07-29T13:52:30.188Z,22.90
2022-07-29T13:54:58.689Z,23.00
2022-07-29T13:57:29.185Z,23.00
2022-07-29T13:59:57.669Z,23.00
2022-07-29T14:02:26.352Z,23.00
2022-07-29T14:04:55.502Z,23.10
2022-07-29T14:07:24.684Z,23.10
2022-07-29T14:09:53.153Z,23.10
2022-07-29T14:12:21.975Z,23.20
2022-07-29T14:14:51.691Z,23.30
2022-07-29T14:17:20.145Z,23.30
2022-07-29T14:19:48.431Z,23.40
2022-07-29T14:22:16.699Z,23.40
2022-07-29T14:24:44.996Z,23.50
2022-07-29T14:27:13.551Z,23.50
2022-07-29T14:29:42.838Z,23.60
2022-07-29T14:33:26.766Z,23.70
2022-07-29T14:39:32.729Z,23.80
2022-07-29T14:42:01.554Z,23.90
2022-07-29T14:44:32.463Z,23.90
2022-07-29T14:47:01.513Z,24.00
2022-07-29T14:49:36.566Z,24.00
2022-07-29T14:52:05.395Z,24.00
2022-07-29T14:54:35.071Z,24.10
2022-07-29T14:57:03.719Z,24.10
2022-07-29T14:59:32.051Z,24.20
2022-07-29T15:02:01.042Z,24.20
2022-07-29T15:04:29.944Z,24.30
2022-07-29T15:06:58.809Z,24.40
2022-07-29T15:09:27.291Z,24.40
2022-07-29T15:11:57.120Z,24.50
2022-07-29T15:14:25.650Z,24.60
2022-07-29T15:16:54.042Z,24.70
2022-07-29T15:19:22.683Z,24.80
2022-07-29T15:21:51.490Z,25.00
2022-07-29T15:24:19.967Z,25.20
2022-07-29T15:26:48.964Z,25.40
2022-07-29T15:29:18.833Z,25.50
2022-07-29T15:31:47.169Z,25.70
2022-07-29T15:34:15.711Z,25.90
2022-07-29T15:36:53.061Z,26.10
2022-07-29T15:39:22.312Z,26.30
2022-07-29T15:41:51.191Z,26.50
2022-07-29T15:44:21.521Z,26.80
2022-07-29T15:47:06.088Z,26.90
2022-07-29T15:49:48.026Z,27.30
2022-07-29T15:52:20.343Z,27.40
2022-07-29T15:54:55.807Z,27.60
2022-07-29T15:57:24.783Z,27.60
2022-07-29T15:59:54.902Z,27.70
2022-07-29T16:02:23.253Z,27.60
2022-07-29T16:04:51.601Z,27.50
2022-07-29T16:07:20.092Z,27.30
2022-07-29T16:09:53.043Z,27.10
2022-07-29T16:12:21.880Z,26.80
2022-07-29T16:14:51.362Z,26.60
2022-07-29T16:17:21.596Z,26.40
2022-07-29T16:19:50.081Z,26.20
2022-07-29T16:22:20.968Z,26.20
2022-07-29T16:24:49.291Z,26.00
2022-07-29T16:27:17.722Z,26.10
2022-07-29T16:29:48.004Z,26.20
2022-07-29T16:32:16.285Z,26.20
2022-07-29T16:34:52.240Z,26.10
2022-07-29T16:37:20.679Z,26.10
2022-07-29T16:39:49.055Z,26.10
2022-07-29T16:42:36.983Z,26.20
2022-07-29T16:45:07.090Z,26.20
2022-07-29T16:47:35.626Z,26.30
2022-07-29T16:50:06.217Z,26.20
2022-07-29T16:52:34.799Z,26.20
2022-07-29T16:55:03.165Z,26.20
2022-07-29T16:57:31.500Z,26.20
2022-07-29T16:59:59.904Z,26.20
2022-07-29T17:02:28.237Z,26.20
2022-07-29T17:04:56.551Z,26.10
2022-07-29T17:07:26.219Z,26.10
2022-07-29T17:09:56.381Z,26.00
2022-07-29T17:12:26.303Z,26.00
2022-07-29T17:14:54.594Z,26.00
2022-07-29T17:17:39.525Z,26.00
2022-07-29T17:20:12.553Z,26.00
2022-07-29T17:22:47.798Z,26.00
2022-07-29T17:25:21.103Z,25.90
2022-07-29T17:27:50.778Z,25.80
2022-07-29T17:30:19.471Z,25.80
2022-07-29T17:32:47.843Z,25.70
2022-07-29T17:35:33.649Z,25.70
2022-07-29T17:38:03.454Z,25.60
2022-07-29T17:40:32.044Z,25.50
2022-07-29T17:43:00.424Z,25.50
2022-07-29T17:45:48.943Z,25.50
2022-07-29T17:48:18.167Z,25.50
2022-07-29T17:50:46.828Z,25.40
2022-07-29T17:53:17.669Z,25.40
2022-07-29T17:55:46.468Z,25.30
2022-07-29T17:58:14.793Z,25.40
2022-07-29T18:00:43.463Z,25.30
2022-07-29T18:03:11.985Z,25.30
2022-07-29T18:05:40.379Z,25.30
2022-07-29T18:08:09.259Z,25.30
2022-07-29T18:10:39.359Z,25.20
2022-07-29T18:13:08.492Z,25.20
2022-07-29T18:15:36.991Z,25.20
2022-07-29T18:18:05.689Z,25.20
2022-07-29T18:20:34.468Z,25.10
2022-07-29T18:23:02.945Z,25.10
2022-07-29T18:25:31.454Z,25.10
2022-07-29T18:28:01.408Z,25.10
2022-07-29T18:30:30.817Z,25.00
2022-07-29T18:33:20.277Z,25.00
2022-07-29T18:35:48.566Z,25.00
2022-07-29T18:38:17.228Z,25.00
2022-07-29T18:40:46.003Z,25.00
2022-07-29T18:43:16.106Z,25.00
2022-07-29T18:45:44.492Z,25.00
2022-07-29T18:48:13.857Z,24.90
2022-07-29T18:50:42.570Z,25.00
2022-07-29T18:53:11.009Z,24.90
2022-07-29T18:55:39.522Z,24.90
2022-07-29T18:58:07.951Z,24.90
2022-07-29T19:00:37.721Z,24.90
2022-07-29T19:03:06.257Z,24.90
2022-07-29T19:05:35.605Z,24.90
2022-07-29T19:08:04.181Z,24.90
2022-07-29T19:10:32.583Z,24.90
2022-07-29T19:15:12.190Z,24.90
2022-07-29T19:17:48.719Z,24.80
2022-07-29T19:20:17.450Z,24.80
2022-07-29T19:22:46.064Z,24.80
2022-07-29T19:25:15.098Z,24.80
2022-07-29T19:27:43.829Z,24.80
2022-07-29T19:30:14.217Z,24.70
2022-07-29T19:32:42.767Z,24.80
2022-07-29T19:35:28.150Z,24.80
2022-07-29T19:37:57.795Z,24.70
2022-07-29T19:40:27.446Z,24.70
2022-07-29T19:42:56.992Z,24.70
2022-07-29T19:45:27.102Z,24.70
2022-07-29T19:48:01.040Z,24.70
2022-07-29T19:50:30.052Z,24.60
2022-07-29T19:52:59.009Z,24.60
2022-07-29T19:55:33.788Z,24.60
2022-07-29T19:58:03.445Z,24.60
2022-07-29T20:00:36.067Z,24.60
2022-07-29T20:03:05.595Z,24.60
2022-07-29T20:05:34.032Z,24.50
2022-07-29T20:08:04.851Z,24.50
2022-07-29T20:10:33.368Z,24.50
2022-07-29T20:13:01.811Z,24.50
2022-07-29T20:15:30.162Z,24.50
2022-07-29T20:17:59.774Z,24.50
2022-07-29T20:20:29.893Z,24.50
2022-07-29T20:22:59.210Z,24.50
2022-07-29T20:25:27.530Z,24.50
2022-07-29T20:27:55.951Z,24.40
2022-07-29T20:30:24.568Z,24.50
2022-07-29T20:32:52.897Z,24.40
2022-07-29T20:35:23.267Z,24.40
2022-07-29T20:37:56.261Z,24.40
2022-07-29T20:40:25.667Z,24.40
2022-07-29T20:42:54.505Z,24.40
2022-07-29T20:45:23.638Z,24.40
2022-07-29T20:47:52.774Z,24.40
2022-07-29T20:50:24.454Z,24.40
2022-07-29T20:52:53.287Z,24.30
2022-07-29T20:55:22.086Z,24.30
2022-07-29T20:57:50.355Z,24.30
2022-07-29T21:00:19.007Z,24.30
2022-07-29T21:02:47.576Z,24.30
2022-07-29T21:05:16.161Z,24.30
2022-07-29T21:07:46.213Z,24.20
2022-07-29T21:10:15.095Z,24.30
2022-07-29T21:12:43.768Z,24.20
2022-07-29T21:15:13.865Z,24.20
2022-07-29T21:17:47.135Z,24.20
2022-07-29T21:20:17.281Z,24.20
2022-07-29T21:22:47.354Z,24.20
2022-07-29T21:25:15.811Z,24.20
2022-07-29T21:28:01.486Z,24.10
2022-07-29T21:30:29.912Z,24.10
2022-07-29T21:32:58.498Z,24.10
2022-07-29T21:36:01.703Z,24.10
2022-07-29T21:38:18.350Z,24.10
2022-07-29T21:40:47.574Z,24.10
2022-07-29T21:43:16.005Z,24.10
2022-07-29T21:45:47.579Z,24.10
2022-07-29T21:48:16.474Z,24.10
2022-07-29T21:50:45.408Z,24.10
2022-07-29T21:53:15.906Z,24.00
2022-07-29T21:55:46.493Z,24.00
2022-07-29T21:58:16.445Z,24.00
2022-07-29T22:00:45.505Z,24.00
2022-07-29T22:03:13.938Z,23.90
2022-07-29T22:05:42.489Z,23.90
2022-07-29T22:08:11.235Z,23.90
2022-07-29T22:10:39.536Z,23.90
2022-07-29T22:13:09.267Z,23.90
2022-07-29T22:15:37.698Z,23.90
2022-07-29T22:18:06.101Z,23.90
2022-07-29T22:20:34.584Z,23.80
2022-07-29T22:23:03.036Z,23.80
2022-07-29T22:25:31.401Z,23.90
2022-07-29T22:27:59.640Z,23.80
2022-07-29T22:30:29.543Z,23.80
2022-07-29T22:32:57.961Z,23.80
2022-07-29T22:35:26.224Z,23.80
2022-07-29T22:37:54.631Z,23.70
2022-07-29T22:40:22.974Z,23.70
2022-07-29T22:42:59.409Z,23.70
2022-07-29T22:45:29.205Z,23.70
2022-07-29T22:47:59.404Z,23.70
2022-07-29T22:50:28.022Z,23.60
2022-07-29T22:52:56.706Z,23.60
2022-07-29T22:55:24.963Z,23.60
2022-07-29T22:57:53.238Z,23.60
2022-07-29T23:00:21.499Z,23.60
2022-07-29T23:02:51.273Z,23.60
2022-07-29T23:05:19.800Z,23.60
2022-07-29T23:07:48.029Z,23.50
2022-07-29T23:10:16.464Z,23.50
2022-07-29T23:12:44.775Z,23.50
2022-07-29T23:15:13.397Z,23.50
2022-07-29T23:17:41.680Z,23.50
2022-07-29T23:20:14.837Z,23.50
2022-07-29T23:22:43.404Z,23.40
2022-07-29T23:25:11.818Z,23.40
2022-07-29T23:27:40.151Z,23.40
2022-07-29T23:30:09.569Z,23.40
2022-07-29T23:32:37.872Z,23.30
2022-07-29T23:35:07.520Z,23.30
2022-07-29T23:37:37.206Z,23.30
2022-07-29T23:40:07.877Z,23.30
2022-07-29T23:42:39.146Z,23.30
2022-07-29T23:45:08.278Z,23.20
2022-07-29T23:47:36.594Z,23.30
2022-07-29T23:50:05.601Z,23.20
2022-07-29T23:52:34.061Z,23.20
2022-07-29T23:55:36.430Z,23.20
2022-07-29T23:57:54.762Z,23.20
