createdAt,value
2018-02-25T00:00:43.220Z,0
2018-02-25T00:01:42.924Z,0
2018-02-25T00:02:43.163Z,0
2018-02-25T00:03:42.915Z,0
2018-02-25T00:04:43.186Z,0
2018-02-25T00:05:43.186Z,0
2018-02-25T00:06:43.454Z,0
2018-02-25T00:07:43.459Z,0
2018-02-25T00:08:43.211Z,0
2018-02-25T00:09:43.490Z,0
2018-02-25T00:10:43.532Z,0
2018-02-25T00:11:42.994Z,0
2018-02-25T00:12:43.518Z,0
2018-02-25T00:13:43.566Z,0
2018-02-25T00:14:43.558Z,0
2018-02-25T00:15:43.020Z,0
2018-02-25T00:16:43.022Z,0
2018-02-25T00:17:43.580Z,0
2018-02-25T00:18:43.662Z,0
2018-02-25T00:19:43.306Z,0
2018-02-25T00:20:43.322Z,0
2018-02-25T00:21:43.071Z,0
2018-02-25T00:22:43.334Z,0
2018-02-25T00:23:43.588Z,0
2018-02-25T00:24:43.606Z,0
2018-02-25T00:25:42.899Z,0
2018-02-25T00:26:43.114Z,0
2018-02-25T00:27:43.630Z,0
2018-02-25T00:28:43.388Z,0
2018-02-25T00:29:43.647Z,0
2018-02-25T00:30:42.997Z,0
2018-02-25T00:31:42.904Z,0
2018-02-25T00:32:43.418Z,0
2018-02-25T00:33:43.685Z,0
2018-02-25T00:34:43.183Z,0
2018-02-25T00:35:43.702Z,0
2018-02-25T00:36:43.451Z,0
2018-02-25T00:37:42.950Z,0
2018-02-25T00:38:43.461Z,0
2018-02-25T00:39:43.476Z,0
2018-02-25T00:40:43.282Z,0
2018-02-25T00:41:43.504Z,0
2018-02-25T00:42:43.517Z,0
2018-02-25T00:43:43.512Z,0
2018-02-25T00:44:43.516Z,0
2018-02-25T00:45:43.525Z,0
2018-02-25T00:46:43.545Z,0
2018-02-25T00:47:43.537Z,0
2018-02-25T00:48:43.296Z,0
2018-02-25T00:49:43.582Z,0
2018-02-25T00:50:43.574Z,0
2018-02-25T00:51:43.327Z,0
2018-02-25T00:52:43.348Z,0
2018-02-25T00:53:43.084Z,0
2018-02-25T00:54:43.606Z,0
2018-02-25T00:55:43.658Z,0
2018-02-25T00:56:43.364Z,0
2018-02-25T00:57:43.622Z,0
2018-02-25T00:58:43.632Z,0
2018-02-25T00:59:43.651Z,0
2018-02-25T01:00:43.769Z,0
2018-02-25T01:01:43.158Z,0
2018-02-25T01:02:43.664Z,0
2018-02-25T01:03:43.685Z,0
2018-02-25T01:04:43.685Z,0
2018-02-25T01:05:43.181Z,0
2018-02-25T01:06:43.713Z,0
2018-02-25T01:07:43.707Z,0
2018-02-25T01:08:43.979Z,0
2018-02-25T01:09:43.471Z,0
2018-02-25T01:10:43.527Z,0
2018-02-25T01:11:43.752Z,0
2018-02-25T01:12:43.759Z,0
2018-02-25T01:13:43.760Z,0
2018-02-25T01:14:43.263Z,0
2018-02-25T01:15:44.034Z,0
2018-02-25T01:16:43.790Z,0
2018-02-25T01:17:43.799Z,0
2018-02-25T01:18:43.815Z,0
2018-02-25T01:19:43.563Z,0
2018-02-25T01:20:43.309Z,0
2018-02-25T01:21:43.827Z,0
2018-02-25T01:22:43.840Z,0
2018-02-25T01:23:43.586Z,0
2018-02-25T01:24:44.102Z,0
2018-02-25T01:25:44.192Z,0
2018-02-25T01:26:43.872Z,0
2018-02-25T01:27:43.619Z,0
2018-02-25T01:28:43.930Z,0
2018-02-25T01:29:44.150Z,0
2018-02-25T01:30:43.930Z,0
2018-02-25T01:31:43.652Z,0
2018-02-25T01:32:44.166Z,0
2018-02-25T01:33:43.665Z,0
2018-02-25T01:34:43.681Z,0
2018-02-25T01:35:44.190Z,0
2018-02-25T01:36:43.696Z,0
2018-02-25T01:37:44.209Z,0
2018-02-25T01:38:44.023Z,0
2018-02-25T01:39:43.716Z,0
2018-02-25T01:40:43.724Z,0
2018-02-25T01:41:44.237Z,0
2018-02-25T01:42:43.994Z,0
2018-02-25T01:43:44.262Z,0
2018-02-25T01:44:43.802Z,0
2018-02-25T01:45:44.271Z,0
2018-02-25T01:46:44.031Z,0
2018-02-25T01:47:44.288Z,0
2018-02-25T01:48:43.789Z,0
2018-02-25T01:49:43.793Z,0
2018-02-25T01:50:44.312Z,0
2018-02-25T01:51:44.127Z,0
2018-02-25T01:52:43.832Z,0
2018-02-25T01:53:43.830Z,0
2018-02-25T01:54:44.351Z,0
2018-02-25T01:55:44.352Z,0
2018-02-25T01:56:43.857Z,0
2018-02-25T01:57:44.116Z,0
2018-02-25T01:58:44.389Z,0
2018-02-25T01:59:44.177Z,0
2018-02-25T02:00:43.883Z,0
2018-02-25T02:01:44.148Z,0
2018-02-25T02:02:44.413Z,0
2018-02-25T02:03:44.161Z,0
2018-02-25T02:04:43.910Z,0
2018-02-25T02:05:44.180Z,0
2018-02-25T02:06:43.673Z,0
2018-02-25T02:07:44.192Z,0
2018-02-25T02:08:43.950Z,0
2018-02-25T02:09:44.485Z,0
2018-02-25T02:10:44.470Z,0
2018-02-25T02:11:44.217Z,0
2018-02-25T02:12:44.232Z,0
2018-02-25T02:13:44.487Z,0
2018-02-25T02:14:44.540Z,0
2018-02-25T02:15:44.512Z,0
2018-02-25T02:16:44.262Z,0
2018-02-25T02:17:44.012Z,0
2018-02-25T02:18:44.018Z,0
2018-02-25T02:19:44.301Z,0
2018-02-25T02:20:44.290Z,0
2018-02-25T02:21:44.054Z,0
2018-02-25T02:22:43.802Z,0
2018-02-25T02:23:44.317Z,0
2018-02-25T02:24:44.574Z,0
2018-02-25T02:25:44.333Z,0
2018-02-25T02:26:44.587Z,0
2018-02-25T02:27:44.090Z,0
2018-02-25T02:28:44.360Z,0
2018-02-25T02:29:44.609Z,0
2018-02-25T02:30:44.685Z,0
2018-02-25T02:31:44.381Z,0
2018-02-25T02:32:44.635Z,0
2018-02-25T02:33:44.661Z,0
2018-02-25T02:34:44.665Z,0
2018-02-25T02:35:44.664Z,0
2018-02-25T02:36:44.160Z,0
2018-02-25T02:37:44.168Z,0
2018-02-25T02:38:44.429Z,0
2018-02-25T02:39:44.452Z,0
2018-02-25T02:40:44.709Z,0
2018-02-25T02:41:44.455Z,0
2018-02-25T02:42:44.470Z,0
2018-02-25T02:43:44.722Z,0
2018-02-25T02:44:44.757Z,0
2018-02-25T02:45:44.278Z,0
2018-02-25T02:46:44.503Z,0
2018-02-25T02:47:44.515Z,0
2018-02-25T02:48:44.762Z,0
2018-02-25T02:49:44.769Z,0
2018-02-25T02:50:44.781Z,0
2018-02-25T02:51:44.274Z,0
2018-02-25T02:52:44.275Z,0
2018-02-25T02:53:44.809Z,0
2018-02-25T02:54:44.804Z,0
2018-02-25T02:55:44.822Z,0
2018-02-25T02:56:44.823Z,0
2018-02-25T02:57:44.834Z,0
2018-02-25T02:58:44.335Z,0
2018-02-25T02:59:44.848Z,0
2018-02-25T03:00:44.397Z,0
2018-02-25T03:01:44.348Z,0
2018-02-25T03:02:44.353Z,0
2018-02-25T03:03:44.364Z,0
2018-02-25T03:04:44.903Z,0
2018-02-25T03:05:44.884Z,0
2018-02-25T03:06:44.644Z,0
2018-02-25T03:07:44.915Z,0
2018-02-25T03:08:44.656Z,0
2018-02-25T03:09:44.669Z,0
2018-02-25T03:10:44.919Z,0
2018-02-25T03:11:44.675Z,0
2018-02-25T03:12:44.684Z,0
2018-02-25T03:13:44.685Z,0
2018-02-25T03:14:44.949Z,0
2018-02-25T03:15:45.009Z,0
2018-02-25T03:16:44.463Z,0
2018-02-25T03:17:44.882Z,0
2018-02-25T03:18:44.744Z,0
2018-02-25T03:19:44.476Z,0
2018-02-25T03:20:44.993Z,0
2018-02-25T03:21:44.498Z,0
2018-02-25T03:22:44.502Z,0
2018-02-25T03:23:44.760Z,0
2018-02-25T03:24:44.773Z,0
2018-02-25T03:25:44.776Z,0
2018-02-25T03:26:44.531Z,0
2018-02-25T03:27:44.803Z,0
2018-02-25T03:28:45.059Z,0
2018-02-25T03:29:44.552Z,0
2018-02-25T03:30:44.819Z,0
2018-02-25T03:31:44.621Z,0
2018-02-25T03:32:44.831Z,0
2018-02-25T03:33:44.579Z,0
2018-02-25T03:34:44.848Z,0
2018-02-25T03:35:45.106Z,0
2018-02-25T03:36:44.856Z,0
2018-02-25T03:37:44.862Z,0
2018-02-25T03:38:44.867Z,0
2018-02-25T03:39:45.142Z,0
2018-02-25T03:40:45.147Z,0
2018-02-25T03:41:45.150Z,0
2018-02-25T03:42:45.157Z,0
2018-02-25T03:43:44.907Z,0
2018-02-25T03:44:44.666Z,0
2018-02-25T03:45:45.182Z,0
2018-02-25T03:46:44.731Z,0
2018-02-25T03:47:44.451Z,0
2018-02-25T03:48:44.971Z,0
2018-02-25T03:49:44.960Z,0
2018-02-25T03:50:44.721Z,0
2018-02-25T03:51:44.716Z,0
2018-02-25T03:52:44.978Z,0
2018-02-25T03:53:44.988Z,0
2018-02-25T03:54:44.999Z,0
2018-02-25T03:55:45.000Z,0
2018-02-25T03:56:45.002Z,0
2018-02-25T03:57:45.020Z,0
2018-02-25T03:58:44.764Z,0
2018-02-25T03:59:44.521Z,0
2018-02-25T04:00:44.529Z,0
2018-02-25T04:01:45.343Z,0
2018-02-25T04:02:44.539Z,0
2018-02-25T04:03:45.060Z,0
2018-02-25T04:04:45.074Z,0
2018-02-25T04:05:44.815Z,0
2018-02-25T04:06:44.823Z,0
2018-02-25T04:07:45.089Z,0
2018-02-25T04:08:44.584Z,0
2018-02-25T04:09:44.589Z,0
2018-02-25T04:10:45.364Z,0
2018-02-25T04:11:44.869Z,0
2018-02-25T04:12:44.612Z,0
2018-02-25T04:13:44.637Z,0
2018-02-25T04:14:44.881Z,0
2018-02-25T04:15:45.139Z,0
2018-02-25T04:16:45.221Z,0
2018-02-25T04:17:44.648Z,0
2018-02-25T04:18:45.169Z,0
2018-02-25T04:19:45.175Z,0
2018-02-25T04:20:45.188Z,0
2018-02-25T04:21:45.195Z,0
2018-02-25T04:22:45.446Z,0
2018-02-25T04:23:44.943Z,0
2018-02-25T04:24:44.955Z,0
2018-02-25T04:25:45.212Z,0
2018-02-25T04:26:45.222Z,0
2018-02-25T04:27:44.719Z,0
2018-02-25T04:28:45.236Z,0
2018-02-25T04:29:44.984Z,0
2018-02-25T04:30:44.996Z,0
2018-02-25T04:31:45.307Z,0
2018-02-25T04:32:45.021Z,0
2018-02-25T04:33:45.268Z,0
2018-02-25T04:34:45.272Z,0
2018-02-25T04:35:45.539Z,0
2018-02-25T04:36:45.301Z,0
2018-02-25T04:37:45.044Z,0
2018-02-25T04:38:45.310Z,0
2018-02-25T04:39:44.805Z,0
2018-02-25T04:40:45.069Z,0
2018-02-25T04:41:45.586Z,0
2018-02-25T04:42:45.604Z,0
2018-02-25T04:43:45.600Z,0
2018-02-25T04:44:45.344Z,0
2018-02-25T04:45:45.611Z,0
2018-02-25T04:46:45.408Z,0
2018-02-25T04:47:45.114Z,0
2018-02-25T04:48:45.129Z,0
2018-02-25T04:49:45.652Z,0
2018-02-25T04:50:45.653Z,0
2018-02-25T04:51:45.654Z,0
2018-02-25T04:52:45.168Z,0
2018-02-25T04:53:45.415Z,0
2018-02-25T04:54:45.164Z,0
2018-02-25T04:55:45.172Z,0
2018-02-25T04:56:45.185Z,0
2018-02-25T04:57:45.444Z,0
2018-02-25T04:58:45.452Z,0
2018-02-25T04:59:45.456Z,0
2018-02-25T05:00:45.744Z,0
2018-02-25T05:01:45.722Z,0
2018-02-25T05:02:45.224Z,0
2018-02-25T05:03:45.033Z,0
2018-02-25T05:04:45.491Z,0
2018-02-25T05:05:45.756Z,0
2018-02-25T05:06:45.767Z,0
2018-02-25T05:07:45.515Z,0
2018-02-25T05:08:45.779Z,0
2018-02-25T05:09:45.783Z,0
2018-02-25T05:10:45.780Z,0
2018-02-25T05:11:45.791Z,0
2018-02-25T05:12:45.805Z,0
2018-02-25T05:13:45.856Z,0
2018-02-25T05:14:45.310Z,0
2018-02-25T05:15:45.830Z,0
2018-02-25T05:16:45.824Z,0
2018-02-25T05:17:45.578Z,0
2018-02-25T05:18:45.636Z,0
2018-02-25T05:19:45.336Z,0
2018-02-25T05:20:45.612Z,0
2018-02-25T05:21:45.861Z,0
2018-02-25T05:22:45.384Z,0
2018-02-25T05:23:45.871Z,0
2018-02-25T05:24:45.369Z,0
2018-02-25T05:25:45.896Z,0
2018-02-25T05:26:45.897Z,0
2018-02-25T05:27:45.400Z,0
2018-02-25T05:28:45.400Z,0
2018-02-25T05:29:45.665Z,0
2018-02-25T05:30:45.923Z,0
2018-02-25T05:31:45.675Z,0
2018-02-25T05:32:45.706Z,0
2018-02-25T05:33:45.992Z,0
2018-02-25T05:34:45.949Z,0
2018-02-25T05:35:45.966Z,0
2018-02-25T05:36:45.455Z,0
2018-02-25T05:37:45.970Z,0
2018-02-25T05:38:45.217Z,0
2018-02-25T05:39:45.787Z,0
2018-02-25T05:40:45.738Z,0
2018-02-25T05:41:45.992Z,0
2018-02-25T05:42:46.002Z,0
2018-02-25T05:43:46.037Z,0
2018-02-25T05:44:46.022Z,0
2018-02-25T05:45:46.034Z,0
2018-02-25T05:46:45.269Z,0
2018-02-25T05:47:45.804Z,0
2018-02-25T05:48:45.601Z,0
2018-02-25T05:49:45.557Z,0
2018-02-25T05:50:46.067Z,0
2018-02-25T05:51:45.818Z,0
2018-02-25T05:52:45.560Z,0
2018-02-25T05:53:45.830Z,0
2018-02-25T05:54:46.153Z,0
2018-02-25T05:55:45.862Z,0
2018-02-25T05:56:45.840Z,0
2018-02-25T05:57:45.802Z,5
2018-02-25T05:58:45.879Z,5
2018-02-25T05:59:45.614Z,5
2018-02-25T06:00:45.877Z,5
2018-02-25T06:01:45.884Z,5
2018-02-25T06:02:45.896Z,5
2018-02-25T06:03:46.207Z,5
2018-02-25T06:04:45.142Z,5
2018-02-25T06:05:45.908Z,5
2018-02-25T06:06:45.671Z,10
2018-02-25T06:07:45.690Z,10
2018-02-25T06:08:45.931Z,10
2018-02-25T06:09:45.684Z,10
2018-02-25T06:10:46.228Z,10
2018-02-25T06:11:45.951Z,15
2018-02-25T06:12:45.954Z,15
2018-02-25T06:13:45.972Z,15
2018-02-25T06:14:45.982Z,15
2018-02-25T06:15:45.979Z,20
2018-02-25T06:16:45.729Z,20
2018-02-25T06:17:45.744Z,20
2018-02-25T06:18:46.071Z,25
2018-02-25T06:19:46.261Z,25
2018-02-25T06:20:46.024Z,25
2018-02-25T06:21:46.026Z,30
2018-02-25T06:22:46.028Z,30
2018-02-25T06:23:46.298Z,35
2018-02-25T06:24:46.298Z,35
2018-02-25T06:25:46.054Z,35
2018-02-25T06:26:45.808Z,40
2018-02-25T06:27:46.088Z,40
2018-02-25T06:28:46.364Z,45
2018-02-25T06:29:46.083Z,45
2018-02-25T06:30:45.834Z,45
2018-02-25T06:31:45.844Z,45
2018-02-25T06:32:46.117Z,50
2018-02-25T06:33:45.856Z,50
2018-02-25T06:34:46.121Z,55
2018-02-25T06:35:46.180Z,55
2018-02-25T06:36:46.423Z,60
2018-02-25T06:37:46.147Z,65
2018-02-25T06:38:46.415Z,65
2018-02-25T06:39:45.923Z,65
2018-02-25T06:40:46.219Z,65
2018-02-25T06:41:46.170Z,65
2018-02-25T06:42:45.931Z,70
2018-02-25T06:43:46.439Z,70
2018-02-25T06:44:46.452Z,75
2018-02-25T06:45:46.482Z,75
2018-02-25T06:46:46.466Z,75
2018-02-25T06:47:46.486Z,75
2018-02-25T06:48:46.472Z,80
2018-02-25T06:49:46.004Z,85
2018-02-25T06:50:45.792Z,90
2018-02-25T06:51:46.246Z,90
2018-02-25T06:52:45.999Z,95
2018-02-25T06:53:46.006Z,95
2018-02-25T06:54:46.014Z,100
2018-02-25T06:55:46.528Z,100
2018-02-25T06:56:46.030Z,105
2018-02-25T06:57:46.551Z,105
2018-02-25T06:58:46.301Z,110
2018-02-25T06:59:46.068Z,110
2018-02-25T07:00:46.059Z,115
2018-02-25T07:01:46.314Z,115
2018-02-25T07:02:46.072Z,120
2018-02-25T07:03:46.088Z,120
2018-02-25T07:04:46.379Z,125
2018-02-25T07:05:46.402Z,125
2018-02-25T07:06:46.357Z,125
2018-02-25T07:07:46.372Z,130
2018-02-25T07:08:45.867Z,130
2018-02-25T07:09:46.385Z,135
2018-02-25T07:10:46.140Z,135
2018-02-25T07:11:46.405Z,135
2018-02-25T07:12:46.730Z,135
2018-02-25T07:13:46.426Z,135
2018-02-25T07:14:46.165Z,135
2018-02-25T07:15:46.430Z,140
2018-02-25T07:16:46.433Z,140
2018-02-25T07:17:46.706Z,140
2018-02-25T07:18:46.712Z,140
2018-02-25T07:19:46.209Z,145
2018-02-25T07:20:46.516Z,145
2018-02-25T07:21:46.218Z,145
2018-02-25T07:22:46.730Z,145
2018-02-25T07:23:46.737Z,155
2018-02-25T07:24:46.501Z,155
2018-02-25T07:25:46.757Z,160
2018-02-25T07:26:46.345Z,160
2018-02-25T07:27:46.294Z,160
2018-02-25T07:28:46.773Z,165
2018-02-25T07:29:46.540Z,165
2018-02-25T07:30:46.591Z,155
2018-02-25T07:31:46.611Z,165
2018-02-25T07:32:46.046Z,170
2018-02-25T07:33:46.309Z,165
2018-02-25T07:34:46.831Z,170
2018-02-25T07:35:46.070Z,170
2018-02-25T07:36:46.617Z,170
2018-02-25T07:37:46.847Z,170
2018-02-25T07:38:46.105Z,175
2018-02-25T07:39:46.616Z,180
2018-02-25T07:40:46.880Z,180
2018-02-25T07:41:46.889Z,180
2018-02-25T07:42:46.899Z,195
2018-02-25T07:43:46.670Z,195
2018-02-25T07:44:46.727Z,200
2018-02-25T07:45:46.710Z,205
2018-02-25T07:46:46.921Z,205
2018-02-25T07:47:46.929Z,205
2018-02-25T07:48:46.684Z,205
2018-02-25T07:49:46.689Z,205
2018-02-25T07:50:46.192Z,205
2018-02-25T07:51:46.707Z,215
2018-02-25T07:52:46.757Z,165
2018-02-25T07:53:46.720Z,220
2018-02-25T07:54:46.996Z,210
2018-02-25T07:55:46.743Z,225
2018-02-25T07:56:46.747Z,200
2018-02-25T07:57:47.092Z,225
2018-02-25T07:58:47.020Z,225
2018-02-25T07:59:47.025Z,225
2018-02-25T08:00:46.527Z,230
2018-02-25T08:01:46.803Z,230
2018-02-25T08:02:46.859Z,235
2018-02-25T08:03:46.809Z,185
2018-02-25T08:04:46.808Z,235
2018-02-25T08:05:46.844Z,220
2018-02-25T08:06:47.088Z,235
2018-02-25T08:07:46.583Z,240
2018-02-25T08:08:46.841Z,240
2018-02-25T08:09:47.109Z,245
2018-02-25T08:10:46.882Z,245
2018-02-25T08:11:47.125Z,245
2018-02-25T08:12:46.651Z,255
2018-02-25T08:13:46.912Z,250
2018-02-25T08:14:47.164Z,250
2018-02-25T08:15:46.907Z,250
2018-02-25T08:16:46.402Z,255
2018-02-25T08:17:46.718Z,255
2018-02-25T08:18:47.175Z,255
2018-02-25T08:19:46.425Z,255
2018-02-25T08:20:46.958Z,260
2018-02-25T08:21:46.949Z,255
2018-02-25T08:22:46.962Z,260
2018-02-25T08:23:47.227Z,260
2018-02-25T08:24:46.979Z,260
2018-02-25T08:25:47.231Z,260
2018-02-25T08:26:46.987Z,265
2018-02-25T08:27:46.743Z,260
2018-02-25T08:28:47.013Z,265
2018-02-25T08:29:47.016Z,265
2018-02-25T08:30:47.028Z,265
2018-02-25T08:31:47.026Z,265
2018-02-25T08:32:47.140Z,270
2018-02-25T08:33:47.308Z,265
2018-02-25T08:34:47.312Z,270
2018-02-25T08:35:46.641Z,270
2018-02-25T08:36:47.213Z,270
2018-02-25T08:37:46.853Z,275
2018-02-25T08:38:47.352Z,275
2018-02-25T08:39:46.857Z,280
2018-02-25T08:40:47.366Z,280
2018-02-25T08:41:47.122Z,280
2018-02-25T08:42:47.123Z,275
2018-02-25T08:43:47.398Z,285
2018-02-25T08:44:47.400Z,285
2018-02-25T08:45:47.408Z,285
2018-02-25T08:46:47.418Z,290
2018-02-25T08:47:47.231Z,290
2018-02-25T08:48:47.183Z,295
2018-02-25T08:49:47.451Z,295
2018-02-25T08:50:47.456Z,300
2018-02-25T08:51:47.465Z,300
2018-02-25T08:52:47.214Z,300
2018-02-25T08:53:47.245Z,300
2018-02-25T08:54:47.234Z,300
2018-02-25T08:55:47.491Z,305
2018-02-25T08:56:47.505Z,305
2018-02-25T08:57:47.520Z,305
2018-02-25T08:58:47.520Z,310
2018-02-25T08:59:47.033Z,310
2018-02-25T09:00:46.780Z,305
2018-02-25T09:01:47.556Z,310
2018-02-25T09:02:46.592Z,310
2018-02-25T09:03:47.580Z,310
2018-02-25T09:04:47.069Z,310
2018-02-25T09:05:47.595Z,315
2018-02-25T09:06:46.830Z,320
2018-02-25T09:07:47.118Z,320
2018-02-25T09:08:46.850Z,320
2018-02-25T09:09:47.369Z,320
2018-02-25T09:10:47.627Z,325
2018-02-25T09:11:47.134Z,320
2018-02-25T09:12:47.492Z,330
2018-02-25T09:13:47.668Z,325
2018-02-25T09:14:47.152Z,330
2018-02-25T09:15:47.432Z,330
2018-02-25T09:16:47.432Z,330
2018-02-25T09:17:47.485Z,330
2018-02-25T09:18:47.711Z,330
2018-02-25T09:19:47.200Z,330
2018-02-25T09:20:47.717Z,335
2018-02-25T09:21:47.477Z,330
2018-02-25T09:22:47.503Z,335
2018-02-25T09:23:47.236Z,335
2018-02-25T09:24:47.498Z,335
2018-02-25T09:25:47.558Z,340
2018-02-25T09:26:47.773Z,340
2018-02-25T09:27:47.533Z,340
2018-02-25T09:28:47.796Z,340
2018-02-25T09:29:47.544Z,345
2018-02-25T09:30:47.062Z,350
2018-02-25T09:31:47.582Z,350
2018-02-25T09:32:47.639Z,350
2018-02-25T09:33:47.858Z,350
2018-02-25T09:34:47.601Z,350
2018-02-25T09:35:47.858Z,350
2018-02-25T09:36:47.636Z,350
2018-02-25T09:37:47.623Z,350
2018-02-25T09:38:47.908Z,355
2018-02-25T09:39:47.903Z,355
2018-02-25T09:40:47.397Z,355
2018-02-25T09:41:47.660Z,360
2018-02-25T09:42:47.930Z,360
2018-02-25T09:43:47.953Z,360
2018-02-25T09:44:47.444Z,360
2018-02-25T09:45:47.460Z,360
2018-02-25T09:46:47.462Z,360
2018-02-25T09:47:47.769Z,365
2018-02-25T09:48:47.983Z,370
2018-02-25T09:49:47.750Z,365
2018-02-25T09:50:48.022Z,370
2018-02-25T09:51:47.771Z,370
2018-02-25T09:52:47.784Z,370
2018-02-25T09:53:48.038Z,380
2018-02-25T09:54:47.537Z,375
2018-02-25T09:55:47.887Z,375
2018-02-25T09:56:47.825Z,375
2018-02-25T09:57:47.874Z,380
2018-02-25T09:58:47.585Z,380
2018-02-25T09:59:47.848Z,380
2018-02-25T10:00:48.112Z,380
2018-02-25T10:01:47.867Z,380
2018-02-25T10:02:47.392Z,380
2018-02-25T10:03:48.146Z,385
2018-02-25T10:04:47.902Z,385
2018-02-25T10:05:47.904Z,385
2018-02-25T10:06:47.677Z,385
2018-02-25T10:07:47.928Z,385
2018-02-25T10:08:47.688Z,385
2018-02-25T10:09:47.950Z,390
2018-02-25T10:10:47.718Z,390
2018-02-25T10:11:47.714Z,390
2018-02-25T10:12:48.278Z,390
2018-02-25T10:13:47.988Z,395
2018-02-25T10:14:47.752Z,395
2018-02-25T10:15:48.010Z,395
2018-02-25T10:16:48.269Z,400
2018-02-25T10:17:48.296Z,395
2018-02-25T10:18:48.046Z,395
2018-02-25T10:19:48.046Z,400
2018-02-25T10:20:48.059Z,400
2018-02-25T10:21:48.332Z,405
2018-02-25T10:22:48.091Z,400
2018-02-25T10:23:47.836Z,420
2018-02-25T10:24:47.852Z,620
2018-02-25T10:25:48.113Z,870
2018-02-25T10:26:48.127Z,1125
2018-02-25T10:27:48.078Z,1265
2018-02-25T10:28:47.916Z,1365
2018-02-25T10:29:48.165Z,1450
2018-02-25T10:30:47.914Z,1430
2018-02-25T10:31:48.438Z,1420
2018-02-25T10:32:48.523Z,1475
2018-02-25T10:33:47.954Z,1500
2018-02-25T10:34:47.969Z,1565
2018-02-25T10:35:47.978Z,1640
2018-02-25T10:36:47.995Z,1630
2018-02-25T10:37:49.259Z,1540
2018-02-25T10:38:48.638Z,1370
2018-02-25T10:39:48.305Z,1450
2018-02-25T10:40:48.052Z,1565
2018-02-25T10:41:47.811Z,1550
2018-02-25T10:42:48.641Z,1520
2018-02-25T10:43:48.348Z,1525
2018-02-25T10:44:47.882Z,1520
2018-02-25T10:45:48.132Z,1615
2018-02-25T10:46:47.896Z,1585
2018-02-25T10:47:48.774Z,1565
2018-02-25T10:48:48.188Z,1640
2018-02-25T10:49:48.461Z,1610
2018-02-25T10:50:48.259Z,1615
2018-02-25T10:51:48.233Z,1710
2018-02-25T10:52:47.999Z,1690
2018-02-25T10:53:48.274Z,1715
2018-02-25T10:54:48.288Z,1840
2018-02-25T10:55:48.316Z,1845
2018-02-25T10:56:48.318Z,1765
2018-02-25T10:57:48.593Z,1765
2018-02-25T10:58:48.377Z,1805
2018-02-25T10:59:48.379Z,1850
2018-02-25T11:00:48.967Z,1775
2018-02-25T11:01:48.679Z,1640
2018-02-25T11:02:48.944Z,1710
2018-02-25T11:03:48.211Z,2110
2018-02-25T11:04:47.978Z,1845
2018-02-25T11:05:49.019Z,1435
2018-02-25T11:06:48.778Z,1415
2018-02-25T11:07:48.809Z,1345
2018-02-25T11:08:48.567Z,1220
2018-02-25T11:09:49.100Z,1180
2018-02-25T11:10:48.602Z,1155
2018-02-25T11:11:49.146Z,1120
2018-02-25T11:12:48.646Z,1150
2018-02-25T11:13:49.180Z,1170
2018-02-25T11:14:48.431Z,1150
2018-02-25T11:15:49.017Z,1160
2018-02-25T11:16:48.988Z,1305
2018-02-25T11:17:48.755Z,1385
2018-02-25T11:18:49.084Z,1420
2018-02-25T11:19:49.056Z,1455
2018-02-25T11:20:49.485Z,1375
2018-02-25T11:21:49.101Z,1370
2018-02-25T11:22:48.863Z,1480
2018-02-25T11:23:48.887Z,1600
2018-02-25T11:24:49.161Z,1565
2018-02-25T11:25:49.032Z,1575
2018-02-25T11:26:49.214Z,1645
2018-02-25T11:27:49.530Z,1590
2018-02-25T11:28:48.999Z,1580
2018-02-25T11:29:49.017Z,1685
2018-02-25T11:30:49.353Z,1770
2018-02-25T11:31:49.601Z,1725
2018-02-25T11:32:49.337Z,1840
2018-02-25T11:33:49.105Z,2030
2018-02-25T11:34:49.388Z,2055
2018-02-25T11:35:49.414Z,1715
2018-02-25T11:36:49.714Z,1640
2018-02-25T11:37:49.466Z,1620
2018-02-25T11:38:49.496Z,1475
2018-02-25T11:39:49.759Z,1510
2018-02-25T11:40:49.129Z,1780
2018-02-25T11:41:49.559Z,1920
2018-02-25T11:42:49.880Z,1940
2018-02-25T11:43:48.841Z,2005
2018-02-25T11:44:49.434Z,1950
2018-02-25T11:45:49.958Z,1865
2018-02-25T11:46:49.426Z,1770
2018-02-25T11:47:50.010Z,1620
2018-02-25T11:48:50.008Z,1490
2018-02-25T11:49:49.750Z,1610
2018-02-25T11:50:50.024Z,1750
2018-02-25T11:51:49.558Z,1805
2018-02-25T11:52:49.865Z,2000
2018-02-25T11:53:49.913Z,2185
2018-02-25T11:54:49.879Z,2170
2018-02-25T11:55:50.156Z,2225
2018-02-25T11:56:50.043Z,2200
2018-02-25T11:57:49.952Z,2170
2018-02-25T11:58:49.983Z,2240
2018-02-25T11:59:50.258Z,2180
2018-02-25T12:00:50.299Z,2305
2018-02-25T12:01:49.844Z,2385
2018-02-25T12:02:49.828Z,2275
2018-02-25T12:03:49.600Z,2340
2018-02-25T12:04:50.376Z,2275
2018-02-25T12:05:49.899Z,2120
2018-02-25T12:06:50.437Z,2130
2018-02-25T12:07:50.203Z,2320
2018-02-25T12:08:49.978Z,2310
2018-02-25T12:09:50.250Z,2060
2018-02-25T12:10:49.769Z,1885
2018-02-25T12:11:50.343Z,1835
2018-02-25T12:12:50.335Z,2030
2018-02-25T12:13:50.099Z,2305
2018-02-25T12:14:50.634Z,2465
2018-02-25T12:15:50.402Z,2530
2018-02-25T12:16:49.973Z,2520
2018-02-25T12:17:50.200Z,2515
2018-02-25T12:18:50.745Z,2555
2018-02-25T12:19:50.511Z,2445
2018-02-25T12:20:50.530Z,2435
2018-02-25T12:21:50.303Z,2525
2018-02-25T12:22:50.592Z,2510
2018-02-25T12:23:50.610Z,2330
2018-02-25T12:24:50.138Z,2395
2018-02-25T12:25:50.661Z,2435
2018-02-25T12:26:50.691Z,2365
2018-02-25T12:27:50.714Z,2425
2018-02-25T12:28:50.749Z,2430
2018-02-25T12:29:50.768Z,2590
2018-02-25T12:30:50.797Z,2410
2018-02-25T12:31:50.902Z,2600
2018-02-25T12:32:50.858Z,2730
2018-02-25T12:33:50.880Z,2560
2018-02-25T12:34:50.907Z,2540
2018-02-25T12:35:50.675Z,2415
2018-02-25T12:36:51.260Z,2195
2018-02-25T12:37:50.989Z,2375
2018-02-25T12:38:51.273Z,2450
2018-02-25T12:39:51.343Z,2235
2018-02-25T12:40:50.811Z,2445
2018-02-25T12:41:50.880Z,2370
2018-02-25T12:42:51.115Z,2165
2018-02-25T12:43:50.630Z,2225
2018-02-25T12:44:50.920Z,2315
2018-02-25T12:45:51.452Z,2335
2018-02-25T12:46:51.494Z,1990
2018-02-25T12:47:51.547Z,1515
2018-02-25T12:48:51.531Z,1375
2018-02-25T12:49:51.302Z,1415
2018-02-25T12:50:50.815Z,1580
2018-02-25T12:51:51.097Z,1810
2018-02-25T12:52:51.427Z,2160
2018-02-25T12:53:51.411Z,2305
2018-02-25T12:54:51.438Z,2195
2018-02-25T12:55:51.218Z,2215
2018-02-25T12:56:51.556Z,2160
2018-02-25T12:57:51.771Z,2040
2018-02-25T12:58:51.294Z,2050
2018-02-25T12:59:51.585Z,2160
2018-02-25T13:00:51.856Z,2315
2018-02-25T13:01:51.632Z,2350
2018-02-25T13:02:51.403Z,2390
2018-02-25T13:03:51.687Z,2545
2018-02-25T13:04:51.713Z,2645
2018-02-25T13:05:51.738Z,2680
2018-02-25T13:06:52.013Z,2615
2018-02-25T13:07:51.788Z,2640
2018-02-25T13:08:51.811Z,2695
2018-02-25T13:09:51.873Z,2750
2018-02-25T13:10:51.634Z,2690
2018-02-25T13:11:52.200Z,2725
2018-02-25T13:12:51.921Z,2725
2018-02-25T13:13:51.705Z,2655
2018-02-25T13:14:51.976Z,2635
2018-02-25T13:15:52.008Z,2610
2018-02-25T13:16:51.775Z,2695
2018-02-25T13:17:52.092Z,2755
2018-02-25T13:18:52.086Z,2760
2018-02-25T13:19:52.105Z,2850
2018-02-25T13:20:52.141Z,2850
2018-02-25T13:21:52.165Z,2885
2018-02-25T13:22:52.029Z,2790
2018-02-25T13:23:52.229Z,2805
2018-02-25T13:24:52.248Z,2735
2018-02-25T13:25:52.273Z,2725
2018-02-25T13:26:52.610Z,2700
2018-02-25T13:27:52.331Z,2715
2018-02-25T13:28:51.845Z,2750
2018-02-25T13:29:52.143Z,2650
2018-02-25T13:30:52.409Z,2650
2018-02-25T13:31:52.703Z,2635
2018-02-25T13:32:52.204Z,2565
2018-02-25T13:33:52.489Z,2610
2018-02-25T13:34:52.530Z,2770
2018-02-25T13:35:52.281Z,2840
2018-02-25T13:36:52.309Z,2585
2018-02-25T13:37:52.616Z,2485
2018-02-25T13:38:52.881Z,2600
2018-02-25T13:39:52.923Z,2645
2018-02-25T13:40:52.721Z,2725
2018-02-25T13:41:53.002Z,2750
2018-02-25T13:42:52.472Z,2670
2018-02-25T13:43:52.275Z,2655
2018-02-25T13:44:52.782Z,3100
2018-02-25T13:45:52.306Z,2930
2018-02-25T13:46:52.585Z,2575
2018-02-25T13:47:53.143Z,2725
2018-02-25T13:48:52.390Z,2725
2018-02-25T13:49:52.673Z,2665
2018-02-25T13:50:53.205Z,2675
2018-02-25T13:51:52.979Z,2560
2018-02-25T13:52:52.759Z,2320
2018-02-25T13:53:53.050Z,2335
2018-02-25T13:54:53.071Z,2330
2018-02-25T13:55:53.094Z,2300
2018-02-25T13:56:52.672Z,2585
2018-02-25T13:57:53.146Z,2875
2018-02-25T13:58:53.468Z,2615
2018-02-25T13:59:53.205Z,2525
2018-02-25T14:00:53.501Z,2505
2018-02-25T14:01:53.022Z,2440
2018-02-25T14:02:53.273Z,2605
2018-02-25T14:03:53.309Z,2680
2018-02-25T14:04:52.824Z,2565
2018-02-25T14:05:53.626Z,2565