createdAt,value
2019-02-26T04:16:25.034Z,99.90
2019-02-26T04:18:54.194Z,99.90
2019-02-26T04:21:23.398Z,99.90
2019-02-26T04:23:52.837Z,99.90
2019-02-26T04:26:57.370Z,99.90
2019-02-26T04:30:10.988Z,99.90
2019-02-26T04:33:14.180Z,99.90
2019-02-26T04:36:26.462Z,99.90
2019-02-26T04:39:27.304Z,99.90
2019-02-26T04:42:05.512Z,99.90
2019-02-26T04:45:05.860Z,99.90
2019-02-26T04:47:34.177Z,99.90
2019-02-26T04:50:06.204Z,99.90
2019-02-26T04:52:35.741Z,99.90
2019-02-26T04:55:05.846Z,99.90
2019-02-26T04:57:39.207Z,99.90
2019-02-26T05:00:07.875Z,99.90
2019-02-26T05:02:36.938Z,99.90
2019-02-26T05:05:06.390Z,99.90
2019-02-26T05:07:37.783Z,99.90
2019-02-26T05:10:06.377Z,99.90
2019-02-26T05:12:37.777Z,99.90
2019-02-26T05:15:06.190Z,99.90
2019-02-26T05:17:35.230Z,99.90
2019-02-26T05:20:08.760Z,99.90
2019-02-26T05:22:35.177Z,99.90
2019-02-26T05:25:04.817Z,99.90
2019-02-26T05:27:36.356Z,99.90
2019-02-26T05:30:07.053Z,99.90
2019-02-26T05:32:36.629Z,99.90
2019-02-26T05:35:05.702Z,99.90
2019-02-26T05:37:37.046Z,99.90
2019-02-26T05:40:07.082Z,99.90
2019-02-26T05:42:36.244Z,99.90
2019-02-26T05:45:08.429Z,99.90
2019-02-26T05:47:36.198Z,99.90
2019-02-26T05:50:08.731Z,99.90
2019-02-26T05:52:37.177Z,99.90
2019-02-26T05:55:06.317Z,99.90
2019-02-26T05:57:35.488Z,99.90
2019-02-26T06:00:08.456Z,99.90
2019-02-26T06:02:40.143Z,99.90
2019-02-26T06:05:08.537Z,99.90
2019-02-26T06:07:38.765Z,99.90
2019-02-26T06:10:08.660Z,99.90
2019-02-26T06:12:38.975Z,99.90
2019-02-26T06:15:08.902Z,99.90
2019-02-26T06:17:40.608Z,99.90
2019-02-26T06:20:14.729Z,99.90
2019-02-26T06:22:43.835Z,99.90
2019-02-26T06:25:18.618Z,99.90
2019-02-26T06:27:43.740Z,99.90
2019-02-26T06:30:13.317Z,99.90
2019-02-26T06:32:44.562Z,99.90
2019-02-26T06:35:16.425Z,99.90
2019-02-26T06:37:45.344Z,99.90
2019-02-26T06:40:14.890Z,99.90
2019-02-26T06:42:44.016Z,99.90
2019-02-26T06:45:15.996Z,99.90
2019-02-26T06:47:45.535Z,99.90
2019-02-26T06:50:16.582Z,99.90
2019-02-26T06:52:47.778Z,99.90
2019-02-26T06:55:16.455Z,99.90
2019-02-26T06:57:47.134Z,99.90
2019-02-26T07:00:18.601Z,99.90
2019-02-26T07:02:47.052Z,99.90
2019-02-26T07:05:16.202Z,99.90
2019-02-26T07:07:45.137Z,99.90
2019-02-26T07:10:18.375Z,99.90
2019-02-26T07:12:47.670Z,99.90
2019-02-26T07:15:16.389Z,99.90
2019-02-26T07:17:46.279Z,99.90
2019-02-26T07:20:15.638Z,99.90
2019-02-26T07:22:46.796Z,99.90
2019-02-26T07:25:18.189Z,99.90
2019-02-26T07:27:46.522Z,99.90
2019-02-26T07:30:15.745Z,99.90
2019-02-26T07:32:46.187Z,99.90
2019-02-26T07:35:16.696Z,99.90
2019-02-26T07:37:46.112Z,99.90
2019-02-26T07:40:16.006Z,99.90
2019-02-26T07:42:48.962Z,99.90
2019-02-26T07:45:19.673Z,99.90
2019-02-26T07:47:49.108Z,99.90
2019-02-26T07:50:18.422Z,99.90
2019-02-26T07:52:49.613Z,99.90
2019-02-26T07:55:18.276Z,99.90
2019-02-26T07:57:48.958Z,99.90
2019-02-26T08:00:20.121Z,99.90
2019-02-26T08:02:49.198Z,99.90
2019-02-26T08:05:19.272Z,99.90
2019-02-26T08:07:51.224Z,99.90
2019-02-26T08:10:19.762Z,99.90
2019-02-26T08:12:48.898Z,99.90
2019-02-26T08:15:18.061Z,99.90
2019-02-26T08:17:50.255Z,99.90
2019-02-26T08:20:17.896Z,99.90
2019-02-26T08:22:49.000Z,99.90
2019-02-26T08:25:17.727Z,99.90
2019-02-26T08:27:46.758Z,99.90
2019-02-26T08:30:18.796Z,99.90
2019-02-26T08:32:51.128Z,99.90
2019-02-26T08:35:19.057Z,99.80
2019-02-26T08:37:48.100Z,99.60
2019-02-26T08:40:17.167Z,98.90
2019-02-26T08:42:46.178Z,96.50
2019-02-26T08:45:22.424Z,97.20
2019-02-26T08:47:49.736Z,97.50
2019-02-26T08:50:18.722Z,96.60
2019-02-26T08:52:50.132Z,95.90
2019-02-26T08:55:21.515Z,96.00
2019-02-26T08:57:51.313Z,95.90
2019-02-26T09:00:20.224Z,95.10
2019-02-26T09:02:53.541Z,94.20
2019-02-26T09:05:20.717Z,93.20
2019-02-26T09:07:50.555Z,93.70
2019-02-26T09:10:21.257Z,95.00
2019-02-26T09:12:51.849Z,94.10
2019-02-26T09:15:21.649Z,93.80
2019-02-26T09:17:52.899Z,93.30
2019-02-26T09:20:22.196Z,93.30
2019-02-26T09:22:53.711Z,93.20
2019-02-26T09:25:25.556Z,93.50
2019-02-26T09:27:52.899Z,93.30
2019-02-26T09:30:22.001Z,92.70
2019-02-26T09:32:52.492Z,91.00
2019-02-26T09:35:27.054Z,87.80
2019-02-26T09:37:55.508Z,90.10
2019-02-26T09:40:26.080Z,86.20
2019-02-26T09:42:57.132Z,84.40
2019-02-26T09:45:28.606Z,84.70
2019-02-26T09:47:57.839Z,84.90
2019-02-26T09:50:27.158Z,81.90
2019-02-26T09:52:58.943Z,79.40
2019-02-26T09:55:26.947Z,76.20
2019-02-26T09:57:56.139Z,77.50
2019-02-26T10:00:27.158Z,75.80
2019-02-26T10:02:56.011Z,72.60
2019-02-26T10:05:25.102Z,72.60
2019-02-26T10:07:56.509Z,70.50
2019-02-26T10:10:26.044Z,71.50
2019-02-26T10:12:57.433Z,69.80
2019-02-26T10:15:26.303Z,70.40
2019-02-26T10:17:56.789Z,71.20
2019-02-26T10:20:28.596Z,70.50
2019-02-26T10:23:00.016Z,67.10
2019-02-26T10:25:29.298Z,65.60
2019-02-26T10:28:03.089Z,65.60
2019-02-26T10:30:31.387Z,63.60
2019-02-26T10:33:02.749Z,62.20
2019-02-26T10:35:36.245Z,63.90
2019-02-26T10:38:05.121Z,63.50
2019-02-26T10:40:35.707Z,59.70
2019-02-26T10:43:03.514Z,63.90
2019-02-26T10:45:36.196Z,63.10
2019-02-26T10:48:03.903Z,61.50
2019-02-26T10:50:32.987Z,62.40
2019-02-26T10:53:09.571Z,60.30
2019-02-26T10:55:38.394Z,60.40
2019-02-26T10:58:08.048Z,60.30
2019-02-26T11:00:37.753Z,61.60
2019-02-26T11:03:06.540Z,59.60
2019-02-26T11:05:37.740Z,60.10
2019-02-26T11:08:09.383Z,59.10
2019-02-26T11:10:41.412Z,58.80
2019-02-26T11:13:09.074Z,60.40
2019-02-26T11:15:38.051Z,58.50
2019-02-26T11:18:08.198Z,59.10
2019-02-26T11:20:37.883Z,59.00
2019-02-26T11:23:08.977Z,58.10
2019-02-26T11:25:37.520Z,57.00
2019-02-26T11:28:07.464Z,57.60
2019-02-26T11:30:37.316Z,58.40
2019-02-26T11:33:10.113Z,57.80
2019-02-26T11:35:39.053Z,58.30
2019-02-26T11:38:09.256Z,57.50
2019-02-26T11:40:38.633Z,57.70
2019-02-26T11:43:11.721Z,58.50
2019-02-26T11:45:40.022Z,57.60
2019-02-26T11:48:09.152Z,56.90
2019-02-26T11:50:38.171Z,56.90
2019-02-26T11:53:09.296Z,56.50
2019-02-26T11:55:37.871Z,55.30
2019-02-26T11:58:10.010Z,55.80
2019-02-26T12:00:44.818Z,56.20
2019-02-26T12:03:14.295Z,57.80
2019-02-26T12:05:43.382Z,56.90
2019-02-26T12:08:16.348Z,55.20
2019-02-26T12:10:43.326Z,54.50
2019-02-26T12:13:14.454Z,57.00
2019-02-26T12:15:43.289Z,56.80
2019-02-26T12:18:14.817Z,57.50
2019-02-26T12:20:45.730Z,55.60
2019-02-26T12:23:16.163Z,55.50
2019-02-26T12:25:44.338Z,51.70
2019-02-26T12:28:13.774Z,51.70
2019-02-26T12:30:44.764Z,52.00
2019-02-26T12:33:14.736Z,52.70
2019-02-26T12:35:43.961Z,54.30
2019-02-26T12:38:20.596Z,56.60
2019-02-26T12:40:46.421Z,58.20
2019-02-26T12:43:17.758Z,59.20
2019-02-26T12:45:45.363Z,58.00
2019-02-26T12:48:19.136Z,58.30
2019-02-26T12:50:45.218Z,57.20
2019-02-26T12:53:17.229Z,55.90
2019-02-26T12:55:45.010Z,55.80
2019-02-26T12:58:17.021Z,56.30
2019-02-26T13:00:44.827Z,57.10
2019-02-26T13:03:15.911Z,57.30
2019-02-26T13:05:45.651Z,57.90
2019-02-26T13:08:19.008Z,57.40
2019-02-26T13:10:50.220Z,58.90
2019-02-26T13:13:17.048Z,58.20
2019-02-26T13:15:46.238Z,57.50
2019-02-26T13:18:15.196Z,58.90
2019-02-26T13:20:44.393Z,57.90
2019-02-26T13:23:19.519Z,58.70
2019-02-26T13:25:44.127Z,58.00
2019-02-26T13:28:13.149Z,59.00
2019-02-26T13:30:42.166Z,58.40
2019-02-26T13:33:11.430Z,58.80
2019-02-26T13:35:42.050Z,58.40
2019-02-26T13:38:12.754Z,59.40
2019-02-26T13:40:42.005Z,61.80
2019-02-26T13:43:11.157Z,58.50
2019-02-26T13:45:40.311Z,59.90
2019-02-26T13:48:09.816Z,59.00
2019-02-26T13:50:39.157Z,59.80
2019-02-26T13:53:08.389Z,58.10
2019-02-26T13:55:37.494Z,58.20
2019-02-26T13:58:11.723Z,59.60
2019-02-26T14:00:37.854Z,59.10
2019-02-26T14:03:07.027Z,59.70
2019-02-26T14:05:38.447Z,60.60
2019-02-26T14:08:06.869Z,61.40
2019-02-26T14:10:36.061Z,60.70
2019-02-26T14:13:05.068Z,62.10
2019-02-26T14:15:34.195Z,61.90
2019-02-26T14:18:03.389Z,62.80
2019-02-26T14:20:32.549Z,61.60
2019-02-26T14:23:01.682Z,63.40
2019-02-26T14:25:30.742Z,63.40
2019-02-26T14:28:00.115Z,63.20
2019-02-26T14:30:29.219Z,65.00
2019-02-26T14:32:58.377Z,64.70
2019-02-26T14:35:27.511Z,65.10
2019-02-26T14:37:56.606Z,65.20
2019-02-26T14:40:25.985Z,66.20
2019-02-26T14:42:54.977Z,65.60
2019-02-26T14:45:24.209Z,64.40
2019-02-26T14:47:53.493Z,65.40
2019-02-26T14:50:22.871Z,65.70
2019-02-26T14:52:52.337Z,66.60
2019-02-26T14:55:21.448Z,66.60
2019-02-26T14:57:50.561Z,66.70
2019-02-26T15:00:22.248Z,66.70
2019-02-26T15:02:51.765Z,66.20
2019-02-26T15:05:20.913Z,66.20
2019-02-26T15:07:49.838Z,67.10
2019-02-26T15:10:20.465Z,68.90
2019-02-26T15:12:49.711Z,68.30
2019-02-26T15:15:18.986Z,68.20
2019-02-26T15:17:48.118Z,68.40
2019-02-26T15:20:17.365Z,69.40
2019-02-26T15:22:46.474Z,69.30
2019-02-26T15:25:18.040Z,70.20
2019-02-26T15:27:47.114Z,68.50
2019-02-26T15:30:16.882Z,69.50
2019-02-26T15:32:46.287Z,69.90
2019-02-26T15:35:15.645Z,69.10
2019-02-26T15:37:44.906Z,69.70
2019-02-26T15:40:14.726Z,70.30
2019-02-26T15:42:43.737Z,71.30
2019-02-26T15:45:15.212Z,71.60
2019-02-26T15:47:44.336Z,69.90
2019-02-26T15:50:14.159Z,68.80
2019-02-26T15:52:43.164Z,69.20
2019-02-26T15:55:14.815Z,67.80
2019-02-26T15:57:43.979Z,68.50
2019-02-26T16:00:15.932Z,69.20
2019-02-26T16:02:44.952Z,69.40
2019-02-26T16:05:14.096Z,69.30
2019-02-26T16:07:43.216Z,69.00
2019-02-26T16:10:12.894Z,69.10
2019-02-26T16:12:41.953Z,69.30
2019-02-26T16:15:11.581Z,70.50
2019-02-26T16:17:40.702Z,71.70
2019-02-26T16:20:12.524Z,72.80
2019-02-26T16:22:41.750Z,73.20
2019-02-26T16:25:11.059Z,74.40
2019-02-26T16:27:40.143Z,75.60
2019-02-26T16:30:18.153Z,75.40
2019-02-26T16:32:48.847Z,74.60
2019-02-26T16:35:18.200Z,75.20
2019-02-26T16:37:47.373Z,75.30
2019-02-26T16:40:16.999Z,76.30
2019-02-26T16:42:46.318Z,75.70
2019-02-26T16:45:17.352Z,76.00
2019-02-26T16:47:48.711Z,75.70
2019-02-26T16:50:18.757Z,76.40
2019-02-26T16:52:47.919Z,77.00
2019-02-26T16:55:17.316Z,77.90
2019-02-26T16:57:46.964Z,77.40
2019-02-26T17:00:20.666Z,78.10
2019-02-26T17:02:52.023Z,79.20
2019-02-26T17:05:21.129Z,79.70
2019-02-26T17:07:50.213Z,81.30
2019-02-26T17:10:19.538Z,80.50
2019-02-26T17:12:51.332Z,81.20
2019-02-26T17:15:24.588Z,81.30
2019-02-26T17:17:52.565Z,84.90
2019-02-26T17:20:22.515Z,85.10
2019-02-26T17:22:52.273Z,85.00
2019-02-26T17:25:21.363Z,84.10
2019-02-26T17:27:50.570Z,84.80
2019-02-26T17:30:20.828Z,86.90
2019-02-26T17:32:50.372Z,85.90
2019-02-26T17:35:19.603Z,86.30
2019-02-26T17:37:48.691Z,86.40
2019-02-26T17:40:17.919Z,86.70
2019-02-26T17:42:48.803Z,89.30
2019-02-26T17:45:18.472Z,90.50
2019-02-26T17:47:47.495Z,91.80
2019-02-26T17:50:19.391Z,92.20
2019-02-26T17:52:48.595Z,91.60
2019-02-26T17:55:17.641Z,91.90
2019-02-26T17:57:46.673Z,92.00
2019-02-26T18:00:20.763Z,92.00
2019-02-26T18:02:49.878Z,92.60
2019-02-26T18:05:18.838Z,92.80
2019-02-26T18:07:47.978Z,93.10
2019-02-26T18:10:17.902Z,93.50
2019-02-26T18:12:46.875Z,93.40
2019-02-26T18:15:18.363Z,94.60
2019-02-26T18:17:47.769Z,94.40
2019-02-26T18:20:18.026Z,95.00
2019-02-26T18:22:47.140Z,95.30
2019-02-26T18:25:16.840Z,95.00
2019-02-26T18:27:46.687Z,96.00
2019-02-26T18:30:18.118Z,96.30
2019-02-26T18:32:50.120Z,96.30
2019-02-26T18:35:18.062Z,96.40
2019-02-26T18:37:47.162Z,96.90
2019-02-26T18:40:16.275Z,96.80
2019-02-26T18:42:45.621Z,97.10
2019-02-26T18:45:18.269Z,97.20
2019-02-26T18:47:47.718Z,97.80
2019-02-26T18:50:17.065Z,97.50
2019-02-26T18:52:46.145Z,97.70
2019-02-26T18:55:15.918Z,98.30
2019-02-26T18:57:44.912Z,98.00
2019-02-26T19:00:25.642Z,98.50
2019-02-26T19:02:52.382Z,98.90
2019-02-26T19:05:21.592Z,98.60
2019-02-26T19:07:50.830Z,98.10
2019-02-26T19:10:21.047Z,99.30
2019-02-26T19:12:50.135Z,98.60
2019-02-26T19:15:19.802Z,97.80
2019-02-26T19:17:50.978Z,98.60
2019-02-26T19:20:22.219Z,98.50
2019-02-26T19:22:52.022Z,98.60
2019-02-26T19:25:21.262Z,98.60
2019-02-26T19:27:52.895Z,98.60
2019-02-26T19:30:21.731Z,98.30
2019-02-26T19:32:52.313Z,99.50
2019-02-26T19:35:21.365Z,99.90
2019-02-26T19:37:52.754Z,99.50
2019-02-26T19:40:25.831Z,99.90
2019-02-26T19:42:54.797Z,99.80
2019-02-26T19:45:23.927Z,99.90
2019-02-26T19:47:55.706Z,99.90
2019-02-26T19:50:23.760Z,99.90
2019-02-26T19:52:56.936Z,99.90
2019-02-26T19:55:26.167Z,99.90
2019-02-26T19:57:55.106Z,99.90
2019-02-26T20:00:24.244Z,99.90
2019-02-26T20:02:53.281Z,99.90
2019-02-26T20:05:22.267Z,99.90
2019-02-26T20:07:53.090Z,99.90
2019-02-26T20:10:22.582Z,99.90
2019-02-26T20:12:51.752Z,99.90
2019-02-26T20:15:21.905Z,99.90
2019-02-26T20:17:51.633Z,99.90
2019-02-26T20:20:21.126Z,99.90
2019-02-26T20:22:50.347Z,99.90
2019-02-26T20:25:19.901Z,99.90
2019-02-26T20:27:49.023Z,99.90
2019-02-26T20:30:19.354Z,99.90
2019-02-26T20:32:48.545Z,99.90
2019-02-26T20:35:17.682Z,99.90
2019-02-26T20:37:47.227Z,99.90
2019-02-26T20:40:17.640Z,99.90
2019-02-26T20:42:47.811Z,99.90
2019-02-26T20:45:18.067Z,99.90
2019-02-26T20:47:48.409Z,99.90
2019-02-26T20:50:20.128Z,99.90
2019-02-26T20:52:48.360Z,99.90
2019-02-26T20:55:19.336Z,99.90
2019-02-26T20:57:49.135Z,99.90
2019-02-26T21:00:18.774Z,99.90
2019-02-26T21:02:48.172Z,99.90
2019-02-26T21:05:17.506Z,99.90
2019-02-26T21:07:46.699Z,99.90
2019-02-26T21:10:16.172Z,99.90
2019-02-26T21:12:45.500Z,99.90
2019-02-26T21:15:17.932Z,99.90
2019-02-26T21:17:47.444Z,99.90
2019-02-26T21:20:16.762Z,99.90
2019-02-26T21:22:46.243Z,99.90
2019-02-26T21:25:15.316Z,99.90
2019-02-26T21:27:44.409Z,99.90
2019-02-26T21:30:15.564Z,99.90
2019-02-26T21:32:44.635Z,99.90
2019-02-26T21:35:13.784Z,99.90
2019-02-26T21:37:42.775Z,99.90
2019-02-26T21:40:15.839Z,99.90
2019-02-26T21:42:43.601Z,99.90
2019-02-26T21:45:15.962Z,99.90
2019-02-26T21:47:44.206Z,99.90
2019-02-26T21:50:13.667Z,99.90
2019-02-26T21:52:42.905Z,99.90
2019-02-26T21:55:12.123Z,99.90
2019-02-26T21:57:41.317Z,99.90
2019-02-26T22:00:13.268Z,99.90
2019-02-26T22:02:44.268Z,99.90
2019-02-26T22:05:13.235Z,99.90
2019-02-26T22:07:42.328Z,99.90
2019-02-26T22:10:12.811Z,99.90
2019-02-26T22:12:42.099Z,99.90
2019-02-26T22:15:11.986Z,99.90
2019-02-26T22:17:41.010Z,99.90
2019-02-26T22:20:21.629Z,99.90
2019-02-26T22:22:42.412Z,99.90
2019-02-26T22:25:16.018Z,99.90
2019-02-26T22:27:42.602Z,99.90
2019-02-26T22:30:14.354Z,99.90
2019-02-26T22:32:43.310Z,99.90
2019-02-26T22:35:12.392Z,99.90
2019-02-26T22:37:42.019Z,99.90
2019-02-26T22:40:11.382Z,99.90
2019-02-26T22:42:41.868Z,99.90
2019-02-26T22:45:11.560Z,99.90
2019-02-26T22:47:41.240Z,99.90
2019-02-26T22:50:12.290Z,99.90
2019-02-26T22:52:41.376Z,99.90
2019-02-26T22:55:15.539Z,99.90
2019-02-26T22:57:41.923Z,99.90
2019-02-26T23:00:52.361Z,99.90
2019-02-26T23:03:21.575Z,99.90
2019-02-26T23:05:50.866Z,99.90
2019-02-26T23:08:19.906Z,99.90
2019-02-26T23:10:51.187Z,99.90
2019-02-26T23:13:20.072Z,99.90
2019-02-26T23:15:49.587Z,99.90
2019-02-26T23:18:19.843Z,99.90
2019-02-26T23:20:48.941Z,99.90
2019-02-26T23:23:21.734Z,99.90
2019-02-26T23:25:48.892Z,99.90
2019-02-26T23:28:21.714Z,99.90
