createdAt,value
2023-09-05T00:02:27.146Z,9
2023-09-05T00:07:09.632Z,9
2023-09-05T00:11:52.134Z,9
2023-09-05T00:16:34.597Z,9
2023-09-05T00:21:17.214Z,9
2023-09-05T00:25:59.694Z,9
2023-09-05T00:35:23.623Z,9
2023-09-05T00:40:06.221Z,9
2023-09-05T00:44:48.664Z,9
2023-09-05T00:49:31.094Z,9
2023-09-05T00:54:13.618Z,9
2023-09-05T00:58:56.127Z,9
2023-09-05T01:03:38.586Z,9
2023-09-05T01:08:21.048Z,9
2023-09-05T01:13:03.558Z,9
2023-09-05T01:22:28.488Z,9
2023-09-05T01:27:11.046Z,9
2023-09-05T01:31:53.466Z,9
2023-09-05T01:36:35.962Z,9
2023-09-05T01:41:18.503Z,9
2023-09-05T01:46:00.933Z,9
2023-09-05T01:50:42.514Z,9
2023-09-05T01:55:24.999Z,9
2023-09-05T02:00:07.619Z,9
2023-09-05T02:09:32.415Z,9
2023-09-05T02:14:14.940Z,9
2023-09-05T02:18:57.498Z,9
2023-09-05T02:23:40.011Z,9
2023-09-05T02:28:22.360Z,9
2023-09-05T02:33:04.832Z,9
2023-09-05T02:37:47.362Z,9
2023-09-05T02:42:29.846Z,9
2023-09-05T02:47:12.299Z,9
2023-09-05T02:56:36.459Z,9
2023-09-05T03:01:18.905Z,9
2023-09-05T03:06:01.398Z,9
2023-09-05T03:10:43.885Z,9
2023-09-05T03:15:26.319Z,9
2023-09-05T03:20:08.841Z,9
2023-09-05T03:24:51.361Z,9
2023-09-05T03:29:33.800Z,9
2023-09-05T03:34:16.295Z,9
2023-09-05T03:43:41.263Z,9
2023-09-05T03:48:23.768Z,9
2023-09-05T03:53:06.270Z,9
2023-09-05T03:57:48.764Z,9
2023-09-05T04:02:31.181Z,9
2023-09-05T04:07:13.648Z,15
2023-09-05T04:11:55.267Z,18
2023-09-05T04:16:37.767Z,47
2023-09-05T04:21:20.209Z,69
2023-09-05T04:30:45.304Z,246
2023-09-05T04:35:27.700Z,386
2023-09-05T04:40:10.165Z,566
2023-09-05T04:44:52.667Z,764
2023-09-05T04:49:35.176Z,973
2023-09-05T04:54:17.629Z,1176
2023-09-05T04:59:00.110Z,1382
2023-09-05T05:03:42.593Z,1585
2023-09-05T05:08:25.158Z,1784
2023-09-05T05:17:50.102Z,2156
2023-09-05T05:22:32.603Z,2331
2023-09-05T05:27:15.047Z,2495
2023-09-05T05:31:56.675Z,2644
2023-09-05T05:36:39.205Z,2777
2023-09-05T05:41:21.593Z,2909
2023-09-05T05:46:04.091Z,3040
2023-09-05T05:50:46.604Z,3164
2023-09-05T05:55:29.054Z,3278
2023-09-05T06:04:54.148Z,3486
2023-09-05T06:09:36.603Z,3565
2023-09-05T06:14:19.296Z,3660
2023-09-05T06:19:01.774Z,3741
2023-09-05T06:23:44.067Z,3836
2023-09-05T06:28:26.496Z,3918
2023-09-05T06:37:50.517Z,4115
2023-09-05T06:42:33.309Z,4221
2023-09-05T06:51:58.408Z,4455
2023-09-05T06:56:40.489Z,4594
2023-09-05T07:01:22.932Z,4735
2023-09-05T07:06:05.490Z,4881
2023-09-05T07:10:47.941Z,5055
2023-09-05T07:15:30.497Z,5230
2023-09-05T07:20:13.096Z,5404
2023-09-05T07:24:55.519Z,5611
2023-09-05T07:39:02.828Z,6103
2023-09-05T07:43:45.309Z,6335
2023-09-05T07:48:27.802Z,6833
2023-09-05T07:53:10.394Z,16680
2023-09-05T07:57:51.895Z,12494
2023-09-05T08:02:34.407Z,8047
2023-09-05T08:07:16.914Z,7111
2023-09-05T08:16:41.950Z,7444
2023-09-05T08:26:06.906Z,7572
2023-09-05T08:30:49.471Z,12387
2023-09-05T08:40:14.317Z,23522
2023-09-05T08:44:56.828Z,9090
2023-09-05T08:49:39.220Z,10965
2023-09-05T08:54:21.752Z,9339
2023-09-05T08:59:04.319Z,9986
2023-09-05T09:03:47.007Z,23572
2023-09-05T09:17:54.132Z,10743
2023-09-05T09:22:36.841Z,11686
2023-09-05T09:27:19.133Z,11385
2023-09-05T09:32:01.629Z,11905
2023-09-05T09:36:44.131Z,24371
2023-09-05T09:41:26.535Z,26995
2023-09-05T09:46:08.456Z,13824
2023-09-05T09:50:50.884Z,63181
2023-09-05T10:04:58.394Z,24185
2023-09-05T10:09:40.734Z,24910
2023-09-05T10:14:23.043Z,26347
2023-09-05T10:19:05.548Z,19300
2023-09-05T10:23:48.049Z,26194
2023-09-05T10:28:30.554Z,25896
2023-09-05T10:33:13.036Z,25391
2023-09-05T10:37:55.701Z,26479
2023-09-05T10:47:20.471Z,21064
2023-09-05T10:52:02.965Z,20836
2023-09-05T10:56:45.460Z,26474
2023-09-05T11:01:27.920Z,24940
2023-09-05T11:06:10.707Z,28049
2023-09-05T11:10:52.969Z,26335
2023-09-05T11:15:35.473Z,25633
2023-09-05T11:20:17.868Z,23639
2023-09-05T11:25:00.361Z,25570
2023-09-05T11:34:25.345Z,32576
2023-09-05T11:39:07.876Z,25199
2023-09-05T11:43:50.318Z,33392
2023-09-05T11:48:32.895Z,31456
2023-09-05T11:53:15.400Z,25363
2023-09-05T11:57:57.822Z,32319
2023-09-05T12:02:39.436Z,27655
2023-09-05T12:07:21.893Z,21995
2023-09-05T12:12:04.392Z,28652
2023-09-05T12:21:29.371Z,27196
2023-09-05T12:30:54.403Z,29541
2023-09-05T12:35:36.849Z,26677
2023-09-05T12:40:19.335Z,27839
2023-09-05T12:45:01.812Z,27719
2023-09-05T12:49:44.312Z,28035
2023-09-05T12:54:26.813Z,24753
2023-09-05T12:59:09.322Z,27581
2023-09-05T13:08:34.282Z,29527
2023-09-05T13:13:15.920Z,33560
2023-09-05T13:17:58.426Z,31605
2023-09-05T13:27:23.427Z,27800
2023-09-05T13:32:05.832Z,25936
2023-09-05T13:36:48.327Z,29828
2023-09-05T13:46:13.336Z,27110
2023-09-05T13:55:38.329Z,25484
2023-09-05T14:00:20.847Z,23280
2023-09-05T14:14:28.251Z,17393
2023-09-05T14:19:10.756Z,20377
2023-09-05T14:23:52.356Z,18291
2023-09-05T14:33:17.363Z,18449
2023-09-05T14:42:42.369Z,14666
2023-09-05T14:47:24.872Z,2744
2023-09-05T14:52:07.374Z,387
2023-09-05T14:56:49.785Z,53862
2023-09-05T15:01:32.251Z,59603
2023-09-05T15:06:14.789Z,18699
2023-09-05T15:10:56.382Z,16363
2023-09-05T15:15:38.885Z,14723
2023-09-05T15:20:21.350Z,14337
2023-09-05T15:29:46.439Z,13513
2023-09-05T15:34:28.901Z,13115
2023-09-05T15:39:11.306Z,12747
2023-09-05T15:43:53.806Z,12358
2023-09-05T15:48:36.292Z,12125
2023-09-05T15:53:18.813Z,12086
2023-09-05T15:58:01.318Z,22321
2023-09-05T16:02:43.726Z,21006
2023-09-05T16:07:26.224Z,17934
2023-09-05T16:16:51.240Z,21724
2023-09-05T16:21:33.737Z,27238
2023-09-05T16:26:16.238Z,22459
2023-09-05T16:30:58.651Z,15951
2023-09-05T16:35:41.146Z,12502
2023-09-05T16:40:23.644Z,10753
2023-09-05T16:45:05.278Z,9982
2023-09-05T16:49:47.797Z,5488
2023-09-05T16:54:30.257Z,6527
2023-09-05T17:03:55.259Z,4109
2023-09-05T17:08:37.666Z,3515
2023-09-05T17:13:20.168Z,2995
2023-09-05T17:18:02.662Z,2913
2023-09-05T17:22:45.171Z,3339
2023-09-05T17:27:27.576Z,1726
2023-09-05T17:32:10.072Z,1411
2023-09-05T17:36:52.573Z,1109
2023-09-05T17:41:35.073Z,825
2023-09-05T17:51:00.147Z,361
2023-09-05T17:55:42.588Z,225
2023-09-05T18:00:24.984Z,108
2023-09-05T18:19:14.981Z,15
2023-09-05T18:23:57.586Z,12
2023-09-05T18:28:40.085Z,9
2023-09-05T18:38:04.991Z,9
2023-09-05T18:42:47.506Z,9
2023-09-05T18:56:54.982Z,9
2023-09-05T19:01:37.383Z,9
2023-09-05T19:06:19.894Z,9
2023-09-05T19:11:02.398Z,9
2023-09-05T19:15:44.892Z,9
2023-09-05T19:25:09.833Z,9
2023-09-05T19:29:52.318Z,9
2023-09-05T19:34:34.871Z,9
2023-09-05T19:39:17.305Z,9
2023-09-05T19:43:59.813Z,9
2023-09-05T19:48:42.216Z,9
2023-09-05T19:53:24.750Z,9
2023-09-05T19:58:07.302Z,9
2023-09-05T20:02:48.845Z,9
2023-09-05T20:12:13.805Z,9
2023-09-05T20:16:56.307Z,9
2023-09-05T20:21:38.807Z,9
2023-09-05T20:26:21.328Z,9
2023-09-05T20:31:03.723Z,9
2023-09-05T20:35:46.252Z,9
2023-09-05T20:40:28.706Z,9
2023-09-05T20:45:11.149Z,9
2023-09-05T20:49:53.733Z,9
2023-09-05T20:59:18.615Z,9
2023-09-05T21:04:01.115Z,9
2023-09-05T21:08:43.652Z,9
2023-09-05T21:18:08.553Z,9
2023-09-05T21:22:51.077Z,9
2023-09-05T21:27:32.729Z,9
2023-09-05T21:32:15.142Z,9
2023-09-05T21:36:57.632Z,9
2023-09-05T21:46:22.587Z,9
2023-09-05T21:51:05.127Z,9
2023-09-05T21:55:47.651Z,9
2023-09-05T22:05:12.498Z,9
2023-09-05T22:09:54.992Z,9
2023-09-05T22:14:37.470Z,9
2023-09-05T22:19:20.035Z,9
2023-09-05T22:24:02.535Z,9
2023-09-05T22:33:27.398Z,9
2023-09-05T22:38:09.927Z,9
2023-09-05T22:42:52.457Z,9
2023-09-05T22:52:17.372Z,9
2023-09-05T22:56:59.846Z,9
2023-09-05T23:01:42.323Z,9
2023-09-05T23:06:24.843Z,9
2023-09-05T23:11:06.445Z,9
2023-09-05T23:20:31.381Z,9
2023-09-05T23:25:13.981Z,9
2023-09-05T23:29:56.345Z,9
2023-09-05T23:39:21.332Z,9
2023-09-05T23:44:03.812Z,9
2023-09-05T23:48:46.340Z,9
2023-09-05T23:53:28.788Z,9
2023-09-05T23:58:11.280Z,9
