createdAt,value
2023-01-03T00:01:08.518Z,9.71
2023-01-03T00:04:15.011Z,9.66
2023-01-03T00:07:34.569Z,9.65
2023-01-03T00:10:40.244Z,9.74
2023-01-03T00:13:46.569Z,9.72
2023-01-03T00:16:57.241Z,9.69
2023-01-03T00:20:02.604Z,9.69
2023-01-03T00:23:08.045Z,9.75
2023-01-03T00:26:15.983Z,9.74
2023-01-03T00:29:21.148Z,9.73
2023-01-03T00:32:26.788Z,9.68
2023-01-03T00:35:32.827Z,9.73
2023-01-03T00:38:39.460Z,9.73
2023-01-03T00:41:44.966Z,9.69
2023-01-03T00:44:50.631Z,9.76
2023-01-03T00:47:55.939Z,9.75
2023-01-03T00:51:16.281Z,9.74
2023-01-03T00:54:22.257Z,9.71
2023-01-03T00:57:27.413Z,9.61
2023-01-03T01:00:32.845Z,9.69
2023-01-03T01:03:42.864Z,9.64
2023-01-03T01:06:57.192Z,9.66
2023-01-03T01:10:02.682Z,9.68
2023-01-03T01:13:08.020Z,9.66
2023-01-03T01:16:16.224Z,9.69
2023-01-03T01:19:25.752Z,9.63
2023-01-03T01:22:33.348Z,9.59
2023-01-03T01:25:38.759Z,9.60
2023-01-03T01:28:44.496Z,9.69
2023-01-03T01:31:49.703Z,9.69
2023-01-03T01:34:54.971Z,9.72
2023-01-03T01:38:00.135Z,9.71
2023-01-03T01:41:06.052Z,9.66
2023-01-03T01:44:48.736Z,9.72
2023-01-03T01:48:00.325Z,9.73
2023-01-03T01:51:09.759Z,9.71
2023-01-03T01:54:15.791Z,9.71
2023-01-03T01:57:24.378Z,9.63
2023-01-03T02:00:30.384Z,9.67
2023-01-03T02:03:35.947Z,9.67
2023-01-03T02:06:41.878Z,9.72
2023-01-03T02:09:49.149Z,9.62
2023-01-03T02:13:10.715Z,9.65
2023-01-03T02:16:23.474Z,9.67
2023-01-03T02:19:56.468Z,9.67
2023-01-03T02:23:07.701Z,9.64
2023-01-03T02:26:15.682Z,9.67
2023-01-03T02:30:00.390Z,9.74
2023-01-03T02:33:18.934Z,9.72
2023-01-03T02:36:56.292Z,9.67
2023-01-03T02:40:44.667Z,9.70
2023-01-03T02:43:59.333Z,9.68
2023-01-03T02:47:12.543Z,9.71
2023-01-03T02:50:21.021Z,9.71
2023-01-03T02:53:31.955Z,9.69
2023-01-03T02:57:01.719Z,9.69
2023-01-03T03:00:14.257Z,9.73
2023-01-03T03:03:28.554Z,9.64
2023-01-03T03:06:54.668Z,9.70
2023-01-03T03:10:18.688Z,9.64
2023-01-03T03:13:35.177Z,9.70
2023-01-03T03:16:48.373Z,9.73
2023-01-03T03:20:15.370Z,9.73
2023-01-03T03:23:45.382Z,9.74
2023-01-03T03:26:54.015Z,9.69
2023-01-03T03:30:02.394Z,9.72
2023-01-03T03:33:10.035Z,9.68
2023-01-03T03:36:33.432Z,9.71
2023-01-03T03:39:59.016Z,9.71
2023-01-03T03:43:27.811Z,9.67
2023-01-03T03:46:44.942Z,9.71
2023-01-03T03:49:57.666Z,9.67
2023-01-03T03:53:08.289Z,9.69
2023-01-03T03:56:18.988Z,9.71
2023-01-03T03:59:28.170Z,9.68
2023-01-03T04:02:34.351Z,9.70
2023-01-03T04:05:46.660Z,9.76
2023-01-03T04:08:51.749Z,9.71
2023-01-03T04:11:56.909Z,9.65
2023-01-03T04:15:04.009Z,9.62
2023-01-03T04:18:09.509Z,9.71
2023-01-03T04:21:20.481Z,9.72
2023-01-03T04:24:26.661Z,9.53
2023-01-03T04:27:32.023Z,9.35
2023-01-03T04:30:37.608Z,9.51
2023-01-03T04:33:43.520Z,9.54
2023-01-03T04:36:49.054Z,9.56
2023-01-03T04:39:55.943Z,9.51
2023-01-03T04:43:20.038Z,9.37
2023-01-03T04:46:26.574Z,9.47
2023-01-03T04:49:32.056Z,9.56
2023-01-03T04:52:37.353Z,9.53
2023-01-03T04:55:48.016Z,9.50
2023-01-03T04:58:53.281Z,9.55
2023-01-03T05:01:58.686Z,9.52
2023-01-03T05:05:05.213Z,9.48
2023-01-03T05:08:12.645Z,9.51
2023-01-03T05:11:18.312Z,9.23
2023-01-03T05:14:23.719Z,9.41
2023-01-03T05:17:29.479Z,9.49
2023-01-03T05:20:55.978Z,9.55
2023-01-03T05:24:19.824Z,9.52
2023-01-03T05:27:25.558Z,9.48
2023-01-03T05:30:31.021Z,9.52
2023-01-03T05:33:39.450Z,9.49
2023-01-03T05:36:45.164Z,9.51
2023-01-03T05:39:50.635Z,9.53
2023-01-03T05:42:55.897Z,9.49
2023-01-03T05:46:01.275Z,9.53
2023-01-03T05:49:06.887Z,9.48
2023-01-03T05:52:12.515Z,9.46
2023-01-03T05:55:17.963Z,9.47
2023-01-03T05:58:23.885Z,9.45
2023-01-03T06:01:29.516Z,9.44
2023-01-03T06:04:35.439Z,9.42
2023-01-03T06:07:41.022Z,9.39
2023-01-03T06:10:46.556Z,9.42
2023-01-03T06:13:53.034Z,9.46
2023-01-03T06:17:17.242Z,9.40
2023-01-03T06:20:22.977Z,9.45
2023-01-03T06:23:28.827Z,9.37
2023-01-03T06:26:34.361Z,9.45
2023-01-03T06:29:39.796Z,9.43
2023-01-03T06:32:45.764Z,9.44
2023-01-03T06:35:51.450Z,9.48
2023-01-03T06:38:58.685Z,9.49
2023-01-03T06:42:24.629Z,9.45
2023-01-03T06:45:48.488Z,9.44
2023-01-03T06:49:12.060Z,9.45
2023-01-03T06:52:36.148Z,9.40
2023-01-03T06:55:43.107Z,9.46
2023-01-03T06:58:48.029Z,9.51
2023-01-03T07:01:55.176Z,9.50
2023-01-03T07:05:00.334Z,9.46
2023-01-03T07:08:05.924Z,9.44
2023-01-03T07:11:11.394Z,9.50
2023-01-03T07:14:18.952Z,9.51
2023-01-03T07:17:24.089Z,9.50
2023-01-03T07:20:29.295Z,9.47
2023-01-03T07:23:34.802Z,9.53
2023-01-03T07:26:40.447Z,9.42
2023-01-03T07:29:46.509Z,9.46
2023-01-03T07:32:52.010Z,9.51
2023-01-03T07:36:11.480Z,9.53
2023-01-03T07:39:18.079Z,9.53
2023-01-03T07:42:42.420Z,9.60
2023-01-03T07:45:47.970Z,9.56
2023-01-03T07:49:06.588Z,9.58
2023-01-03T07:52:17.111Z,9.51
2023-01-03T07:55:23.055Z,9.42
2023-01-03T07:58:28.499Z,9.45
2023-01-03T08:01:34.207Z,9.50
2023-01-03T08:04:41.534Z,9.30
2023-01-03T08:07:48.986Z,9.34
2023-01-03T08:11:12.993Z,9.35
2023-01-03T08:14:25.076Z,9.42
2023-01-03T08:17:31.172Z,9.62
2023-01-03T08:20:36.667Z,9.52
2023-01-03T08:23:43.207Z,9.58
2023-01-03T08:26:49.049Z,9.62
2023-01-03T08:29:54.772Z,9.75
2023-01-03T08:33:03.877Z,9.69
2023-01-03T08:36:10.433Z,9.76
2023-01-03T08:39:21.998Z,9.85
2023-01-03T08:42:27.912Z,9.88
2023-01-03T08:45:33.357Z,9.82
2023-01-03T08:48:38.882Z,9.83
2023-01-03T08:51:43.931Z,9.85
2023-01-03T08:54:49.747Z,9.85
2023-01-03T08:57:55.224Z,9.82
2023-01-03T09:01:05.171Z,9.79
2023-01-03T09:04:10.588Z,9.93
2023-01-03T09:07:16.321Z,9.90
2023-01-03T09:10:23.408Z,9.95
2023-01-03T09:13:29.373Z,10.06
2023-01-03T09:16:34.987Z,10.20
2023-01-03T09:19:40.562Z,10.16
2023-01-03T09:22:48.226Z,10.14
2023-01-03T09:25:53.811Z,10.18
2023-01-03T09:28:59.414Z,10.19
2023-01-03T09:32:05.568Z,10.29
2023-01-03T09:35:11.492Z,10.30
2023-01-03T09:38:17.048Z,10.34
2023-01-03T09:41:25.030Z,10.36
2023-01-03T09:44:30.588Z,10.51
2023-01-03T09:47:38.242Z,10.57
2023-01-03T09:51:15.818Z,10.57
2023-01-03T09:55:03.574Z,10.52
2023-01-03T09:58:32.835Z,10.51
2023-01-03T10:02:10.829Z,10.54
2023-01-03T10:05:57.407Z,10.41
2023-01-03T10:09:32.114Z,10.54
2023-01-03T10:12:57.053Z,10.51
2023-01-03T10:16:05.528Z,10.39
2023-01-03T10:19:37.623Z,10.56
2023-01-03T10:22:45.349Z,10.70
2023-01-03T10:25:52.530Z,10.58
2023-01-03T10:28:58.224Z,10.81
2023-01-03T10:32:16.600Z,10.94
2023-01-03T10:35:31.324Z,10.92
2023-01-03T10:38:44.810Z,10.93
2023-01-03T10:41:52.700Z,10.98
2023-01-03T10:45:06.118Z,10.89
2023-01-03T10:48:14.565Z,11.04
2023-01-03T10:51:22.993Z,10.98
2023-01-03T10:54:41.278Z,11.27
2023-01-03T10:57:52.673Z,11.23
2023-01-03T11:01:30.651Z,11.17
2023-01-03T11:04:36.564Z,11.17
2023-01-03T11:07:44.522Z,10.99
2023-01-03T11:11:01.883Z,10.98
2023-01-03T11:14:09.792Z,10.80
2023-01-03T11:17:18.589Z,10.72
2023-01-03T11:20:44.110Z,10.61
2023-01-03T11:24:19.774Z,10.61
2023-01-03T11:27:42.715Z,10.74
2023-01-03T11:31:08.845Z,10.88
2023-01-03T11:35:20.823Z,11.00
2023-01-03T11:38:50.551Z,11.02
2023-01-03T11:42:23.274Z,11.04
2023-01-03T11:45:57.540Z,11.20
2023-01-03T11:49:20.999Z,11.15
2023-01-03T11:52:40.293Z,10.79
2023-01-03T11:56:10.339Z,11.28
2023-01-03T11:59:41.516Z,11.28
2023-01-03T12:03:24.946Z,11.16
2023-01-03T12:06:49.732Z,11.18
2023-01-03T12:10:20.309Z,11.24
2023-01-03T12:13:50.371Z,11.21
2023-01-03T12:17:08.245Z,11.43
2023-01-03T12:20:45.786Z,11.51
2023-01-03T12:24:03.165Z,11.46
2023-01-03T12:27:32.967Z,11.61
2023-01-03T12:31:01.908Z,11.81
2023-01-03T12:34:30.812Z,11.42
2023-01-03T12:37:39.392Z,11.29
2023-01-03T12:41:05.120Z,11.43
2023-01-03T12:44:20.608Z,11.52
2023-01-03T12:47:40.210Z,11.59
2023-01-03T12:50:50.946Z,11.68
2023-01-03T12:54:11.854Z,11.68
2023-01-03T12:57:48.451Z,11.59
2023-01-03T13:01:22.569Z,11.45
2023-01-03T13:04:39.154Z,11.45
2023-01-03T13:07:53.867Z,11.58
2023-01-03T13:11:07.615Z,11.55
2023-01-03T13:14:16.157Z,11.61
2023-01-03T13:17:25.967Z,11.64
2023-01-03T13:20:31.834Z,11.61
2023-01-03T13:23:58.871Z,11.62
2023-01-03T13:27:25.734Z,11.64
2023-01-03T13:30:34.160Z,11.66
2023-01-03T13:34:16.021Z,11.63
2023-01-03T13:37:23.323Z,11.71
2023-01-03T13:40:59.668Z,11.31
2023-01-03T13:44:10.068Z,11.22
2023-01-03T13:47:30.480Z,11.26
2023-01-03T13:50:37.735Z,11.27
2023-01-03T13:54:24.132Z,11.31
2023-01-03T13:57:38.532Z,11.30
2023-01-03T14:00:44.444Z,11.34
2023-01-03T14:04:34.387Z,11.38
2023-01-03T14:07:59.820Z,11.48
2023-01-03T14:11:20.032Z,11.38
2023-01-03T14:14:28.673Z,11.38
2023-01-03T14:17:36.506Z,11.39
2023-01-03T14:20:49.565Z,11.50
2023-01-03T14:24:01.148Z,11.48
2023-01-03T14:27:17.146Z,11.49
2023-01-03T14:30:28.743Z,11.30
2023-01-03T14:33:49.874Z,11.26
2023-01-03T14:37:02.275Z,11.24
2023-01-03T14:40:19.749Z,11.30
2023-01-03T14:43:33.605Z,11.29
2023-01-03T14:46:48.331Z,11.34
2023-01-03T14:49:54.082Z,11.30
2023-01-03T14:53:02.443Z,11.30
2023-01-03T14:56:11.447Z,11.28
2023-01-03T14:59:22.367Z,11.18
2023-01-03T15:02:33.946Z,11.12
2023-01-03T15:05:43.665Z,11.20
2023-01-03T15:08:52.666Z,11.18
2023-01-03T15:11:59.791Z,11.18
2023-01-03T15:15:19.680Z,11.06
2023-01-03T15:18:32.380Z,11.04
2023-01-03T15:21:39.766Z,11.01
2023-01-03T15:24:47.960Z,10.98
2023-01-03T15:27:53.640Z,10.84
2023-01-03T15:31:28.695Z,10.79
2023-01-03T15:34:34.321Z,10.82
2023-01-03T15:37:39.775Z,10.83
2023-01-03T15:40:50.956Z,10.83
2023-01-03T15:43:56.483Z,10.71
2023-01-03T15:47:06.454Z,10.65
2023-01-03T15:50:19.091Z,10.62
2023-01-03T15:53:43.268Z,10.58
2023-01-03T15:57:00.509Z,10.63
2023-01-03T16:00:10.880Z,10.62
2023-01-03T16:03:18.108Z,10.55
2023-01-03T16:06:23.992Z,10.51
2023-01-03T16:09:29.292Z,10.56
2023-01-03T16:12:37.591Z,10.59
2023-01-03T16:15:44.216Z,10.63
2023-01-03T16:18:49.828Z,10.60
2023-01-03T16:22:33.318Z,10.55
2023-01-03T16:25:25.915Z,10.52
2023-01-03T16:28:32.138Z,10.54
2023-01-03T16:31:38.876Z,10.47
2023-01-03T16:34:44.525Z,10.54
2023-01-03T16:37:49.979Z,10.57
2023-01-03T16:40:56.765Z,10.57
2023-01-03T16:44:02.291Z,10.58
2023-01-03T16:47:13.901Z,10.53
2023-01-03T16:50:23.436Z,10.57
2023-01-03T16:53:35.248Z,10.54
2023-01-03T16:56:40.913Z,10.49
2023-01-03T16:59:47.637Z,10.52
2023-01-03T17:02:56.363Z,10.53
2023-01-03T17:06:02.565Z,10.52
2023-01-03T17:09:21.139Z,10.55
2023-01-03T17:12:26.433Z,10.50
2023-01-03T17:15:32.385Z,10.48
2023-01-03T17:18:40.505Z,10.48
2023-01-03T17:21:51.193Z,10.49
2023-01-03T17:24:56.803Z,10.47
2023-01-03T17:28:02.474Z,10.47
2023-01-03T17:31:10.080Z,10.52
2023-01-03T17:34:25.664Z,10.50
2023-01-03T17:37:45.371Z,10.43
2023-01-03T17:40:57.668Z,10.46
2023-01-03T17:44:03.291Z,10.49
2023-01-03T17:47:41.029Z,10.48
2023-01-03T17:50:46.986Z,10.49
2023-01-03T17:53:53.078Z,10.52
2023-01-03T17:56:59.651Z,10.38
2023-01-03T18:00:17.571Z,10.28
2023-01-03T18:03:23.615Z,10.33
2023-01-03T18:06:29.168Z,10.35
2023-01-03T18:09:35.138Z,10.34
2023-01-03T18:12:40.920Z,10.32
2023-01-03T18:15:46.606Z,10.21
2023-01-03T18:18:52.501Z,10.31
2023-01-03T18:21:58.569Z,10.28
2023-01-03T18:25:04.359Z,10.28
2023-01-03T18:28:12.633Z,10.24
2023-01-03T18:31:19.754Z,10.22
2023-01-03T18:34:25.173Z,10.26
2023-01-03T18:37:36.703Z,10.30
2023-01-03T18:40:41.988Z,10.28
2023-01-03T18:43:47.714Z,10.24
2023-01-03T18:46:53.401Z,10.25
2023-01-03T18:49:59.352Z,10.28
2023-01-03T18:53:05.443Z,10.30
2023-01-03T18:56:30.721Z,10.27
2023-01-03T18:59:36.349Z,10.29
2023-01-03T19:02:42.593Z,10.28
2023-01-03T19:05:49.711Z,10.20
2023-01-03T19:08:55.603Z,10.21
2023-01-03T19:12:01.603Z,10.26
2023-01-03T19:15:16.419Z,10.19
2023-01-03T19:18:22.310Z,10.23
2023-01-03T19:21:33.982Z,10.21
2023-01-03T19:24:39.816Z,10.19
2023-01-03T19:27:49.303Z,10.18
2023-01-03T19:30:55.324Z,10.13
2023-01-03T19:34:01.140Z,10.17
2023-01-03T19:37:06.835Z,10.13
2023-01-03T19:40:18.404Z,10.16
2023-01-03T19:43:25.376Z,10.18
2023-01-03T19:46:31.208Z,10.18
2023-01-03T19:49:36.827Z,10.05
2023-01-03T19:52:42.568Z,10.09
2023-01-03T19:55:52.400Z,10.15
2023-01-03T19:59:03.102Z,10.16
2023-01-03T20:02:42.319Z,10.13
2023-01-03T20:05:48.196Z,10.09
2023-01-03T20:08:54.233Z,10.13
2023-01-03T20:11:59.924Z,10.13
2023-01-03T20:15:07.564Z,10.14
2023-01-03T20:18:43.778Z,10.14
2023-01-03T20:21:51.401Z,10.13
2023-01-03T20:24:56.781Z,10.07
2023-01-03T20:28:02.724Z,10.13
2023-01-03T20:31:08.739Z,10.13
2023-01-03T20:34:14.411Z,10.12
2023-01-03T20:37:21.041Z,10.08
2023-01-03T20:40:27.600Z,10.05
2023-01-03T20:43:32.824Z,10.10
2023-01-03T20:46:39.374Z,9.97
2023-01-03T20:49:45.297Z,9.97
2023-01-03T20:52:51.024Z,10.00
2023-01-03T20:55:56.648Z,9.94
2023-01-03T20:59:02.375Z,9.98
2023-01-03T21:02:11.051Z,9.95
2023-01-03T21:05:17.440Z,9.91
2023-01-03T21:08:41.791Z,9.89
2023-01-03T21:11:47.583Z,9.76
2023-01-03T21:14:52.932Z,9.78
2023-01-03T21:17:58.397Z,9.73
2023-01-03T21:21:07.407Z,9.74
2023-01-03T21:24:15.126Z,9.69
2023-01-03T21:27:20.552Z,9.66
2023-01-03T21:30:29.194Z,9.58
2023-01-03T21:33:34.833Z,9.59
2023-01-03T21:36:40.343Z,9.56
2023-01-03T21:39:46.193Z,9.52
2023-01-03T21:43:03.758Z,9.57
2023-01-03T21:46:10.985Z,9.58
2023-01-03T21:49:16.627Z,9.63
2023-01-03T21:52:22.608Z,9.61
2023-01-03T21:55:28.321Z,9.60
2023-01-03T21:58:33.980Z,9.58
2023-01-03T22:01:59.914Z,9.56
2023-01-03T22:05:05.821Z,9.56
2023-01-03T22:08:11.429Z,9.61
2023-01-03T22:11:17.231Z,9.65
2023-01-03T22:14:23.069Z,9.58
2023-01-03T22:17:28.771Z,9.54
2023-01-03T22:20:38.771Z,9.59
2023-01-03T22:23:44.859Z,9.62
2023-01-03T22:26:50.444Z,9.67
2023-01-03T22:29:55.955Z,9.68
2023-01-03T22:33:01.425Z,9.75
2023-01-03T22:36:08.687Z,9.66
2023-01-03T22:39:14.088Z,9.58
2023-01-03T22:42:20.092Z,9.74
2023-01-03T22:45:25.817Z,9.74
2023-01-03T22:48:31.566Z,9.68
2023-01-03T22:51:37.325Z,9.77
2023-01-03T22:54:43.561Z,9.75
2023-01-03T22:57:49.073Z,9.71
2023-01-03T23:00:54.832Z,9.75
2023-01-03T23:04:01.528Z,9.65
2023-01-03T23:07:07.321Z,9.69
2023-01-03T23:10:13.894Z,9.65
2023-01-03T23:13:19.257Z,9.71
2023-01-03T23:16:24.630Z,9.49
2023-01-03T23:19:29.844Z,9.66
2023-01-03T23:22:35.949Z,9.65
2023-01-03T23:25:41.483Z,9.67
2023-01-03T23:28:47.082Z,9.67
2023-01-03T23:31:53.045Z,9.76
2023-01-03T23:34:58.167Z,9.83
2023-01-03T23:38:03.617Z,9.82
2023-01-03T23:41:10.167Z,9.81
2023-01-03T23:44:15.598Z,9.85
2023-01-03T23:47:21.309Z,9.77
2023-01-03T23:50:27.125Z,9.82
2023-01-03T23:53:39.677Z,9.81
2023-01-03T23:56:45.653Z,9.75
2023-01-03T23:59:51.004Z,9.78
