createdAt,value
2022-08-11T00:01:36.936Z,61.95
2022-08-11T00:04:04.865Z,61.97
2022-08-11T00:06:34.680Z,61.53
2022-08-11T00:09:01.747Z,62.28
2022-08-11T00:11:36.336Z,61.96
2022-08-11T00:14:04.123Z,62.24
2022-08-11T00:16:30.817Z,62.27
2022-08-11T00:18:57.794Z,61.62
2022-08-11T00:22:02.769Z,62.23
2022-08-11T00:24:12.592Z,62.49
2022-08-11T00:26:39.019Z,62.32
2022-08-11T00:29:09.862Z,62.17
2022-08-11T00:31:37.026Z,62.40
2022-08-11T00:34:04.678Z,62.54
2022-08-11T00:36:49.200Z,62.37
2022-08-11T00:39:16.847Z,62.67
2022-08-11T00:42:02.080Z,62.79
2022-08-11T00:44:47.206Z,63.37
2022-08-11T00:47:13.552Z,63.41
2022-08-11T00:49:39.854Z,63.33
2022-08-11T00:52:25.035Z,63.35
2022-08-11T00:55:16.426Z,63.45
2022-08-11T00:57:53.467Z,63.45
2022-08-11T01:00:23.184Z,63.40
2022-08-11T01:03:08.113Z,63.29
2022-08-11T01:05:38.540Z,63.88
2022-08-11T01:08:20.937Z,63.05
2022-08-11T01:10:56.318Z,64.03
2022-08-11T01:13:31.797Z,63.92
2022-08-11T01:16:16.864Z,63.80
2022-08-11T01:18:49.923Z,64.43
2022-08-11T01:21:42.117Z,63.94
2022-08-11T01:24:27.073Z,64.25
2022-08-11T01:27:19.456Z,64.92
2022-08-11T01:30:03.641Z,65.20
2022-08-11T01:32:48.791Z,64.38
2022-08-11T01:35:15.220Z,65.34
2022-08-11T01:37:47.856Z,65.74
2022-08-11T01:40:26.869Z,65.72
2022-08-11T01:43:46.500Z,65.85
2022-08-11T01:46:12.771Z,66.95
2022-08-11T01:48:41.862Z,66.53
2022-08-11T01:51:20.856Z,67.67
2022-08-11T01:53:50.121Z,68.13
2022-08-11T01:56:35.385Z,67.59
2022-08-11T01:59:23.097Z,67.34
2022-08-11T02:02:07.939Z,67.41
2022-08-11T02:04:49.465Z,67.98
2022-08-11T02:07:27.932Z,68.03
2022-08-11T02:10:36.490Z,67.45
2022-08-11T02:13:14.765Z,67.78
2022-08-11T02:15:51.029Z,68.35
2022-08-11T02:18:55.946Z,67.73
2022-08-11T02:21:46.221Z,67.89
2022-08-11T02:24:16.128Z,68.44
2022-08-11T02:26:42.427Z,68.02
2022-08-11T02:29:26.088Z,68.27
2022-08-11T02:32:28.568Z,67.74
2022-08-11T02:35:03.367Z,68.07
2022-08-11T02:37:32.690Z,67.63
2022-08-11T02:40:08.194Z,67.02
2022-08-11T02:42:37.967Z,66.84
2022-08-11T02:45:23.095Z,67.19
2022-08-11T02:48:14.688Z,67.40
2022-08-11T02:50:49.297Z,67.06
2022-08-11T02:53:21.718Z,67.46
2022-08-11T02:55:57.759Z,67.23
2022-08-11T02:58:38.572Z,68.21
2022-08-11T03:01:28.834Z,67.48
2022-08-11T03:04:03.588Z,67.55
2022-08-11T03:06:41.078Z,68.17
2022-08-11T03:09:33.734Z,67.32
2022-08-11T03:12:26.362Z,68.00
2022-08-11T03:15:15.139Z,68.32
2022-08-11T03:17:59.089Z,68.26
2022-08-11T03:20:45.133Z,68.84
2022-08-11T03:23:19.757Z,68.49
2022-08-11T03:25:46.714Z,68.37
2022-08-11T03:28:21.071Z,67.71
2022-08-11T03:31:01.961Z,67.78
2022-08-11T03:33:52.989Z,68.18
2022-08-11T03:36:28.186Z,68.34
2022-08-11T03:38:54.596Z,69.17
2022-08-11T03:42:01.433Z,68.61
2022-08-11T03:44:39.914Z,69.93
2022-08-11T03:47:18.795Z,68.93
2022-08-11T03:49:45.317Z,70.00
2022-08-11T03:52:16.503Z,70.54
2022-08-11T03:55:08.804Z,70.53
2022-08-11T03:57:53.394Z,70.79
2022-08-11T04:00:38.071Z,71.96
2022-08-11T04:03:22.545Z,71.63
2022-08-11T04:06:00.408Z,71.85
2022-08-11T04:08:46.629Z,70.45
2022-08-11T04:11:31.708Z,71.11
2022-08-11T04:14:17.978Z,70.56
2022-08-11T04:16:59.423Z,71.59
2022-08-11T04:19:41.088Z,70.46
2022-08-11T04:22:20.999Z,70.61
2022-08-11T04:24:57.865Z,70.94
2022-08-11T04:27:48.216Z,70.07
2022-08-11T04:30:18.968Z,70.66
2022-08-11T04:32:45.874Z,70.11
2022-08-11T04:35:30.646Z,71.07
2022-08-11T04:37:56.991Z,70.34
2022-08-11T04:40:42.090Z,69.75
2022-08-11T04:44:02.807Z,69.16
2022-08-11T04:46:49.278Z,69.21
2022-08-11T04:49:53.168Z,69.16
2022-08-11T04:52:53.252Z,69.32
2022-08-11T04:55:56.243Z,69.52
2022-08-11T04:58:54.035Z,69.44
2022-08-11T05:01:38.804Z,68.85
2022-08-11T05:04:42.910Z,69.65
2022-08-11T05:07:18.164Z,69.57
2022-08-11T05:09:50.641Z,68.74
2022-08-11T05:12:25.875Z,69.21
2022-08-11T05:15:11.574Z,68.95
2022-08-11T05:17:59.498Z,69.01
2022-08-11T05:20:45.399Z,68.32
2022-08-11T05:23:30.781Z,67.99
2022-08-11T05:26:46.974Z,68.22
2022-08-11T05:29:23.996Z,68.01
2022-08-11T05:32:14.498Z,67.44
2022-08-11T05:34:54.001Z,68.04
2022-08-11T05:37:29.544Z,67.16
2022-08-11T05:40:18.647Z,66.78
2022-08-11T05:43:23.615Z,66.81
2022-08-11T05:46:16.011Z,66.51
2022-08-11T05:49:01.905Z,66.87
2022-08-11T05:51:55.386Z,67.71
2022-08-11T05:54:46.003Z,67.01
2022-08-11T05:57:48.807Z,66.13
2022-08-11T06:00:10.265Z,65.52
2022-08-11T06:02:41.195Z,66.18
2022-08-11T06:05:07.844Z,65.95
2022-08-11T06:07:48.924Z,65.26
2022-08-11T06:10:26.325Z,65.26
2022-08-11T06:12:53.464Z,64.61
2022-08-11T06:15:20.261Z,64.52
2022-08-11T06:17:46.980Z,65.00
2022-08-11T06:20:14.875Z,64.16
2022-08-11T06:22:48.574Z,63.70
2022-08-11T06:25:19.482Z,63.99
2022-08-11T06:27:46.136Z,63.29
2022-08-11T06:30:15.889Z,62.57
2022-08-11T06:32:44.680Z,63.22
2022-08-11T06:35:16.860Z,63.79
2022-08-11T06:37:53.672Z,63.22
2022-08-11T06:40:31.147Z,62.84
2022-08-11T06:43:03.421Z,62.41
2022-08-11T06:45:37.477Z,63.50
2022-08-11T06:48:06.517Z,63.48
2022-08-11T06:50:51.945Z,62.14
2022-08-11T06:53:19.952Z,63.71
2022-08-11T06:56:06.628Z,61.74
2022-08-11T06:58:58.517Z,62.81
2022-08-11T07:01:35.619Z,61.63
2022-08-11T07:04:07.413Z,61.37
2022-08-11T07:07:08.778Z,61.77
2022-08-11T07:10:11.335Z,60.87
2022-08-11T07:12:58.720Z,60.80
2022-08-11T07:16:12.946Z,60.68
2022-08-11T07:18:52.048Z,60.97
2022-08-11T07:22:02.360Z,60.37
2022-08-11T07:25:01.347Z,59.54
2022-08-11T07:27:49.599Z,58.42
2022-08-11T07:30:17.233Z,57.89
2022-08-11T07:32:51.090Z,57.63
2022-08-11T07:35:20.477Z,59.33
2022-08-11T07:37:50.803Z,58.13
2022-08-11T07:40:28.949Z,57.77
2022-08-11T07:42:56.280Z,57.80
2022-08-11T07:45:42.356Z,57.05
2022-08-11T07:48:28.287Z,57.48
2022-08-11T07:51:13.585Z,58.04
2022-08-11T07:53:41.870Z,57.25
2022-08-11T07:56:48.730Z,57.89
2022-08-11T08:00:03.466Z,55.67
2022-08-11T08:02:35.406Z,55.16
2022-08-11T08:05:20.338Z,55.58
2022-08-11T08:08:06.164Z,55.15
2022-08-11T08:10:50.868Z,55.13
2022-08-11T08:13:36.033Z,53.58
2022-08-11T08:16:21.291Z,54.43
2022-08-11T08:18:47.643Z,53.78
2022-08-11T08:21:14.741Z,54.85
2022-08-11T08:23:42.715Z,53.34
2022-08-11T08:26:30.549Z,52.67
2022-08-11T08:29:20.869Z,52.03
2022-08-11T08:31:48.648Z,52.86
2022-08-11T08:34:15.657Z,52.12
2022-08-11T08:36:46.677Z,52.30
2022-08-11T08:39:14.097Z,51.25
2022-08-11T08:41:42.571Z,51.01
2022-08-11T08:44:35.118Z,50.68
2022-08-11T08:46:56.956Z,51.75
2022-08-11T08:49:27.404Z,50.17
2022-08-11T08:52:19.967Z,50.30
2022-08-11T08:54:42.975Z,49.05
2022-08-11T08:57:09.834Z,48.94
2022-08-11T08:59:48.491Z,49.83
2022-08-11T09:02:16.971Z,49.39
2022-08-11T09:04:45.158Z,48.75
2022-08-11T09:07:12.763Z,49.03
2022-08-11T09:09:43.536Z,49.25
2022-08-11T09:12:11.270Z,48.89
2022-08-11T09:14:57.329Z,48.50
2022-08-11T09:17:24.102Z,48.64
2022-08-11T09:20:00.447Z,48.82
2022-08-11T09:22:47.181Z,48.02
2022-08-11T09:25:33.353Z,48.16
2022-08-11T09:28:00.178Z,48.65
2022-08-11T09:30:27.312Z,48.62
2022-08-11T09:32:58.033Z,46.75
2022-08-11T09:35:28.488Z,47.55
2022-08-11T09:38:14.223Z,48.38
2022-08-11T09:40:45.139Z,47.10
2022-08-11T09:43:38.341Z,45.24
2022-08-11T09:46:05.586Z,45.71
2022-08-11T09:48:36.018Z,46.39
2022-08-11T09:51:03.058Z,46.69
2022-08-11T09:53:40.787Z,46.07
2022-08-11T09:56:36.563Z,46.09
2022-08-11T09:59:04.376Z,46.08
2022-08-11T10:01:31.988Z,45.48
2022-08-11T10:04:00.953Z,45.02
2022-08-11T10:06:48.054Z,44.33
2022-08-11T10:09:21.765Z,45.80
2022-08-11T10:11:55.515Z,45.52
2022-08-11T10:14:44.763Z,45.75
2022-08-11T10:17:13.362Z,44.93
2022-08-11T10:19:40.748Z,44.75
2022-08-11T10:22:27.524Z,44.70
2022-08-11T10:28:28.337Z,43.88
2022-08-11T10:31:05.505Z,44.27
2022-08-11T10:33:59.059Z,44.14
2022-08-11T10:36:49.316Z,44.84
2022-08-11T10:39:20.377Z,44.00
2022-08-11T10:42:09.615Z,43.91
2022-08-11T10:44:40.255Z,44.48
2022-08-11T10:47:26.544Z,44.05
2022-08-11T10:50:12.790Z,44.83
2022-08-11T10:52:58.671Z,44.10
2022-08-11T10:55:44.760Z,44.17
2022-08-11T10:58:29.895Z,43.65
2022-08-11T11:00:57.106Z,43.34
2022-08-11T11:03:28.301Z,43.63
2022-08-11T11:06:28.196Z,43.70
2022-08-11T11:09:00.039Z,43.33
2022-08-11T11:11:49.201Z,43.86
2022-08-11T11:14:36.453Z,42.78
2022-08-11T11:17:14.115Z,40.90
2022-08-11T11:19:41.473Z,40.68
2022-08-11T11:22:29.301Z,41.26
2022-08-11T11:24:57.710Z,41.31
2022-08-11T11:27:34.336Z,39.71
2022-08-11T11:30:06.057Z,40.42
2022-08-11T11:32:35.565Z,40.40
2022-08-11T11:35:04.971Z,40.33
2022-08-11T11:37:36.831Z,40.09
2022-08-11T11:40:10.352Z,40.35
2022-08-11T11:42:37.940Z,40.31
2022-08-11T11:45:05.710Z,40.66
2022-08-11T11:47:32.749Z,40.66
2022-08-11T11:49:59.656Z,39.72
2022-08-11T11:52:26.599Z,38.55
2022-08-11T11:54:55.373Z,38.69
2022-08-11T11:57:41.131Z,39.04
2022-08-11T12:00:33.150Z,39.13
2022-08-11T12:03:01.792Z,39.76
2022-08-11T12:05:28.810Z,40.82
2022-08-11T12:08:15.066Z,39.34
2022-08-11T12:10:45.924Z,38.89
2022-08-11T12:13:31.379Z,39.13
2022-08-11T12:16:31.050Z,39.30
2022-08-11T12:18:50.632Z,39.67
2022-08-11T12:21:19.749Z,39.48
2022-08-11T12:24:05.849Z,39.81
2022-08-11T12:27:16.625Z,39.16
2022-08-11T12:29:41.370Z,38.71
2022-08-11T12:32:10.574Z,38.85
2022-08-11T12:34:37.036Z,38.48
2022-08-11T12:37:06.797Z,38.32
2022-08-11T12:40:16.078Z,38.49
2022-08-11T12:43:04.067Z,38.82
2022-08-11T12:45:47.807Z,38.41
2022-08-11T12:48:57.401Z,38.07
2022-08-11T12:52:01.487Z,38.49
2022-08-11T12:54:35.010Z,38.24
2022-08-11T12:57:36.204Z,39.42
2022-08-11T13:00:23.491Z,38.59
2022-08-11T13:03:08.877Z,38.94
2022-08-11T13:05:38.900Z,39.45
2022-08-11T13:08:11.337Z,40.05
2022-08-11T13:10:56.792Z,39.32
2022-08-11T13:13:54.100Z,39.38
2022-08-11T13:16:10.945Z,39.29
2022-08-11T13:18:42.302Z,39.77
2022-08-11T13:21:11.921Z,38.16
2022-08-11T13:23:59.719Z,38.62
2022-08-11T13:26:46.570Z,38.24
2022-08-11T13:29:23.377Z,37.99
2022-08-11T13:31:50.610Z,38.26
2022-08-11T13:34:17.780Z,38.92
2022-08-11T13:36:45.295Z,38.14
2022-08-11T13:39:12.455Z,38.51
2022-08-11T13:41:41.877Z,37.87
2022-08-11T13:44:09.434Z,38.54
2022-08-11T13:46:36.531Z,38.77
2022-08-11T13:49:03.371Z,38.60
2022-08-11T13:51:34.707Z,39.54
2022-08-11T13:54:06.910Z,38.76
2022-08-11T13:56:34.957Z,38.46
2022-08-11T13:59:02.466Z,37.69
2022-08-11T14:02:20.055Z,38.23
2022-08-11T14:04:32.438Z,38.00
2022-08-11T14:07:00.755Z,38.08
2022-08-11T14:09:30.172Z,38.24
2022-08-11T14:12:30.491Z,39.01
2022-08-11T14:15:07.595Z,38.58
2022-08-11T14:17:48.413Z,38.91
2022-08-11T14:20:39.083Z,38.76
2022-08-11T14:23:03.891Z,39.01
2022-08-11T14:26:00.391Z,38.11
2022-08-11T14:28:32.463Z,37.98
2022-08-11T14:31:03.285Z,37.80
2022-08-11T14:33:58.338Z,38.48
2022-08-11T14:36:19.650Z,38.56
2022-08-11T14:38:46.127Z,38.21
2022-08-11T14:41:30.952Z,38.21
2022-08-11T14:44:16.516Z,38.16
2022-08-11T14:47:02.168Z,38.43
2022-08-11T14:49:29.238Z,39.42
2022-08-11T14:51:57.679Z,38.55
2022-08-11T14:54:47.720Z,38.16
2022-08-11T14:57:14.189Z,38.43
2022-08-11T14:59:40.960Z,37.97
2022-08-11T15:02:25.718Z,38.31
2022-08-11T15:04:52.994Z,38.19
2022-08-11T15:07:29.787Z,38.64
2022-08-11T15:10:12.324Z,39.19
2022-08-11T15:12:41.985Z,39.23
2022-08-11T15:15:27.773Z,39.02
2022-08-11T15:17:55.145Z,38.89
2022-08-11T15:20:40.216Z,39.32
2022-08-11T15:23:25.027Z,39.28
2022-08-11T15:25:55.220Z,39.44
2022-08-11T15:28:41.661Z,39.16
2022-08-11T15:31:26.981Z,38.28
2022-08-11T15:34:14.468Z,38.49
2022-08-11T15:37:05.656Z,38.47
2022-08-11T15:39:35.665Z,38.90
2022-08-11T15:42:30.968Z,38.84
2022-08-11T15:45:18.565Z,38.81
2022-08-11T15:47:48.467Z,38.60
2022-08-11T15:50:18.744Z,38.68
2022-08-11T15:52:52.508Z,39.01
2022-08-11T15:55:19.395Z,39.66
2022-08-11T15:58:06.142Z,39.34
2022-08-11T16:00:58.764Z,39.25
2022-08-11T16:04:05.947Z,39.33
2022-08-11T16:06:35.243Z,39.05
2022-08-11T16:09:03.912Z,39.56
2022-08-11T16:11:34.783Z,39.36
2022-08-11T16:14:23.146Z,38.89
2022-08-11T16:16:50.076Z,39.43
2022-08-11T16:19:18.428Z,39.33
2022-08-11T16:21:45.415Z,39.21
2022-08-11T16:27:05.816Z,38.27
2022-08-11T16:27:08.818Z,38.76
2022-08-11T16:29:38.150Z,39.31
2022-08-11T16:32:16.805Z,38.96
2022-08-11T16:35:13.693Z,38.51
2022-08-11T16:37:58.838Z,38.78
2022-08-11T16:40:25.420Z,37.80
2022-08-11T16:43:11.812Z,37.41
2022-08-11T16:45:58.237Z,37.45
2022-08-11T16:48:35.894Z,37.55
2022-08-11T16:51:07.845Z,37.11
2022-08-11T16:54:03.498Z,37.26
2022-08-11T16:56:23.242Z,37.09
2022-08-11T16:59:14.781Z,37.26
2022-08-11T17:01:47.333Z,36.70
2022-08-11T17:04:39.680Z,37.40
2022-08-11T17:07:41.622Z,37.28
2022-08-11T17:10:39.330Z,37.60
2022-08-11T17:13:20.406Z,36.88
2022-08-11T17:16:09.059Z,37.42
2022-08-11T17:18:45.644Z,37.02
2022-08-11T17:21:14.858Z,36.84
2022-08-11T17:23:49.993Z,37.03
2022-08-11T17:26:17.945Z,36.84
2022-08-11T17:28:45.186Z,37.08
2022-08-11T17:31:32.262Z,37.52
2022-08-11T17:34:18.049Z,38.35
2022-08-11T17:36:45.678Z,37.78
2022-08-11T17:39:13.146Z,37.99
2022-08-11T17:41:58.952Z,37.67
2022-08-11T17:44:44.725Z,39.05
2022-08-11T17:47:31.437Z,39.25
2022-08-11T17:50:10.615Z,39.26
2022-08-11T17:53:03.688Z,39.09
2022-08-11T17:55:51.735Z,39.62
2022-08-11T17:58:39.369Z,39.68
2022-08-11T18:01:09.317Z,39.54
2022-08-11T18:03:39.595Z,39.19
2022-08-11T18:06:07.223Z,39.42
2022-08-11T18:08:59.826Z,40.12
2022-08-11T18:12:10.858Z,38.88
2022-08-11T18:14:51.823Z,40.32
2022-08-11T18:17:37.118Z,39.68
2022-08-11T18:20:22.511Z,40.13
2022-08-11T18:23:08.462Z,39.32
2022-08-11T18:25:57.248Z,40.65
2022-08-11T18:28:48.242Z,39.72
2022-08-11T18:31:34.161Z,41.27
2022-08-11T18:34:22.871Z,41.75
2022-08-11T18:37:19.724Z,41.31
2022-08-11T18:40:12.309Z,41.55
2022-08-11T18:42:59.055Z,40.77
2022-08-11T18:45:45.618Z,41.43
2022-08-11T18:48:34.150Z,41.46
2022-08-11T18:51:30.362Z,42.33
2022-08-11T18:54:22.868Z,42.31
2022-08-11T18:57:08.152Z,42.65
2022-08-11T18:59:55.515Z,42.75
2022-08-11T19:02:49.546Z,43.74
2022-08-11T19:06:32.010Z,41.76
2022-08-11T19:08:42.079Z,42.11
2022-08-11T19:11:28.992Z,41.98
2022-08-11T19:14:15.238Z,42.98
2022-08-11T19:17:01.466Z,42.58
2022-08-11T19:19:47.899Z,42.88
2022-08-11T19:22:34.408Z,44.16
2022-08-11T19:25:23.378Z,44.69
2022-08-11T19:28:11.499Z,44.80
2022-08-11T19:30:56.940Z,43.99
2022-08-11T19:33:51.226Z,44.67
2022-08-11T19:36:47.372Z,44.97
2022-08-11T19:39:32.868Z,45.37
2022-08-11T19:42:18.553Z,45.38
2022-08-11T19:45:03.876Z,46.11
2022-08-11T19:47:49.694Z,45.66
2022-08-11T19:50:35.277Z,45.53
2022-08-11T19:53:23.465Z,45.99
2022-08-11T19:56:11.046Z,45.80
2022-08-11T19:58:56.935Z,45.92
2022-08-11T20:02:12.821Z,46.86
2022-08-11T20:04:47.977Z,46.13
2022-08-11T20:07:36.708Z,46.18
2022-08-11T20:10:23.247Z,47.30
2022-08-11T20:13:09.589Z,47.48
2022-08-11T20:15:56.016Z,47.68
2022-08-11T20:18:42.661Z,47.69
2022-08-11T20:21:31.429Z,47.59
2022-08-11T20:24:19.748Z,47.79
2022-08-11T20:27:05.113Z,47.58
2022-08-11T20:29:51.381Z,48.47
2022-08-11T20:32:36.470Z,47.94
2022-08-11T20:35:23.791Z,48.39
2022-08-11T20:38:13.493Z,48.43
2022-08-11T20:40:59.013Z,48.21
2022-08-11T20:44:08.096Z,48.57
2022-08-11T20:46:50.426Z,48.76
2022-08-11T20:49:45.295Z,48.89
2022-08-11T20:52:37.858Z,49.02
2022-08-11T20:55:25.739Z,49.20
2022-08-11T20:58:48.032Z,49.02
2022-08-11T21:01:38.377Z,49.64
2022-08-11T21:04:24.205Z,49.42
2022-08-11T21:07:10.352Z,49.76
2022-08-11T21:10:10.270Z,49.51
2022-08-11T21:13:25.874Z,49.77
2022-08-11T21:16:08.344Z,49.78
2022-08-11T21:19:11.011Z,50.29
2022-08-11T21:21:56.214Z,51.15
2022-08-11T21:24:46.882Z,50.44
2022-08-11T21:27:38.093Z,51.62
2022-08-11T21:30:23.367Z,51.22
2022-08-11T21:33:09.333Z,51.62
2022-08-11T21:35:54.561Z,51.64
2022-08-11T21:38:39.847Z,51.74
2022-08-11T21:41:25.501Z,51.60
2022-08-11T21:44:11.077Z,52.13
2022-08-11T21:46:56.873Z,52.17
2022-08-11T21:49:42.224Z,52.07
2022-08-11T21:52:28.238Z,52.72
2022-08-11T21:55:13.622Z,52.77
2022-08-11T21:57:59.296Z,53.10
2022-08-11T22:00:44.833Z,53.17
2022-08-11T22:03:29.920Z,53.64
2022-08-11T22:06:21.881Z,53.19
2022-08-11T22:09:07.039Z,53.72
2022-08-11T22:12:29.695Z,53.75
2022-08-11T22:14:57.591Z,55.11
2022-08-11T22:17:42.618Z,55.34
2022-08-11T22:20:30.220Z,54.76
2022-08-11T22:23:16.726Z,55.17
2022-08-11T22:26:07.116Z,56.01
2022-08-11T22:28:56.250Z,55.66
2022-08-11T22:31:41.721Z,55.29
2022-08-11T22:34:26.856Z,56.67
2022-08-11T22:37:26.749Z,57.49
2022-08-11T22:40:12.776Z,56.34
2022-08-11T22:42:57.880Z,57.07
2022-08-11T22:45:42.793Z,56.20
2022-08-11T22:48:28.973Z,56.90
2022-08-11T22:51:14.366Z,56.44
2022-08-11T22:53:59.717Z,57.35
2022-08-11T22:56:48.642Z,57.53
2022-08-11T22:59:34.596Z,57.25
2022-08-11T23:02:20.370Z,58.58
2022-08-11T23:05:06.666Z,58.79
2022-08-11T23:07:52.626Z,58.82
2022-08-11T23:10:38.770Z,57.77
2022-08-11T23:13:25.967Z,58.35
2022-08-11T23:16:11.369Z,58.24
2022-08-11T23:18:57.123Z,58.32
2022-08-11T23:21:42.838Z,58.26
2022-08-11T23:24:28.585Z,59.43
2022-08-11T23:27:14.392Z,59.98
2022-08-11T23:30:00.330Z,59.68
2022-08-11T23:32:45.705Z,59.54
2022-08-11T23:35:40.007Z,59.89
2022-08-11T23:38:36.638Z,59.91
2022-08-11T23:41:21.866Z,60.00
2022-08-11T23:44:07.247Z,59.42
2022-08-11T23:46:52.523Z,60.01
2022-08-11T23:49:37.789Z,59.37
2022-08-11T23:52:23.775Z,60.24
2022-08-11T23:55:08.977Z,60.18
2022-08-11T23:57:54.304Z,59.45
