createdAt,value
2022-11-16T00:02:18.997Z,98385.00
2022-11-16T00:04:45.866Z,98380.00
2022-11-16T00:07:19.160Z,98381.00
2022-11-16T00:09:53.051Z,98358.00
2022-11-16T00:12:26.042Z,98340.00
2022-11-16T00:14:52.902Z,98349.00
2022-11-16T00:17:26.050Z,98364.00
2022-11-16T00:19:52.912Z,98354.00
2022-11-16T00:22:26.064Z,98347.00
2022-11-16T00:24:53.012Z,98331.00
2022-11-16T00:27:19.901Z,98321.00
2022-11-16T00:29:53.061Z,98322.00
2022-11-16T00:32:19.905Z,98304.00
2022-11-16T00:34:53.100Z,98314.00
2022-11-16T00:37:19.969Z,98314.00
2022-11-16T00:39:46.835Z,98315.00
2022-11-16T00:42:20.077Z,98308.00
2022-11-16T00:44:47.001Z,98300.00
2022-11-16T00:47:20.054Z,98297.00
2022-11-16T00:49:46.911Z,98287.00
2022-11-16T00:52:20.065Z,98300.00
2022-11-16T00:54:46.919Z,98288.00
2022-11-16T00:57:20.064Z,98297.00
2022-11-16T00:59:46.937Z,98308.00
2022-11-16T01:02:13.790Z,98313.00
2022-11-16T01:04:47.097Z,98323.00
2022-11-16T01:07:13.995Z,98302.00
2022-11-16T01:09:47.085Z,98313.00
2022-11-16T01:12:13.926Z,98288.00
2022-11-16T01:14:50.139Z,98298.00
2022-11-16T01:17:16.997Z,98296.00
2022-11-16T01:19:50.237Z,98296.00
2022-11-16T01:22:17.097Z,98291.00
2022-11-16T01:24:52.094Z,98297.00
2022-11-16T01:27:18.960Z,98296.00
2022-11-16T01:29:45.808Z,98302.00
2022-11-16T01:32:19.066Z,98314.00
2022-11-16T01:34:52.127Z,98307.00
2022-11-16T01:37:19.133Z,98306.00
2022-11-16T01:39:46.028Z,98302.00
2022-11-16T01:42:38.122Z,98293.00
2022-11-16T01:45:28.098Z,98293.00
2022-11-16T01:47:54.946Z,98283.00
2022-11-16T01:50:28.122Z,98263.00
2022-11-16T01:52:58.163Z,98243.00
2022-11-16T01:55:31.072Z,98251.00
2022-11-16T01:57:57.884Z,98237.00
2022-11-16T02:00:31.161Z,98224.00
2022-11-16T02:03:04.112Z,98220.00
2022-11-16T02:06:18.525Z,98228.00
2022-11-16T02:09:17.100Z,98219.00
2022-11-16T02:12:13.245Z,98203.00
2022-11-16T02:15:12.618Z,98197.00
2022-11-16T02:18:18.094Z,98191.00
2022-11-16T02:21:33.120Z,98184.00
2022-11-16T02:24:09.090Z,98183.00
2022-11-16T02:27:26.116Z,98184.00
2022-11-16T02:29:54.150Z,98168.00
2022-11-16T02:33:08.157Z,98173.00
2022-11-16T02:35:47.647Z,98173.00
2022-11-16T02:38:37.242Z,98200.00
2022-11-16T02:41:11.067Z,98217.00
2022-11-16T02:44:09.120Z,98201.00
2022-11-16T02:46:40.407Z,98216.00
2022-11-16T02:49:18.153Z,98208.00
2022-11-16T02:51:51.817Z,98180.00
2022-11-16T02:54:27.132Z,98171.00
2022-11-16T02:57:10.130Z,98177.00
2022-11-16T02:59:42.747Z,98167.00
2022-11-16T03:02:56.107Z,98188.00
2022-11-16T03:05:53.873Z,98184.00
2022-11-16T03:08:29.189Z,98175.00
2022-11-16T03:11:00.447Z,98180.00
2022-11-16T03:13:36.123Z,98163.00
2022-11-16T03:16:07.753Z,98171.00
2022-11-16T03:18:41.141Z,98167.00
2022-11-16T03:21:32.134Z,98175.00
2022-11-16T03:24:05.180Z,98165.00
2022-11-16T03:26:56.843Z,98161.00
2022-11-16T03:29:48.202Z,98154.00
2022-11-16T03:32:25.747Z,98156.00
2022-11-16T03:35:37.146Z,98146.00
2022-11-16T03:38:04.821Z,98146.00
2022-11-16T03:40:40.172Z,98153.00
2022-11-16T03:43:07.104Z,98143.00
2022-11-16T03:45:33.984Z,98148.00
2022-11-16T03:48:07.160Z,98142.00
2022-11-16T03:50:34.022Z,98132.00
2022-11-16T03:53:07.140Z,98131.00
2022-11-16T03:55:33.983Z,98139.00
2022-11-16T03:58:07.142Z,98148.00
2022-11-16T04:00:34.115Z,98156.00
2022-11-16T04:03:07.166Z,98156.00
2022-11-16T04:05:34.012Z,98147.00
2022-11-16T04:08:07.161Z,98177.00
2022-11-16T04:10:40.176Z,98169.00
2022-11-16T04:13:10.142Z,98172.00
2022-11-16T04:15:37.030Z,98177.00
2022-11-16T04:18:10.147Z,98173.00
2022-11-16T04:20:36.974Z,98166.00
2022-11-16T04:23:15.177Z,98155.00
2022-11-16T04:25:42.047Z,98156.00
2022-11-16T04:28:15.159Z,98153.00
2022-11-16T04:30:53.147Z,98153.00
2022-11-16T04:33:26.170Z,98153.00
2022-11-16T04:35:53.047Z,98147.00
2022-11-16T04:38:26.223Z,98140.00
2022-11-16T04:40:53.117Z,98121.00
2022-11-16T04:43:26.200Z,98106.00
2022-11-16T04:45:53.052Z,98097.00
2022-11-16T04:48:26.169Z,98097.00
2022-11-16T04:50:53.017Z,98095.00
2022-11-16T04:53:19.842Z,98089.00
2022-11-16T04:55:57.969Z,98079.00
2022-11-16T04:58:27.389Z,98079.00
2022-11-16T05:01:01.199Z,98053.00
2022-11-16T05:03:28.067Z,98047.00
2022-11-16T05:06:01.201Z,98039.00
2022-11-16T05:08:28.045Z,98017.00
2022-11-16T05:11:01.212Z,98047.00
2022-11-16T05:13:34.206Z,98038.00
2022-11-16T05:16:01.045Z,98046.00
2022-11-16T05:18:34.566Z,98040.00
2022-11-16T05:21:01.593Z,98029.00
2022-11-16T05:23:28.488Z,98033.00
2022-11-16T05:26:02.205Z,98041.00
2022-11-16T05:28:29.060Z,98046.00
2022-11-16T05:31:02.225Z,98055.00
2022-11-16T05:33:29.057Z,98038.00
2022-11-16T05:36:02.197Z,98039.00
2022-11-16T05:38:29.047Z,98053.00
2022-11-16T05:40:55.875Z,98047.00
2022-11-16T05:43:29.206Z,98034.00
2022-11-16T05:45:56.045Z,98033.00
2022-11-16T05:48:29.219Z,98017.00
2022-11-16T05:50:59.981Z,98013.00
2022-11-16T05:53:33.224Z,98015.00
2022-11-16T05:56:00.182Z,98013.00
2022-11-16T05:58:27.136Z,98003.00
2022-11-16T06:01:00.284Z,98005.00
2022-11-16T06:03:37.292Z,97992.00
2022-11-16T06:06:04.962Z,97993.00
2022-11-16T06:08:32.079Z,97994.00
2022-11-16T06:11:10.259Z,97998.00
2022-11-16T06:13:43.233Z,98014.00
2022-11-16T06:16:10.229Z,98007.00
2022-11-16T06:18:49.264Z,98012.00
2022-11-16T06:21:17.948Z,97997.00
2022-11-16T06:23:51.219Z,98002.00
2022-11-16T06:26:24.255Z,97996.00
2022-11-16T06:28:51.102Z,97990.00
2022-11-16T06:31:24.232Z,97998.00
2022-11-16T06:33:51.107Z,97998.00
2022-11-16T06:36:24.294Z,98001.00
2022-11-16T06:38:51.133Z,97989.00
2022-11-16T06:41:18.205Z,97990.00
2022-11-16T06:43:52.269Z,97994.00
2022-11-16T06:46:19.134Z,97983.00
2022-11-16T06:48:52.279Z,97990.00
2022-11-16T06:51:19.118Z,97996.00
2022-11-16T06:53:52.272Z,98010.00
2022-11-16T06:56:25.302Z,97994.00
2022-11-16T06:58:58.273Z,97992.00
2022-11-16T07:01:25.206Z,97993.00
2022-11-16T07:03:58.278Z,98006.00
2022-11-16T07:06:25.169Z,98001.00
2022-11-16T07:08:52.031Z,97988.00
2022-11-16T07:11:25.234Z,97996.00
2022-11-16T07:13:52.077Z,98002.00
2022-11-16T07:16:25.280Z,98011.00
2022-11-16T07:18:59.313Z,98004.00
2022-11-16T07:21:26.263Z,98013.00
2022-11-16T07:24:00.263Z,98000.00
2022-11-16T07:26:27.196Z,97996.00
2022-11-16T07:28:54.037Z,98008.00
2022-11-16T07:31:27.343Z,97999.00
2022-11-16T07:34:01.289Z,97999.00
2022-11-16T07:36:34.312Z,97989.00
2022-11-16T07:39:01.404Z,98003.00
2022-11-16T07:41:35.351Z,97996.00
2022-11-16T07:44:02.241Z,97973.00
2022-11-16T07:46:45.873Z,97986.00
2022-11-16T07:49:25.298Z,97982.00
2022-11-16T07:51:52.155Z,97974.00
2022-11-16T07:54:25.332Z,97984.00
2022-11-16T07:56:55.185Z,97966.00
2022-11-16T07:59:28.297Z,97956.00
2022-11-16T08:02:01.345Z,97943.00
2022-11-16T08:04:28.303Z,97963.00
2022-11-16T08:07:01.370Z,97977.00
2022-11-16T08:09:28.289Z,97969.00
2022-11-16T08:11:55.113Z,97973.00
2022-11-16T08:14:28.301Z,97965.00
2022-11-16T08:17:01.335Z,97944.00
2022-11-16T08:19:28.176Z,97936.00
2022-11-16T08:21:55.307Z,97935.00
2022-11-16T08:24:28.392Z,97954.00
2022-11-16T08:26:55.254Z,97936.00
2022-11-16T08:29:22.121Z,97927.00
2022-11-16T08:31:55.342Z,97931.00
2022-11-16T08:34:22.264Z,97952.00
2022-11-16T08:36:55.334Z,97968.00
2022-11-16T08:39:22.297Z,97950.00
2022-11-16T08:41:55.293Z,97947.00
2022-11-16T08:44:22.199Z,97930.00
2022-11-16T08:47:03.322Z,97927.00
2022-11-16T08:49:36.317Z,97953.00
2022-11-16T08:52:16.324Z,97940.00
2022-11-16T08:54:43.164Z,97940.00
2022-11-16T08:57:16.354Z,97947.00
2022-11-16T08:59:43.456Z,97946.00
2022-11-16T09:02:17.403Z,97950.00
2022-11-16T09:04:44.324Z,97952.00
2022-11-16T09:07:11.247Z,97944.00
2022-11-16T09:09:44.342Z,97959.00
2022-11-16T09:12:11.188Z,97957.00
2022-11-16T09:14:44.323Z,97966.00
2022-11-16T09:17:11.242Z,97968.00
2022-11-16T09:19:44.317Z,97960.00
2022-11-16T09:22:11.220Z,97953.00
2022-11-16T09:24:38.066Z,97958.00
2022-11-16T09:27:11.356Z,97951.00
2022-11-16T09:29:38.214Z,97959.00
2022-11-16T09:32:12.367Z,97957.00
2022-11-16T09:34:39.268Z,97949.00
2022-11-16T09:37:12.349Z,97960.00
2022-11-16T09:39:39.189Z,97958.00
2022-11-16T09:42:34.384Z,97968.00
2022-11-16T09:45:15.748Z,97938.00
2022-11-16T09:47:56.367Z,97945.00
2022-11-16T09:50:51.810Z,97959.00
2022-11-16T09:53:32.722Z,97947.00
2022-11-16T09:56:10.602Z,97944.00
2022-11-16T09:58:55.358Z,97947.00
2022-11-16T10:01:30.047Z,97950.00
2022-11-16T10:04:39.381Z,97948.00
2022-11-16T10:07:31.391Z,97955.00
2022-11-16T10:09:58.339Z,97944.00
2022-11-16T10:12:40.376Z,97946.00
2022-11-16T10:15:32.806Z,97940.00
2022-11-16T10:18:30.376Z,97941.00
2022-11-16T10:21:39.362Z,97924.00
2022-11-16T10:24:39.358Z,97918.00
2022-11-16T10:27:21.831Z,97909.00
2022-11-16T10:30:05.409Z,97907.00
2022-11-16T10:32:41.236Z,97898.00
2022-11-16T10:35:17.397Z,97899.00
2022-11-16T10:37:51.219Z,97886.00
2022-11-16T10:40:33.406Z,97885.00
2022-11-16T10:43:16.016Z,97869.00
2022-11-16T10:46:23.462Z,97878.00
2022-11-16T10:49:09.127Z,97871.00
2022-11-16T10:51:42.471Z,97867.00
2022-11-16T10:54:23.399Z,97874.00
2022-11-16T10:57:13.408Z,97875.00
2022-11-16T10:59:46.986Z,97866.00
2022-11-16T11:02:41.409Z,97843.00
2022-11-16T11:05:19.272Z,97861.00
2022-11-16T11:07:59.689Z,97849.00
2022-11-16T11:10:33.700Z,97846.00
2022-11-16T11:13:19.401Z,97835.00
2022-11-16T11:15:46.364Z,97828.00
2022-11-16T11:18:29.491Z,97843.00
2022-11-16T11:21:05.552Z,97838.00
2022-11-16T11:23:53.400Z,97836.00
2022-11-16T11:26:37.319Z,97827.00
2022-11-16T11:29:25.750Z,97833.00
2022-11-16T11:32:24.484Z,97812.00
2022-11-16T11:34:53.629Z,97812.00
2022-11-16T11:37:39.422Z,97794.00
2022-11-16T11:40:19.975Z,97770.00
2022-11-16T11:43:03.423Z,97778.00
2022-11-16T11:45:46.291Z,97771.00
2022-11-16T11:48:48.439Z,97786.00
2022-11-16T11:51:36.736Z,97784.00
2022-11-16T11:54:10.424Z,97778.00
2022-11-16T11:56:37.265Z,97778.00
2022-11-16T11:59:10.452Z,97789.00
2022-11-16T12:02:02.049Z,97778.00
2022-11-16T12:05:26.450Z,97774.00
2022-11-16T12:08:35.430Z,97779.00
2022-11-16T12:11:24.155Z,97783.00
2022-11-16T12:14:06.457Z,97779.00
2022-11-16T12:16:44.473Z,97786.00
2022-11-16T12:20:14.449Z,97785.00
2022-11-16T12:23:19.432Z,97789.00
2022-11-16T12:26:17.450Z,97771.00
2022-11-16T12:30:09.342Z,97758.00
2022-11-16T12:33:07.470Z,97746.00
2022-11-16T12:36:08.037Z,97735.00
2022-11-16T12:38:43.490Z,97735.00
2022-11-16T12:41:48.613Z,97725.00
2022-11-16T12:45:01.442Z,97715.00
2022-11-16T12:47:44.801Z,97727.00
2022-11-16T12:50:50.481Z,97724.00
2022-11-16T12:53:38.578Z,97728.00
2022-11-16T12:56:53.520Z,97729.00
2022-11-16T12:59:53.822Z,97718.00
2022-11-16T13:03:21.447Z,97715.00
2022-11-16T13:06:11.486Z,97706.00
2022-11-16T13:09:02.855Z,97698.00
2022-11-16T13:11:46.456Z,97686.00
2022-11-16T13:14:19.390Z,97685.00
2022-11-16T13:16:52.477Z,97685.00
2022-11-16T13:19:19.393Z,97683.00
2022-11-16T13:22:03.530Z,97684.00
2022-11-16T13:24:48.437Z,97679.00
2022-11-16T13:27:55.501Z,97674.00
2022-11-16T13:30:37.486Z,97677.00
2022-11-16T13:33:38.491Z,97666.00
2022-11-16T13:36:42.506Z,97666.00
2022-11-16T13:39:20.344Z,97670.00
2022-11-16T13:42:12.482Z,97681.00
2022-11-16T13:44:51.315Z,97683.00
2022-11-16T13:47:25.644Z,97679.00
2022-11-16T13:50:04.510Z,97673.00
2022-11-16T13:55:50.496Z,97661.00
2022-11-16T13:58:21.258Z,97658.00
2022-11-16T14:01:14.556Z,97642.00
2022-11-16T14:03:42.561Z,97650.00
2022-11-16T14:06:31.535Z,97648.00
2022-11-16T14:08:59.300Z,97638.00
2022-11-16T14:11:46.531Z,97640.00
2022-11-16T14:14:52.275Z,97645.00
2022-11-16T14:17:58.523Z,97636.00
2022-11-16T14:20:51.368Z,97639.00
2022-11-16T14:23:55.507Z,97632.00
2022-11-16T14:27:13.557Z,97635.00
2022-11-16T14:30:19.089Z,97629.00
2022-11-16T14:32:57.526Z,97619.00
2022-11-16T14:35:37.268Z,97628.00
2022-11-16T14:38:26.519Z,97644.00
2022-11-16T14:40:58.935Z,97646.00
2022-11-16T14:43:41.532Z,97640.00
2022-11-16T14:46:33.235Z,97651.00
2022-11-16T14:49:07.547Z,97642.00
2022-11-16T14:51:36.520Z,97630.00
2022-11-16T14:54:34.543Z,97637.00
2022-11-16T14:57:06.943Z,97631.00
2022-11-16T14:59:40.530Z,97629.00
2022-11-16T15:02:22.559Z,97604.00
2022-11-16T15:04:56.567Z,97620.00
2022-11-16T15:07:23.583Z,97619.00
2022-11-16T15:09:59.565Z,97606.00
2022-11-16T15:12:39.171Z,97610.00
2022-11-16T15:15:36.610Z,97629.00
2022-11-16T15:18:09.654Z,97627.00
2022-11-16T15:20:44.620Z,97630.00
2022-11-16T15:23:23.840Z,97625.00
2022-11-16T15:26:04.545Z,97621.00
2022-11-16T15:28:38.582Z,97641.00
2022-11-16T15:31:12.616Z,97633.00
2022-11-16T15:33:49.565Z,97647.00
2022-11-16T15:36:35.089Z,97634.00
2022-11-16T15:39:08.629Z,97642.00
2022-11-16T15:41:41.632Z,97632.00
2022-11-16T15:44:15.013Z,97642.00
2022-11-16T15:46:51.632Z,97641.00
2022-11-16T15:49:30.361Z,97636.00
2022-11-16T15:52:06.594Z,97604.00
2022-11-16T15:54:35.057Z,97620.00
2022-11-16T15:57:13.740Z,97619.00
2022-11-16T15:59:40.715Z,97616.00
2022-11-16T16:02:29.674Z,97627.00
2022-11-16T16:04:56.795Z,97624.00
2022-11-16T16:07:43.570Z,97627.00
2022-11-16T16:10:23.381Z,97642.00
2022-11-16T16:13:04.616Z,97619.00
2022-11-16T16:15:34.247Z,97608.00
2022-11-16T16:18:08.628Z,97627.00
2022-11-16T16:20:35.589Z,97625.00
2022-11-16T16:23:20.628Z,97631.00
2022-11-16T16:25:50.480Z,97619.00
2022-11-16T16:28:24.631Z,97617.00
2022-11-16T16:30:51.666Z,97642.00
2022-11-16T16:33:21.812Z,97656.00
2022-11-16T16:35:55.650Z,97644.00
2022-11-16T16:38:22.610Z,97667.00
2022-11-16T16:40:55.698Z,97665.00
2022-11-16T16:43:22.693Z,97657.00
2022-11-16T16:45:49.722Z,97645.00
2022-11-16T16:48:23.623Z,97637.00
2022-11-16T16:50:50.618Z,97635.00
2022-11-16T16:53:23.670Z,97653.00
2022-11-16T16:55:50.692Z,97672.00
2022-11-16T16:58:24.641Z,97679.00
2022-11-16T17:00:53.708Z,97670.00
2022-11-16T17:03:30.610Z,97670.00
2022-11-16T17:06:01.373Z,97683.00
2022-11-16T17:08:40.670Z,97674.00
2022-11-16T17:11:07.624Z,97674.00
2022-11-16T17:13:34.857Z,97674.00
2022-11-16T17:16:11.713Z,97659.00
2022-11-16T17:18:45.658Z,97656.00
2022-11-16T17:21:12.924Z,97663.00
2022-11-16T17:23:39.905Z,97666.00
2022-11-16T17:26:14.715Z,97654.00
2022-11-16T17:28:41.742Z,97651.00
2022-11-16T17:31:16.739Z,97656.00
2022-11-16T17:33:43.694Z,97687.00
2022-11-16T17:36:18.637Z,97670.00
2022-11-16T17:38:45.578Z,97680.00
2022-11-16T17:41:26.661Z,97683.00
2022-11-16T17:43:54.119Z,97656.00
2022-11-16T17:46:23.031Z,97678.00
2022-11-16T17:48:57.769Z,97678.00
2022-11-16T17:51:25.295Z,97700.00
2022-11-16T17:53:58.664Z,97681.00
2022-11-16T17:56:26.640Z,97694.00
2022-11-16T17:59:00.660Z,97700.00
2022-11-16T18:01:27.801Z,97701.00
2022-11-16T18:03:54.882Z,97699.00
2022-11-16T18:06:29.745Z,97687.00
2022-11-16T18:08:57.169Z,97703.00
2022-11-16T18:11:27.712Z,97716.00
2022-11-16T18:14:03.670Z,97707.00
2022-11-16T18:16:32.358Z,97701.00
2022-11-16T18:19:07.672Z,97715.00
2022-11-16T18:21:47.681Z,97707.00
2022-11-16T18:24:14.704Z,97704.00
2022-11-16T18:26:47.682Z,97703.00
2022-11-16T18:29:20.759Z,97694.00
2022-11-16T18:31:47.767Z,97698.00
2022-11-16T18:34:21.737Z,97694.00
2022-11-16T18:36:48.556Z,97698.00
2022-11-16T18:39:15.403Z,97682.00
2022-11-16T18:41:54.994Z,97688.00
2022-11-16T18:44:22.397Z,97690.00
2022-11-16T18:46:55.667Z,97686.00
2022-11-16T18:49:22.489Z,97692.00
2022-11-16T18:51:55.655Z,97680.00
2022-11-16T18:54:22.517Z,97682.00
2022-11-16T18:56:49.378Z,97680.00
2022-11-16T18:59:22.702Z,97690.00
2022-11-16T19:01:49.746Z,97689.00
2022-11-16T19:04:16.711Z,97697.00
2022-11-16T19:06:50.758Z,97680.00
2022-11-16T19:09:17.802Z,97689.00
2022-11-16T19:11:51.701Z,97669.00
2022-11-16T19:14:24.696Z,97693.00
2022-11-16T19:16:56.885Z,97678.00
2022-11-16T19:19:24.313Z,97684.00
2022-11-16T19:21:57.736Z,97664.00
2022-11-16T19:24:24.741Z,97666.00
2022-11-16T19:26:58.713Z,97674.00
2022-11-16T19:29:25.739Z,97673.00
2022-11-16T19:31:59.718Z,97685.00
2022-11-16T19:34:32.991Z,97683.00
2022-11-16T19:37:06.708Z,97671.00
2022-11-16T19:39:33.702Z,97681.00
2022-11-16T19:42:00.756Z,97691.00
2022-11-16T19:44:34.832Z,97674.00
2022-11-16T19:47:01.813Z,97668.00
2022-11-16T19:49:35.724Z,97678.00
2022-11-16T19:52:02.829Z,97678.00
2022-11-16T19:54:36.739Z,97672.00
2022-11-16T19:57:03.790Z,97676.00
2022-11-16T19:59:30.762Z,97672.00
2022-11-16T20:02:04.771Z,97680.00
2022-11-16T20:04:31.812Z,97677.00
2022-11-16T20:07:05.765Z,97675.00
2022-11-16T20:09:33.002Z,97674.00
2022-11-16T20:12:06.745Z,97692.00
2022-11-16T20:14:33.880Z,97689.00
2022-11-16T20:17:07.907Z,97674.00
2022-11-16T20:19:34.820Z,97674.00
2022-11-16T20:22:01.869Z,97668.00
2022-11-16T20:24:35.769Z,97665.00
2022-11-16T20:27:02.785Z,97678.00
2022-11-16T20:29:36.758Z,97644.00
2022-11-16T20:32:03.819Z,97661.00
2022-11-16T20:34:37.831Z,97654.00
2022-11-16T20:37:04.857Z,97649.00
2022-11-16T20:39:38.824Z,97645.00
2022-11-16T20:42:06.014Z,97666.00
2022-11-16T20:44:39.978Z,97647.00
2022-11-16T20:47:07.038Z,97664.00
2022-11-16T20:49:34.041Z,97635.00
2022-11-16T20:52:07.761Z,97673.00
2022-11-16T20:54:41.511Z,97665.00
2022-11-16T20:57:14.811Z,97670.00
2022-11-16T20:59:41.723Z,97643.00
2022-11-16T21:02:16.771Z,97673.00
2022-11-16T21:04:52.790Z,97661.00
2022-11-16T21:07:23.252Z,97662.00
2022-11-16T21:09:56.761Z,97673.00
2022-11-16T21:12:24.846Z,97673.00
2022-11-16T21:14:58.804Z,97655.00
2022-11-16T21:17:25.771Z,97652.00
2022-11-16T21:20:25.324Z,97665.00
2022-11-16T21:22:45.747Z,97672.00
2022-11-16T21:25:18.840Z,97671.00
2022-11-16T21:27:52.729Z,97652.00
2022-11-16T21:30:19.916Z,97657.00
2022-11-16T21:32:46.817Z,97657.00
2022-11-16T21:35:20.863Z,97674.00
2022-11-16T21:37:47.890Z,97675.00
2022-11-16T21:40:21.821Z,97657.00
2022-11-16T21:42:48.863Z,97688.00
2022-11-16T21:45:22.813Z,97682.00
2022-11-16T21:47:56.751Z,97688.00
2022-11-16T21:50:31.683Z,97669.00
2022-11-16T21:53:06.822Z,97680.00
2022-11-16T21:55:33.992Z,97692.00
2022-11-16T21:58:01.310Z,97699.00
2022-11-16T22:00:34.852Z,97683.00
2022-11-16T22:03:01.927Z,97681.00
2022-11-16T22:05:28.974Z,97662.00
2022-11-16T22:08:02.777Z,97678.00
2022-11-16T22:10:37.021Z,97678.00
2022-11-16T22:13:04.100Z,97697.00
2022-11-16T22:15:37.809Z,97687.00
2022-11-16T22:18:05.086Z,97683.00
2022-11-16T22:20:32.069Z,97691.00
2022-11-16T22:23:06.120Z,97695.00
2022-11-16T22:25:33.200Z,97672.00
2022-11-16T22:28:20.699Z,97690.00
2022-11-16T22:30:53.849Z,97700.00
2022-11-16T22:33:20.984Z,97650.00
2022-11-16T22:35:54.930Z,97668.00
2022-11-16T22:38:22.095Z,97699.00
2022-11-16T22:40:53.252Z,97706.00
2022-11-16T22:43:27.893Z,97701.00
2022-11-16T22:46:08.910Z,97701.00
2022-11-16T22:48:40.355Z,97674.00
2022-11-16T22:51:26.887Z,97704.00
2022-11-16T22:53:57.464Z,97690.00
2022-11-16T22:56:30.804Z,97680.00
2022-11-16T22:58:57.961Z,97678.00
2022-11-16T23:01:31.943Z,97677.00
2022-11-16T23:03:58.947Z,97691.00
2022-11-16T23:06:32.872Z,97689.00
2022-11-16T23:09:00.028Z,97674.00
2022-11-16T23:11:34.007Z,97685.00
2022-11-16T23:14:01.247Z,97670.00
2022-11-16T23:16:28.380Z,97685.00
2022-11-16T23:19:01.881Z,97671.00
2022-11-16T23:21:28.861Z,97695.00
2022-11-16T23:24:02.829Z,97679.00
2022-11-16T23:26:35.855Z,97688.00
2022-11-16T23:29:02.864Z,97693.00
2022-11-16T23:31:35.844Z,97671.00
2022-11-16T23:34:02.999Z,97693.00
2022-11-16T23:36:36.952Z,97693.00
2022-11-16T23:39:03.964Z,97697.00
2022-11-16T23:41:37.881Z,97713.00
2022-11-16T23:44:11.922Z,97697.00
2022-11-16T23:46:45.837Z,97711.00
2022-11-16T23:49:12.738Z,97697.00
2022-11-16T23:51:45.841Z,97711.00
2022-11-16T23:54:12.748Z,97697.00
2022-11-16T23:56:45.848Z,97676.00
2022-11-16T23:59:12.800Z,97704.00
