createdAt,value
2022-10-05T00:04:51.281Z,100
2022-10-05T00:09:53.204Z,100
2022-10-05T00:14:55.037Z,100
2022-10-05T00:19:57.074Z,100
2022-10-05T00:24:58.745Z,100
2022-10-05T00:30:00.078Z,100
2022-10-05T00:35:08.411Z,100
2022-10-05T00:40:10.264Z,100
2022-10-05T00:45:12.334Z,100
2022-10-05T00:50:13.839Z,100
2022-10-05T00:55:15.038Z,100
2022-10-05T01:00:16.428Z,100
2022-10-05T01:10:19.614Z,100
2022-10-05T01:15:21.626Z,100
2022-10-05T01:20:23.318Z,100
2022-10-05T01:25:25.417Z,100
2022-10-05T01:30:27.256Z,100
2022-10-05T01:35:28.780Z,100
2022-10-05T01:40:30.920Z,100
2022-10-05T01:45:32.851Z,100
2022-10-05T01:50:34.468Z,100
2022-10-05T01:55:35.839Z,100
2022-10-05T02:00:37.938Z,100
2022-10-05T02:05:39.978Z,100
2022-10-05T02:10:41.381Z,100
2022-10-05T02:15:43.654Z,100
2022-10-05T02:20:44.800Z,100
2022-10-05T02:25:46.588Z,100
2022-10-05T02:30:48.473Z,100
2022-10-05T02:35:49.965Z,100
2022-10-05T02:40:51.207Z,100
2022-10-05T02:45:53.124Z,100
2022-10-05T02:50:54.950Z,100
2022-10-05T02:55:56.650Z,100
2022-10-05T03:00:58.416Z,100
2022-10-05T03:06:00.308Z,100
2022-10-05T03:11:02.129Z,100
2022-10-05T03:16:03.684Z,100
2022-10-05T03:21:05.710Z,100
2022-10-05T03:26:07.497Z,100
2022-10-05T03:31:09.032Z,100
2022-10-05T03:36:10.404Z,100
2022-10-05T03:41:11.899Z,100
2022-10-05T03:46:13.858Z,100
2022-10-05T03:51:15.028Z,100
2022-10-05T03:56:17.172Z,100
2022-10-05T04:01:18.552Z,100
2022-10-05T04:06:20.645Z,100
2022-10-05T04:11:22.458Z,100
2022-10-05T04:16:24.647Z,100
2022-10-05T04:21:25.902Z,100
2022-10-05T04:26:27.818Z,100
2022-10-05T04:31:29.160Z,100
2022-10-05T04:36:30.811Z,100
2022-10-05T04:41:32.509Z,100
2022-10-05T04:46:34.271Z,100
2022-10-05T04:51:35.712Z,100
2022-10-05T04:56:37.837Z,100
2022-10-05T05:01:39.507Z,100
2022-10-05T05:06:41.508Z,100
2022-10-05T05:11:42.835Z,100
2022-10-05T05:16:44.839Z,100
2022-10-05T05:21:46.407Z,100
2022-10-05T05:26:48.472Z,100
2022-10-05T05:31:49.795Z,100
2022-10-05T05:36:51.400Z,100
2022-10-05T05:41:53.458Z,100
2022-10-05T05:47:04.241Z,100
2022-10-05T05:51:57.122Z,100
2022-10-05T05:56:58.671Z,100
2022-10-05T06:02:00.236Z,100
2022-10-05T06:07:01.782Z,100
2022-10-05T06:17:05.412Z,100
2022-10-05T06:37:11.120Z,100
2022-10-05T06:42:13.005Z,100
2022-10-05T06:52:15.860Z,100
2022-10-05T06:57:17.167Z,100
2022-10-05T07:02:19.026Z,100
2022-10-05T07:07:20.883Z,100
2022-10-05T07:12:22.961Z,100
2022-10-05T07:17:24.623Z,100
2022-10-05T07:27:28.176Z,100
2022-10-05T07:32:30.154Z,100
2022-10-05T07:37:31.277Z,100
2022-10-05T07:42:32.891Z,100
2022-10-05T07:47:34.932Z,100
2022-10-05T07:52:36.999Z,100
2022-10-05T07:57:38.422Z,100
2022-10-05T08:02:40.028Z,100
2022-10-05T08:07:41.690Z,100
2022-10-05T08:12:43.118Z,100
2022-10-05T08:17:44.493Z,100
2022-10-05T08:22:45.677Z,100
2022-10-05T08:27:47.428Z,100
2022-10-05T08:32:48.735Z,100
2022-10-05T08:37:50.525Z,100
2022-10-05T08:42:52.375Z,100
2022-10-05T08:47:53.957Z,100
2022-10-05T08:52:56.087Z,100
2022-10-05T08:57:58.275Z,100
2022-10-05T09:03:00.523Z,100
2022-10-05T09:08:02.594Z,100
2022-10-05T09:13:03.933Z,100
2022-10-05T09:18:05.710Z,100
2022-10-05T09:23:07.104Z,100
2022-10-05T09:28:09.076Z,100
2022-10-05T09:33:10.407Z,98
2022-10-05T09:38:11.779Z,100
2022-10-05T09:43:13.870Z,95
2022-10-05T09:48:15.455Z,100
2022-10-05T09:53:17.092Z,93
2022-10-05T09:58:18.705Z,90
2022-10-05T10:03:20.161Z,83
2022-10-05T10:08:21.365Z,85
2022-10-05T10:13:23.361Z,84
2022-10-05T10:18:24.606Z,79
2022-10-05T10:23:26.036Z,76
2022-10-05T10:28:27.456Z,81
2022-10-05T10:33:28.802Z,80
2022-10-05T10:38:30.059Z,76
2022-10-05T10:43:31.686Z,78
2022-10-05T10:48:33.787Z,74
2022-10-05T10:53:35.676Z,73
2022-10-05T10:58:37.851Z,74
2022-10-05T11:03:39.321Z,68
2022-10-05T11:08:40.785Z,72
2022-10-05T11:13:42.427Z,66
2022-10-05T11:18:44.590Z,68
2022-10-05T11:23:45.678Z,68
2022-10-05T11:28:47.103Z,67
2022-10-05T11:33:49.215Z,64
2022-10-05T11:38:50.829Z,69
2022-10-05T11:43:52.941Z,67
2022-10-05T11:48:54.775Z,69
2022-10-05T11:53:56.505Z,67
2022-10-05T11:58:58.652Z,69
2022-10-05T12:04:00.916Z,70
2022-10-05T12:09:02.731Z,68
2022-10-05T12:14:03.990Z,67
2022-10-05T12:19:06.061Z,67
2022-10-05T12:24:07.827Z,68
2022-10-05T12:29:09.368Z,68
2022-10-05T12:34:11.188Z,69
2022-10-05T12:39:12.815Z,70
2022-10-05T12:44:14.411Z,67
2022-10-05T12:49:16.174Z,69
2022-10-05T12:54:17.599Z,67
2022-10-05T12:59:19.339Z,68
2022-10-05T13:04:21.177Z,71
2022-10-05T13:09:22.821Z,72
2022-10-05T13:14:24.195Z,69
2022-10-05T13:19:25.496Z,67
2022-10-05T13:24:27.437Z,69
2022-10-05T13:29:29.255Z,67
2022-10-05T13:34:30.961Z,68
2022-10-05T13:39:32.425Z,65
2022-10-05T13:44:33.921Z,65
2022-10-05T13:49:35.721Z,67
2022-10-05T13:54:37.333Z,64
2022-10-05T13:59:39.052Z,64
2022-10-05T14:04:40.450Z,69
2022-10-05T14:09:42.077Z,69
2022-10-05T14:14:44.161Z,69
2022-10-05T14:19:45.609Z,71
2022-10-05T14:24:47.679Z,70
2022-10-05T14:29:49.444Z,68
2022-10-05T14:34:50.766Z,69
2022-10-05T14:39:52.564Z,68
2022-10-05T14:44:53.781Z,69
2022-10-05T14:49:55.849Z,68
2022-10-05T14:54:57.460Z,66
2022-10-05T14:59:58.911Z,66
2022-10-05T15:05:00.835Z,68
2022-10-05T15:10:02.666Z,71
2022-10-05T15:15:04.409Z,72
2022-10-05T15:20:06.494Z,74
2022-10-05T15:25:07.954Z,72
2022-10-05T15:30:09.720Z,74
2022-10-05T15:35:11.548Z,75
2022-10-05T15:40:13.579Z,79
2022-10-05T15:45:15.532Z,80
2022-10-05T15:50:17.153Z,82
2022-10-05T15:55:18.776Z,83
2022-10-05T16:00:20.062Z,81
2022-10-05T16:05:21.807Z,79
2022-10-05T16:10:23.925Z,77
2022-10-05T16:15:25.867Z,75
2022-10-05T16:20:27.263Z,79
2022-10-05T16:25:28.538Z,81
2022-10-05T16:30:30.292Z,83
2022-10-05T16:35:31.878Z,82
2022-10-05T16:40:33.744Z,85
2022-10-05T16:45:44.945Z,87
2022-10-05T16:50:37.835Z,88
2022-10-05T16:55:39.426Z,89
2022-10-05T17:00:41.179Z,89
2022-10-05T17:05:42.741Z,92
2022-10-05T17:10:44.364Z,94
2022-10-05T17:15:46.279Z,93
2022-10-05T17:15:52.582Z,93
2022-10-05T17:20:54.589Z,95
2022-10-05T17:25:55.812Z,96
2022-10-05T17:30:57.066Z,97
2022-10-05T17:35:58.724Z,98
2022-10-05T17:41:00.745Z,100
2022-10-05T17:46:02.883Z,100
2022-10-05T17:51:04.406Z,100
2022-10-05T17:56:05.779Z,100
2022-10-05T18:01:07.373Z,100
2022-10-05T18:06:08.803Z,100
2022-10-05T18:11:10.035Z,100
2022-10-05T18:16:12.080Z,100
2022-10-05T18:21:14.015Z,100
2022-10-05T18:26:15.211Z,100
2022-10-05T18:31:16.901Z,100
2022-10-05T18:36:18.670Z,100
2022-10-05T18:41:20.686Z,100
2022-10-05T18:46:22.368Z,100
2022-10-05T18:51:23.563Z,100
2022-10-05T18:56:24.837Z,100
2022-10-05T19:01:26.820Z,100
2022-10-05T19:06:28.817Z,100
2022-10-05T19:11:30.948Z,100
2022-10-05T19:16:32.814Z,100
2022-10-05T19:21:34.567Z,100
2022-10-05T19:31:37.381Z,100
2022-10-05T19:36:39.151Z,100
2022-10-05T19:41:40.966Z,100
2022-10-05T19:46:43.059Z,100
2022-10-05T19:51:44.309Z,100
2022-10-05T19:56:45.642Z,100
2022-10-05T20:01:47.260Z,100
2022-10-05T20:06:48.561Z,100
2022-10-05T20:11:50.362Z,100
2022-10-05T20:16:52.483Z,100
2022-10-05T20:21:53.929Z,100
2022-10-05T20:26:55.758Z,100
2022-10-05T20:31:57.797Z,100
2022-10-05T20:36:59.987Z,100
2022-10-05T20:42:01.141Z,100
2022-10-05T21:32:17.524Z,100
2022-10-05T21:37:19.066Z,100
2022-10-05T21:42:21.262Z,100
2022-10-05T21:47:22.513Z,100
2022-10-05T21:57:25.833Z,100
2022-10-05T22:12:30.936Z,100
2022-10-05T22:17:32.657Z,100
2022-10-05T22:22:34.435Z,100
2022-10-05T22:27:35.817Z,100
2022-10-05T22:32:37.491Z,100
2022-10-05T22:37:38.851Z,100
2022-10-05T22:42:40.166Z,100
2022-10-05T22:47:41.667Z,100
2022-10-05T22:52:43.303Z,100
2022-10-05T22:57:44.650Z,100
2022-10-05T23:02:46.791Z,100
2022-10-05T23:07:48.306Z,100
2022-10-05T23:12:49.934Z,100
2022-10-05T23:17:51.861Z,100
2022-10-05T23:22:53.693Z,100
2022-10-05T23:27:55.808Z,100
2022-10-05T23:32:56.990Z,100
2022-10-05T23:37:58.685Z,100
2022-10-05T23:43:00.577Z,100
2022-10-05T23:48:02.182Z,100
2022-10-05T23:53:03.505Z,100
2022-10-05T23:58:04.838Z,100
