createdAt,value
2022-11-06T00:03:46.151Z,53.03
2022-11-06T00:08:45.419Z,49.17
2022-11-06T00:13:47.659Z,54.00
2022-11-06T00:18:45.339Z,56.72
2022-11-06T00:23:44.451Z,62.03
2022-11-06T00:28:42.131Z,62.53
2022-11-06T00:33:39.634Z,66.03
2022-11-06T00:38:38.126Z,61.20
2022-11-06T00:43:37.103Z,64.28
2022-11-06T00:48:35.302Z,69.65
2022-11-06T00:53:32.249Z,71.22
2022-11-06T00:58:29.285Z,61.70
2022-11-06T01:03:27.176Z,59.28
2022-11-06T01:08:24.217Z,61.90
2022-11-06T01:13:21.525Z,60.47
2022-11-06T01:18:18.833Z,59.17
2022-11-06T01:23:16.724Z,57.63
2022-11-06T01:28:14.001Z,61.22
2022-11-06T01:33:16.497Z,68.15
2022-11-06T01:38:15.601Z,64.55
2022-11-06T01:43:18.559Z,55.85
2022-11-06T01:48:18.579Z,65.30
2022-11-06T01:53:16.159Z,60.08
2022-11-06T01:58:17.654Z,69.20
2022-11-06T02:03:15.071Z,71.57
2022-11-06T02:08:15.149Z,76.93
2022-11-06T02:13:32.768Z,73.40
2022-11-06T02:18:40.793Z,68.10
2022-11-06T02:23:56.780Z,88.13
2022-11-06T02:29:00.808Z,74.32
2022-11-06T02:34:03.796Z,81.32
2022-11-06T02:39:05.122Z,86.70
2022-11-06T02:44:09.387Z,83.47
2022-11-06T02:49:10.473Z,89.10
2022-11-06T02:54:11.023Z,79.38
2022-11-06T02:59:14.611Z,81.40
2022-11-06T03:04:17.220Z,82.97
2022-11-06T03:09:18.603Z,79.95
2022-11-06T03:14:22.103Z,80.43
2022-11-06T03:19:28.133Z,85.03
2022-11-06T03:24:31.691Z,79.40
2022-11-06T03:29:36.660Z,76.75
2022-11-06T03:34:42.778Z,73.83
2022-11-06T03:39:44.498Z,81.43
2022-11-06T03:44:48.022Z,86.45
2022-11-06T03:49:50.752Z,86.45
2022-11-06T03:54:53.687Z,89.53
2022-11-06T03:59:57.404Z,94.82
2022-11-06T04:04:58.765Z,97.18
2022-11-06T04:10:21.538Z,93.68
2022-11-06T04:15:21.607Z,90.78
2022-11-06T04:20:39.565Z,90.70
2022-11-06T04:26:10.452Z,79.13
2022-11-06T04:31:16.183Z,83.18
2022-11-06T04:36:22.621Z,88.03
2022-11-06T04:41:33.848Z,84.32
2022-11-06T04:46:37.227Z,86.18
2022-11-06T04:51:37.775Z,81.80
2022-11-06T04:56:38.942Z,85.72
2022-11-06T05:01:41.346Z,82.47
2022-11-06T05:06:38.648Z,81.03
2022-11-06T05:11:35.900Z,81.68
2022-11-06T05:16:33.031Z,71.72
2022-11-06T05:21:48.758Z,74.72
2022-11-06T05:26:58.943Z,74.18
2022-11-06T05:31:56.758Z,70.90
2022-11-06T05:36:54.714Z,68.53
2022-11-06T05:41:51.878Z,74.28
2022-11-06T05:46:50.361Z,66.82
2022-11-06T05:51:49.205Z,66.85
2022-11-06T05:56:47.277Z,66.05
2022-11-06T06:01:44.782Z,59.60
2022-11-06T06:06:43.032Z,62.83
2022-11-06T06:11:40.589Z,59.17
2022-11-06T06:16:40.026Z,56.28
2022-11-06T06:21:37.361Z,53.63
2022-11-06T06:26:34.580Z,54.28
2022-11-06T06:31:31.683Z,58.20
2022-11-06T06:36:29.777Z,53.22
2022-11-06T06:41:29.657Z,54.80
2022-11-06T06:46:27.170Z,57.53
2022-11-06T06:51:35.563Z,55.65
2022-11-06T06:56:34.043Z,53.60
2022-11-06T07:01:31.269Z,54.05
2022-11-06T07:06:28.500Z,56.88
2022-11-06T07:11:26.475Z,56.80
2022-11-06T07:16:24.758Z,58.20
2022-11-06T07:21:22.304Z,52.95
2022-11-06T07:26:19.851Z,55.95
2022-11-06T07:31:40.404Z,54.92
2022-11-06T07:36:37.488Z,54.58
2022-11-06T07:41:35.186Z,51.35
2022-11-06T07:46:33.149Z,53.83
2022-11-06T07:51:41.515Z,49.15
2022-11-06T07:56:50.388Z,41.03
2022-11-06T08:01:51.703Z,38.08
2022-11-06T08:06:53.348Z,41.38
2022-11-06T08:11:50.842Z,36.22
2022-11-06T08:16:48.304Z,38.95
2022-11-06T08:21:53.035Z,32.78
2022-11-06T08:26:54.088Z,40.92
2022-11-06T08:31:52.029Z,40.35
2022-11-06T08:36:53.513Z,43.65
2022-11-06T08:41:55.931Z,33.75
2022-11-06T08:46:56.554Z,37.08
2022-11-06T08:51:56.271Z,31.45
2022-11-06T08:56:56.741Z,35.92
2022-11-06T09:01:54.238Z,32.75
2022-11-06T09:06:51.536Z,40.30
2022-11-06T09:11:50.271Z,35.65
2022-11-06T09:16:47.672Z,29.38
2022-11-06T09:21:53.473Z,30.10
2022-11-06T09:26:52.701Z,35.20
2022-11-06T09:31:51.674Z,29.30
2022-11-06T09:36:49.125Z,26.80
2022-11-06T09:41:56.487Z,27.38
2022-11-06T09:46:56.678Z,27.27
2022-11-06T09:52:00.473Z,24.45
2022-11-06T09:57:18.410Z,24.60
2022-11-06T10:02:25.619Z,22.52
2022-11-06T10:07:29.435Z,23.80
2022-11-06T10:12:57.311Z,25.27
2022-11-06T10:18:06.242Z,25.45
2022-11-06T10:23:18.038Z,26.10
2022-11-06T10:28:38.257Z,22.90
2022-11-06T10:33:50.815Z,28.02
2022-11-06T10:38:49.284Z,23.65
2022-11-06T10:43:54.766Z,24.38
2022-11-06T10:48:58.181Z,21.35
2022-11-06T10:54:05.895Z,25.48
2022-11-06T10:59:05.094Z,23.45
2022-11-06T11:04:02.581Z,22.70
2022-11-06T11:09:01.419Z,27.10
2022-11-06T11:14:23.685Z,35.03
2022-11-06T11:19:43.584Z,20.88
2022-11-06T11:25:01.366Z,20.83
2022-11-06T11:30:00.379Z,23.25
2022-11-06T11:34:58.276Z,20.75
2022-11-06T11:40:20.381Z,21.15
2022-11-06T11:45:20.876Z,17.85
2022-11-06T11:50:28.911Z,18.00
2022-11-06T11:55:39.631Z,20.50
2022-11-06T12:00:54.714Z,20.17
2022-11-06T12:06:04.222Z,24.05
2022-11-06T12:11:09.118Z,21.77
2022-11-06T12:21:16.001Z,18.45
2022-11-06T12:26:25.356Z,18.27
2022-11-06T12:31:36.163Z,17.92
2022-11-06T12:36:44.599Z,20.42
2022-11-06T12:41:48.459Z,18.70
2022-11-06T12:47:00.386Z,21.92
2022-11-06T12:52:29.050Z,19.52
2022-11-06T12:57:39.581Z,16.63
2022-11-06T13:03:06.740Z,17.02
2022-11-06T13:08:20.100Z,18.17
2022-11-06T13:13:33.983Z,18.58
2022-11-06T13:18:42.674Z,19.90
2022-11-06T13:23:48.337Z,22.50
2022-11-06T13:28:49.596Z,20.48
2022-11-06T13:33:56.087Z,18.98
2022-11-06T13:38:59.934Z,20.27
2022-11-06T13:44:03.252Z,18.70
2022-11-06T13:49:19.029Z,21.52
2022-11-06T13:54:28.743Z,20.45
2022-11-06T13:59:46.045Z,18.65
2022-11-06T14:04:57.420Z,20.67
2022-11-06T14:09:58.501Z,21.23
2022-11-06T14:15:20.753Z,15.80
2022-11-06T14:20:31.253Z,15.77
2022-11-06T14:25:59.202Z,15.48
2022-11-06T14:31:14.980Z,18.08
2022-11-06T14:36:31.818Z,15.80
2022-11-06T14:41:55.137Z,20.20
2022-11-06T14:46:56.575Z,22.50
2022-11-06T14:52:01.935Z,19.83
2022-11-06T14:57:02.369Z,19.65
2022-11-06T15:02:06.133Z,24.08
2022-11-06T15:08:03.993Z,21.80
2022-11-06T15:18:36.592Z,23.13
2022-11-06T15:23:41.708Z,24.35
2022-11-06T15:28:46.423Z,24.17
2022-11-06T15:33:58.079Z,21.27
2022-11-06T15:39:00.286Z,24.98
2022-11-06T15:43:57.888Z,24.98
2022-11-06T15:49:14.405Z,25.95
2022-11-06T15:54:15.678Z,25.48
2022-11-06T15:59:17.200Z,29.15
2022-11-06T16:04:19.913Z,25.60
2022-11-06T16:09:31.113Z,24.85
2022-11-06T16:14:32.392Z,22.40
2022-11-06T16:19:37.237Z,19.23
2022-11-06T16:24:54.067Z,20.83
2022-11-06T16:30:00.368Z,23.20
2022-11-06T16:35:07.772Z,25.83
2022-11-06T16:40:51.551Z,24.83
2022-11-06T16:46:05.139Z,21.35
2022-11-06T16:51:13.281Z,22.40
2022-11-06T16:56:13.746Z,26.75
2022-11-06T17:01:15.800Z,22.63
2022-11-06T17:06:23.729Z,22.13
2022-11-06T17:11:25.693Z,21.30
2022-11-06T17:16:27.864Z,25.05
2022-11-06T17:21:43.262Z,21.02
2022-11-06T17:26:50.881Z,18.48
2022-11-06T17:31:51.487Z,17.23
2022-11-06T17:36:51.874Z,19.17
2022-11-06T17:41:54.170Z,17.70
2022-11-06T17:47:24.492Z,21.65
2022-11-06T17:52:23.716Z,21.20
2022-11-06T17:57:24.670Z,24.65
2022-11-06T18:02:47.472Z,15.45
2022-11-06T18:07:40.919Z,22.02
2022-11-06T18:12:42.743Z,18.20
2022-11-06T18:17:42.411Z,25.50
2022-11-06T18:22:42.934Z,17.15
2022-11-06T18:27:47.108Z,18.42
2022-11-06T18:32:47.039Z,16.58
2022-11-06T18:38:13.120Z,16.67
2022-11-06T18:43:28.457Z,18.55
2022-11-06T18:48:54.866Z,21.73
2022-11-06T18:53:59.552Z,23.25
2022-11-06T18:58:58.413Z,20.05
2022-11-06T19:03:59.293Z,19.67
2022-11-06T19:09:12.516Z,18.88
2022-11-06T19:14:13.775Z,14.25
2022-11-06T19:19:24.903Z,21.35
2022-11-06T19:25:13.425Z,17.85
2022-11-06T19:30:13.633Z,13.40
2022-11-06T19:35:15.307Z,14.25
2022-11-06T19:40:17.252Z,15.07
2022-11-06T19:45:15.386Z,18.38
2022-11-06T19:50:17.588Z,13.88
2022-11-06T19:55:26.556Z,15.85
2022-11-06T20:00:26.016Z,16.98
2022-11-06T20:05:28.401Z,13.15
2022-11-06T20:10:26.451Z,12.60
2022-11-06T20:15:26.150Z,13.75
2022-11-06T20:20:25.345Z,14.57
2022-11-06T20:25:24.092Z,16.45
2022-11-06T20:30:22.057Z,12.70
2022-11-06T20:35:28.930Z,11.40
2022-11-06T20:40:31.828Z,14.25
2022-11-06T20:45:38.647Z,12.85
2022-11-06T20:50:37.384Z,10.88
2022-11-06T20:55:34.886Z,14.57
2022-11-06T21:00:36.127Z,11.40
2022-11-06T21:05:38.617Z,13.45
2022-11-06T21:10:40.803Z,13.13
2022-11-06T21:15:39.477Z,19.05
2022-11-06T21:20:38.208Z,14.18
2022-11-06T21:25:47.509Z,11.23
2022-11-06T21:30:47.951Z,16.00
2022-11-06T21:36:06.164Z,12.65
2022-11-06T21:41:10.728Z,19.58
2022-11-06T21:46:10.833Z,13.20
2022-11-06T21:51:11.176Z,10.93
2022-11-06T21:56:15.622Z,13.77
2022-11-06T22:01:13.702Z,14.77
2022-11-06T22:06:18.249Z,14.05
2022-11-06T22:11:19.290Z,14.23
2022-11-06T22:16:19.692Z,17.23
2022-11-06T22:21:21.469Z,13.85
2022-11-06T22:26:21.708Z,14.20
2022-11-06T22:31:23.454Z,14.00
2022-11-06T22:36:26.147Z,12.50
2022-11-06T22:41:25.556Z,12.25
2022-11-06T22:46:26.105Z,12.93
2022-11-06T22:51:25.590Z,15.10
2022-11-06T22:56:25.079Z,13.85
2022-11-06T23:01:25.169Z,9.57
2022-11-06T23:06:23.116Z,12.32
2022-11-06T23:11:21.749Z,14.90
2022-11-06T23:16:42.677Z,13.60
2022-11-06T23:21:40.549Z,13.23
2022-11-06T23:26:38.173Z,12.68
2022-11-06T23:31:36.914Z,14.20
2022-11-06T23:36:37.954Z,10.77
2022-11-06T23:41:47.652Z,16.15
2022-11-06T23:46:45.541Z,12.77
2022-11-06T23:51:42.677Z,14.18
2022-11-06T23:56:39.769Z,14.55
