createdAt,value
2019-02-21T00:01:33.885Z,5.80
2019-02-21T00:04:03.531Z,5.80
2019-02-21T00:06:33.020Z,5.70
2019-02-21T00:09:02.524Z,5.60
2019-02-21T00:11:32.024Z,5.60
2019-02-21T00:14:01.518Z,5.50
2019-02-21T00:16:31.003Z,5.40
2019-02-21T00:19:00.524Z,5.40
2019-02-21T00:21:30.032Z,5.30
2019-02-21T00:23:59.552Z,5.20
2019-02-21T00:26:31.984Z,5.10
2019-02-21T00:29:01.472Z,5.10
2019-02-21T00:31:30.985Z,5.00
2019-02-21T00:34:00.636Z,4.90
2019-02-21T00:36:30.132Z,4.90
2019-02-21T00:38:59.626Z,4.90
2019-02-21T00:41:29.219Z,4.90
2019-02-21T00:43:58.712Z,4.90
2019-02-21T00:46:28.234Z,4.80
2019-02-21T00:48:57.743Z,4.80
2019-02-21T00:51:27.261Z,4.80
2019-02-21T00:53:56.773Z,4.70
2019-02-21T00:56:26.277Z,4.70
2019-02-21T00:58:55.792Z,4.60
2019-02-21T01:01:25.386Z,4.60
2019-02-21T01:03:54.892Z,4.60
2019-02-21T01:06:24.432Z,4.60
2019-02-21T01:08:53.922Z,4.60
2019-02-21T01:11:23.574Z,4.60
2019-02-21T01:13:53.159Z,4.60
2019-02-21T01:16:28.838Z,4.50
2019-02-21T01:18:58.434Z,4.40
2019-02-21T01:21:27.955Z,4.40
2019-02-21T01:23:57.595Z,4.40
2019-02-21T01:26:27.101Z,4.40
2019-02-21T01:28:56.620Z,4.40
2019-02-21T01:31:26.153Z,4.30
2019-02-21T01:33:55.656Z,4.30
2019-02-21T01:36:25.145Z,4.40
2019-02-21T01:38:54.689Z,4.40
2019-02-21T01:41:24.199Z,4.40
2019-02-21T01:43:53.692Z,4.40
2019-02-21T01:46:23.232Z,4.40
2019-02-21T01:48:52.722Z,4.40
2019-02-21T01:51:22.210Z,4.40
2019-02-21T01:53:51.723Z,4.40
2019-02-21T01:56:21.234Z,4.40
2019-02-21T01:58:50.736Z,4.40
2019-02-21T02:01:20.253Z,4.50
2019-02-21T02:03:49.824Z,4.50
2019-02-21T02:06:19.312Z,4.60
2019-02-21T02:08:48.858Z,4.60
2019-02-21T02:11:18.340Z,4.60
2019-02-21T02:13:48.242Z,4.80
2019-02-21T02:16:17.735Z,4.80
2019-02-21T02:18:47.230Z,4.80
2019-02-21T02:21:16.774Z,4.90
2019-02-21T02:23:46.295Z,4.90
2019-02-21T02:26:15.781Z,4.90
2019-02-21T02:28:45.268Z,5.00
2019-02-21T02:31:22.715Z,4.90
2019-02-21T02:33:45.978Z,5.00
2019-02-21T02:36:15.465Z,5.00
2019-02-21T02:38:45.178Z,5.00
2019-02-21T02:41:14.949Z,5.00
2019-02-21T02:43:44.445Z,5.00
2019-02-21T02:46:13.992Z,5.00
2019-02-21T02:48:43.474Z,4.90
2019-02-21T02:51:12.984Z,5.00
2019-02-21T02:53:42.505Z,5.00
2019-02-21T02:56:12.063Z,5.00
2019-02-21T02:58:41.591Z,5.00
2019-02-21T03:01:11.158Z,5.00
2019-02-21T03:03:40.647Z,4.90
2019-02-21T03:06:10.933Z,4.90
2019-02-21T03:08:40.502Z,4.90
2019-02-21T03:11:10.001Z,4.90
2019-02-21T03:13:39.514Z,4.80
2019-02-21T03:16:09.005Z,4.80
2019-02-21T03:18:38.768Z,4.80
2019-02-21T03:21:08.256Z,4.80
2019-02-21T03:23:38.593Z,4.80
2019-02-21T03:26:08.172Z,4.80
2019-02-21T03:28:37.657Z,4.70
2019-02-21T03:31:07.565Z,4.70
2019-02-21T03:33:37.164Z,4.60
2019-02-21T03:36:06.686Z,4.60
2019-02-21T03:38:36.185Z,4.60
2019-02-21T03:41:05.678Z,4.50
2019-02-21T03:43:35.320Z,4.50
2019-02-21T03:46:04.969Z,4.50
2019-02-21T03:48:34.487Z,4.50
2019-02-21T03:51:04.087Z,4.50
2019-02-21T03:53:33.804Z,4.50
2019-02-21T03:56:03.376Z,4.50
2019-02-21T03:58:32.872Z,4.40
2019-02-21T04:01:02.361Z,4.40
2019-02-21T04:03:31.879Z,4.40
2019-02-21T04:06:01.478Z,4.40
2019-02-21T04:08:30.968Z,4.40
2019-02-21T04:11:00.461Z,4.40
2019-02-21T04:13:29.964Z,4.40
2019-02-21T04:15:59.478Z,4.40
2019-02-21T04:18:28.981Z,4.40
2019-02-21T04:20:58.461Z,4.50
2019-02-21T04:23:27.989Z,4.40
2019-02-21T04:25:57.496Z,4.40
2019-02-21T04:28:26.977Z,4.50
2019-02-21T04:30:56.501Z,4.50
2019-02-21T04:33:25.993Z,4.50
2019-02-21T04:35:55.495Z,4.50
2019-02-21T04:38:25.010Z,4.40
2019-02-21T04:40:54.503Z,4.40
2019-02-21T04:43:24.040Z,4.40
2019-02-21T04:45:53.545Z,4.40
2019-02-21T04:48:23.040Z,4.40
2019-02-21T04:50:54.454Z,4.50
2019-02-21T04:53:23.768Z,4.50
2019-02-21T04:55:53.287Z,4.50
2019-02-21T04:58:22.778Z,4.50
2019-02-21T05:00:52.344Z,4.50
2019-02-21T05:03:21.881Z,4.50
2019-02-21T05:05:51.376Z,4.50
2019-02-21T05:08:20.915Z,4.50
2019-02-21T05:10:50.412Z,4.50
2019-02-21T05:13:20.300Z,4.50
2019-02-21T05:15:49.885Z,4.40
2019-02-21T05:18:19.425Z,4.40
2019-02-21T05:20:48.914Z,4.40
2019-02-21T05:23:18.442Z,4.40
2019-02-21T05:25:47.999Z,4.40
2019-02-21T05:28:28.041Z,4.40
2019-02-21T05:31:02.151Z,4.40
2019-02-21T05:33:39.313Z,4.30
2019-02-21T05:36:25.434Z,4.20
2019-02-21T05:39:00.359Z,4.20
2019-02-21T05:41:40.280Z,4.10
2019-02-21T05:44:11.439Z,4.10
2019-02-21T05:46:45.244Z,4.00
2019-02-21T05:49:19.717Z,4.00
2019-02-21T05:51:53.801Z,4.00
2019-02-21T05:54:41.240Z,4.00
2019-02-21T05:57:21.188Z,3.90
2019-02-21T06:00:04.186Z,3.90
2019-02-21T06:02:35.368Z,3.90
2019-02-21T06:05:16.119Z,3.90
2019-02-21T06:07:47.253Z,3.90
2019-02-21T06:10:18.396Z,3.90
2019-02-21T06:12:52.597Z,3.90
2019-02-21T06:15:23.730Z,3.90
2019-02-21T06:17:54.868Z,3.90
2019-02-21T06:20:34.986Z,3.90
2019-02-21T06:23:06.142Z,3.90
2019-02-21T06:25:50.830Z,3.90
2019-02-21T06:28:21.912Z,4.00
2019-02-21T06:30:55.573Z,4.00
2019-02-21T06:33:25.080Z,4.00
2019-02-21T06:35:54.676Z,4.00
2019-02-21T06:38:24.185Z,4.00
2019-02-21T06:40:53.716Z,3.90
2019-02-21T06:43:23.468Z,3.90
2019-02-21T06:45:52.997Z,3.90
2019-02-21T06:48:22.506Z,3.90
2019-02-21T06:50:52.092Z,3.90
2019-02-21T06:53:21.629Z,4.00
2019-02-21T06:55:51.116Z,4.00
2019-02-21T06:58:20.644Z,4.10
2019-02-21T07:00:50.126Z,4.10
2019-02-21T07:03:19.704Z,4.10
2019-02-21T07:05:49.239Z,4.20
2019-02-21T07:08:18.726Z,4.30
2019-02-21T07:10:48.242Z,4.20
2019-02-21T07:13:26.184Z,4.30
2019-02-21T07:15:49.023Z,4.40
2019-02-21T07:18:19.521Z,4.40
2019-02-21T07:20:49.020Z,4.50
2019-02-21T07:23:18.887Z,4.50
2019-02-21T07:25:50.631Z,4.60
2019-02-21T07:28:20.641Z,4.70
2019-02-21T07:30:50.719Z,4.80
2019-02-21T07:33:28.351Z,5.00
2019-02-21T07:35:51.486Z,5.20
2019-02-21T07:38:20.988Z,5.40
2019-02-21T07:40:50.648Z,5.60
2019-02-21T07:43:20.703Z,5.70
2019-02-21T07:45:50.453Z,5.80
2019-02-21T07:48:19.971Z,5.90
2019-02-21T07:50:49.480Z,6.10
2019-02-21T07:53:18.986Z,6.20
2019-02-21T07:55:48.560Z,6.20
2019-02-21T07:58:18.057Z,6.30
2019-02-21T08:00:47.585Z,6.30
2019-02-21T08:03:29.327Z,6.40
2019-02-21T08:05:48.316Z,6.40
2019-02-21T08:08:17.841Z,6.50
2019-02-21T08:10:47.335Z,6.60
2019-02-21T08:13:16.878Z,6.60
2019-02-21T08:15:46.368Z,6.70
2019-02-21T08:18:15.922Z,6.70
2019-02-21T08:20:45.426Z,6.80
2019-02-21T08:23:15.047Z,6.80
2019-02-21T08:25:44.966Z,6.90
2019-02-21T08:28:14.472Z,7.00
2019-02-21T08:30:43.998Z,7.10
2019-02-21T08:33:15.156Z,7.20
2019-02-21T08:35:45.596Z,7.30
2019-02-21T08:38:15.141Z,7.40
2019-02-21T08:40:44.669Z,7.50
2019-02-21T08:43:14.223Z,7.70
2019-02-21T08:45:43.778Z,7.90
2019-02-21T08:48:13.621Z,8.10
2019-02-21T08:50:43.152Z,8.20
2019-02-21T08:53:14.679Z,8.20
2019-02-21T08:55:45.137Z,8.30
2019-02-21T08:58:14.728Z,8.40
2019-02-21T09:00:44.224Z,8.60
2019-02-21T09:03:13.780Z,8.70
2019-02-21T09:05:43.712Z,8.80
2019-02-21T09:08:13.672Z,8.90
2019-02-21T09:10:43.505Z,9.00
2019-02-21T09:13:13.041Z,9.00
2019-02-21T09:15:42.595Z,9.10
2019-02-21T09:18:12.096Z,9.20
2019-02-21T09:20:41.588Z,9.30
2019-02-21T09:23:11.160Z,9.40
2019-02-21T09:25:40.717Z,9.70
2019-02-21T09:28:10.649Z,9.90
2019-02-21T09:30:40.184Z,10.10
2019-02-21T09:33:17.115Z,10.30
2019-02-21T09:35:41.026Z,10.40
2019-02-21T09:38:10.513Z,10.50
2019-02-21T09:40:42.718Z,10.40
2019-02-21T09:43:13.048Z,10.40
2019-02-21T09:45:42.544Z,10.30
2019-02-21T09:48:12.235Z,10.20
2019-02-21T09:50:42.058Z,10.10
2019-02-21T09:53:11.620Z,10.10
2019-02-21T09:55:41.236Z,10.00
2019-02-21T09:58:10.764Z,10.00
2019-02-21T10:00:40.288Z,10.10
2019-02-21T10:03:09.777Z,10.20
2019-02-21T10:05:39.272Z,10.30
2019-02-21T10:08:08.815Z,10.40
2019-02-21T10:10:38.396Z,10.60
2019-02-21T10:13:07.889Z,10.90
2019-02-21T10:15:37.419Z,11.40
2019-02-21T10:18:06.915Z,11.80
2019-02-21T10:20:36.446Z,11.90
2019-02-21T10:23:06.300Z,12.00
2019-02-21T10:25:35.786Z,12.00
2019-02-21T10:28:05.358Z,12.10
2019-02-21T10:30:36.369Z,12.00
2019-02-21T10:33:06.053Z,12.00
2019-02-21T10:35:35.637Z,12.00
2019-02-21T10:38:05.632Z,12.30
2019-02-21T10:40:36.146Z,12.60
2019-02-21T10:43:05.636Z,12.70
2019-02-21T10:45:35.175Z,12.60
2019-02-21T10:48:04.801Z,12.50
2019-02-21T10:50:34.286Z,12.40
2019-02-21T10:53:03.934Z,12.40
2019-02-21T10:55:33.493Z,12.50
2019-02-21T10:58:03.018Z,12.70
2019-02-21T11:00:32.688Z,13.00
2019-02-21T11:03:02.213Z,13.20
2019-02-21T11:05:32.732Z,13.30
2019-02-21T11:08:02.238Z,13.60
2019-02-21T11:10:31.970Z,13.70
2019-02-21T11:13:01.873Z,13.90
2019-02-21T11:15:31.369Z,14.00
2019-02-21T11:18:00.954Z,14.10
2019-02-21T11:20:30.688Z,14.20
2019-02-21T11:23:00.200Z,14.20
2019-02-21T11:25:29.694Z,14.20
2019-02-21T11:27:59.233Z,14.20
2019-02-21T11:30:28.984Z,14.00
2019-02-21T11:32:58.496Z,14.00
2019-02-21T11:35:28.820Z,13.80
2019-02-21T11:37:58.375Z,13.80
2019-02-21T11:40:28.001Z,13.90
2019-02-21T11:42:57.489Z,14.00
2019-02-21T11:45:27.031Z,14.10
2019-02-21T11:47:56.525Z,14.20
2019-02-21T11:50:26.078Z,14.40
2019-02-21T11:52:55.651Z,14.60
2019-02-21T11:55:28.160Z,14.60
2019-02-21T11:57:57.707Z,14.60
2019-02-21T12:00:28.737Z,14.80
2019-02-21T12:02:58.257Z,14.80
2019-02-21T12:05:31.566Z,14.70
2019-02-21T12:08:00.468Z,14.60
2019-02-21T12:10:30.011Z,14.40
2019-02-21T12:12:59.503Z,14.30
2019-02-21T12:15:29.021Z,14.40
2019-02-21T12:17:58.537Z,14.30
2019-02-21T12:20:28.031Z,14.20
2019-02-21T12:22:57.587Z,14.30
2019-02-21T12:25:27.077Z,14.30
2019-02-21T12:27:56.684Z,14.10
2019-02-21T12:30:27.180Z,14.00
2019-02-21T12:32:57.048Z,14.00
2019-02-21T12:35:29.650Z,13.90
2019-02-21T12:37:57.821Z,13.90
2019-02-21T12:40:27.316Z,14.00
2019-02-21T12:42:56.833Z,14.20
2019-02-21T12:45:26.968Z,14.30
2019-02-21T12:47:56.496Z,14.20
2019-02-21T12:50:26.080Z,14.10
2019-02-21T12:52:55.701Z,14.00
2019-02-21T12:55:29.364Z,14.00
2019-02-21T12:57:56.432Z,14.10
2019-02-21T13:00:26.051Z,14.20
2019-02-21T13:02:55.553Z,14.40
2019-02-21T13:05:25.081Z,14.40
2019-02-21T13:07:54.605Z,14.20
2019-02-21T13:10:25.031Z,14.20
2019-02-21T13:12:54.558Z,14.20
2019-02-21T13:15:24.042Z,14.20
2019-02-21T13:17:53.586Z,14.20
2019-02-21T13:20:23.078Z,14.10
2019-02-21T13:22:52.623Z,14.00
2019-02-21T13:25:22.107Z,14.00
2019-02-21T13:27:51.603Z,13.90
2019-02-21T13:30:21.138Z,13.90
2019-02-21T13:32:50.641Z,13.90
2019-02-21T13:35:20.140Z,14.00
2019-02-21T13:37:49.681Z,13.80
2019-02-21T13:40:21.108Z,13.80
2019-02-21T13:42:50.386Z,13.80
2019-02-21T13:45:19.884Z,13.90
2019-02-21T13:47:49.376Z,13.90
2019-02-21T13:50:19.979Z,14.00
2019-02-21T13:52:49.611Z,14.00
2019-02-21T13:55:19.177Z,14.00
2019-02-21T13:57:48.700Z,14.10
2019-02-21T14:00:22.503Z,14.10
2019-02-21T14:02:52.021Z,14.10
2019-02-21T14:05:21.821Z,14.00
2019-02-21T14:07:51.404Z,14.00
2019-02-21T14:10:21.011Z,14.00
2019-02-21T14:12:51.485Z,13.90
2019-02-21T14:15:31.371Z,13.80
2019-02-21T14:18:01.044Z,13.90
2019-02-21T14:20:30.614Z,14.00
2019-02-21T14:23:00.123Z,14.00
2019-02-21T14:25:39.994Z,13.90
2019-02-21T14:28:00.904Z,13.90
2019-02-21T14:30:30.440Z,13.80
2019-02-21T14:33:00.217Z,13.90
2019-02-21T14:35:29.792Z,13.90
2019-02-21T14:37:59.607Z,13.90
2019-02-21T14:40:29.112Z,14.00
2019-02-21T14:42:58.977Z,13.90
2019-02-21T14:45:28.528Z,13.90
2019-02-21T14:47:58.048Z,13.80
2019-02-21T14:50:27.584Z,13.80
2019-02-21T14:52:57.113Z,13.80
2019-02-21T14:55:26.623Z,13.90
2019-02-21T14:57:56.336Z,13.90
2019-02-21T15:00:27.397Z,13.90
2019-02-21T15:02:57.817Z,13.80
2019-02-21T15:05:27.609Z,13.80
2019-02-21T15:07:57.153Z,13.70
2019-02-21T15:10:26.729Z,13.60
2019-02-21T15:12:56.238Z,13.60
2019-02-21T15:15:26.697Z,13.60
2019-02-21T15:18:07.083Z,13.60
2019-02-21T15:20:36.150Z,13.60
2019-02-21T15:22:58.609Z,13.50
2019-02-21T15:25:28.233Z,13.50
2019-02-21T15:27:57.893Z,13.50
2019-02-21T15:30:27.390Z,13.40
2019-02-21T15:32:56.931Z,13.40
2019-02-21T15:35:26.499Z,13.40
2019-02-21T15:37:56.035Z,13.40
2019-02-21T15:40:25.522Z,13.50
2019-02-21T15:42:55.058Z,13.50
2019-02-21T15:45:29.270Z,13.50
2019-02-21T15:47:58.781Z,13.50
2019-02-21T15:50:28.509Z,13.50
2019-02-21T15:52:58.108Z,13.50
2019-02-21T15:55:27.634Z,13.40
2019-02-21T15:58:03.984Z,13.40
2019-02-21T16:00:28.412Z,13.30
2019-02-21T16:02:57.934Z,13.30
2019-02-21T16:05:27.424Z,13.30
2019-02-21T16:07:56.935Z,13.20
2019-02-21T16:10:28.564Z,13.20
2019-02-21T16:12:58.510Z,13.10
2019-02-21T16:15:28.454Z,13.10
2019-02-21T16:17:58.009Z,13.00
2019-02-21T16:20:27.706Z,13.00
2019-02-21T16:22:57.216Z,12.90
2019-02-21T16:25:31.499Z,13.00
2019-02-21T16:28:01.023Z,13.00
2019-02-21T16:30:30.577Z,12.90
2019-02-21T16:33:00.105Z,12.90
2019-02-21T16:35:29.600Z,12.90
2019-02-21T16:37:59.269Z,12.80
2019-02-21T16:40:28.890Z,12.80
2019-02-21T16:42:58.409Z,12.80
2019-02-21T16:45:42.221Z,12.80
2019-02-21T16:47:59.376Z,12.70
2019-02-21T16:50:30.345Z,12.70
2019-02-21T16:53:00.062Z,12.60
2019-02-21T16:55:29.548Z,12.60
2019-02-21T16:57:59.073Z,12.60
2019-02-21T17:00:42.107Z,12.60
2019-02-21T17:03:00.697Z,12.60
2019-02-21T17:05:30.231Z,12.50
2019-02-21T17:07:59.755Z,12.50
2019-02-21T17:10:29.273Z,12.50
2019-02-21T17:12:58.801Z,12.50
2019-02-21T17:15:28.313Z,12.40
2019-02-21T17:17:57.848Z,12.40
2019-02-21T17:20:27.349Z,12.30
2019-02-21T17:22:56.845Z,12.30
2019-02-21T17:25:26.362Z,12.30
2019-02-21T17:27:55.962Z,12.30
2019-02-21T17:30:25.480Z,12.20
2019-02-21T17:32:54.983Z,12.20
2019-02-21T17:35:24.477Z,12.10
2019-02-21T17:37:54.002Z,12.00
2019-02-21T17:40:26.524Z,11.90
2019-02-21T17:42:56.045Z,11.80
2019-02-21T17:45:25.661Z,11.80
2019-02-21T17:47:55.179Z,11.80
2019-02-21T17:50:24.756Z,11.70
2019-02-21T17:52:54.437Z,11.60
2019-02-21T17:55:23.931Z,11.60
2019-02-21T17:57:53.434Z,11.60
2019-02-21T18:00:26.797Z,11.60
2019-02-21T18:02:56.324Z,11.60
2019-02-21T18:05:25.908Z,11.60
2019-02-21T18:07:55.482Z,11.50
2019-02-21T18:10:24.965Z,11.50
2019-02-21T18:12:54.493Z,11.50
2019-02-21T18:15:24.029Z,11.50
2019-02-21T18:17:53.549Z,11.50
2019-02-21T18:20:23.036Z,11.50
2019-02-21T18:22:52.533Z,11.50
2019-02-21T18:25:34.160Z,11.50
2019-02-21T18:28:03.733Z,11.50
2019-02-21T18:30:33.233Z,11.40
2019-02-21T18:33:02.771Z,11.40
2019-02-21T18:35:32.292Z,11.40
2019-02-21T18:38:01.800Z,11.30
2019-02-21T18:40:31.300Z,11.30
2019-02-21T18:43:00.814Z,11.20
2019-02-21T18:45:30.374Z,11.20
2019-02-21T18:47:59.875Z,11.10
2019-02-21T18:50:37.829Z,11.10
2019-02-21T18:53:00.580Z,11.00
2019-02-21T18:55:30.092Z,11.00
2019-02-21T18:58:00.180Z,11.00
2019-02-21T19:00:29.696Z,10.90
2019-02-21T19:02:59.562Z,10.90
2019-02-21T19:05:35.805Z,10.80
2019-02-21T19:08:05.177Z,10.90
2019-02-21T19:10:31.540Z,10.80
2019-02-21T19:13:01.054Z,10.80
2019-02-21T19:15:30.850Z,10.70
2019-02-21T19:18:00.444Z,10.70
2019-02-21T19:20:29.966Z,10.70
2019-02-21T19:22:59.467Z,10.70
2019-02-21T19:25:28.964Z,10.80
2019-02-21T19:27:58.552Z,10.80
2019-02-21T19:30:40.295Z,10.80
2019-02-21T19:33:09.905Z,10.70
2019-02-21T19:35:39.415Z,10.60
2019-02-21T19:38:10.717Z,10.60
2019-02-21T19:40:40.548Z,10.50
2019-02-21T19:43:10.039Z,10.50
2019-02-21T19:45:39.538Z,10.40
2019-02-21T19:48:09.049Z,10.40
2019-02-21T19:50:38.557Z,10.40
2019-02-21T19:53:08.088Z,10.40
2019-02-21T19:55:37.597Z,10.30
2019-02-21T19:58:07.091Z,10.30
2019-02-21T20:00:37.092Z,10.20
2019-02-21T20:03:06.651Z,10.30
2019-02-21T20:05:36.159Z,10.20
2019-02-21T20:08:08.898Z,10.20
2019-02-21T20:10:37.444Z,10.20
2019-02-21T20:13:08.816Z,10.10
2019-02-21T20:15:38.396Z,10.20
2019-02-21T20:18:07.981Z,10.10
2019-02-21T20:20:37.510Z,10.10
2019-02-21T20:23:07.005Z,10.10
2019-02-21T20:25:36.565Z,10.20
2019-02-21T20:28:07.136Z,10.10
2019-02-21T20:30:36.662Z,10.10
2019-02-21T20:33:06.232Z,10.10
2019-02-21T20:35:36.103Z,10.20
2019-02-21T20:38:06.594Z,10.10
2019-02-21T20:40:36.118Z,10.10
2019-02-21T20:43:05.694Z,10.10
2019-02-21T20:45:35.233Z,10.20
2019-02-21T20:48:04.821Z,10.10
2019-02-21T20:50:34.460Z,10.10
2019-02-21T20:53:03.981Z,10.10
2019-02-21T20:55:43.088Z,10.10
2019-02-21T20:58:04.839Z,10.10
2019-02-21T21:00:34.393Z,10.20
2019-02-21T21:03:04.062Z,10.20
2019-02-21T21:05:33.580Z,10.10
2019-02-21T21:08:03.106Z,10.10
2019-02-21T21:10:32.657Z,10.10
2019-02-21T21:13:02.177Z,10.20
2019-02-21T21:15:31.681Z,10.10
2019-02-21T21:18:01.285Z,10.10
2019-02-21T21:20:30.797Z,10.10
2019-02-21T21:23:00.299Z,10.10
2019-02-21T21:25:31.888Z,10.00
2019-02-21T21:28:01.068Z,10.00
2019-02-21T21:30:30.536Z,10.00
2019-02-21T21:33:00.071Z,10.00
2019-02-21T21:35:30.455Z,10.10
2019-02-21T21:37:59.964Z,10.00
2019-02-21T21:40:30.472Z,10.00
2019-02-21T21:43:00.160Z,10.00
2019-02-21T21:45:29.761Z,10.00
2019-02-21T21:47:59.261Z,10.00
2019-02-21T21:50:28.812Z,10.00
2019-02-21T21:52:58.301Z,10.00
2019-02-21T21:55:27.837Z,10.00
2019-02-21T21:57:57.348Z,9.90
2019-02-21T22:00:26.861Z,9.90
2019-02-21T22:02:56.380Z,9.90
2019-02-21T22:05:25.932Z,9.90
2019-02-21T22:07:55.471Z,10.00
2019-02-21T22:10:25.034Z,9.90
2019-02-21T22:12:54.517Z,9.90
2019-02-21T22:15:24.797Z,9.90
2019-02-21T22:17:54.308Z,9.90
2019-02-21T22:20:23.860Z,9.90
2019-02-21T22:22:53.411Z,9.90
2019-02-21T22:25:22.917Z,9.90
2019-02-21T22:27:52.401Z,9.90
2019-02-21T22:30:21.936Z,9.90
2019-02-21T22:32:51.434Z,9.90
2019-02-21T22:35:20.939Z,9.90
2019-02-21T22:37:50.476Z,9.80
2019-02-21T22:40:20.710Z,9.90
2019-02-21T22:42:50.240Z,9.90
2019-02-21T22:45:19.940Z,9.90
2019-02-21T22:47:49.753Z,9.90
2019-02-21T22:50:20.777Z,9.90
2019-02-21T22:52:50.273Z,9.90
2019-02-21T22:55:19.813Z,9.90
2019-02-21T22:57:49.337Z,9.90
2019-02-21T23:00:47.270Z,9.90
2019-02-21T23:03:17.657Z,9.90
2019-02-21T23:06:06.954Z,9.90
2019-02-21T23:08:44.550Z,9.80
2019-02-21T23:11:14.155Z,9.90
2019-02-21T23:13:43.668Z,9.90
2019-02-21T23:16:14.152Z,9.80
2019-02-21T23:18:43.686Z,9.80
2019-02-21T23:21:13.178Z,9.80
2019-02-21T23:23:43.724Z,9.90
2019-02-21T23:26:13.231Z,9.90
2019-02-21T23:28:42.726Z,9.90
2019-02-21T23:31:12.389Z,9.80
2019-02-21T23:33:43.506Z,9.80
2019-02-21T23:36:13.974Z,9.80
2019-02-21T23:38:43.537Z,9.90
2019-02-21T23:41:13.027Z,9.80
2019-02-21T23:43:42.523Z,9.90
2019-02-21T23:46:12.418Z,9.80
2019-02-21T23:48:41.946Z,9.80
2019-02-21T23:51:11.471Z,9.80
2019-02-21T23:53:40.982Z,9.80
2019-02-21T23:56:10.522Z,9.80
2019-02-21T23:58:40.029Z,9.80
