createdAt,value
2018-09-29T00:00:54.259Z,3.00
2018-09-29T00:03:22.627Z,3.10
2018-09-29T00:05:50.968Z,3.50
2018-09-29T00:08:19.323Z,2.97
2018-09-29T00:10:47.703Z,3.10
2018-09-29T00:13:16.063Z,3.27
2018-09-29T00:15:44.427Z,3.23
2018-09-29T00:18:12.787Z,3.23
2018-09-29T00:20:41.216Z,2.83
2018-09-29T00:23:09.604Z,3.47
2018-09-29T00:25:37.947Z,2.43
2018-09-29T00:28:06.275Z,2.70
2018-09-29T00:30:34.623Z,2.77
2018-09-29T00:33:03.276Z,2.23
2018-09-29T00:35:31.611Z,2.17
2018-09-29T00:37:59.955Z,2.50
2018-09-29T00:40:28.362Z,3.17
2018-09-29T00:42:56.719Z,3.07
2018-09-29T00:45:25.040Z,2.40
2018-09-29T00:47:53.392Z,2.40
2018-09-29T00:50:21.727Z,2.57
2018-09-29T00:52:50.099Z,2.90
2018-09-29T00:55:18.449Z,3.10
2018-09-29T00:57:46.810Z,2.50
2018-09-29T01:00:15.206Z,2.70
2018-09-29T01:02:43.567Z,3.30
2018-09-29T01:05:11.892Z,3.27
2018-09-29T01:07:40.266Z,2.97
2018-09-29T01:10:08.731Z,2.97
2018-09-29T01:12:37.116Z,3.10
2018-09-29T01:15:05.507Z,2.83
2018-09-29T01:17:33.868Z,3.23
2018-09-29T01:20:02.233Z,3.17
2018-09-29T01:22:30.809Z,2.80
2018-09-29T01:24:59.172Z,3.00
2018-09-29T01:27:27.671Z,2.43
2018-09-29T01:29:56.265Z,2.83
2018-09-29T01:32:24.670Z,2.93
2018-09-29T01:34:53.150Z,2.97
2018-09-29T01:37:21.607Z,2.50
2018-09-29T01:39:50.037Z,3.00
2018-09-29T01:42:18.546Z,2.90
2018-09-29T01:44:46.895Z,2.20
2018-09-29T01:47:15.221Z,2.57
2018-09-29T01:49:43.626Z,3.37
2018-09-29T01:52:12.027Z,2.60
2018-09-29T01:54:40.406Z,2.40
2018-09-29T01:57:08.890Z,2.43
2018-09-29T01:59:37.252Z,2.47
2018-09-29T02:02:05.631Z,2.13
2018-09-29T02:04:33.978Z,2.63
2018-09-29T02:07:02.432Z,2.60
2018-09-29T02:09:30.795Z,2.57
2018-09-29T02:11:59.373Z,2.40
2018-09-29T02:14:27.763Z,2.00
2018-09-29T02:16:56.103Z,2.37
2018-09-29T02:19:24.466Z,2.40
2018-09-29T02:21:52.823Z,2.27
2018-09-29T02:24:21.184Z,2.20
2018-09-29T02:26:49.524Z,2.23
2018-09-29T02:29:17.923Z,2.47
2018-09-29T02:31:46.397Z,2.20
2018-09-29T02:34:14.802Z,2.70
2018-09-29T02:36:43.167Z,2.13
2018-09-29T02:39:12.659Z,2.73
2018-09-29T02:41:40.991Z,2.90
2018-09-29T02:44:09.686Z,3.57
2018-09-29T02:46:38.212Z,2.17
2018-09-29T02:49:06.703Z,2.53
2018-09-29T02:51:35.052Z,2.17
2018-09-29T02:54:03.484Z,2.47
2018-09-29T02:56:31.830Z,2.17
2018-09-29T02:59:00.155Z,3.20
2018-09-29T03:01:28.547Z,2.10
2018-09-29T03:03:56.887Z,2.70
2018-09-29T03:06:25.270Z,2.00
2018-09-29T03:08:53.633Z,2.60
2018-09-29T03:11:22.104Z,3.17
2018-09-29T03:13:50.678Z,2.43
2018-09-29T03:16:19.184Z,2.17
2018-09-29T03:18:47.600Z,3.07
2018-09-29T03:21:16.117Z,2.50
2018-09-29T03:23:44.449Z,3.13
2018-09-29T03:26:12.847Z,4.43
2018-09-29T03:28:41.162Z,7.13
2018-09-29T03:31:09.672Z,7.03
2018-09-29T03:33:38.051Z,6.77
2018-09-29T03:36:06.749Z,5.90
2018-09-29T03:38:35.521Z,3.47
2018-09-29T03:41:03.872Z,3.90
2018-09-29T03:43:32.195Z,2.87
2018-09-29T03:46:00.639Z,2.80
2018-09-29T03:48:28.978Z,2.80
2018-09-29T03:50:57.355Z,2.90
2018-09-29T03:53:25.775Z,3.10
2018-09-29T03:55:54.135Z,3.00
2018-09-29T03:58:22.478Z,2.77
2018-09-29T04:00:50.846Z,2.77
2018-09-29T04:03:19.489Z,2.63
2018-09-29T04:05:47.873Z,3.00
2018-09-29T04:08:16.354Z,2.83
2018-09-29T04:10:44.714Z,2.57
2018-09-29T04:13:13.146Z,3.13
2018-09-29T04:15:41.413Z,2.87
2018-09-29T04:18:09.718Z,2.90
2018-09-29T04:20:38.095Z,3.13
2018-09-29T04:23:06.548Z,2.27
2018-09-29T04:25:34.805Z,2.97
2018-09-29T04:28:03.136Z,2.83
2018-09-29T04:30:31.397Z,2.73
2018-09-29T04:32:59.693Z,3.07
2018-09-29T04:35:28.026Z,2.53
2018-09-29T04:37:56.310Z,2.83
2018-09-29T04:40:24.625Z,3.27
2018-09-29T04:42:52.927Z,2.90
2018-09-29T04:45:21.189Z,2.80
2018-09-29T04:47:49.482Z,2.50
2018-09-29T04:50:17.777Z,2.60
2018-09-29T04:52:46.126Z,3.20
2018-09-29T04:55:14.445Z,2.30
2018-09-29T04:57:42.726Z,2.80
2018-09-29T05:00:11.033Z,2.70
2018-09-29T05:02:39.319Z,3.10
2018-09-29T05:05:07.637Z,2.80
2018-09-29T05:07:35.897Z,2.73
2018-09-29T05:10:04.222Z,3.07
2018-09-29T05:12:32.477Z,12.17
2018-09-29T05:15:00.751Z,3.40
2018-09-29T05:17:29.109Z,3.60
2018-09-29T05:19:57.406Z,3.27
2018-09-29T05:22:25.677Z,3.20
2018-09-29T05:24:53.959Z,3.37
2018-09-29T05:27:22.222Z,4.20
2018-09-29T05:29:50.509Z,5.50
2018-09-29T05:32:18.797Z,5.27
2018-09-29T05:34:47.108Z,3.40
2018-09-29T05:37:15.361Z,4.57
2018-09-29T05:39:43.652Z,4.87
2018-09-29T05:42:11.905Z,4.10
2018-09-29T05:44:40.181Z,4.10
2018-09-29T05:47:08.481Z,4.27
2018-09-29T05:49:36.949Z,4.33
2018-09-29T05:52:05.238Z,4.80
2018-09-29T05:54:33.625Z,5.67
2018-09-29T05:57:01.919Z,4.20
2018-09-29T05:59:30.209Z,4.67
2018-09-29T06:01:58.480Z,5.70
2018-09-29T06:04:27.353Z,4.27
2018-09-29T06:06:55.870Z,4.60
2018-09-29T06:09:24.154Z,6.13
2018-09-29T06:11:52.486Z,7.93
2018-09-29T06:14:20.788Z,9.23
2018-09-29T06:16:49.046Z,5.53
2018-09-29T06:19:17.339Z,5.60
2018-09-29T06:21:45.615Z,5.23
2018-09-29T06:24:13.915Z,5.00
2018-09-29T06:26:42.179Z,5.20
2018-09-29T06:29:10.476Z,4.70
2018-09-29T06:31:38.763Z,5.10
2018-09-29T06:34:07.062Z,4.43
2018-09-29T06:36:35.482Z,3.87
2018-09-29T06:39:04.234Z,3.83
2018-09-29T06:41:32.582Z,3.30
2018-09-29T06:44:00.870Z,3.63
2018-09-29T06:46:29.998Z,3.63
2018-09-29T06:48:58.289Z,3.60
2018-09-29T06:51:26.666Z,3.23
2018-09-29T06:53:54.936Z,6.07
2018-09-29T06:56:23.223Z,7.20
2018-09-29T06:58:51.529Z,5.73
2018-09-29T07:01:19.819Z,5.00
2018-09-29T07:03:48.097Z,4.80
2018-09-29T07:06:16.396Z,4.60
2018-09-29T07:08:44.661Z,3.80
2018-09-29T07:11:13.448Z,4.17
2018-09-29T07:13:41.748Z,3.57
2018-09-29T07:16:10.066Z,3.80
2018-09-29T07:18:38.350Z,3.60
2018-09-29T07:21:06.672Z,3.60
2018-09-29T07:23:34.991Z,3.97
2018-09-29T07:26:03.314Z,3.53
2018-09-29T07:28:31.630Z,3.80
2018-09-29T07:30:59.956Z,3.40
2018-09-29T07:33:28.469Z,3.40
2018-09-29T07:35:56.604Z,3.13
2018-09-29T07:38:24.886Z,3.40
2018-09-29T07:40:53.264Z,3.97
2018-09-29T07:43:21.672Z,3.70
2018-09-29T07:46:13.123Z,3.00
2018-09-29T07:50:05.998Z,3.10
2018-09-29T07:52:34.350Z,3.37
2018-09-29T07:55:02.906Z,3.67
2018-09-29T07:57:31.253Z,3.50
2018-09-29T07:59:59.573Z,3.17
2018-09-29T08:02:27.942Z,3.30
2018-09-29T08:04:56.894Z,3.07
2018-09-29T08:07:25.262Z,3.37
2018-09-29T08:09:53.624Z,3.13
2018-09-29T08:12:23.022Z,3.13
2018-09-29T08:14:51.480Z,3.00
2018-09-29T08:17:20.100Z,2.73
2018-09-29T08:20:16.846Z,2.83
2018-09-29T08:22:49.607Z,2.77
2018-09-29T08:25:18.262Z,2.70
2018-09-29T08:27:46.615Z,3.40
2018-09-29T08:33:41.079Z,2.33
2018-09-29T08:36:14.969Z,2.10
2018-09-29T08:38:43.750Z,2.80
2018-09-29T08:41:12.844Z,2.17
2018-09-29T08:43:41.991Z,2.17
2018-09-29T08:46:16.078Z,2.10
2018-09-29T08:48:52.738Z,2.27
2018-09-29T08:51:26.218Z,2.40
2018-09-29T08:53:58.364Z,2.20
2018-09-29T08:56:37.969Z,2.80
2018-09-29T09:00:42.930Z,2.00
2018-09-29T09:03:17.141Z,2.07
2018-09-29T09:05:52.321Z,2.07
2018-09-29T09:08:23.809Z,2.10
2018-09-29T09:11:10.511Z,2.50
2018-09-29T09:13:46.344Z,2.37
2018-09-29T09:16:21.065Z,2.50
2018-09-29T09:18:59.430Z,2.50
2018-09-29T09:21:33.986Z,2.27
2018-09-29T09:24:18.201Z,2.30
2018-09-29T09:26:55.484Z,2.63
2018-09-29T09:29:47.400Z,2.13
2018-09-29T09:32:29.153Z,1.47
2018-09-29T09:35:13.426Z,2.10
2018-09-29T09:37:58.942Z,1.67
2018-09-29T09:40:33.316Z,1.77
2018-09-29T09:43:10.152Z,1.63
2018-09-29T09:45:40.319Z,1.70
2018-09-29T09:48:38.851Z,1.50
2018-09-29T09:51:28.416Z,1.40
2018-09-29T09:54:08.293Z,2.33
2018-09-29T09:56:50.081Z,1.60
2018-09-29T09:59:31.657Z,1.83
2018-09-29T10:02:12.758Z,1.70
2018-09-29T10:04:47.130Z,1.33
2018-09-29T10:07:28.356Z,1.40
2018-09-29T10:10:07.066Z,1.50
2018-09-29T10:12:47.388Z,1.73
2018-09-29T10:15:28.184Z,1.90
2018-09-29T10:18:07.761Z,1.30
2018-09-29T10:20:46.700Z,1.50
2018-09-29T10:23:26.405Z,1.57
2018-09-29T10:26:03.000Z,1.73
2018-09-29T10:28:37.250Z,1.43
2018-09-29T10:31:11.450Z,1.70
2018-09-29T10:33:44.783Z,1.33
2018-09-29T10:36:25.716Z,1.50
2018-09-29T10:39:01.098Z,1.73
2018-09-29T10:41:38.754Z,1.20
2018-09-29T10:44:20.993Z,1.13
2018-09-29T10:47:09.500Z,1.33
2018-09-29T10:49:56.762Z,1.20
2018-09-29T10:52:38.753Z,1.40
2018-09-29T10:55:17.046Z,1.30
2018-09-29T10:58:10.514Z,1.57
2018-09-29T11:01:00.256Z,1.00
2018-09-29T11:03:41.780Z,1.07
2018-09-29T11:06:11.112Z,1.10
2018-09-29T11:08:39.519Z,1.20
2018-09-29T11:11:07.961Z,1.30
2018-09-29T11:13:36.336Z,1.03
2018-09-29T11:16:04.728Z,1.23
2018-09-29T11:18:33.130Z,1.60
2018-09-29T11:21:01.693Z,1.20
2018-09-29T11:23:29.994Z,1.43
2018-09-29T11:25:58.401Z,1.20
2018-09-29T11:28:27.087Z,1.10
2018-09-29T11:30:55.445Z,1.00
2018-09-29T11:33:24.862Z,1.20
2018-09-29T11:35:53.242Z,1.20
2018-09-29T11:38:21.640Z,1.57
2018-09-29T11:40:50.577Z,1.97
2018-09-29T11:43:18.928Z,1.33
2018-09-29T11:45:47.254Z,1.90
2018-09-29T11:48:15.622Z,1.57
2018-09-29T11:50:44.142Z,1.30
2018-09-29T11:53:12.594Z,1.60
2018-09-29T11:55:40.980Z,1.17
2018-09-29T11:58:12.129Z,1.20
2018-09-29T12:01:06.628Z,1.20
2018-09-29T12:03:35.156Z,1.47
2018-09-29T12:06:03.988Z,1.40
2018-09-29T12:08:32.400Z,1.30
2018-09-29T12:11:00.889Z,1.43
2018-09-29T12:13:29.388Z,1.17
2018-09-29T12:15:57.912Z,1.40
2018-09-29T12:18:27.244Z,1.27
2018-09-29T12:20:55.794Z,1.20
2018-09-29T12:23:24.128Z,1.20
2018-09-29T12:25:52.590Z,1.30
2018-09-29T12:28:21.279Z,1.30
2018-09-29T12:30:50.099Z,1.37
2018-09-29T12:33:18.458Z,1.30
2018-09-29T12:35:47.188Z,1.50
2018-09-29T12:38:15.571Z,1.53
2018-09-29T12:40:43.923Z,1.77
2018-09-29T12:43:12.842Z,1.50
2018-09-29T12:45:41.222Z,1.90
2018-09-29T12:48:09.707Z,1.53
2018-09-29T12:50:38.090Z,1.80
2018-09-29T12:53:06.468Z,1.73
2018-09-29T12:55:34.932Z,1.40
2018-09-29T12:58:03.338Z,1.47
2018-09-29T13:00:31.688Z,1.67
2018-09-29T13:03:00.107Z,2.30
2018-09-29T13:05:28.473Z,1.80
2018-09-29T13:07:56.803Z,1.60
2018-09-29T13:10:25.187Z,1.40
2018-09-29T13:12:53.547Z,1.77
2018-09-29T13:15:22.183Z,1.30
2018-09-29T13:17:50.531Z,1.33
2018-09-29T13:20:18.923Z,1.67
2018-09-29T13:22:47.427Z,1.50
2018-09-29T13:25:15.751Z,1.70
2018-09-29T13:27:44.172Z,1.50
2018-09-29T13:30:12.557Z,1.63
2018-09-29T13:32:40.947Z,1.60
2018-09-29T13:35:09.423Z,1.27
2018-09-29T13:37:37.762Z,1.50
2018-09-29T13:40:06.633Z,1.50
2018-09-29T13:42:35.174Z,1.47
2018-09-29T13:45:03.586Z,1.47
2018-09-29T13:47:31.975Z,1.37
2018-09-29T13:50:00.375Z,1.70
2018-09-29T13:52:28.787Z,1.47
2018-09-29T13:54:57.228Z,1.50
2018-09-29T13:57:25.655Z,1.30
2018-09-29T13:59:53.986Z,1.53
2018-09-29T14:02:22.496Z,1.30
2018-09-29T14:04:50.884Z,1.50
2018-09-29T14:07:19.311Z,1.47
2018-09-29T14:09:47.668Z,1.40
2018-09-29T14:12:16.123Z,2.37
2018-09-29T14:14:44.864Z,2.27
2018-09-29T14:17:13.283Z,1.83
2018-09-29T14:19:41.698Z,1.20
2018-09-29T14:22:10.220Z,1.50
2018-09-29T14:24:38.766Z,2.03
2018-09-29T14:27:07.199Z,1.60
2018-09-29T14:29:35.558Z,1.43
2018-09-29T14:32:04.120Z,1.43
2018-09-29T14:34:32.654Z,1.87
2018-09-29T14:37:01.411Z,1.90
2018-09-29T14:39:29.942Z,1.40
2018-09-29T14:41:58.498Z,1.43
2018-09-29T14:44:26.941Z,1.80
2018-09-29T14:46:55.295Z,1.73
2018-09-29T14:49:23.819Z,2.40
2018-09-29T14:51:52.292Z,2.80
2018-09-29T14:54:20.759Z,1.67
2018-09-29T14:56:49.219Z,3.40
2018-09-29T14:59:17.587Z,4.07
2018-09-29T15:01:46.139Z,12.50
2018-09-29T15:04:14.678Z,13.00
2018-09-29T15:06:43.201Z,33.57
2018-09-29T15:09:12.630Z,17.33
2018-09-29T15:11:41.251Z,8.67
2018-09-29T15:14:10.391Z,4.50
2018-09-29T15:16:39.310Z,35.90
2018-09-29T15:19:07.683Z,23.93
2018-09-29T15:21:36.160Z,15.57
2018-09-29T15:24:04.688Z,9.90
2018-09-29T15:26:33.959Z,7.87
2018-09-29T15:29:02.799Z,14.63
2018-09-29T15:31:31.215Z,6.43
2018-09-29T15:33:59.604Z,3.57
2018-09-29T15:36:28.035Z,2.10
2018-09-29T15:38:57.889Z,1.73
2018-09-29T15:41:26.442Z,2.17
2018-09-29T15:43:54.979Z,2.07
2018-09-29T15:46:23.545Z,1.80
2018-09-29T15:48:52.156Z,2.10
2018-09-29T15:51:20.506Z,3.60
2018-09-29T15:53:49.071Z,3.00
2018-09-29T15:56:17.776Z,10.50
2018-09-29T15:58:46.272Z,16.10
2018-09-29T16:01:14.670Z,6.63
2018-09-29T16:03:43.258Z,4.73
2018-09-29T16:06:12.092Z,8.43
2018-09-29T16:08:40.872Z,3.03
2018-09-29T16:11:09.246Z,2.63
2018-09-29T16:13:37.611Z,2.87
2018-09-29T16:16:06.297Z,2.67
2018-09-29T16:18:34.867Z,2.53
2018-09-29T16:21:03.271Z,5.10
2018-09-29T16:23:31.616Z,4.03
2018-09-29T16:26:00.068Z,2.77
2018-09-29T16:28:28.432Z,2.27
2018-09-29T16:30:56.819Z,2.17
2018-09-29T16:33:25.165Z,1.90
2018-09-29T16:35:53.526Z,1.83
2018-09-29T16:38:21.866Z,1.63
2018-09-29T16:40:50.320Z,1.70
2018-09-29T16:43:18.844Z,2.07
2018-09-29T16:45:47.148Z,2.20
2018-09-29T16:48:15.490Z,1.80
2018-09-29T16:50:44.023Z,2.13
2018-09-29T16:53:12.907Z,2.00
2018-09-29T16:55:41.413Z,2.03
2018-09-29T16:58:09.886Z,2.33
2018-09-29T17:00:38.255Z,2.60
2018-09-29T17:03:06.736Z,1.80
2018-09-29T17:05:35.072Z,2.00
2018-09-29T17:08:03.432Z,2.47
2018-09-29T17:10:31.782Z,2.85
2018-09-29T17:13:00.123Z,2.37
2018-09-29T17:15:28.487Z,3.83
2018-09-29T17:17:56.825Z,8.93
2018-09-29T17:20:25.157Z,12.40
2018-09-29T17:22:53.869Z,4.03
2018-09-29T17:25:22.212Z,4.03
2018-09-29T17:27:50.561Z,14.83
2018-09-29T17:30:18.886Z,15.80
2018-09-29T17:32:47.303Z,2.97
2018-09-29T17:35:15.670Z,2.73
2018-09-29T17:37:44.168Z,2.60
2018-09-29T17:40:12.518Z,2.63
2018-09-29T17:42:40.851Z,2.87
2018-09-29T17:45:09.288Z,3.47
2018-09-29T17:47:37.915Z,8.47
2018-09-29T17:50:07.439Z,7.60
2018-09-29T17:52:35.806Z,2.13
2018-09-29T17:55:04.250Z,2.37
2018-09-29T17:57:32.590Z,2.60
2018-09-29T18:00:01.485Z,3.00
2018-09-29T18:02:29.808Z,4.00
2018-09-29T18:04:58.351Z,3.90
2018-09-29T18:07:26.955Z,3.63
2018-09-29T18:09:55.369Z,2.07
2018-09-29T18:12:24.411Z,2.20
2018-09-29T18:14:52.769Z,1.77
2018-09-29T18:17:21.254Z,1.77
2018-09-29T18:19:49.692Z,3.93
2018-09-29T18:22:18.019Z,5.70
2018-09-29T18:24:46.379Z,7.83
2018-09-29T18:27:14.833Z,2.40
2018-09-29T18:29:43.534Z,2.20
2018-09-29T18:32:11.861Z,2.40
2018-09-29T18:34:40.207Z,2.17
2018-09-29T18:37:08.591Z,3.13
2018-09-29T18:39:37.005Z,2.70
2018-09-29T18:42:05.324Z,2.20
2018-09-29T18:44:33.770Z,4.67
2018-09-29T18:47:02.558Z,3.87
2018-09-29T18:49:30.965Z,4.33
2018-09-29T18:51:59.316Z,5.07
2018-09-29T18:54:27.749Z,5.87
2018-09-29T18:56:56.287Z,8.47
2018-09-29T18:59:24.992Z,13.07
2018-09-29T19:01:53.392Z,9.37
2018-09-29T19:04:21.743Z,12.33
2018-09-29T19:06:50.432Z,3.90
2018-09-29T19:09:18.885Z,9.90
2018-09-29T19:11:47.349Z,9.67
2018-09-29T19:14:16.290Z,3.53
2018-09-29T19:16:44.828Z,2.30
2018-09-29T19:19:14.190Z,3.50
2018-09-29T19:21:42.563Z,4.53
2018-09-29T19:24:11.128Z,3.67
2018-09-29T19:26:39.490Z,4.00
2018-09-29T19:29:07.803Z,4.87
2018-09-29T19:31:36.206Z,3.60
2018-09-29T19:34:05.212Z,5.17
2018-09-29T19:36:33.549Z,3.90
2018-09-29T19:39:02.122Z,3.27
2018-09-29T19:41:31.152Z,3.43
2018-09-29T19:43:59.500Z,4.60
2018-09-29T19:46:28.170Z,4.00
2018-09-29T19:48:56.890Z,3.90
2018-09-29T19:51:25.382Z,5.17
2018-09-29T19:53:53.751Z,3.67
2018-09-29T19:56:22.134Z,3.90
2018-09-29T19:58:50.522Z,4.70
2018-09-29T20:01:18.959Z,4.33
2018-09-29T20:03:47.666Z,5.13
2018-09-29T20:06:16.317Z,5.00
2018-09-29T20:08:44.685Z,4.93
2018-09-29T20:11:13.354Z,6.40
2018-09-29T20:13:41.803Z,6.50
2018-09-29T20:16:12.500Z,4.27
2018-09-29T20:18:40.898Z,4.57
2018-09-29T20:21:09.254Z,4.00
2018-09-29T20:23:37.603Z,5.63
2018-09-29T20:26:05.975Z,5.80
2018-09-29T20:28:34.342Z,4.90
2018-09-29T20:31:02.858Z,3.70
2018-09-29T20:33:31.247Z,3.80
2018-09-29T20:35:59.589Z,4.23
2018-09-29T20:38:27.971Z,4.53
2018-09-29T20:40:56.395Z,3.63
2018-09-29T20:43:25.063Z,3.97
2018-09-29T20:45:53.415Z,3.67
2018-09-29T20:48:21.793Z,4.53
2018-09-29T20:50:50.158Z,4.37
2018-09-29T20:53:18.486Z,4.00
2018-09-29T20:55:47.053Z,4.17
2018-09-29T20:58:15.395Z,4.07
2018-09-29T21:00:43.920Z,4.77
2018-09-29T21:03:12.329Z,3.83
2018-09-29T21:05:40.698Z,5.80
2018-09-29T21:08:09.058Z,6.00
2018-09-29T21:10:37.513Z,4.43
2018-09-29T21:13:06.101Z,2.90
2018-09-29T21:15:34.510Z,3.57
2018-09-29T21:18:03.043Z,4.83
2018-09-29T21:20:31.355Z,3.80
2018-09-29T21:22:59.766Z,3.73
2018-09-29T21:25:28.083Z,3.30
2018-09-29T21:27:56.977Z,5.17
2018-09-29T21:30:45.959Z,6.40
2018-09-29T21:33:14.324Z,4.10
2018-09-29T21:35:42.827Z,4.00
2018-09-29T21:38:12.334Z,4.50
2018-09-29T21:40:40.731Z,3.83
2018-09-29T21:43:09.097Z,2.90
2018-09-29T21:45:37.451Z,3.07
2018-09-29T21:48:05.835Z,3.00
2018-09-29T21:50:34.163Z,3.10
2018-09-29T21:53:02.509Z,3.73
2018-09-29T21:55:30.812Z,3.00
2018-09-29T21:57:59.180Z,3.33
2018-09-29T22:00:32.775Z,3.93
2018-09-29T22:03:01.128Z,3.90
2018-09-29T22:05:29.487Z,3.80
2018-09-29T22:07:57.842Z,4.00
2018-09-29T22:10:26.142Z,3.90
2018-09-29T22:12:54.522Z,4.00
2018-09-29T22:15:22.923Z,3.77
2018-09-29T22:17:51.536Z,4.00
2018-09-29T22:20:20.131Z,4.00
2018-09-29T22:22:48.472Z,4.83
2018-09-29T22:25:16.883Z,5.67
2018-09-29T22:27:45.386Z,4.97
2018-09-29T22:30:13.979Z,5.43
2018-09-29T22:32:42.315Z,8.03
2018-09-29T22:35:10.628Z,7.00
2018-09-29T22:37:38.969Z,7.80
2018-09-29T22:40:07.467Z,7.13
2018-09-29T22:42:36.055Z,6.83
2018-09-29T22:45:04.395Z,5.83
2018-09-29T22:47:32.863Z,7.20
2018-09-29T22:50:01.323Z,7.50
2018-09-29T22:52:29.658Z,7.80
2018-09-29T22:54:58.038Z,7.93
2018-09-29T22:57:26.450Z,8.27
2018-09-29T22:59:54.763Z,7.87
2018-09-29T23:02:23.132Z,7.80
2018-09-29T23:04:51.450Z,8.97
2018-09-29T23:07:19.875Z,8.40
2018-09-29T23:09:48.207Z,8.10
2018-09-29T23:12:16.530Z,8.60
2018-09-29T23:14:44.874Z,9.07
2018-09-29T23:17:13.228Z,9.10
2018-09-29T23:19:41.562Z,8.73
2018-09-29T23:22:09.902Z,9.53
2018-09-29T23:24:38.244Z,9.73
2018-09-29T23:27:06.749Z,10.17
2018-09-29T23:29:35.101Z,10.00
2018-09-29T23:32:03.434Z,9.27
2018-09-29T23:34:31.770Z,8.37
2018-09-29T23:37:00.088Z,9.37
2018-09-29T23:39:28.415Z,9.10
2018-09-29T23:41:57.315Z,8.87
2018-09-29T23:44:25.687Z,9.03
2018-09-29T23:46:54.035Z,9.07
2018-09-29T23:49:22.378Z,10.20
2018-09-29T23:51:50.712Z,9.57
2018-09-29T23:54:19.073Z,9.23
2018-09-29T23:56:47.411Z,9.07
2018-09-29T23:59:15.880Z,8.77
