createdAt,value
2019-04-07T00:01:49.284Z,26.67
2019-04-07T00:05:53.852Z,23.37
2019-04-07T00:09:58.415Z,22.73
2019-04-07T00:14:02.984Z,25.03
2019-04-07T00:18:07.779Z,24.70
2019-04-07T00:22:12.731Z,22.13
2019-04-07T00:26:17.969Z,23.27
2019-04-07T00:30:22.536Z,25.90
2019-04-07T00:34:27.597Z,22.53
2019-04-07T00:38:32.561Z,25.43
2019-04-07T00:42:38.108Z,20.77
2019-04-07T00:46:43.192Z,21.43
2019-04-07T00:50:48.126Z,27.10
2019-04-07T00:54:53.488Z,23.63
2019-04-07T00:58:58.150Z,24.60
2019-04-07T01:03:02.949Z,21.97
2019-04-07T01:07:08.092Z,22.40
2019-04-07T01:11:13.447Z,21.03
2019-04-07T01:15:18.584Z,25.60
2019-04-07T01:19:23.203Z,21.37
2019-04-07T01:23:28.230Z,22.40
2019-04-07T01:27:33.549Z,19.70
2019-04-07T01:31:38.283Z,23.93
2019-04-07T01:35:48.205Z,22.73
2019-04-07T01:39:49.223Z,21.83
2019-04-07T01:44:02.635Z,28.50
2019-04-07T01:48:23.477Z,29.77
2019-04-07T01:52:40.104Z,28.50
2019-04-07T01:57:10.254Z,26.07
2019-04-07T02:01:28.447Z,22.77
2019-04-07T02:05:59.148Z,26.27
2019-04-07T02:10:18.878Z,20.93
2019-04-07T02:14:51.276Z,23.47
2019-04-07T02:19:03.733Z,26.23
2019-04-07T02:23:21.284Z,20.30
2019-04-07T02:27:47.965Z,26.47
2019-04-07T02:32:17.444Z,20.30
2019-04-07T02:36:34.461Z,19.63
2019-04-07T02:40:55.740Z,20.17
2019-04-07T05:15:21.836Z,23.30
2019-04-07T05:19:26.377Z,19.25
2019-04-07T05:23:31.735Z,24.93
2019-04-07T05:27:36.540Z,23.70
2019-04-07T05:31:41.314Z,19.75
2019-04-07T05:35:45.980Z,20.97
2019-04-07T05:39:50.521Z,18.45
2019-04-07T05:43:55.752Z,23.32
2019-04-07T05:48:00.541Z,21.55
2019-04-07T05:52:05.857Z,21.45
2019-04-07T05:56:11.187Z,23.10
2019-04-07T06:00:16.903Z,23.35
2019-04-07T06:04:21.774Z,25.20
2019-04-07T06:08:32.555Z,23.73
2019-04-07T06:12:32.812Z,24.00
2019-04-07T06:16:37.803Z,26.17
2019-04-07T06:20:44.197Z,24.18
2019-04-07T06:24:51.673Z,24.40
2019-04-07T06:28:58.772Z,26.87
2019-04-07T06:33:05.506Z,24.85
2019-04-07T06:37:08.697Z,23.45
2019-04-07T06:41:13.799Z,24.02
2019-04-07T06:45:22.732Z,24.77
2019-04-07T06:49:44.678Z,26.20
2019-04-07T06:54:01.145Z,24.27
2019-04-07T06:58:27.560Z,24.20
2019-04-07T07:03:02.351Z,26.52
2019-04-07T07:07:24.922Z,25.20
2019-04-07T07:11:47.250Z,27.00
2019-04-07T07:16:15.794Z,25.73
2019-04-07T07:20:31.233Z,27.30
2019-04-07T07:24:35.782Z,31.53
2019-04-07T07:28:42.862Z,25.27
2019-04-07T07:32:47.250Z,29.20
2019-04-07T07:36:53.432Z,24.63
2019-04-07T07:41:00.997Z,24.03
2019-04-07T07:45:08.120Z,29.23
2019-04-07T07:49:11.432Z,24.43
2019-04-07T07:53:16.896Z,24.53
2019-04-07T07:57:23.733Z,24.33
2019-04-07T08:01:27.692Z,24.97
2019-04-07T08:05:33.521Z,21.53
2019-04-07T08:09:38.217Z,23.17
2019-04-07T08:13:44.961Z,22.40
2019-04-07T08:17:49.057Z,22.90
2019-04-07T08:21:54.093Z,23.45
2019-04-07T08:25:59.107Z,19.33
2019-04-07T08:30:04.942Z,23.23
2019-04-07T08:34:10.939Z,19.70
2019-04-07T08:38:18.635Z,24.00
2019-04-07T08:42:22.646Z,22.03
2019-04-07T08:46:32.202Z,21.80
2019-04-07T08:50:37.459Z,27.37
2019-04-07T08:54:42.204Z,22.93
2019-04-07T08:58:47.817Z,22.33
2019-04-07T09:03:03.674Z,23.50
2019-04-07T09:07:04.102Z,23.40
2019-04-07T09:11:15.885Z,31.40
2019-04-07T09:15:28.259Z,25.23
2019-04-07T09:19:54.506Z,24.00
2019-04-07T09:24:18.195Z,25.57
2019-04-07T09:28:41.749Z,26.43
2019-04-07T09:32:52.808Z,23.38
2019-04-07T09:37:24.372Z,24.12
2019-04-07T09:41:41.630Z,25.52
2019-04-07T09:46:01.621Z,23.92
2019-04-07T09:50:29.485Z,24.87
2019-04-07T09:54:42.680Z,23.07
2019-04-07T09:59:16.979Z,24.17
2019-04-07T10:03:53.283Z,23.32
2019-04-07T10:08:21.975Z,22.93
2019-04-07T10:12:51.529Z,24.87
2019-04-07T10:17:09.438Z,21.27
2019-04-07T10:21:32.434Z,31.03
2019-04-07T10:25:56.200Z,23.80
2019-04-07T10:30:18.896Z,23.87
2019-04-07T10:34:41.108Z,26.27
2019-04-07T10:39:14.270Z,23.87
2019-04-07T10:43:31.798Z,25.70
2019-04-07T10:47:44.963Z,26.35
2019-04-07T10:52:07.357Z,26.23
2019-04-07T10:56:40.039Z,26.63
2019-04-07T11:01:06.513Z,23.50
2019-04-07T11:05:28.941Z,22.43
2019-04-07T11:10:04.833Z,25.27
2019-04-07T11:14:29.300Z,28.50
2019-04-07T11:19:02.006Z,28.13
2019-04-07T11:23:21.880Z,26.03
2019-04-07T11:27:48.461Z,32.77
2019-04-07T11:32:05.577Z,24.73
2019-04-07T11:36:29.787Z,24.60
2019-04-07T11:40:53.549Z,25.83
2019-04-07T11:45:20.731Z,32.47
2019-04-07T11:49:53.957Z,22.77
2019-04-07T11:54:20.671Z,22.13
2019-04-07T11:58:57.252Z,23.50
2019-04-07T12:03:18.255Z,25.67
2019-04-07T12:07:41.211Z,24.10
2019-04-07T12:11:54.804Z,22.03
2019-04-07T12:16:18.510Z,21.33
2019-04-07T12:20:33.877Z,20.67
2019-04-07T12:25:05.445Z,23.40
2019-04-07T12:29:35.271Z,17.63
2019-04-07T12:34:09.451Z,19.00
2019-04-07T12:38:36.813Z,18.47
2019-04-07T12:42:58.041Z,22.90
2019-04-07T12:47:18.182Z,24.90
2019-04-07T12:51:44.568Z,23.47
2019-04-07T12:56:02.613Z,22.13
2019-04-07T13:00:25.377Z,18.27
2019-04-07T13:04:39.691Z,18.67
2019-04-07T13:08:59.503Z,16.20
2019-04-07T13:13:35.269Z,17.27
2019-04-07T13:17:55.246Z,18.50
2019-04-07T13:22:19.334Z,17.13
2019-04-07T13:26:52.088Z,17.80
2019-04-07T13:31:07.979Z,15.30
2019-04-07T13:35:37.664Z,15.97
2019-04-07T13:39:52.358Z,16.60
2019-04-07T13:44:13.044Z,16.53
2019-04-07T13:48:42.454Z,15.57
2019-04-07T13:53:26.980Z,20.63
2019-04-07T13:57:58.116Z,15.03
2019-04-07T14:02:09.925Z,16.73
2019-04-07T14:06:33.983Z,12.60
2019-04-07T14:10:58.358Z,17.37
2019-04-07T14:15:17.897Z,15.77
2019-04-07T14:19:44.471Z,14.70
2019-04-07T14:23:59.377Z,16.53
2019-04-07T14:28:37.834Z,15.03
2019-04-07T14:33:11.112Z,19.20
2019-04-07T14:37:31.846Z,18.40
2019-04-07T14:42:07.282Z,13.73
2019-04-07T14:46:16.208Z,14.97
2019-04-07T14:50:33.137Z,17.00
2019-04-07T14:54:57.948Z,14.93
2019-04-07T14:59:21.991Z,13.43
2019-04-07T15:03:26.664Z,14.37
2019-04-07T15:07:46.998Z,16.07
2019-04-07T15:12:28.933Z,15.00
2019-04-07T15:16:33.999Z,17.33
2019-04-07T15:20:39.144Z,13.47
2019-04-07T15:24:45.348Z,16.67
2019-04-07T15:28:50.364Z,15.03
2019-04-07T15:32:57.867Z,15.57
2019-04-07T15:37:02.204Z,11.93
2019-04-07T15:41:11.815Z,13.87
2019-04-07T15:45:13.364Z,19.63
2019-04-07T15:49:18.429Z,12.80
2019-04-07T15:53:23.164Z,18.10
2019-04-07T15:57:27.706Z,13.83
2019-04-07T16:01:33.603Z,10.27
2019-04-07T16:05:42.774Z,16.33
2019-04-07T16:09:52.821Z,11.33
2019-04-07T16:13:51.978Z,14.03
2019-04-07T16:17:56.784Z,12.80
2019-04-07T16:22:01.430Z,12.53
2019-04-07T16:26:06.644Z,14.57
2019-04-07T16:30:13.804Z,12.13
2019-04-07T16:34:19.141Z,11.40
2019-04-07T16:38:24.172Z,9.50
2019-04-07T16:42:29.756Z,11.17
2019-04-07T16:46:34.412Z,12.97
2019-04-07T16:50:38.983Z,12.30
2019-04-07T16:54:44.704Z,13.30
2019-04-07T16:58:50.226Z,14.00
2019-04-07T17:02:55.757Z,12.57
2019-04-07T17:07:04.427Z,11.90
2019-04-07T17:11:08.067Z,12.13
2019-04-07T17:15:13.529Z,12.70
2019-04-07T17:19:18.294Z,12.43
2019-04-07T17:23:24.202Z,14.77
2019-04-07T17:27:29.308Z,11.93
2019-04-07T17:31:34.718Z,12.27
2019-04-07T17:35:39.445Z,14.67
2019-04-07T17:39:52.192Z,11.73
2019-04-07T17:44:02.914Z,12.10
2019-04-07T17:48:25.612Z,12.83
2019-04-07T17:52:54.806Z,13.20
2019-04-07T17:57:21.089Z,12.37
2019-04-07T18:01:35.809Z,12.30
2019-04-07T18:05:50.794Z,11.87
2019-04-07T18:10:25.398Z,9.73
2019-04-07T18:14:47.290Z,9.93
2019-04-07T18:19:10.941Z,11.10
2019-04-07T18:23:36.010Z,10.63
2019-04-07T18:28:01.037Z,8.70
2019-04-07T18:32:23.253Z,10.37
2019-04-07T18:36:59.918Z,32.07
2019-04-07T18:41:35.732Z,36.60
2019-04-07T18:45:57.815Z,19.47
2019-04-07T18:50:27.542Z,11.47
2019-04-07T18:54:46.410Z,11.50
2019-04-07T18:59:00.359Z,10.87
2019-04-07T19:03:32.852Z,12.10
2019-04-07T19:07:56.153Z,11.63
2019-04-07T19:12:22.714Z,10.13
2019-04-07T19:16:36.177Z,12.37
2019-04-07T19:21:09.914Z,14.03
2019-04-07T19:25:19.307Z,12.70
2019-04-07T19:29:50.158Z,13.03
2019-04-07T19:34:23.689Z,14.83
2019-04-07T19:38:49.283Z,14.50
2019-04-07T19:43:16.649Z,14.50
2019-04-07T19:47:39.566Z,12.60
2019-04-07T19:52:05.436Z,14.53
2019-04-07T19:56:27.305Z,15.80
2019-04-07T20:01:01.586Z,15.33
2019-04-07T20:05:25.368Z,14.00
2019-04-07T20:09:54.817Z,12.67
2019-04-07T20:14:18.398Z,11.60
2019-04-07T20:18:40.580Z,12.83
2019-04-07T20:23:04.600Z,13.63
2019-04-07T20:27:28.469Z,12.23
2019-04-07T20:31:51.965Z,11.30
2019-04-07T20:36:11.872Z,13.63
2019-04-07T20:40:43.913Z,11.90
2019-04-07T20:45:14.239Z,10.10
2019-04-07T20:49:40.311Z,12.63
2019-04-07T20:53:52.241Z,12.00
2019-04-07T20:58:18.770Z,10.93
2019-04-07T21:02:34.069Z,15.97
2019-04-07T21:07:07.680Z,13.13
2019-04-07T21:11:20.286Z,13.13
2019-04-07T21:15:36.906Z,11.83
2019-04-07T21:20:09.415Z,15.83
2019-04-07T21:24:21.143Z,12.37
2019-04-07T21:28:38.027Z,16.87
2019-04-07T21:32:58.227Z,20.37
2019-04-07T21:37:34.101Z,12.73
2019-04-07T21:41:56.313Z,17.27
2019-04-07T21:46:29.174Z,20.10
2019-04-07T21:50:49.773Z,15.67
2019-04-07T21:55:22.201Z,16.37
2019-04-07T21:59:36.291Z,17.83
2019-04-07T22:04:08.885Z,15.77
2019-04-07T22:08:25.540Z,17.93
2019-04-07T22:12:32.729Z,16.90
2019-04-07T22:16:37.291Z,14.10
2019-04-07T22:20:41.869Z,20.67
2019-04-07T22:24:46.436Z,13.70
2019-04-07T22:28:50.996Z,16.60
2019-04-07T22:32:55.610Z,11.93
2019-04-07T22:37:00.248Z,12.47
2019-04-07T22:41:08.078Z,14.47
2019-04-07T22:45:11.701Z,14.13
2019-04-07T22:49:16.425Z,15.97
2019-04-07T22:53:22.454Z,14.97
2019-04-07T22:57:27.264Z,12.83
2019-04-07T23:01:31.832Z,12.53
2019-04-07T23:05:37.222Z,14.67
2019-04-07T23:09:42.090Z,14.90
2019-04-07T23:13:47.238Z,15.40
2019-04-07T23:17:51.928Z,13.07
2019-04-07T23:21:56.504Z,16.40
2019-04-07T23:26:01.942Z,16.13
2019-04-07T23:30:07.405Z,13.30
2019-04-07T23:34:12.304Z,12.57
2019-04-07T23:38:20.205Z,12.83
2019-04-07T23:42:24.776Z,14.73
2019-04-07T23:46:29.708Z,11.63
2019-04-07T23:50:34.285Z,14.13
2019-04-07T23:54:39.724Z,14.03
2019-04-07T23:58:44.409Z,11.17
