createdAt,value
2022-12-13T00:01:12.205Z,-1.79
2022-12-13T00:06:14.884Z,-1.84
2022-12-13T00:11:16.868Z,-1.90
2022-12-13T00:16:22.878Z,-1.97
2022-12-13T00:21:30.357Z,-1.95
2022-12-13T00:26:33.022Z,-1.98
2022-12-13T00:37:00.739Z,-1.99
2022-12-13T00:42:02.669Z,-1.98
2022-12-13T00:47:04.519Z,-2.06
2022-12-13T00:52:06.401Z,-2.04
2022-12-13T00:57:08.211Z,-2.11
2022-12-13T01:02:10.038Z,-2.14
2022-12-13T01:07:11.876Z,-2.15
2022-12-13T01:12:13.745Z,-2.19
2022-12-13T01:17:15.839Z,-2.18
2022-12-13T01:22:17.800Z,-2.13
2022-12-13T01:27:19.696Z,-2.01
2022-12-13T01:32:21.557Z,-1.90
2022-12-13T01:37:26.163Z,-1.84
2022-12-13T01:42:28.157Z,-1.70
2022-12-13T01:47:45.597Z,-1.75
2022-12-13T01:52:49.109Z,-1.92
2022-12-13T01:57:55.146Z,-1.97
2022-12-13T02:02:59.463Z,-1.95
2022-12-13T02:08:03.318Z,-1.89
2022-12-13T02:13:05.718Z,-1.76
2022-12-13T02:18:37.602Z,-1.70
2022-12-13T02:24:08.802Z,-1.71
2022-12-13T02:29:34.197Z,-1.80
2022-12-13T02:34:55.805Z,-1.86
2022-12-13T02:40:05.342Z,-1.82
2022-12-13T02:45:20.238Z,-1.76
2022-12-13T02:50:24.945Z,-1.72
2022-12-13T02:55:28.383Z,-1.74
2022-12-13T03:00:57.176Z,-1.78
2022-12-13T03:06:34.144Z,-1.89
2022-12-13T03:12:18.482Z,-2.00
2022-12-13T03:17:21.731Z,-2.01
2022-12-13T03:22:23.523Z,-2.03
2022-12-13T03:27:25.367Z,-2.08
2022-12-13T03:32:27.183Z,-2.22
2022-12-13T03:37:29.499Z,-2.41
2022-12-13T03:42:31.405Z,-2.53
2022-12-13T03:47:33.200Z,-2.53
2022-12-13T03:52:34.994Z,-2.55
2022-12-13T03:57:36.884Z,-2.56
2022-12-13T04:02:38.905Z,-2.58
2022-12-13T04:07:40.918Z,-2.68
2022-12-13T04:13:08.934Z,-2.79
2022-12-13T04:18:10.768Z,-3.12
2022-12-13T04:23:12.699Z,-3.21
2022-12-13T04:28:22.114Z,-3.19
2022-12-13T04:33:25.082Z,-3.31
2022-12-13T04:38:27.634Z,-3.32
2022-12-13T04:43:29.460Z,-3.25
2022-12-13T04:48:32.580Z,-3.25
2022-12-13T04:53:34.418Z,-3.27
2022-12-13T04:58:36.382Z,-3.18
2022-12-13T05:03:39.405Z,-3.19
2022-12-13T05:08:41.443Z,-3.26
2022-12-13T05:13:43.265Z,-3.40
2022-12-13T05:18:45.072Z,-3.60
2022-12-13T05:23:46.884Z,-3.76
2022-12-13T05:28:48.946Z,-4.02
2022-12-13T05:33:52.008Z,-4.25
2022-12-13T05:38:54.049Z,-4.39
2022-12-13T05:43:55.907Z,-4.53
2022-12-13T05:48:58.272Z,-4.80
2022-12-13T05:54:00.094Z,-4.99
2022-12-13T05:59:01.916Z,-4.94
2022-12-13T06:04:03.754Z,-4.89
2022-12-13T06:09:05.583Z,-4.92
2022-12-13T06:14:22.756Z,-5.11
2022-12-13T06:19:25.137Z,-5.28
2022-12-13T06:24:27.900Z,-5.32
2022-12-13T06:29:29.708Z,-5.31
2022-12-13T06:34:35.810Z,-5.24
2022-12-13T06:39:38.427Z,-5.10
2022-12-13T06:44:42.030Z,-5.23
2022-12-13T06:49:44.810Z,-5.29
2022-12-13T06:54:47.377Z,-5.20
2022-12-13T06:59:49.327Z,-5.04
2022-12-13T07:04:52.011Z,-5.03
2022-12-13T07:09:54.210Z,-5.07
2022-12-13T07:14:56.326Z,-4.90
2022-12-13T07:19:58.327Z,-4.76
2022-12-13T07:25:05.001Z,-4.60
2022-12-13T07:30:07.233Z,-4.44
2022-12-13T07:35:09.318Z,-4.40
2022-12-13T07:40:11.624Z,-4.29
2022-12-13T07:45:13.482Z,-4.24
2022-12-13T07:50:25.125Z,-4.31
2022-12-13T07:55:33.641Z,-4.30
2022-12-13T08:00:38.942Z,-4.15
2022-12-13T08:05:40.883Z,-4.04
2022-12-13T08:10:42.735Z,-4.10
2022-12-13T08:15:44.767Z,-4.11
2022-12-13T08:20:46.637Z,-3.87
2022-12-13T08:25:55.015Z,-3.27
2022-12-13T08:31:06.753Z,-2.88
2022-12-13T08:36:16.696Z,-2.56
2022-12-13T08:41:18.875Z,-2.20
2022-12-13T08:46:20.765Z,-1.86
2022-12-13T08:51:28.378Z,-1.55
2022-12-13T08:56:36.241Z,-1.25
2022-12-13T09:01:38.098Z,-0.95
2022-12-13T09:06:42.424Z,-0.61
2022-12-13T09:11:44.324Z,-0.23
2022-12-13T09:16:50.637Z,0.08
2022-12-13T09:21:53.303Z,0.33
2022-12-13T09:27:09.484Z,0.56
2022-12-13T09:32:11.958Z,0.64
2022-12-13T09:37:13.823Z,0.65
2022-12-13T09:42:30.560Z,0.69
2022-12-13T09:47:47.579Z,0.64
2022-12-13T09:52:49.670Z,0.66
2022-12-13T09:57:52.903Z,0.68
2022-12-13T10:03:00.308Z,0.68
2022-12-13T10:08:20.880Z,0.76
2022-12-13T10:13:49.172Z,0.84
2022-12-13T10:18:51.155Z,0.81
2022-12-13T10:24:23.222Z,0.82
2022-12-13T10:29:15.003Z,0.86
2022-12-13T10:34:29.722Z,0.85
2022-12-13T10:39:42.783Z,0.73
2022-12-13T10:44:46.448Z,0.62
2022-12-13T10:49:59.448Z,0.66
2022-12-13T10:55:22.723Z,0.68
2022-12-13T11:00:37.193Z,0.65
2022-12-13T11:05:40.773Z,0.60
2022-12-13T11:10:43.278Z,0.52
2022-12-13T11:15:45.481Z,0.35
2022-12-13T11:21:09.503Z,0.22
2022-12-13T11:26:17.390Z,0.19
2022-12-13T11:31:29.624Z,0.00
2022-12-13T11:36:39.269Z,-0.14
2022-12-13T11:42:01.479Z,-0.17
2022-12-13T11:47:11.384Z,-0.19
2022-12-13T11:52:50.304Z,-0.17
2022-12-13T11:57:59.528Z,-0.16
2022-12-13T12:03:21.802Z,-0.13
2022-12-13T12:08:59.177Z,-0.05
2022-12-13T12:14:22.613Z,-0.02
2022-12-13T12:19:29.212Z,0.13
2022-12-13T12:24:56.017Z,0.22
2022-12-13T12:30:04.033Z,0.22
2022-12-13T12:35:45.877Z,0.26
2022-12-13T12:47:08.655Z,5.02
2022-12-13T12:52:23.079Z,8.67
2022-12-13T12:57:30.593Z,10.96
2022-12-13T13:02:53.876Z,12.55
2022-12-13T13:08:01.908Z,13.64
2022-12-13T13:13:13.028Z,14.32
2022-12-13T13:18:38.332Z,14.69
2022-12-13T13:23:41.302Z,12.67
2022-12-13T13:28:43.662Z,9.60
2022-12-13T13:33:50.414Z,7.46
2022-12-13T13:38:53.841Z,5.91
2022-12-13T13:43:55.786Z,4.83
2022-12-13T13:49:04.690Z,3.93
2022-12-13T13:54:32.787Z,3.28
2022-12-13T14:00:02.961Z,2.78
2022-12-13T14:05:45.368Z,2.46
2022-12-13T14:11:15.108Z,2.22
2022-12-13T14:16:54.623Z,1.93
2022-12-13T14:22:18.023Z,1.64
2022-12-13T14:27:33.519Z,1.26
2022-12-13T14:32:39.237Z,1.06
2022-12-13T14:37:42.118Z,0.92
2022-12-13T14:42:48.009Z,0.68
2022-12-13T14:47:50.658Z,0.49
2022-12-13T14:52:53.986Z,0.30
2022-12-13T14:57:57.890Z,0.19
2022-12-13T15:03:02.084Z,-0.06
2022-12-13T15:08:11.050Z,-0.38
2022-12-13T15:13:22.523Z,-0.48
2022-12-13T15:18:25.171Z,-0.61
2022-12-13T15:23:49.137Z,-0.81
2022-12-13T15:29:09.687Z,-1.07
2022-12-13T15:34:28.885Z,-1.23
2022-12-13T15:39:35.996Z,-1.30
2022-12-13T15:44:52.821Z,-1.18
2022-12-13T15:49:56.751Z,-1.13
2022-12-13T15:55:02.128Z,-1.10
2022-12-13T16:00:07.768Z,-1.09
2022-12-13T16:05:26.140Z,-1.11
2022-12-13T16:10:29.119Z,-1.19
2022-12-13T16:15:52.295Z,-1.38
2022-12-13T16:21:02.411Z,-1.58
2022-12-13T16:26:08.747Z,-1.66
2022-12-13T16:31:23.318Z,-1.77
2022-12-13T16:36:26.320Z,-2.05
2022-12-13T16:41:28.327Z,-2.31
2022-12-13T16:47:16.254Z,-2.48
2022-12-13T16:51:52.837Z,-2.61
2022-12-13T16:56:54.947Z,-2.76
2022-12-13T17:01:56.952Z,-2.95
2022-12-13T17:06:58.864Z,-3.11
2022-12-13T17:12:00.716Z,-3.20
2022-12-13T17:17:02.596Z,-3.20
2022-12-13T17:22:04.826Z,-3.17
2022-12-13T17:27:06.637Z,-3.07
2022-12-13T17:32:08.617Z,-3.02
2022-12-13T17:37:10.959Z,-3.06
2022-12-13T17:42:13.071Z,-3.33
2022-12-13T17:47:15.049Z,-3.60
2022-12-13T17:52:17.161Z,-3.61
2022-12-13T17:57:19.027Z,-3.79
2022-12-13T18:02:23.103Z,-3.97
2022-12-13T18:07:24.959Z,-4.13
2022-12-13T18:12:27.064Z,-4.19
2022-12-13T18:18:08.892Z,-4.19
2022-12-13T18:22:52.335Z,-4.13
2022-12-13T18:28:00.699Z,-3.97
2022-12-13T18:33:04.786Z,-4.01
2022-12-13T18:38:06.748Z,-3.92
2022-12-13T18:43:08.611Z,-3.87
2022-12-13T18:48:10.765Z,-3.88
2022-12-13T18:53:12.674Z,-3.94
2022-12-13T18:58:14.488Z,-4.10
2022-12-13T19:03:16.406Z,-4.22
2022-12-13T19:08:18.316Z,-4.47
2022-12-13T19:13:20.693Z,-4.62
2022-12-13T19:18:22.948Z,-4.60
2022-12-13T19:23:25.146Z,-4.75
2022-12-13T19:28:27.283Z,-4.92
2022-12-13T19:33:29.342Z,-5.06
2022-12-13T19:38:31.330Z,-5.05
2022-12-13T19:43:33.185Z,-5.18
2022-12-13T19:48:37.819Z,-5.33
2022-12-13T19:53:41.604Z,-5.44
2022-12-13T19:58:44.066Z,-5.51
2022-12-13T20:03:46.694Z,-5.51
2022-12-13T20:08:49.488Z,-5.60
2022-12-13T20:13:54.802Z,-5.63
2022-12-13T20:18:58.612Z,-5.57
2022-12-13T20:24:00.484Z,-5.55
2022-12-13T20:29:02.789Z,-5.62
2022-12-13T20:34:14.160Z,-5.58
2022-12-13T20:39:16.006Z,-5.40
2022-12-13T20:44:17.912Z,-5.31
2022-12-13T20:49:19.977Z,-5.54
2022-12-13T20:54:21.822Z,-5.70
2022-12-13T20:59:23.663Z,-5.79
2022-12-13T21:04:25.769Z,-5.72
2022-12-13T21:09:27.569Z,-5.66
2022-12-13T21:14:30.217Z,-5.66
2022-12-13T21:19:39.759Z,-5.69
2022-12-13T21:24:41.907Z,-5.65
2022-12-13T21:29:43.808Z,-5.61
2022-12-13T21:34:45.641Z,-5.63
2022-12-13T21:39:47.641Z,-5.63
2022-12-13T21:44:49.491Z,-5.60
2022-12-13T21:49:51.666Z,-5.51
2022-12-13T21:55:15.210Z,-5.42
2022-12-13T22:00:16.351Z,-5.37
2022-12-13T22:05:18.287Z,-5.35
2022-12-13T22:10:20.142Z,-5.32
2022-12-13T22:15:21.977Z,-5.30
2022-12-13T22:20:23.858Z,-5.26
2022-12-13T22:25:26.056Z,-5.24
2022-12-13T22:30:28.023Z,-5.30
2022-12-13T22:35:29.879Z,-5.30
2022-12-13T22:40:32.057Z,-5.48
2022-12-13T22:45:33.919Z,-5.58
2022-12-13T22:50:36.778Z,-5.69
2022-12-13T22:55:38.653Z,-5.75
2022-12-13T23:00:40.535Z,-5.65
2022-12-13T23:05:42.383Z,-5.54
2022-12-13T23:11:02.745Z,-5.38
2022-12-13T23:16:07.009Z,-5.27
2022-12-13T23:21:08.879Z,-5.16
2022-12-13T23:26:15.256Z,-5.10
2022-12-13T23:31:18.024Z,-5.05
2022-12-13T23:36:22.221Z,-5.00
2022-12-13T23:41:32.309Z,-4.92
2022-12-13T23:46:36.424Z,-4.90
2022-12-13T23:51:38.584Z,-4.88
2022-12-13T23:56:40.390Z,-4.85
