createdAt,value
2018-11-28T00:00:21.939Z,21.50
2018-11-28T00:02:50.361Z,20.55
2018-11-28T00:05:18.883Z,21.20
2018-11-28T00:07:47.160Z,20.08
2018-11-28T00:10:15.606Z,20.35
2018-11-28T00:12:43.997Z,20.75
2018-11-28T00:15:13.328Z,21.00
2018-11-28T00:17:41.660Z,20.25
2018-11-28T00:20:12.092Z,20.68
2018-11-28T00:22:40.991Z,21.45
2018-11-28T00:25:10.015Z,20.20
2018-11-28T00:27:38.336Z,19.17
2018-11-28T00:30:12.813Z,20.45
2018-11-28T00:32:41.324Z,20.77
2018-11-28T00:35:12.620Z,19.92
2018-11-28T00:37:58.907Z,19.70
2018-11-28T00:40:37.763Z,20.20
2018-11-28T00:43:06.587Z,21.07
2018-11-28T00:45:34.891Z,23.60
2018-11-28T00:48:03.195Z,20.70
2018-11-28T00:50:31.506Z,20.85
2018-11-28T00:52:59.814Z,19.42
2018-11-28T00:55:28.138Z,19.77
2018-11-28T00:57:56.424Z,21.80
2018-11-28T01:00:25.736Z,20.10
2018-11-28T01:02:54.114Z,20.77
2018-11-28T01:05:22.437Z,21.52
2018-11-28T01:07:51.688Z,21.55
2018-11-28T01:10:20.985Z,20.60
2018-11-28T01:12:50.394Z,21.40
2018-11-28T01:15:19.185Z,20.12
2018-11-28T01:17:47.506Z,21.57
2018-11-28T01:20:19.962Z,20.55
2018-11-28T01:22:48.314Z,20.48
2018-11-28T01:25:18.499Z,21.35
2018-11-28T01:27:46.876Z,22.17
2018-11-28T01:30:22.876Z,19.98
2018-11-28T01:32:51.262Z,19.65
2018-11-28T01:35:20.292Z,20.70
2018-11-28T01:37:48.611Z,22.20
2018-11-28T01:40:17.903Z,22.02
2018-11-28T01:42:46.374Z,21.62
2018-11-28T01:45:16.589Z,22.00
2018-11-28T01:47:45.044Z,21.25
2018-11-28T01:50:15.635Z,23.00
2018-11-28T01:52:43.954Z,20.05
2018-11-28T01:55:13.151Z,20.97
2018-11-28T01:57:41.451Z,22.32
2018-11-28T02:00:25.769Z,20.60
2018-11-28T02:02:57.245Z,19.57
2018-11-28T02:05:25.563Z,19.52
2018-11-28T02:07:53.935Z,20.55
2018-11-28T02:10:22.259Z,22.30
2018-11-28T02:12:51.391Z,21.20
2018-11-28T02:15:20.604Z,22.77
2018-11-28T02:17:48.909Z,21.30
2018-11-28T02:20:17.788Z,22.48
2018-11-28T02:22:46.355Z,21.42
2018-11-28T02:25:16.263Z,21.80
2018-11-28T02:27:44.743Z,22.60
2018-11-28T02:30:14.105Z,21.25
2018-11-28T02:32:42.463Z,24.67
2018-11-28T02:35:11.763Z,20.85
2018-11-28T02:37:40.159Z,21.85
2018-11-28T02:40:09.632Z,23.85
2018-11-28T02:42:37.927Z,21.20
2018-11-28T02:45:14.184Z,23.60
2018-11-28T02:47:42.514Z,20.97
2018-11-28T02:50:11.491Z,23.47
2018-11-28T02:52:42.096Z,21.45
2018-11-28T02:55:12.067Z,20.92
2018-11-28T02:57:40.872Z,21.75
2018-11-28T03:00:14.528Z,17.35
2018-11-28T03:02:42.855Z,22.77
2018-11-28T03:05:11.957Z,24.60
2018-11-28T03:07:40.330Z,21.10
2018-11-28T03:10:10.574Z,21.40
2018-11-28T03:12:38.869Z,19.75
2018-11-28T03:15:09.319Z,22.25
2018-11-28T03:17:37.616Z,20.88
2018-11-28T03:20:07.290Z,17.73
2018-11-28T03:22:35.632Z,21.75
2018-11-28T03:25:04.282Z,23.22
2018-11-28T03:27:32.580Z,21.42
2018-11-28T03:30:00.882Z,22.27
2018-11-28T03:32:29.179Z,20.02
2018-11-28T03:34:57.517Z,19.75
2018-11-28T03:37:25.819Z,25.20
2018-11-28T03:39:54.118Z,23.50
2018-11-28T03:42:22.454Z,21.70
2018-11-28T03:44:51.406Z,21.30
2018-11-28T03:47:19.744Z,22.42
2018-11-28T03:49:48.043Z,24.07
2018-11-28T03:52:16.483Z,21.62
2018-11-28T03:54:44.857Z,23.27
2018-11-28T03:57:13.151Z,21.85
2018-11-28T03:59:41.523Z,24.75
2018-11-28T04:02:09.827Z,24.27
2018-11-28T04:04:38.158Z,24.15
2018-11-28T04:07:06.479Z,24.55
2018-11-28T04:09:34.836Z,23.38
2018-11-28T04:12:03.146Z,24.27
2018-11-28T04:14:32.148Z,23.35
2018-11-28T04:17:00.541Z,23.00
2018-11-28T04:19:28.847Z,20.77
2018-11-28T04:21:57.138Z,21.68
2018-11-28T04:24:25.470Z,23.60
2018-11-28T04:26:54.674Z,22.90
2018-11-28T04:29:22.987Z,21.27
2018-11-28T04:31:51.283Z,21.95
2018-11-28T04:34:19.599Z,24.32
2018-11-28T04:36:47.936Z,24.60
2018-11-28T04:39:16.253Z,21.40
2018-11-28T04:41:44.539Z,24.00
2018-11-28T04:44:12.992Z,22.65
2018-11-28T04:46:41.335Z,22.30
2018-11-28T04:49:11.312Z,21.00
2018-11-28T04:51:39.660Z,23.98
2018-11-28T04:54:07.966Z,23.12
2018-11-28T04:56:36.280Z,21.35
2018-11-28T04:59:04.626Z,22.95
2018-11-28T05:01:32.939Z,23.20
2018-11-28T05:04:02.567Z,24.02
2018-11-28T05:07:38.907Z,23.47
2018-11-28T05:10:17.623Z,21.37
2018-11-28T05:12:45.991Z,25.60
2018-11-28T05:15:15.261Z,23.50
2018-11-28T05:17:44.543Z,22.77
2018-11-28T05:20:14.027Z,22.98
2018-11-28T05:22:42.355Z,23.70
2018-11-28T05:25:13.982Z,22.80
2018-11-28T05:27:42.273Z,24.00
2018-11-28T05:30:14.368Z,24.50
2018-11-28T05:32:42.755Z,24.72
2018-11-28T05:35:13.175Z,22.65
2018-11-28T05:37:41.512Z,25.00
2018-11-28T05:40:12.672Z,24.90
2018-11-28T05:42:40.966Z,23.15
2018-11-28T05:45:10.628Z,24.98
2018-11-28T05:47:38.923Z,24.45
2018-11-28T05:50:09.087Z,23.35
2018-11-28T05:52:37.512Z,23.92
2018-11-28T05:55:07.514Z,27.27
2018-11-28T05:57:35.937Z,26.12
2018-11-28T06:00:05.256Z,25.37
2018-11-28T06:02:33.584Z,25.55
2018-11-28T06:05:01.866Z,23.67
2018-11-28T06:07:30.223Z,24.00
2018-11-28T06:09:58.965Z,24.67
2018-11-28T06:12:28.142Z,23.38
2018-11-28T06:14:56.480Z,23.92
2018-11-28T06:17:24.814Z,26.75
2018-11-28T06:19:53.098Z,23.55
2018-11-28T06:22:21.525Z,23.75
2018-11-28T06:24:49.835Z,24.80
2018-11-28T06:27:18.137Z,25.72
2018-11-28T06:29:46.444Z,26.15
2018-11-28T06:32:14.763Z,26.80
2018-11-28T06:34:43.067Z,26.07
2018-11-28T06:37:11.418Z,25.02
2018-11-28T06:39:39.717Z,21.80
2018-11-28T06:42:08.569Z,25.23
2018-11-28T06:44:36.504Z,23.22
2018-11-28T06:47:05.139Z,24.80
2018-11-28T06:49:34.123Z,26.05
2018-11-28T06:52:02.467Z,24.65
2018-11-28T06:54:30.795Z,24.15
2018-11-28T06:56:59.094Z,25.25
2018-11-28T06:59:27.426Z,25.40
2018-11-28T07:01:55.726Z,26.10
2018-11-28T07:04:24.030Z,24.90
2018-11-28T07:06:52.323Z,24.25
2018-11-28T07:09:21.606Z,28.80
2018-11-28T07:11:49.935Z,24.05
2018-11-28T07:14:18.567Z,26.05
2018-11-28T07:16:46.893Z,23.20
2018-11-28T07:19:15.178Z,25.82
2018-11-28T07:21:43.462Z,25.12
2018-11-28T07:24:11.933Z,26.12
2018-11-28T07:26:40.219Z,23.75
2018-11-28T07:29:08.584Z,28.75
2018-11-28T07:31:36.920Z,26.37
2018-11-28T07:34:05.314Z,24.70
2018-11-28T07:36:33.652Z,28.35
2018-11-28T07:39:01.953Z,25.68
2018-11-28T07:41:30.279Z,25.60
2018-11-28T07:43:58.587Z,28.07
2018-11-28T07:46:26.878Z,25.95
2018-11-28T07:48:55.226Z,25.12
2018-11-28T07:51:23.531Z,25.05
2018-11-28T07:53:51.879Z,27.95
2018-11-28T07:56:20.190Z,25.92
2018-11-28T07:58:48.522Z,28.77
2018-11-28T08:01:17.503Z,27.98
2018-11-28T08:03:45.834Z,25.85
2018-11-28T08:06:14.151Z,25.60
2018-11-28T08:08:42.466Z,25.82
2018-11-28T08:11:10.772Z,27.65
2018-11-28T08:13:39.067Z,23.38
2018-11-28T08:16:07.400Z,25.43
2018-11-28T08:18:35.759Z,25.10
2018-11-28T08:21:04.138Z,26.50
2018-11-28T08:23:32.452Z,24.45
2018-11-28T08:26:00.821Z,23.87
2018-11-28T08:28:29.096Z,25.05
2018-11-28T08:30:57.426Z,24.40
2018-11-28T08:33:26.111Z,24.32
2018-11-28T08:35:54.440Z,26.60
2018-11-28T08:38:22.843Z,25.72
2018-11-28T08:40:51.147Z,24.40
2018-11-28T08:43:19.459Z,24.57
2018-11-28T08:45:47.783Z,21.85
2018-11-28T08:48:18.564Z,24.98
2018-11-28T08:50:47.235Z,23.27
2018-11-28T08:53:15.551Z,25.57
2018-11-28T08:55:43.866Z,24.30
2018-11-28T08:58:12.171Z,25.15
2018-11-28T09:00:40.478Z,26.25
2018-11-28T09:03:09.325Z,23.35
2018-11-28T09:05:37.648Z,22.98
2018-11-28T09:08:05.968Z,26.23
2018-11-28T09:10:34.358Z,26.35
2018-11-28T09:13:04.360Z,24.57
2018-11-28T09:15:31.548Z,24.12
2018-11-28T09:18:00.093Z,24.40
2018-11-28T09:20:28.402Z,24.02
2018-11-28T09:22:56.715Z,24.57
2018-11-28T09:25:25.041Z,26.00
2018-11-28T09:27:56.514Z,26.97
2018-11-28T09:30:24.838Z,24.25
2018-11-28T09:32:53.285Z,25.72
2018-11-28T09:35:21.574Z,25.90
2018-11-28T09:37:49.886Z,21.82
2018-11-28T09:40:25.835Z,23.85
2018-11-28T09:42:58.698Z,27.73
2018-11-28T09:45:27.219Z,24.60
2018-11-28T09:47:55.627Z,23.02
2018-11-28T09:50:24.826Z,21.82
2018-11-28T09:52:53.223Z,23.32
2018-11-28T09:55:24.724Z,28.00
2018-11-28T09:57:53.194Z,26.48
2018-11-28T10:00:23.263Z,23.95
2018-11-28T10:02:52.544Z,26.35
2018-11-28T10:05:26.802Z,26.23
2018-11-28T10:07:55.159Z,23.92
2018-11-28T10:10:23.507Z,26.15
2018-11-28T10:12:51.825Z,24.45
2018-11-28T10:15:21.256Z,26.85
2018-11-28T10:17:49.606Z,25.08
2018-11-28T10:20:18.523Z,22.00
2018-11-28T10:22:47.443Z,24.52
2018-11-28T10:25:17.559Z,22.95
2018-11-28T10:27:47.949Z,26.07
2018-11-28T10:30:20.160Z,23.60
2018-11-28T10:32:48.912Z,20.12
2018-11-28T10:35:17.210Z,20.95
2018-11-28T10:37:45.520Z,22.22
2018-11-28T10:40:17.587Z,24.00
2018-11-28T10:42:46.795Z,25.30
2018-11-28T10:45:16.358Z,25.17
2018-11-28T10:47:44.651Z,21.60
2018-11-28T10:50:13.897Z,24.07
2018-11-28T10:52:42.438Z,23.05
2018-11-28T10:55:12.962Z,23.15
2018-11-28T10:57:41.351Z,21.30
2018-11-28T11:00:19.140Z,21.25
2018-11-28T11:02:52.836Z,23.45
2018-11-28T11:05:26.428Z,20.50
2018-11-28T11:08:00.091Z,25.00
2018-11-28T11:10:33.694Z,23.70
2018-11-28T11:13:07.415Z,24.80
2018-11-28T11:15:35.885Z,24.07
2018-11-28T11:18:10.248Z,22.40
2018-11-28T11:20:33.222Z,22.98
2018-11-28T11:23:01.586Z,23.95
2018-11-28T11:25:29.951Z,24.23
2018-11-28T11:27:58.310Z,22.62
2018-11-28T11:30:26.694Z,21.23
2018-11-28T11:32:55.062Z,22.30
2018-11-28T11:35:23.592Z,20.35
2018-11-28T11:37:51.837Z,22.20
2018-11-28T11:40:20.231Z,22.60
2018-11-28T11:42:48.568Z,22.67
2018-11-28T11:45:16.927Z,21.37
2018-11-28T11:47:45.303Z,19.15
2018-11-28T11:50:14.649Z,17.77
2018-11-28T11:52:43.052Z,18.92
2018-11-28T11:55:12.517Z,20.45
2018-11-28T11:57:40.926Z,19.85
2018-11-28T12:00:27.182Z,20.08
2018-11-28T12:03:09.347Z,21.65
2018-11-28T12:05:37.851Z,19.77
2018-11-28T12:08:06.819Z,20.10
2018-11-28T12:10:35.163Z,19.20
2018-11-28T12:13:03.503Z,20.70
2018-11-28T12:15:31.851Z,19.32
2018-11-28T12:18:00.204Z,19.10
2018-11-28T12:20:32.420Z,19.02
2018-11-28T12:23:00.786Z,17.95
2018-11-28T12:25:29.141Z,17.00
2018-11-28T12:27:57.474Z,20.77
2018-11-28T12:30:27.783Z,20.95
2018-11-28T12:32:57.268Z,21.30
2018-11-28T12:35:25.643Z,19.23
2018-11-28T12:37:53.963Z,18.85
2018-11-28T12:40:22.324Z,18.67
2018-11-28T12:42:51.714Z,18.00
2018-11-28T12:45:20.864Z,18.42
2018-11-28T12:47:49.964Z,20.10
2018-11-28T12:50:26.970Z,22.85
2018-11-28T12:52:57.286Z,20.52
2018-11-28T12:55:25.608Z,18.70
2018-11-28T12:57:54.838Z,19.75
2018-11-28T13:00:24.190Z,19.85
2018-11-28T13:02:52.512Z,18.95
2018-11-28T13:05:23.048Z,18.30
2018-11-28T13:07:51.351Z,20.02
2018-11-28T13:10:21.707Z,18.55
2018-11-28T13:12:50.784Z,18.57
2018-11-28T13:15:19.919Z,19.20
2018-11-28T13:17:48.252Z,18.15
2018-11-28T13:20:17.450Z,18.73
2018-11-28T13:22:46.560Z,17.45
2018-11-28T13:25:16.900Z,18.95
2018-11-28T13:27:45.212Z,18.55
2018-11-28T13:30:18.296Z,20.17
2018-11-28T13:32:47.110Z,16.23
2018-11-28T13:35:24.916Z,15.70
2018-11-28T13:38:02.412Z,20.15
2018-11-28T13:40:30.730Z,17.80
2018-11-28T13:42:59.051Z,17.85
2018-11-28T13:45:29.817Z,17.10
2018-11-28T13:47:58.195Z,17.42
2018-11-28T13:50:26.523Z,19.23
2018-11-28T13:52:55.754Z,18.87
2018-11-28T13:55:38.343Z,17.87
2018-11-28T13:58:06.384Z,15.88
2018-11-28T14:00:35.334Z,17.20
2018-11-28T14:03:03.870Z,18.10
2018-11-28T14:05:32.568Z,18.40
2018-11-28T14:08:01.110Z,18.82
2018-11-28T14:10:29.721Z,17.67
2018-11-28T14:12:59.086Z,16.07
2018-11-28T14:15:27.522Z,20.23
2018-11-28T14:18:00.906Z,18.27
2018-11-28T14:20:29.247Z,18.15
2018-11-28T14:22:57.581Z,17.20
2018-11-28T14:25:26.141Z,17.00
2018-11-28T14:27:54.300Z,16.75
2018-11-28T14:30:23.224Z,16.25
2018-11-28T14:32:51.998Z,18.37
2018-11-28T14:35:20.928Z,17.48
2018-11-28T14:37:49.302Z,16.67
2018-11-28T14:40:19.529Z,15.30
2018-11-28T14:42:49.382Z,17.37
2018-11-28T14:45:18.589Z,16.87
2018-11-28T14:47:47.655Z,18.20
2018-11-28T14:50:17.163Z,18.62
2018-11-28T14:52:45.738Z,18.35
2018-11-28T14:55:17.376Z,17.23
2018-11-28T14:57:45.955Z,17.07
2018-11-28T15:00:17.640Z,19.52
2018-11-28T15:02:47.590Z,16.10
2018-11-28T15:05:44.470Z,19.87
2018-11-28T15:08:15.084Z,17.20
2018-11-28T15:11:01.332Z,17.23
2018-11-28T15:13:29.689Z,15.50
2018-11-28T15:15:58.086Z,16.32
2018-11-28T15:18:26.417Z,17.27
2018-11-28T15:20:54.819Z,19.30
2018-11-28T15:23:23.175Z,17.02
2018-11-28T15:25:51.554Z,19.17
2018-11-28T15:28:22.186Z,17.98
2018-11-28T15:30:50.548Z,18.73
2018-11-28T15:33:19.002Z,18.82
2018-11-28T15:35:47.390Z,19.42
2018-11-28T15:38:19.476Z,17.55
2018-11-28T15:40:47.801Z,20.52
2018-11-28T15:43:16.202Z,21.17
2018-11-28T15:45:44.609Z,22.13
2018-11-28T15:48:12.966Z,21.77
2018-11-28T15:50:41.342Z,21.45
2018-11-28T15:53:09.791Z,20.75
2018-11-28T15:55:38.258Z,20.08
2018-11-28T15:58:06.629Z,20.35
2018-11-28T16:00:34.984Z,18.37
2018-11-28T16:03:03.434Z,19.80
2018-11-28T16:05:31.767Z,20.45
2018-11-28T16:08:00.098Z,18.67
2018-11-28T16:10:33.859Z,21.25
2018-11-28T16:13:02.179Z,21.85
2018-11-28T16:15:32.502Z,21.48
2018-11-28T16:18:00.832Z,18.62
2018-11-28T16:20:29.198Z,20.85
2018-11-28T16:23:04.156Z,21.07
2018-11-28T16:25:25.864Z,23.77
2018-11-28T16:27:54.180Z,23.92
2018-11-28T16:30:22.505Z,22.48
2018-11-28T16:32:50.908Z,25.70
2018-11-28T16:35:19.231Z,23.12
2018-11-28T16:37:47.582Z,26.50
2018-11-28T16:40:16.294Z,26.33
2018-11-28T16:42:44.773Z,26.23
2018-11-28T16:45:15.098Z,26.85
2018-11-28T16:47:43.532Z,25.62
2018-11-28T16:50:12.645Z,25.25
2018-11-28T16:52:40.971Z,26.02
2018-11-28T16:55:10.590Z,27.77
2018-11-28T16:57:38.943Z,27.20
2018-11-28T17:00:10.427Z,27.13
2018-11-28T17:02:38.756Z,28.73
2018-11-28T17:05:10.803Z,27.70
2018-11-28T17:07:39.119Z,30.08
2018-11-28T17:10:13.634Z,28.60
2018-11-28T17:12:42.179Z,28.52
2018-11-28T17:15:12.627Z,28.20
2018-11-28T17:17:41.004Z,24.00
2018-11-28T17:20:11.693Z,25.97
2018-11-28T17:22:40.081Z,28.50
2018-11-28T17:25:12.154Z,26.80
2018-11-28T17:27:40.471Z,27.05
2018-11-28T17:30:12.783Z,26.73
2018-11-28T17:32:41.099Z,26.82
2018-11-28T17:35:11.055Z,26.33
2018-11-28T17:37:40.336Z,26.77
2018-11-28T17:40:16.360Z,31.23
2018-11-28T17:42:45.853Z,29.32
2018-11-28T17:45:15.227Z,30.35
2018-11-28T17:47:43.672Z,28.05
2018-11-28T17:50:18.089Z,28.75
2018-11-28T17:53:03.551Z,30.08
2018-11-28T17:55:35.381Z,30.00
2018-11-28T17:58:03.786Z,26.73
2018-11-28T18:00:32.094Z,29.40
2018-11-28T18:03:00.702Z,28.38
2018-11-28T18:05:29.662Z,24.98
2018-11-28T18:07:57.989Z,26.20
2018-11-28T18:10:26.435Z,27.58
2018-11-28T18:13:05.322Z,21.10
2018-11-28T18:15:33.700Z,25.97
2018-11-28T18:18:02.194Z,27.15
2018-11-28T18:20:30.556Z,28.23
2018-11-28T18:22:58.886Z,29.30
2018-11-28T18:25:28.635Z,23.62
2018-11-28T18:27:57.020Z,27.30
2018-11-28T18:30:25.395Z,26.60
2018-11-28T18:32:53.728Z,26.25
2018-11-28T18:35:22.024Z,23.98
2018-11-28T18:37:50.367Z,21.48
2018-11-28T18:40:18.704Z,26.25
2018-11-28T18:42:47.038Z,23.57
2018-11-28T18:45:18.724Z,24.32
2018-11-28T18:47:47.100Z,21.65
2018-11-28T18:50:16.111Z,25.90
2018-11-28T18:52:46.639Z,24.85
2018-11-28T18:55:20.852Z,23.10
2018-11-28T18:57:55.878Z,23.35
2018-11-28T19:00:27.145Z,21.00
2018-11-28T19:02:56.232Z,22.70
2018-11-28T19:05:24.654Z,21.68
2018-11-28T19:07:53.024Z,22.60
2018-11-28T19:10:26.639Z,20.90
2018-11-28T19:15:40.900Z,21.45
2018-11-28T19:18:16.771Z,21.82
2018-11-28T19:20:54.729Z,23.90
2018-11-28T19:23:29.885Z,24.00
2018-11-28T19:26:05.647Z,20.90
2018-11-28T19:28:36.625Z,21.50
2018-11-28T19:31:09.202Z,21.25
2018-11-28T19:33:43.259Z,20.68
2018-11-28T19:36:23.137Z,20.00
2018-11-28T19:39:00.259Z,20.72
2018-11-28T19:41:35.475Z,19.50
2018-11-28T19:44:08.705Z,18.85
2018-11-28T19:46:49.203Z,18.27
2018-11-28T19:49:23.045Z,19.67
2018-11-28T19:51:57.576Z,19.52
2018-11-28T19:54:29.732Z,18.17
2018-11-28T19:57:01.489Z,18.40
2018-11-28T19:59:33.573Z,18.45
2018-11-28T20:02:04.222Z,19.35
2018-11-28T20:04:36.513Z,18.05
2018-11-28T20:07:11.116Z,20.15
2018-11-28T20:09:43.566Z,18.45
2018-11-28T20:12:16.526Z,19.55
2018-11-28T20:14:49.822Z,18.70
2018-11-28T20:17:24.366Z,17.75
2018-11-28T20:19:58.022Z,17.67
2018-11-28T20:25:20.934Z,18.70
2018-11-28T20:27:55.330Z,18.87
2018-11-28T20:30:59.634Z,16.48
2018-11-28T20:36:15.351Z,16.77
2018-11-28T20:38:48.694Z,16.55
2018-11-28T20:41:19.327Z,16.85
2018-11-28T20:43:47.915Z,17.25
2018-11-28T20:46:16.234Z,17.12
2018-11-28T20:48:44.888Z,17.17
2018-11-28T20:51:13.372Z,15.15
2018-11-28T20:53:41.851Z,17.10
2018-11-28T20:56:10.164Z,16.73
2018-11-28T20:58:38.726Z,14.35
2018-11-28T21:01:07.103Z,15.63
2018-11-28T21:03:35.431Z,14.47
2018-11-28T21:06:04.369Z,15.00
2018-11-28T21:08:33.335Z,15.38
2018-11-28T21:11:01.696Z,14.68
2018-11-28T21:13:30.036Z,14.78
2018-11-28T21:15:59.087Z,15.65
2018-11-28T21:18:27.390Z,14.70
2018-11-28T21:20:55.735Z,15.68
2018-11-28T21:23:24.181Z,16.17
2018-11-28T21:25:52.545Z,15.50
2018-11-28T21:28:21.709Z,14.68
2018-11-28T21:30:50.390Z,13.70
2018-11-28T21:33:19.450Z,14.87
2018-11-28T21:35:49.979Z,15.48
2018-11-28T21:38:18.292Z,13.18
2018-11-28T21:40:46.633Z,14.60
2018-11-28T21:43:14.927Z,14.58
2018-11-28T21:45:43.268Z,14.60
2018-11-28T21:48:11.582Z,15.28
2018-11-28T21:50:39.913Z,14.38
2018-11-28T21:53:08.938Z,13.58
2018-11-28T21:55:37.279Z,14.68
2018-11-28T21:58:05.862Z,13.85
2018-11-28T22:00:35.686Z,14.23
2018-11-28T22:03:04.239Z,13.98
2018-11-28T22:05:32.594Z,12.93
2018-11-28T22:08:00.906Z,14.28
2018-11-28T22:10:29.245Z,12.63
2018-11-28T22:12:57.575Z,12.78
2018-11-28T22:15:26.207Z,12.03
2018-11-28T22:17:55.418Z,13.72
2018-11-28T22:20:24.406Z,11.45
2018-11-28T22:22:52.950Z,13.00
2018-11-28T22:25:22.928Z,10.70
2018-11-28T22:27:51.383Z,11.90
2018-11-28T22:30:28.231Z,11.85
2018-11-28T22:32:56.866Z,12.47
2018-11-28T22:35:25.494Z,11.43
2018-11-28T22:37:53.851Z,13.25
2018-11-28T22:40:35.119Z,12.82
2018-11-28T22:43:03.531Z,12.95
2018-11-28T22:45:33.368Z,13.08
2018-11-28T22:48:01.751Z,10.78
2018-11-28T22:50:30.068Z,12.03
2018-11-28T22:52:58.440Z,11.25
2018-11-28T22:55:26.746Z,11.75
2018-11-28T22:57:55.062Z,10.90
2018-11-28T23:00:31.923Z,12.45
2018-11-28T23:03:01.711Z,11.57
2018-11-28T23:05:41.695Z,12.90
2018-11-28T23:08:10.795Z,11.25
2018-11-28T23:10:39.355Z,11.80
2018-11-28T23:13:09.540Z,9.00
2018-11-28T23:15:38.479Z,10.15
2018-11-28T23:18:08.830Z,9.70
2018-11-28T23:20:37.201Z,11.50
2018-11-28T23:23:23.624Z,9.53
2018-11-28T23:26:00.207Z,11.30
2018-11-28T23:31:37.324Z,11.20
2018-11-28T23:34:05.663Z,10.88
2018-11-28T23:36:33.996Z,11.68
2018-11-28T23:39:02.326Z,10.43
2018-11-28T23:41:30.640Z,9.60
2018-11-28T23:43:59.009Z,9.50
2018-11-28T23:46:27.315Z,9.88
2018-11-28T23:48:55.619Z,10.88
2018-11-28T23:51:23.935Z,9.83
2018-11-28T23:53:52.251Z,10.95
2018-11-28T23:56:20.571Z,10.45
2018-11-28T23:58:48.876Z,10.53
