createdAt,value
2023-08-19T00:00:40.734Z,5.52
2023-08-19T00:03:07.244Z,5.25
2023-08-19T00:05:33.730Z,5.06
2023-08-19T00:08:00.179Z,5.06
2023-08-19T00:10:26.584Z,4.67
2023-08-19T00:12:53.036Z,4.93
2023-08-19T00:15:19.459Z,7.24
2023-08-19T00:17:46.067Z,6.63
2023-08-19T00:20:12.563Z,5.94
2023-08-19T00:22:39.007Z,5.15
2023-08-19T00:25:05.425Z,7.53
2023-08-19T00:27:32.109Z,13.86
2023-08-19T00:29:58.707Z,14.51
2023-08-19T00:32:25.120Z,8.74
2023-08-19T00:34:51.550Z,6.46
2023-08-19T00:37:17.979Z,5.23
2023-08-19T00:39:44.400Z,5.22
2023-08-19T00:42:10.827Z,5.11
2023-08-19T00:44:37.270Z,4.89
2023-08-19T00:47:03.721Z,4.99
2023-08-19T00:49:30.145Z,5.21
2023-08-19T00:51:56.605Z,5.01
2023-08-19T00:54:23.020Z,5.01
2023-08-19T00:56:49.441Z,5.11
2023-08-19T00:59:15.896Z,10.26
2023-08-19T01:01:42.390Z,9.97
2023-08-19T01:04:09.096Z,9.53
2023-08-19T01:06:35.703Z,7.49
2023-08-19T01:09:02.162Z,5.88
2023-08-19T01:11:28.590Z,5.36
2023-08-19T01:13:55.023Z,4.97
2023-08-19T01:16:21.469Z,4.77
2023-08-19T01:18:47.954Z,4.94
2023-08-19T01:21:14.393Z,4.54
2023-08-19T01:23:40.829Z,5.09
2023-08-19T01:26:07.283Z,4.80
2023-08-19T01:28:33.690Z,4.73
2023-08-19T01:31:00.107Z,4.75
2023-08-19T01:33:26.522Z,4.71
2023-08-19T01:35:53.000Z,4.57
2023-08-19T01:38:19.472Z,4.75
2023-08-19T01:40:45.903Z,4.63
2023-08-19T01:43:12.341Z,4.55
2023-08-19T01:45:38.786Z,4.45
2023-08-19T01:48:05.282Z,4.43
2023-08-19T01:50:31.725Z,4.65
2023-08-19T01:52:58.158Z,4.72
2023-08-19T01:55:24.582Z,4.62
2023-08-19T01:57:51.019Z,4.86
2023-08-19T02:00:17.479Z,4.58
2023-08-19T02:02:44.000Z,4.51
2023-08-19T02:05:10.516Z,4.59
2023-08-19T02:07:36.983Z,4.55
2023-08-19T02:10:03.415Z,4.60
2023-08-19T02:12:29.825Z,4.73
2023-08-19T02:14:56.254Z,4.69
2023-08-19T02:17:22.693Z,4.88
2023-08-19T02:19:49.123Z,4.75
2023-08-19T02:22:15.546Z,4.56
2023-08-19T02:24:41.963Z,4.52
2023-08-19T02:27:08.380Z,4.69
2023-08-19T02:29:35.031Z,4.28
2023-08-19T02:32:01.482Z,4.79
2023-08-19T02:34:27.916Z,4.51
2023-08-19T02:36:54.359Z,4.24
2023-08-19T02:39:20.802Z,4.65
2023-08-19T02:41:47.221Z,4.48
2023-08-19T02:44:13.645Z,4.56
2023-08-19T02:46:40.103Z,4.38
2023-08-19T02:49:06.545Z,4.55
2023-08-19T02:51:33.013Z,4.48
2023-08-19T02:53:59.436Z,4.36
2023-08-19T02:56:25.881Z,4.20
2023-08-19T02:58:52.307Z,4.46
2023-08-19T03:01:18.741Z,4.19
2023-08-19T03:03:45.197Z,4.62
2023-08-19T03:06:11.621Z,4.39
2023-08-19T03:08:38.079Z,4.56
2023-08-19T03:11:04.518Z,4.38
2023-08-19T03:13:30.976Z,4.42
2023-08-19T03:15:57.411Z,4.39
2023-08-19T03:18:23.845Z,4.46
2023-08-19T03:20:50.272Z,4.45
2023-08-19T03:23:16.689Z,4.46
2023-08-19T03:25:43.129Z,4.42
2023-08-19T03:28:09.582Z,4.43
2023-08-19T03:30:36.031Z,4.33
2023-08-19T03:33:02.551Z,4.60
2023-08-19T03:35:29.032Z,4.45
2023-08-19T03:37:55.459Z,4.42
2023-08-19T03:40:21.892Z,4.39
2023-08-19T03:42:48.330Z,4.35
2023-08-19T03:45:14.743Z,4.49
2023-08-19T03:47:41.236Z,4.46
2023-08-19T03:50:07.675Z,4.50
2023-08-19T03:52:34.139Z,4.57
2023-08-19T03:55:00.583Z,4.62
2023-08-19T03:57:27.039Z,4.26
2023-08-19T03:59:53.446Z,4.18
2023-08-19T04:02:19.892Z,4.50
2023-08-19T04:04:46.342Z,4.15
2023-08-19T04:07:12.763Z,4.70
2023-08-19T04:09:39.206Z,4.80
2023-08-19T04:12:05.616Z,4.53
2023-08-19T04:14:32.050Z,4.55
2023-08-19T04:16:58.461Z,4.74
2023-08-19T04:19:24.889Z,4.51
2023-08-19T04:21:51.330Z,4.49
2023-08-19T04:24:17.765Z,4.84
2023-08-19T04:26:44.228Z,4.78
2023-08-19T04:29:10.782Z,4.51
2023-08-19T04:31:37.265Z,4.73
2023-08-19T04:34:03.717Z,4.84
2023-08-19T04:36:30.141Z,4.99
2023-08-19T04:38:56.564Z,5.36
2023-08-19T04:41:22.991Z,5.04
2023-08-19T04:43:49.416Z,4.74
2023-08-19T04:46:15.882Z,4.57
2023-08-19T04:48:42.350Z,4.82
2023-08-19T04:51:08.802Z,4.80
2023-08-19T04:53:35.236Z,4.80
2023-08-19T04:56:01.681Z,4.91
2023-08-19T04:58:28.118Z,4.71
2023-08-19T05:00:54.550Z,5.07
2023-08-19T05:03:20.988Z,4.85
2023-08-19T05:05:47.467Z,4.82
2023-08-19T05:08:13.894Z,4.80
2023-08-19T05:10:40.329Z,4.68
2023-08-19T05:13:06.737Z,4.83
2023-08-19T05:15:33.167Z,5.11
2023-08-19T05:17:59.677Z,5.01
2023-08-19T05:20:27.514Z,5.53
2023-08-19T05:22:53.966Z,5.49
2023-08-19T05:25:20.414Z,4.86
2023-08-19T05:27:46.865Z,4.93
2023-08-19T05:30:13.312Z,4.87
2023-08-19T05:32:39.781Z,4.99
2023-08-19T05:35:06.237Z,5.20
2023-08-19T05:37:32.939Z,4.94
2023-08-19T05:39:59.539Z,4.62
2023-08-19T05:42:25.983Z,4.82
2023-08-19T05:44:52.402Z,4.63
2023-08-19T05:47:18.860Z,4.77
2023-08-19T05:49:45.303Z,4.91
2023-08-19T05:52:11.801Z,4.85
2023-08-19T05:54:38.248Z,4.86
2023-08-19T05:57:04.686Z,5.41
2023-08-19T05:59:31.117Z,5.45
2023-08-19T06:01:57.548Z,5.72
2023-08-19T06:04:23.971Z,5.50
2023-08-19T06:06:52.020Z,5.26
2023-08-19T06:09:21.088Z,5.45
2023-08-19T06:11:47.509Z,5.88
2023-08-19T06:14:13.908Z,5.84
2023-08-19T06:16:40.370Z,5.95
2023-08-19T06:19:06.808Z,5.61
2023-08-19T06:21:33.237Z,5.45
2023-08-19T06:23:59.643Z,5.44
2023-08-19T06:26:26.089Z,5.64
2023-08-19T06:28:52.514Z,5.77
2023-08-19T06:31:21.431Z,5.74
2023-08-19T06:33:48.148Z,5.38
2023-08-19T06:36:14.573Z,5.42
2023-08-19T06:38:41.125Z,5.75
2023-08-19T06:41:07.553Z,5.54
2023-08-19T06:43:33.985Z,5.65
2023-08-19T06:46:00.462Z,5.37
2023-08-19T06:48:26.882Z,5.43
2023-08-19T06:50:53.339Z,5.17
2023-08-19T06:53:19.767Z,5.49
2023-08-19T06:55:46.184Z,5.41
2023-08-19T06:58:12.624Z,5.29
2023-08-19T07:00:39.116Z,5.47
2023-08-19T07:03:05.830Z,5.72
2023-08-19T07:05:32.353Z,5.94
2023-08-19T07:07:58.762Z,5.53
2023-08-19T07:10:25.211Z,5.78
2023-08-19T07:12:51.672Z,6.13
2023-08-19T07:15:18.133Z,5.83
2023-08-19T07:17:44.574Z,5.89
2023-08-19T07:20:10.980Z,6.10
2023-08-19T07:22:37.443Z,5.69
2023-08-19T07:25:03.880Z,6.22
2023-08-19T07:27:30.519Z,6.21
2023-08-19T07:29:57.132Z,5.70
2023-08-19T07:32:23.592Z,5.83
2023-08-19T07:34:50.052Z,5.72
2023-08-19T07:37:16.501Z,5.81
2023-08-19T07:39:42.922Z,6.03
2023-08-19T07:42:09.351Z,5.70
2023-08-19T07:44:35.758Z,6.04
2023-08-19T07:47:02.196Z,5.79
2023-08-19T07:49:28.620Z,6.08
2023-08-19T07:51:55.037Z,5.78
2023-08-19T07:54:21.465Z,5.91
2023-08-19T07:56:47.899Z,6.19
2023-08-19T07:59:14.412Z,6.12
2023-08-19T08:01:40.879Z,6.23
2023-08-19T08:04:07.354Z,6.35
2023-08-19T08:06:33.805Z,6.75
2023-08-19T08:09:00.237Z,6.45
2023-08-19T08:11:26.661Z,6.16
2023-08-19T08:13:53.119Z,6.48
2023-08-19T08:16:19.579Z,5.95
2023-08-19T08:18:46.047Z,5.87
2023-08-19T08:21:12.463Z,6.21
2023-08-19T08:23:38.889Z,6.13
2023-08-19T08:26:05.359Z,6.03
2023-08-19T08:28:31.761Z,6.14
2023-08-19T08:30:58.197Z,5.95
2023-08-19T08:33:24.623Z,6.15
2023-08-19T08:35:51.057Z,6.43
2023-08-19T08:38:17.492Z,6.31
2023-08-19T08:40:43.949Z,6.52
2023-08-19T08:43:10.383Z,6.11
2023-08-19T08:45:36.832Z,6.29
2023-08-19T08:48:03.435Z,6.45
2023-08-19T08:50:29.951Z,6.41
2023-08-19T08:52:56.388Z,6.63
2023-08-19T08:55:22.812Z,6.22
2023-08-19T08:57:49.225Z,6.39
2023-08-19T09:00:15.641Z,6.55
2023-08-19T09:02:42.127Z,6.85
2023-08-19T09:05:08.652Z,6.55
2023-08-19T09:07:35.127Z,6.60
2023-08-19T09:10:01.587Z,6.56
2023-08-19T09:12:28.206Z,6.53
2023-08-19T09:14:54.615Z,6.37
2023-08-19T09:17:21.047Z,6.00
2023-08-19T09:19:47.452Z,6.34
2023-08-19T09:22:13.879Z,6.54
2023-08-19T09:24:40.363Z,6.21
2023-08-19T09:27:06.797Z,6.48
2023-08-19T09:29:33.263Z,6.11
2023-08-19T09:31:59.710Z,6.19
2023-08-19T09:34:26.135Z,6.33
2023-08-19T09:36:52.578Z,6.63
2023-08-19T09:39:18.990Z,6.53
2023-08-19T09:41:45.468Z,6.24
2023-08-19T09:44:11.927Z,6.15
2023-08-19T09:46:41.332Z,6.07
2023-08-19T09:49:09.682Z,6.08
2023-08-19T09:51:36.132Z,6.18
2023-08-19T09:54:02.554Z,5.96
2023-08-19T09:56:29.004Z,6.51
2023-08-19T09:58:55.459Z,7.28
2023-08-19T10:01:22.000Z,8.21
2023-08-19T10:03:50.120Z,6.45
2023-08-19T10:06:18.763Z,6.47
2023-08-19T10:08:45.209Z,6.17
2023-08-19T10:11:11.629Z,5.69
2023-08-19T10:13:38.067Z,6.16
2023-08-19T10:16:04.498Z,6.12
2023-08-19T10:18:30.933Z,5.77
2023-08-19T10:20:57.372Z,6.16
2023-08-19T10:23:23.872Z,6.13
2023-08-19T10:25:50.417Z,5.95
2023-08-19T10:28:16.862Z,6.00
2023-08-19T10:30:43.306Z,6.01
2023-08-19T10:33:09.757Z,7.84
2023-08-19T10:35:36.281Z,5.93
2023-08-19T10:38:02.711Z,5.91
2023-08-19T10:40:29.154Z,5.61
2023-08-19T10:42:55.576Z,5.82
2023-08-19T10:45:22.009Z,6.02
2023-08-19T10:47:48.477Z,5.73
2023-08-19T10:50:14.923Z,5.51
2023-08-19T10:52:41.341Z,5.40
2023-08-19T10:55:07.762Z,5.29
2023-08-19T10:57:34.188Z,5.66
2023-08-19T11:00:00.634Z,5.74
2023-08-19T11:02:27.095Z,5.65
2023-08-19T11:04:53.551Z,5.75
2023-08-19T11:07:20.019Z,5.43
2023-08-19T11:09:46.435Z,5.45
2023-08-19T11:12:12.897Z,5.45
2023-08-19T11:14:39.304Z,5.47
2023-08-19T11:17:05.766Z,5.83
2023-08-19T11:19:32.266Z,5.98
2023-08-19T11:21:58.663Z,5.65
2023-08-19T11:24:25.088Z,5.53
2023-08-19T11:26:51.522Z,5.73
2023-08-19T11:29:17.992Z,5.63
2023-08-19T11:31:44.479Z,6.20
2023-08-19T11:34:10.947Z,5.78
2023-08-19T11:36:37.370Z,6.28
2023-08-19T11:39:03.802Z,5.90
2023-08-19T11:41:30.207Z,6.06
2023-08-19T11:43:56.638Z,6.53
2023-08-19T11:46:23.153Z,6.68
2023-08-19T11:48:49.612Z,5.79
2023-08-19T11:51:19.151Z,5.79
2023-08-19T11:53:46.155Z,5.60
2023-08-19T11:56:12.617Z,5.69
2023-08-19T11:58:39.045Z,5.61
2023-08-19T12:01:05.559Z,5.65
2023-08-19T12:03:32.039Z,5.62
2023-08-19T12:05:58.487Z,5.77
2023-08-19T12:08:25.962Z,5.67
2023-08-19T12:10:52.463Z,5.64
2023-08-19T12:13:18.880Z,5.27
2023-08-19T12:15:45.326Z,5.68
2023-08-19T12:18:11.790Z,5.68
2023-08-19T12:20:38.253Z,5.63
2023-08-19T12:23:04.694Z,5.25
2023-08-19T12:25:31.145Z,5.15
2023-08-19T12:27:57.601Z,5.49
2023-08-19T12:30:24.021Z,5.45
2023-08-19T12:32:50.478Z,5.58
2023-08-19T12:35:16.925Z,5.81
2023-08-19T12:37:43.362Z,5.86
2023-08-19T12:40:09.761Z,5.99
2023-08-19T12:42:46.726Z,5.69
2023-08-19T12:45:14.965Z,5.57
2023-08-19T12:47:41.658Z,5.72
2023-08-19T12:50:08.171Z,5.38
2023-08-19T12:52:34.877Z,4.96
2023-08-19T12:55:01.556Z,5.35
2023-08-19T12:57:27.983Z,5.61
2023-08-19T12:59:54.612Z,5.57
2023-08-19T13:02:21.017Z,5.35
2023-08-19T13:04:47.454Z,5.95
2023-08-19T13:07:13.874Z,5.50
2023-08-19T13:09:40.296Z,5.38
2023-08-19T13:12:06.719Z,5.48
2023-08-19T13:14:33.187Z,5.40
2023-08-19T13:16:59.652Z,5.84
2023-08-19T13:19:26.086Z,5.80
2023-08-19T13:21:52.517Z,5.66
2023-08-19T13:24:18.937Z,5.53
2023-08-19T13:26:45.383Z,5.67
2023-08-19T13:29:11.816Z,5.43
2023-08-19T13:31:38.251Z,5.55
2023-08-19T13:34:05.780Z,5.37
2023-08-19T13:36:32.203Z,5.42
2023-08-19T13:38:58.614Z,5.47
2023-08-19T13:41:28.135Z,5.71
2023-08-19T13:43:54.919Z,5.23
2023-08-19T13:46:21.406Z,5.58
2023-08-19T13:48:47.870Z,5.47
2023-08-19T13:51:14.288Z,5.67
2023-08-19T13:53:40.699Z,5.44
2023-08-19T13:56:07.130Z,5.36
2023-08-19T13:58:33.570Z,5.53
2023-08-19T14:01:00.036Z,5.60
2023-08-19T14:03:26.555Z,5.59
2023-08-19T14:05:53.036Z,5.54
2023-08-19T14:08:19.482Z,5.71
2023-08-19T14:10:45.939Z,5.15
2023-08-19T14:13:12.386Z,5.48
2023-08-19T14:15:38.845Z,5.32
2023-08-19T14:18:05.402Z,5.58
2023-08-19T14:20:31.891Z,5.53
2023-08-19T14:22:58.305Z,5.75
2023-08-19T14:25:24.745Z,5.55
2023-08-19T14:27:51.177Z,5.96
2023-08-19T14:30:17.626Z,6.19
2023-08-19T14:32:44.072Z,5.82
2023-08-19T14:35:10.535Z,5.95
2023-08-19T14:37:39.841Z,5.72
2023-08-19T14:40:07.709Z,5.84
2023-08-19T14:42:34.125Z,5.71
2023-08-19T14:45:00.534Z,5.76
2023-08-19T14:47:26.975Z,5.74
2023-08-19T14:49:53.428Z,5.67
2023-08-19T14:52:19.897Z,5.28
2023-08-19T14:54:46.341Z,5.38
2023-08-19T14:57:12.781Z,5.60
2023-08-19T14:59:39.312Z,5.38
2023-08-19T15:02:05.778Z,5.70
2023-08-19T15:04:32.367Z,5.19
2023-08-19T15:06:58.865Z,5.37
2023-08-19T15:09:27.374Z,5.83
2023-08-19T15:11:54.019Z,5.34
2023-08-19T15:14:20.464Z,5.85
2023-08-19T15:16:46.866Z,5.53
2023-08-19T15:19:13.324Z,5.26
2023-08-19T15:21:39.750Z,5.20
2023-08-19T15:24:06.254Z,5.12
2023-08-19T15:26:32.758Z,5.01
2023-08-19T15:28:59.315Z,5.10
2023-08-19T15:31:25.766Z,5.19
2023-08-19T15:33:52.218Z,5.28
2023-08-19T15:36:19.756Z,5.47
2023-08-19T15:38:46.360Z,5.35
2023-08-19T15:41:12.888Z,5.18
2023-08-19T15:43:39.330Z,4.92
2023-08-19T15:46:05.834Z,5.30
2023-08-19T15:48:32.286Z,4.99
2023-08-19T15:50:58.772Z,5.10
2023-08-19T15:53:25.194Z,4.95
2023-08-19T15:55:51.617Z,5.24
2023-08-19T15:58:18.023Z,5.50
2023-08-19T16:00:44.513Z,6.06
2023-08-19T16:03:10.999Z,5.85
2023-08-19T16:05:37.447Z,6.64
2023-08-19T16:08:03.914Z,5.88
2023-08-19T16:10:30.360Z,5.85
2023-08-19T16:12:56.786Z,5.37
2023-08-19T16:15:23.228Z,5.03
2023-08-19T16:17:49.686Z,5.57
2023-08-19T16:20:16.140Z,5.41
2023-08-19T16:22:42.585Z,5.58
2023-08-19T16:25:08.991Z,5.58
2023-08-19T16:27:35.754Z,5.51
2023-08-19T16:30:02.412Z,5.41
2023-08-19T16:32:28.871Z,5.52
2023-08-19T16:34:55.348Z,5.54
2023-08-19T16:37:21.794Z,5.55
2023-08-19T16:39:48.250Z,5.36
2023-08-19T16:42:14.694Z,4.86
2023-08-19T16:44:41.129Z,5.22
2023-08-19T16:47:07.555Z,4.72
2023-08-19T16:49:34.016Z,4.38
2023-08-19T16:52:00.482Z,4.49
2023-08-19T16:54:26.924Z,4.55
2023-08-19T16:56:53.349Z,4.55
2023-08-19T16:59:19.811Z,4.37
2023-08-19T17:01:46.287Z,4.59
2023-08-19T17:04:12.747Z,4.71
2023-08-19T17:06:39.195Z,5.15
2023-08-19T17:09:05.615Z,4.66
2023-08-19T17:11:32.092Z,5.01
2023-08-19T17:13:58.524Z,5.07
2023-08-19T17:16:24.990Z,5.01
2023-08-19T17:18:51.523Z,4.63
2023-08-19T17:21:17.957Z,4.88
2023-08-19T17:23:44.446Z,4.83
2023-08-19T17:26:10.878Z,4.88
2023-08-19T17:28:37.315Z,4.72
2023-08-19T17:31:03.761Z,4.95
2023-08-19T17:33:30.226Z,5.15
2023-08-19T17:35:56.670Z,5.02
2023-08-19T17:38:23.126Z,5.22
2023-08-19T17:40:49.567Z,5.14
2023-08-19T17:43:16.006Z,5.21
2023-08-19T17:45:42.433Z,5.36
2023-08-19T17:48:08.937Z,5.42
2023-08-19T17:50:35.442Z,5.34
2023-08-19T17:53:01.936Z,5.35
2023-08-19T17:55:28.356Z,5.39
2023-08-19T17:57:54.802Z,5.44
2023-08-19T18:00:21.286Z,5.61
2023-08-19T18:02:47.858Z,5.74
2023-08-19T18:05:14.365Z,5.67
2023-08-19T18:07:40.827Z,5.80
2023-08-19T18:10:07.304Z,6.33
2023-08-19T18:12:33.737Z,5.87
2023-08-19T18:15:00.195Z,6.39
2023-08-19T18:17:26.679Z,6.69
2023-08-19T18:19:53.132Z,6.68
2023-08-19T18:22:19.582Z,7.16
2023-08-19T18:24:46.026Z,7.15
2023-08-19T18:27:12.458Z,7.06
2023-08-19T18:29:38.894Z,7.09
2023-08-19T18:32:05.341Z,6.96
2023-08-19T18:34:31.784Z,7.42
2023-08-19T18:36:58.207Z,7.53
2023-08-19T18:39:24.638Z,7.46
2023-08-19T18:41:51.071Z,7.50
2023-08-19T18:44:17.497Z,7.59
2023-08-19T18:46:43.958Z,7.28
2023-08-19T18:49:10.379Z,7.24
2023-08-19T18:51:36.837Z,6.79
2023-08-19T18:54:03.290Z,6.91
2023-08-19T18:56:29.725Z,6.50
2023-08-19T18:58:56.148Z,6.07
2023-08-19T19:01:22.704Z,6.47
2023-08-19T19:03:49.137Z,6.32
2023-08-19T19:06:15.535Z,6.17
2023-08-19T19:08:41.989Z,6.26
2023-08-19T19:11:08.428Z,5.94
2023-08-19T19:13:34.862Z,6.21
2023-08-19T19:16:01.320Z,5.98
2023-08-19T19:18:27.785Z,5.86
2023-08-19T19:20:54.390Z,5.63
2023-08-19T19:23:20.838Z,5.49
2023-08-19T19:25:47.253Z,5.22
2023-08-19T19:28:13.698Z,5.77
2023-08-19T19:30:40.163Z,6.29
2023-08-19T19:33:06.690Z,6.37
2023-08-19T19:35:33.195Z,5.79
2023-08-19T19:37:59.607Z,5.49
2023-08-19T19:40:26.066Z,5.38
2023-08-19T19:42:52.471Z,5.49
2023-08-19T19:45:18.986Z,5.87
2023-08-19T19:47:45.535Z,5.34
2023-08-19T19:50:11.981Z,5.70
2023-08-19T19:52:38.451Z,5.30
2023-08-19T19:55:04.871Z,5.26
2023-08-19T19:57:31.412Z,5.29
2023-08-19T19:59:57.868Z,5.25
2023-08-19T20:02:24.311Z,5.30
2023-08-19T20:04:50.798Z,4.89
2023-08-19T20:07:17.283Z,5.15
2023-08-19T20:09:43.789Z,5.46
2023-08-19T20:12:10.222Z,5.64
2023-08-19T20:14:36.664Z,5.13
2023-08-19T20:17:03.089Z,5.46
2023-08-19T20:19:29.509Z,5.31
2023-08-19T20:21:55.930Z,5.32
2023-08-19T20:24:22.364Z,5.53
2023-08-19T20:26:48.833Z,5.26
2023-08-19T20:29:15.273Z,5.33
2023-08-19T20:31:41.744Z,5.40
2023-08-19T20:34:08.207Z,5.71
2023-08-19T20:36:34.650Z,5.75
2023-08-19T20:39:01.075Z,5.85
2023-08-19T20:41:27.501Z,7.35
2023-08-19T20:43:53.941Z,6.39
2023-08-19T20:46:20.439Z,5.75
2023-08-19T20:48:46.880Z,5.85
2023-08-19T20:51:13.333Z,6.35
2023-08-19T20:53:39.769Z,5.88
2023-08-19T20:56:06.233Z,6.20
2023-08-19T20:58:32.673Z,6.46
2023-08-19T21:00:59.104Z,6.51
2023-08-19T21:03:25.527Z,6.30
2023-08-19T21:05:52.369Z,5.99
2023-08-19T21:08:18.909Z,5.65
2023-08-19T21:10:45.355Z,6.08
2023-08-19T21:13:11.773Z,6.08
2023-08-19T21:15:38.219Z,7.02
2023-08-19T21:18:04.697Z,6.88
2023-08-19T21:20:31.159Z,6.33
2023-08-19T21:22:57.608Z,6.78
2023-08-19T21:25:24.019Z,6.29
2023-08-19T21:27:50.440Z,6.16
2023-08-19T21:30:16.880Z,6.07
2023-08-19T21:32:43.332Z,5.78
2023-08-19T21:35:09.827Z,5.98
2023-08-19T21:37:36.668Z,5.99
2023-08-19T21:40:03.652Z,5.95
2023-08-19T21:42:30.077Z,5.76
2023-08-19T21:44:56.545Z,5.81
2023-08-19T21:47:22.977Z,5.69
2023-08-19T21:49:49.486Z,6.06
2023-08-19T21:52:15.931Z,5.73
2023-08-19T21:54:42.402Z,6.00
2023-08-19T21:57:08.856Z,5.82
2023-08-19T21:59:35.305Z,5.83
2023-08-19T22:02:01.796Z,6.15
2023-08-19T22:04:28.264Z,6.23
2023-08-19T22:06:54.741Z,6.00
2023-08-19T22:09:21.177Z,6.07
2023-08-19T22:11:47.608Z,5.80
2023-08-19T22:14:14.031Z,6.17
2023-08-19T22:16:40.487Z,6.31
2023-08-19T22:19:06.952Z,6.30
2023-08-19T22:21:33.366Z,6.41
2023-08-19T22:23:59.798Z,6.55
2023-08-19T22:26:26.322Z,6.37
2023-08-19T22:28:52.752Z,6.50
2023-08-19T22:31:19.188Z,6.57
2023-08-19T22:33:45.672Z,6.52
2023-08-19T22:36:12.185Z,6.54
2023-08-19T22:38:38.619Z,6.43
2023-08-19T22:41:05.053Z,6.79
2023-08-19T22:43:31.480Z,6.80
2023-08-19T22:45:57.986Z,6.67
2023-08-19T22:48:24.447Z,7.11
2023-08-19T22:50:50.888Z,6.86
2023-08-19T22:53:17.320Z,6.79
2023-08-19T22:55:43.738Z,6.92
2023-08-19T22:58:10.192Z,6.49
2023-08-19T23:00:36.633Z,7.17
2023-08-19T23:03:03.122Z,6.42
2023-08-19T23:05:29.602Z,6.90
2023-08-19T23:07:56.037Z,6.67
2023-08-19T23:10:22.462Z,9.20
2023-08-19T23:12:48.900Z,10.08
2023-08-19T23:15:15.316Z,10.51
2023-08-19T23:17:42.057Z,10.83
2023-08-19T23:20:08.472Z,11.52
2023-08-19T23:22:34.933Z,9.20
2023-08-19T23:25:01.370Z,8.28
2023-08-19T23:27:27.784Z,8.38
2023-08-19T23:29:54.231Z,8.33
2023-08-19T23:32:20.670Z,8.04
2023-08-19T23:34:47.114Z,8.76
2023-08-19T23:37:13.571Z,8.40
2023-08-19T23:39:40.026Z,8.08
2023-08-19T23:42:06.457Z,7.70
2023-08-19T23:44:32.898Z,7.58
2023-08-19T23:46:59.324Z,7.34
2023-08-19T23:49:25.786Z,6.71
2023-08-19T23:51:52.224Z,6.68
2023-08-19T23:54:18.651Z,6.83
2023-08-19T23:56:45.090Z,6.89
2023-08-19T23:59:11.526Z,6.83
