createdAt,value
2023-02-15T00:02:03.341Z,99692.91
2023-02-15T00:04:47.182Z,99684.88
2023-02-15T00:07:19.761Z,99686.69
2023-02-15T00:09:50.089Z,99679.84
2023-02-15T00:12:17.573Z,99675.56
2023-02-15T00:14:44.865Z,99667.59
2023-02-15T00:17:12.159Z,99672.09
2023-02-15T00:19:39.325Z,99677.41
2023-02-15T00:22:06.487Z,99662.53
2023-02-15T00:24:33.865Z,99665.66
2023-02-15T00:27:00.922Z,99669.25
2023-02-15T00:29:29.054Z,99665.28
2023-02-15T00:31:56.302Z,99666.25
2023-02-15T00:34:27.990Z,99663.75
2023-02-15T00:36:57.605Z,99670.69
2023-02-15T00:39:25.314Z,99680.25
2023-02-15T00:41:52.229Z,99681.16
2023-02-15T00:44:19.322Z,99688.06
2023-02-15T00:46:46.376Z,99685.53
2023-02-15T00:49:13.392Z,99676.06
2023-02-15T00:51:40.578Z,99679.50
2023-02-15T00:54:07.954Z,99676.03
2023-02-15T00:56:34.974Z,99682.97
2023-02-15T00:59:02.100Z,99663.13
2023-02-15T01:01:29.177Z,99669.16
2023-02-15T01:03:56.355Z,99659.69
2023-02-15T01:06:23.315Z,99668.34
2023-02-15T01:08:50.380Z,99665.78
2023-02-15T01:11:24.485Z,99658.06
2023-02-15T01:13:57.399Z,99656.34
2023-02-15T01:16:27.184Z,99659.78
2023-02-15T01:18:55.751Z,99655.50
2023-02-15T01:21:26.060Z,99653.78
2023-02-15T01:23:53.274Z,99663.25
2023-02-15T01:26:20.294Z,99653.78
2023-02-15T01:28:47.827Z,99654.66
2023-02-15T01:31:18.250Z,99663.28
2023-02-15T01:33:47.329Z,99654.69
2023-02-15T01:36:15.418Z,99652.09
2023-02-15T01:38:42.918Z,99658.13
2023-02-15T01:41:25.515Z,99643.41
2023-02-15T01:43:55.539Z,99646.91
2023-02-15T01:46:44.320Z,99654.66
2023-02-15T01:49:20.714Z,99648.66
2023-02-15T01:51:49.496Z,99650.25
2023-02-15T01:54:25.585Z,99650.28
2023-02-15T01:56:55.247Z,99657.97
2023-02-15T01:59:24.140Z,99653.72
2023-02-15T02:01:53.603Z,99647.72
2023-02-15T02:04:31.040Z,99659.81
2023-02-15T02:06:58.831Z,99650.34
2023-02-15T02:09:26.195Z,99646.91
2023-02-15T02:11:55.374Z,99647.78
2023-02-15T02:14:23.362Z,99646.94
2023-02-15T02:16:56.213Z,99641.81
2023-02-15T02:19:27.899Z,99634.91
2023-02-15T02:22:14.016Z,99631.47
2023-02-15T02:25:07.422Z,99630.66
2023-02-15T02:28:04.038Z,99630.66
2023-02-15T02:30:45.915Z,99635.81
2023-02-15T02:33:22.367Z,99624.63
2023-02-15T02:35:55.597Z,99625.50
2023-02-15T02:38:40.065Z,99621.19
2023-02-15T02:41:19.568Z,99617.72
2023-02-15T02:44:16.644Z,99618.63
2023-02-15T02:47:25.146Z,99605.69
2023-02-15T02:50:01.870Z,99608.25
2023-02-15T02:52:45.187Z,99611.69
2023-02-15T02:55:18.605Z,99607.41
2023-02-15T02:58:06.237Z,99616.91
2023-02-15T03:00:37.738Z,99616.03
2023-02-15T03:03:10.212Z,99610.84
2023-02-15T03:05:41.641Z,99610.75
2023-02-15T03:08:10.905Z,99613.41
2023-02-15T03:10:40.291Z,99612.56
2023-02-15T03:13:07.964Z,99621.22
2023-02-15T03:15:57.952Z,99614.31
2023-02-15T03:18:35.497Z,99616.03
2023-02-15T03:21:03.336Z,99626.34
2023-02-15T03:23:31.586Z,99619.47
2023-02-15T03:26:03.441Z,99616.88
2023-02-15T03:28:39.636Z,99620.34
2023-02-15T03:31:08.432Z,99628.09
2023-02-15T03:33:39.006Z,99630.69
2023-02-15T03:36:19.936Z,99625.47
2023-02-15T03:39:00.854Z,99620.28
2023-02-15T03:41:35.433Z,99619.44
2023-02-15T03:44:14.514Z,99618.59
2023-02-15T03:46:46.415Z,99609.97
2023-02-15T03:49:17.281Z,99608.22
2023-02-15T03:51:46.537Z,99614.25
2023-02-15T03:54:40.123Z,99609.09
2023-02-15T03:57:38.481Z,99605.66
2023-02-15T04:00:30.384Z,99602.25
2023-02-15T04:03:23.985Z,99607.41
2023-02-15T04:05:51.599Z,99608.31
2023-02-15T04:08:18.951Z,99610.03
2023-02-15T04:10:56.962Z,99605.75
2023-02-15T04:13:31.889Z,99611.75
2023-02-15T04:16:06.361Z,99610.03
2023-02-15T04:18:54.959Z,99616.91
2023-02-15T04:21:41.925Z,99617.75
2023-02-15T04:24:28.744Z,99622.94
2023-02-15T04:26:56.818Z,99619.50
2023-02-15T04:29:25.286Z,99614.31
2023-02-15T04:31:54.115Z,99616.03
2023-02-15T04:34:21.655Z,99606.53
2023-02-15T04:36:49.114Z,99603.03
2023-02-15T04:39:17.750Z,99599.63
2023-02-15T04:41:45.652Z,99597.88
2023-02-15T04:44:13.041Z,99600.53
2023-02-15T04:46:40.395Z,99602.28
2023-02-15T04:49:08.812Z,99599.69
2023-02-15T04:51:36.193Z,99603.16
2023-02-15T04:54:03.565Z,99610.00
2023-02-15T04:56:31.090Z,99605.72
2023-02-15T04:58:58.627Z,99609.16
2023-02-15T05:01:26.062Z,99600.56
2023-02-15T05:03:53.509Z,99599.69
2023-02-15T05:06:20.847Z,99604.00
2023-02-15T05:08:48.183Z,99598.84
2023-02-15T05:11:15.533Z,99598.84
2023-02-15T05:13:42.998Z,99598.00
2023-02-15T05:16:10.403Z,99601.41
2023-02-15T05:18:37.832Z,99588.53
2023-02-15T05:21:05.465Z,99588.50
2023-02-15T05:23:32.808Z,99585.91
2023-02-15T05:26:18.991Z,99582.50
2023-02-15T05:28:46.342Z,99582.44
2023-02-15T05:31:15.632Z,99578.16
2023-02-15T05:33:43.365Z,99578.97
2023-02-15T05:36:11.128Z,99579.84
2023-02-15T05:38:38.644Z,99586.75
2023-02-15T05:41:07.310Z,99582.47
2023-02-15T05:43:35.058Z,99589.34
2023-02-15T05:46:03.526Z,99591.09
2023-02-15T05:48:31.444Z,99592.81
2023-02-15T05:51:04.556Z,99592.78
2023-02-15T05:53:34.076Z,99589.38
2023-02-15T05:56:03.435Z,99582.47
2023-02-15T05:58:33.446Z,99590.22
2023-02-15T06:01:01.107Z,99587.56
2023-02-15T06:03:29.753Z,99593.59
2023-02-15T06:05:57.200Z,99600.41
2023-02-15T06:08:24.514Z,99598.75
2023-02-15T06:10:51.839Z,99607.44
2023-02-15T06:13:19.187Z,99614.28
2023-02-15T06:15:46.573Z,99603.03
2023-02-15T06:18:14.069Z,99603.03
2023-02-15T06:20:41.417Z,99602.19
2023-02-15T06:23:08.812Z,99611.75
2023-02-15T06:25:36.627Z,99619.50
2023-02-15T06:28:04.734Z,99617.75
2023-02-15T06:30:32.568Z,99623.78
2023-02-15T06:32:59.698Z,99619.50
2023-02-15T06:35:27.112Z,99624.66
2023-02-15T06:37:54.100Z,99615.19
2023-02-15T06:40:21.513Z,99624.63
2023-02-15T06:42:49.139Z,99622.91
2023-02-15T06:45:16.625Z,99620.34
2023-02-15T06:47:43.623Z,99616.94
2023-02-15T06:50:11.581Z,99623.81
2023-02-15T06:52:39.036Z,99630.66
2023-02-15T06:55:07.178Z,99626.34
2023-02-15T06:57:34.593Z,99626.34
2023-02-15T07:00:02.261Z,99628.97
2023-02-15T07:02:29.863Z,99633.28
2023-02-15T07:04:57.279Z,99639.31
2023-02-15T07:07:24.749Z,99639.28
2023-02-15T07:09:52.284Z,99641.84
2023-02-15T07:12:38.119Z,99636.66
2023-02-15T07:15:07.668Z,99636.56
2023-02-15T07:17:36.493Z,99638.22
2023-02-15T07:20:09.636Z,99632.09
2023-02-15T07:22:38.160Z,99629.47
2023-02-15T07:25:07.803Z,99634.69
2023-02-15T07:27:35.245Z,99626.09
2023-02-15T07:30:02.904Z,99640.78
2023-02-15T07:32:32.001Z,99639.06
2023-02-15T07:35:00.030Z,99639.94
2023-02-15T07:37:28.032Z,99641.59
2023-02-15T07:39:55.468Z,99645.00
2023-02-15T07:42:23.081Z,99634.47
2023-02-15T07:44:51.016Z,99634.22
2023-02-15T07:47:18.436Z,99627.91
2023-02-15T07:49:46.175Z,99627.66
2023-02-15T07:52:13.467Z,99633.66
2023-02-15T07:54:40.895Z,99632.34
2023-02-15T07:57:08.252Z,99625.16
2023-02-15T07:59:35.603Z,99627.03
2023-02-15T08:02:03.408Z,99621.19
2023-02-15T08:04:30.773Z,99613.94
2023-02-15T08:06:58.111Z,99621.78
2023-02-15T08:09:25.477Z,99618.22
2023-02-15T08:11:52.843Z,99611.13
2023-02-15T08:14:23.026Z,99608.25
2023-02-15T08:16:56.733Z,99609.06
2023-02-15T08:19:29.607Z,99604.75
2023-02-15T08:22:05.668Z,99609.13
2023-02-15T08:24:35.680Z,99611.72
2023-02-15T08:27:06.188Z,99617.84
2023-02-15T08:29:35.642Z,99638.28
2023-02-15T08:32:08.370Z,99638.91
2023-02-15T08:34:39.234Z,99643.59
2023-02-15T08:37:06.990Z,99656.28
2023-02-15T08:39:34.716Z,99657.94
2023-02-15T08:42:02.089Z,99660.69
2023-02-15T08:44:29.696Z,99656.88
2023-02-15T08:47:03.482Z,99654.41
2023-02-15T08:49:30.866Z,99652.13
2023-02-15T08:51:58.368Z,99658.19
2023-02-15T08:54:25.867Z,99661.69
2023-02-15T08:56:53.386Z,99653.16
2023-02-15T08:59:23.432Z,99657.00
2023-02-15T09:01:52.583Z,99645.69
2023-02-15T09:04:21.066Z,99646.97
2023-02-15T09:06:49.782Z,99642.19
2023-02-15T09:09:18.375Z,99628.09
2023-02-15T09:11:47.895Z,99634.25
2023-02-15T09:14:21.191Z,99634.88
2023-02-15T09:16:50.844Z,99629.50
2023-02-15T09:19:19.633Z,99627.63
2023-02-15T09:21:47.220Z,99621.28
2023-02-15T09:24:16.492Z,99622.44
2023-02-15T09:26:46.185Z,99608.94
2023-02-15T09:29:14.121Z,99599.75
2023-02-15T09:31:45.213Z,99598.44
2023-02-15T09:34:14.326Z,99598.09
2023-02-15T09:36:42.392Z,99592.72
2023-02-15T09:39:21.604Z,99594.72
2023-02-15T09:42:10.666Z,99594.25
2023-02-15T09:45:16.644Z,99589.41
2023-02-15T09:51:31.462Z,99576.91
2023-02-15T09:54:17.581Z,99581.28
2023-02-15T09:56:56.698Z,99575.44
2023-02-15T09:59:34.917Z,99578.88
2023-02-15T10:02:39.766Z,99563.91
2023-02-15T10:05:20.753Z,99565.34
2023-02-15T10:08:05.228Z,99559.28
2023-02-15T10:10:54.191Z,99566.19
2023-02-15T10:13:42.729Z,99564.63
2023-02-15T10:16:19.597Z,99557.00
2023-02-15T10:19:09.113Z,99552.06
2023-02-15T10:21:41.350Z,99547.50
2023-02-15T10:24:40.258Z,99544.44
2023-02-15T10:27:18.185Z,99531.84
2023-02-15T10:30:03.602Z,99529.38
2023-02-15T10:32:36.277Z,99534.06
2023-02-15T10:35:21.520Z,99532.78
2023-02-15T10:37:54.637Z,99526.44
2023-02-15T10:40:33.960Z,99525.84
2023-02-15T10:43:27.532Z,99519.81
2023-02-15T10:46:17.606Z,99519.69
2023-02-15T10:49:15.046Z,99513.44
2023-02-15T10:52:05.142Z,99510.53
2023-02-15T10:54:45.102Z,99508.31
2023-02-15T10:57:21.715Z,99497.81
2023-02-15T10:59:57.051Z,99493.81
2023-02-15T11:02:35.463Z,99499.97
2023-02-15T11:05:23.975Z,99484.50
2023-02-15T11:07:53.974Z,99479.84
2023-02-15T11:10:27.147Z,99473.94
2023-02-15T11:12:54.962Z,99476.31
2023-02-15T11:15:45.576Z,99479.84
2023-02-15T11:18:14.541Z,99476.31
2023-02-15T11:20:44.957Z,99477.63
2023-02-15T11:23:17.255Z,99473.22
2023-02-15T11:25:47.071Z,99472.84
2023-02-15T11:28:31.966Z,99470.97
2023-02-15T11:31:01.824Z,99461.72
2023-02-15T11:33:32.832Z,99465.03
2023-02-15T11:36:32.370Z,99469.91
2023-02-15T11:39:12.282Z,99465.91
2023-02-15T11:41:43.403Z,99465.34
2023-02-15T11:44:20.429Z,99462.00
2023-02-15T11:46:47.862Z,99452.72
2023-02-15T11:49:35.205Z,99456.53
2023-02-15T11:52:11.936Z,99449.81
2023-02-15T11:54:42.973Z,99448.88
2023-02-15T11:57:32.194Z,99456.91
2023-02-15T12:00:12.513Z,99455.84
2023-02-15T12:02:43.472Z,99452.69
2023-02-15T12:05:14.886Z,99446.81
2023-02-15T12:07:48.391Z,99445.78
2023-02-15T12:10:23.726Z,99443.94
2023-02-15T12:13:14.290Z,99449.59
2023-02-15T12:15:57.116Z,99437.41
2023-02-15T12:18:40.402Z,99429.28
2023-02-15T12:21:14.524Z,99433.16
2023-02-15T12:23:52.221Z,99431.94
2023-02-15T12:26:30.886Z,99425.56
2023-02-15T12:29:03.256Z,99433.38
2023-02-15T12:31:40.487Z,99426.06
2023-02-15T12:34:24.004Z,99420.78
2023-02-15T12:37:01.174Z,99421.00
2023-02-15T12:39:30.883Z,99423.50
2023-02-15T12:42:17.507Z,99418.59
2023-02-15T12:44:58.911Z,99419.25
2023-02-15T12:47:30.690Z,99420.28
2023-02-15T12:50:24.615Z,99412.41
2023-02-15T12:53:03.608Z,99408.84
2023-02-15T12:55:31.768Z,99406.88
2023-02-15T12:58:20.195Z,99407.28
2023-02-15T13:00:48.292Z,99399.00
2023-02-15T13:03:24.946Z,99398.84
2023-02-15T13:05:54.620Z,99392.78
2023-02-15T13:08:26.870Z,99396.44
2023-02-15T13:11:05.260Z,99386.94
2023-02-15T13:13:35.355Z,99380.25
2023-02-15T13:16:08.637Z,99376.00
2023-02-15T13:18:47.016Z,99375.41
2023-02-15T13:21:20.676Z,99376.13
2023-02-15T13:23:51.949Z,99366.03
2023-02-15T13:26:24.814Z,99364.94
2023-02-15T13:28:56.101Z,99363.13
2023-02-15T13:31:26.488Z,99361.69
2023-02-15T13:34:22.109Z,99357.84
2023-02-15T13:37:04.832Z,99350.16
2023-02-15T13:39:45.578Z,99348.81
2023-02-15T13:42:23.398Z,99342.63
2023-02-15T13:45:09.240Z,99348.50
2023-02-15T13:47:57.218Z,99343.19
2023-02-15T13:50:36.481Z,99343.78
2023-02-15T13:53:25.725Z,99344.94
2023-02-15T13:56:03.894Z,99338.69
2023-02-15T13:58:55.834Z,99325.22
2023-02-15T14:01:35.573Z,99316.47
2023-02-15T14:04:38.164Z,99318.63
2023-02-15T14:07:19.926Z,99314.91
2023-02-15T14:10:12.135Z,99312.22
2023-02-15T14:13:10.125Z,99312.84
2023-02-15T14:15:43.621Z,99317.56
2023-02-15T14:18:43.258Z,99330.19
2023-02-15T14:21:19.795Z,99322.31
2023-02-15T14:24:02.119Z,99328.56
2023-02-15T14:26:47.895Z,99327.06
2023-02-15T14:29:37.602Z,99333.66
2023-02-15T14:32:11.709Z,99330.34
2023-02-15T14:34:58.929Z,99330.09
2023-02-15T14:37:39.451Z,99330.31
2023-02-15T14:40:52.140Z,99330.69
2023-02-15T14:43:49.880Z,99339.63
2023-02-15T14:46:26.769Z,99337.81
2023-02-15T14:48:58.912Z,99349.09
2023-02-15T14:51:41.317Z,99342.56
2023-02-15T14:54:18.652Z,99344.50
2023-02-15T14:57:04.359Z,99340.88
2023-02-15T14:59:37.709Z,99346.81
2023-02-15T15:02:08.071Z,99341.34
2023-02-15T15:04:35.407Z,99339.34
2023-02-15T15:07:18.212Z,99341.63
2023-02-15T15:09:50.014Z,99342.91
2023-02-15T15:12:23.284Z,99347.28
2023-02-15T15:14:51.480Z,99348.22
2023-02-15T15:17:33.976Z,99349.38
2023-02-15T15:20:36.923Z,99343.34
2023-02-15T15:23:16.422Z,99353.06
2023-02-15T15:25:47.717Z,99352.75
2023-02-15T15:28:44.279Z,99345.66
2023-02-15T15:32:01.112Z,99331.78
2023-02-15T15:35:02.026Z,99336.63
2023-02-15T15:37:32.183Z,99331.31
2023-02-15T15:40:30.333Z,99332.66
2023-02-15T15:43:33.944Z,99333.56
2023-02-15T15:46:35.711Z,99340.50
2023-02-15T15:49:13.901Z,99338.78
2023-02-15T15:51:43.586Z,99338.19
2023-02-15T15:54:17.388Z,99340.19
2023-02-15T15:56:48.866Z,99344.34
2023-02-15T15:59:23.829Z,99338.53
2023-02-15T16:01:51.581Z,99347.97
2023-02-15T16:04:28.100Z,99340.69
2023-02-15T16:06:55.502Z,99348.06
2023-02-15T16:09:27.908Z,99351.66
2023-02-15T16:12:02.673Z,99356.41
2023-02-15T16:14:37.620Z,99354.38
2023-02-15T16:17:32.631Z,99354.19
2023-02-15T16:20:20.242Z,99348.56
2023-02-15T16:22:49.347Z,99355.94
2023-02-15T16:25:44.295Z,99348.75
2023-02-15T16:28:13.489Z,99352.69
2023-02-15T16:30:43.055Z,99358.03
2023-02-15T16:33:10.549Z,99352.41
2023-02-15T16:35:53.662Z,99362.50
2023-02-15T16:38:42.767Z,99369.78
2023-02-15T16:41:12.409Z,99371.09
2023-02-15T16:43:43.047Z,99377.41
2023-02-15T16:46:32.537Z,99381.44
2023-02-15T16:49:03.509Z,99384.91
2023-02-15T16:51:33.171Z,99386.94
2023-02-15T16:54:07.078Z,99385.56
2023-02-15T16:56:34.989Z,99388.31
2023-02-15T16:59:04.284Z,99396.25
2023-02-15T17:01:33.269Z,99397.66
2023-02-15T17:04:33.294Z,99398.28
2023-02-15T17:07:21.129Z,99397.22
2023-02-15T17:09:56.536Z,99393.22
2023-02-15T17:12:42.382Z,99399.88
2023-02-15T17:15:29.329Z,99398.44
2023-02-15T17:18:13.553Z,99406.06
2023-02-15T17:20:43.333Z,99405.94
2023-02-15T17:23:43.743Z,99405.81
2023-02-15T17:26:26.935Z,99410.63
2023-02-15T17:29:31.988Z,99412.31
2023-02-15T17:32:00.020Z,99413.03
2023-02-15T17:35:04.310Z,99410.81
2023-02-15T17:37:37.744Z,99418.22
2023-02-15T17:40:20.404Z,99417.72
2023-02-15T17:42:48.011Z,99417.97
2023-02-15T17:45:15.730Z,99425.00
2023-02-15T17:47:43.796Z,99414.03
2023-02-15T17:50:26.040Z,99419.56
2023-02-15T17:52:54.763Z,99420.72
2023-02-15T17:55:35.751Z,99416.09
2023-02-15T17:58:06.489Z,99419.72
2023-02-15T18:00:58.653Z,99424.44
2023-02-15T18:03:48.236Z,99421.94
2023-02-15T18:06:34.500Z,99415.75
2023-02-15T18:09:20.289Z,99409.06
2023-02-15T18:11:49.585Z,99411.09
2023-02-15T18:14:16.988Z,99408.47
2023-02-15T18:16:45.794Z,99404.75
2023-02-15T18:19:25.521Z,99396.66
2023-02-15T18:21:55.719Z,99406.81
2023-02-15T18:24:25.855Z,99405.38
2023-02-15T18:26:54.898Z,99405.88
2023-02-15T18:29:22.324Z,99410.50
2023-02-15T18:31:53.431Z,99411.97
2023-02-15T18:34:36.302Z,99413.22
2023-02-15T18:37:06.073Z,99419.19
2023-02-15T18:39:44.081Z,99415.34
2023-02-15T18:42:28.242Z,99426.00
2023-02-15T18:45:01.395Z,99421.66
2023-02-15T18:47:29.022Z,99424.09
2023-02-15T18:49:56.484Z,99419.22
2023-02-15T18:52:27.581Z,99424.00
2023-02-15T18:54:58.895Z,99415.94
2023-02-15T18:57:26.290Z,99419.19
2023-02-15T18:59:54.037Z,99409.75
2023-02-15T19:02:21.712Z,99402.88
2023-02-15T19:04:49.163Z,99402.03
2023-02-15T19:07:23.777Z,99387.91
2023-02-15T19:09:54.867Z,99389.84
2023-02-15T19:12:22.718Z,99384.09
2023-02-15T19:14:52.970Z,99379.84
2023-02-15T19:17:22.096Z,99378.22
2023-02-15T19:19:51.172Z,99372.47
2023-02-15T19:22:28.454Z,99373.66
2023-02-15T19:25:00.040Z,99371.31
2023-02-15T19:27:35.636Z,99378.41
2023-02-15T19:30:31.580Z,99371.78
2023-02-15T19:32:59.916Z,99376.06
2023-02-15T19:35:32.242Z,99375.25
2023-02-15T19:38:05.968Z,99381.44
2023-02-15T19:40:35.424Z,99391.13
2023-02-15T19:43:03.862Z,99396.31
2023-02-15T19:45:32.886Z,99392.72
2023-02-15T19:48:06.060Z,99399.69
2023-02-15T19:50:35.000Z,99402.22
2023-02-15T19:53:03.704Z,99396.00
2023-02-15T19:55:35.526Z,99401.53
2023-02-15T19:58:03.656Z,99390.59
2023-02-15T20:00:33.158Z,99392.94
2023-02-15T20:03:01.153Z,99396.47
2023-02-15T20:05:30.790Z,99381.13
2023-02-15T20:07:59.167Z,99386.34
2023-02-15T20:10:27.629Z,99384.94
2023-02-15T20:12:55.672Z,99386.19
2023-02-15T20:15:28.345Z,99380.31
2023-02-15T20:17:57.189Z,99375.31
2023-02-15T20:20:32.160Z,99380.66
2023-02-15T20:22:59.800Z,99374.44
2023-02-15T20:25:29.541Z,99374.09
2023-02-15T20:27:59.259Z,99377.97
2023-02-15T20:30:29.453Z,99363.97
2023-02-15T20:32:56.957Z,99364.06
2023-02-15T20:35:28.777Z,99358.19
2023-02-15T20:38:02.666Z,99355.47
2023-02-15T20:40:33.330Z,99358.19
2023-02-15T20:43:01.451Z,99360.56
2023-02-15T20:45:30.905Z,99364.88
2023-02-15T20:47:59.809Z,99354.38
2023-02-15T20:50:30.656Z,99363.94
2023-02-15T20:52:59.823Z,99362.34
2023-02-15T20:55:30.400Z,99363.19
2023-02-15T20:57:58.781Z,99361.78
2023-02-15T21:00:28.678Z,99360.03
2023-02-15T21:02:58.787Z,99358.47
2023-02-15T21:05:32.623Z,99358.19
2023-02-15T21:08:01.887Z,99348.94
2023-02-15T21:10:32.034Z,99350.75
2023-02-15T21:13:00.067Z,99351.53
2023-02-15T21:15:33.353Z,99347.81
2023-02-15T21:18:06.926Z,99344.56
2023-02-15T21:20:35.590Z,99342.09
2023-02-15T21:23:04.954Z,99343.81
2023-02-15T21:25:36.972Z,99343.94
2023-02-15T21:28:05.887Z,99342.13
2023-02-15T21:30:33.288Z,99344.78
2023-02-15T21:33:00.786Z,99351.72
2023-02-15T21:35:29.149Z,99345.19
2023-02-15T21:37:57.154Z,99338.19
2023-02-15T21:40:28.905Z,99334.56
2023-02-15T21:43:14.817Z,99323.88
2023-02-15T21:46:08.524Z,99328.09
2023-02-15T21:48:36.101Z,99335.41
2023-02-15T21:51:22.085Z,99339.16
2023-02-15T21:53:49.716Z,99339.31
2023-02-15T21:56:20.097Z,99337.72
2023-02-15T21:58:48.183Z,99333.63
2023-02-15T22:01:24.375Z,99331.97
2023-02-15T22:03:53.989Z,99331.97
2023-02-15T22:06:21.696Z,99332.94
2023-02-15T22:08:49.394Z,99331.75
2023-02-15T22:11:20.348Z,99328.31
2023-02-15T22:13:48.874Z,99333.03
2023-02-15T22:16:19.270Z,99330.66
2023-02-15T22:18:47.314Z,99332.19
2023-02-15T22:21:16.599Z,99340.84
2023-02-15T22:23:43.962Z,99336.19
2023-02-15T22:26:24.483Z,99340.50
2023-02-15T22:28:51.981Z,99347.16
2023-02-15T22:31:23.432Z,99354.50
2023-02-15T22:33:51.281Z,99347.25
2023-02-15T22:36:27.806Z,99350.63
2023-02-15T22:38:55.914Z,99356.56
2023-02-15T22:41:29.559Z,99368.22
2023-02-15T22:43:57.501Z,99361.69
2023-02-15T22:46:26.069Z,99365.44
2023-02-15T22:48:54.304Z,99361.50
2023-02-15T22:51:24.089Z,99359.16
2023-02-15T22:53:52.376Z,99362.31
2023-02-15T22:56:26.871Z,99364.78
2023-02-15T22:59:01.328Z,99366.88
2023-02-15T23:01:33.880Z,99368.78
2023-02-15T23:04:03.705Z,99361.97
2023-02-15T23:06:32.261Z,99366.13
2023-02-15T23:09:00.852Z,99363.38
2023-02-15T23:11:28.711Z,99362.53
2023-02-15T23:13:56.087Z,99353.81
2023-02-15T23:16:23.590Z,99352.47
2023-02-15T23:18:51.092Z,99363.13
2023-02-15T23:21:22.225Z,99356.09
2023-02-15T23:23:52.152Z,99361.97
2023-02-15T23:26:28.036Z,99362.81
2023-02-15T23:28:57.963Z,99361.19
2023-02-15T23:31:33.622Z,99369.75
2023-02-15T23:34:03.147Z,99366.88
2023-02-15T23:36:31.973Z,99374.91
2023-02-15T23:39:39.541Z,99368.56
2023-02-15T23:42:14.758Z,99369.78
2023-02-15T23:44:43.361Z,99370.72
2023-02-15T23:47:46.133Z,99374.41
2023-02-15T23:50:21.306Z,99378.78
2023-02-15T23:52:50.491Z,99375.81
2023-02-15T23:55:18.565Z,99359.75
2023-02-15T23:57:46.490Z,99357.34
