createdAt,value
2022-12-08T00:00:44.058Z,8.43
2022-12-08T00:04:26.139Z,8.48
2022-12-08T00:08:28.926Z,9.90
2022-12-08T00:12:15.331Z,7.80
2022-12-08T00:16:01.245Z,8.52
2022-12-08T00:19:44.186Z,12.17
2022-12-08T00:23:26.745Z,11.10
2022-12-08T00:27:11.433Z,9.88
2022-12-08T00:30:53.400Z,12.00
2022-12-08T00:34:35.578Z,9.18
2022-12-08T00:38:17.598Z,8.18
2022-12-08T00:42:14.898Z,8.98
2022-12-08T00:45:56.902Z,10.48
2022-12-08T00:49:39.060Z,8.95
2022-12-08T00:53:21.101Z,8.98
2022-12-08T00:57:03.207Z,7.32
2022-12-08T01:00:45.359Z,9.60
2022-12-08T01:04:27.492Z,9.23
2022-12-08T01:08:09.486Z,7.85
2022-12-08T01:11:51.714Z,7.15
2022-12-08T01:15:33.735Z,6.47
2022-12-08T01:19:20.169Z,8.50
2022-12-08T01:23:02.209Z,8.95
2022-12-08T01:26:44.674Z,8.48
2022-12-08T01:30:26.778Z,7.72
2022-12-08T01:34:10.855Z,7.47
2022-12-08T01:37:52.839Z,8.27
2022-12-08T01:41:37.593Z,7.40
2022-12-08T01:45:29.151Z,8.43
2022-12-08T01:49:22.707Z,6.47
2022-12-08T01:53:14.754Z,9.00
2022-12-08T01:57:05.994Z,7.03
2022-12-08T02:00:49.688Z,7.78
2022-12-08T02:04:31.716Z,7.60
2022-12-08T02:08:14.499Z,7.00
2022-12-08T02:11:58.718Z,6.65
2022-12-08T02:15:46.628Z,7.68
2022-12-08T02:19:46.900Z,8.65
2022-12-08T02:23:37.615Z,10.13
2022-12-08T02:27:38.883Z,6.53
2022-12-08T02:31:34.594Z,7.35
2022-12-08T02:35:36.796Z,8.15
2022-12-08T02:39:34.067Z,8.27
2022-12-08T02:43:27.750Z,6.95
2022-12-08T02:47:18.035Z,6.55
2022-12-08T02:51:00.253Z,8.25
2022-12-08T02:54:46.630Z,6.10
2022-12-08T02:58:37.538Z,7.95
2022-12-08T03:03:01.408Z,7.20
2022-12-08T03:06:54.177Z,5.20
2022-12-08T03:11:01.533Z,4.90
2022-12-08T03:18:31.868Z,8.40
2022-12-08T03:22:16.008Z,7.85
2022-12-08T03:26:09.200Z,6.57
2022-12-08T03:29:53.709Z,5.63
2022-12-08T03:33:40.017Z,9.05
2022-12-08T03:37:22.224Z,7.15
2022-12-08T03:41:19.385Z,6.28
2022-12-08T03:45:01.422Z,6.68
2022-12-08T03:48:43.638Z,7.10
2022-12-08T03:52:25.660Z,5.45
2022-12-08T03:56:21.998Z,8.25
2022-12-08T04:00:06.487Z,7.28
2022-12-08T04:03:49.188Z,5.45
2022-12-08T04:07:31.232Z,6.40
2022-12-08T04:11:13.277Z,6.93
2022-12-08T04:14:55.307Z,9.23
2022-12-08T04:18:37.251Z,9.05
2022-12-08T04:22:19.278Z,6.65
2022-12-08T04:26:01.259Z,5.70
2022-12-08T04:29:43.326Z,6.10
2022-12-08T04:33:25.365Z,5.57
2022-12-08T04:37:07.439Z,5.85
2022-12-08T04:40:49.411Z,6.15
2022-12-08T04:44:31.515Z,6.60
2022-12-08T04:48:13.555Z,7.78
2022-12-08T04:51:55.586Z,6.32
2022-12-08T04:55:44.987Z,7.38
2022-12-08T04:59:26.973Z,7.43
2022-12-08T05:03:09.531Z,6.25
2022-12-08T05:06:51.583Z,6.68
2022-12-08T05:10:33.600Z,7.07
2022-12-08T05:14:17.763Z,8.40
2022-12-08T05:17:59.755Z,5.40
2022-12-08T05:21:42.258Z,5.50
2022-12-08T05:25:24.290Z,4.60
2022-12-08T05:29:06.349Z,9.70
2022-12-08T05:32:48.316Z,7.57
2022-12-08T05:36:30.414Z,5.55
2022-12-08T05:40:12.556Z,5.72
2022-12-08T05:43:54.671Z,9.38
2022-12-08T05:47:36.659Z,5.97
2022-12-08T05:51:21.415Z,7.97
2022-12-08T05:55:03.703Z,6.68
2022-12-08T05:58:46.201Z,6.22
2022-12-08T06:02:28.695Z,4.57
2022-12-08T06:06:10.719Z,6.03
2022-12-08T06:09:52.670Z,5.68
2022-12-08T06:13:34.826Z,6.18
2022-12-08T06:17:16.889Z,5.72
2022-12-08T06:21:06.245Z,9.70
2022-12-08T06:24:48.222Z,4.85
2022-12-08T06:28:31.601Z,6.35
2022-12-08T06:32:13.723Z,7.10
2022-12-08T06:35:55.750Z,6.53
2022-12-08T06:39:37.690Z,5.75
2022-12-08T06:43:19.688Z,4.97
2022-12-08T06:47:01.656Z,7.65
2022-12-08T06:50:43.811Z,4.60
2022-12-08T06:54:25.829Z,5.28
2022-12-08T06:58:07.833Z,5.03
2022-12-08T07:01:49.867Z,5.70
2022-12-08T07:05:31.944Z,4.72
2022-12-08T07:09:13.920Z,7.30
2022-12-08T07:12:55.941Z,5.65
2022-12-08T07:16:39.358Z,4.28
2022-12-08T07:20:21.674Z,5.53
2022-12-08T07:24:03.685Z,5.28
2022-12-08T07:27:46.051Z,5.13
2022-12-08T07:31:29.022Z,4.28
2022-12-08T07:35:11.297Z,5.82
2022-12-08T07:38:54.179Z,5.10
2022-12-08T07:42:36.549Z,3.42
2022-12-08T07:46:22.391Z,5.95
2022-12-08T07:50:05.177Z,5.65
2022-12-08T07:53:53.738Z,6.18
2022-12-08T07:57:36.787Z,5.57
2022-12-08T08:01:37.071Z,8.32
2022-12-08T08:05:19.871Z,6.07
2022-12-08T08:09:01.878Z,6.55
2022-12-08T08:12:43.898Z,5.65
2022-12-08T08:16:26.001Z,4.95
2022-12-08T08:20:09.041Z,6.90
2022-12-08T08:23:51.032Z,5.50
2022-12-08T08:27:33.091Z,5.05
2022-12-08T08:31:16.168Z,4.95
2022-12-08T08:34:58.280Z,8.68
2022-12-08T08:38:40.253Z,8.05
2022-12-08T08:42:22.376Z,6.35
2022-12-08T08:46:05.500Z,6.72
2022-12-08T08:49:47.591Z,12.05
2022-12-08T08:53:29.581Z,8.10
2022-12-08T08:57:11.959Z,5.60
2022-12-08T09:00:53.940Z,6.97
2022-12-08T09:04:36.125Z,9.13
2022-12-08T09:08:18.873Z,9.70
2022-12-08T09:12:01.105Z,10.05
2022-12-08T09:15:43.183Z,7.28
2022-12-08T09:19:25.478Z,5.90
2022-12-08T09:23:07.485Z,7.85
2022-12-08T09:26:49.604Z,8.65
2022-12-08T09:30:31.606Z,7.10
2022-12-08T09:34:13.796Z,6.68
2022-12-08T09:37:55.770Z,6.70
2022-12-08T09:41:51.973Z,4.88
2022-12-08T09:45:35.721Z,6.43
2022-12-08T09:49:22.091Z,5.47
2022-12-08T09:53:32.093Z,5.10
2022-12-08T09:57:20.954Z,4.75
2022-12-08T10:01:03.113Z,5.80
2022-12-08T10:04:45.192Z,6.25
2022-12-08T10:08:37.209Z,7.30
2022-12-08T10:12:37.542Z,7.15
2022-12-08T10:16:33.748Z,6.82
2022-12-08T10:20:18.432Z,4.47
2022-12-08T10:24:11.895Z,5.63
2022-12-08T10:27:55.094Z,4.53
2022-12-08T10:31:37.161Z,4.55
2022-12-08T10:35:23.968Z,5.05
2022-12-08T10:39:46.945Z,3.63
2022-12-08T10:43:29.078Z,4.00
2022-12-08T10:47:14.609Z,3.70
2022-12-08T10:50:58.874Z,4.85
2022-12-08T10:54:43.196Z,3.40
2022-12-08T10:58:41.235Z,5.72
2022-12-08T11:02:23.676Z,3.30
2022-12-08T11:06:34.573Z,3.58
2022-12-08T11:10:21.835Z,6.18
2022-12-08T11:14:08.716Z,4.40
2022-12-08T11:18:20.520Z,4.13
2022-12-08T11:22:02.597Z,3.78
2022-12-08T11:25:44.694Z,3.53
2022-12-08T11:29:29.001Z,3.97
2022-12-08T11:33:23.791Z,3.10
2022-12-08T11:37:11.050Z,7.32
2022-12-08T11:40:57.278Z,3.38
2022-12-08T11:44:55.397Z,4.40
2022-12-08T11:48:50.820Z,5.43
2022-12-08T11:52:47.766Z,2.58
2022-12-08T11:56:40.469Z,2.92
2022-12-08T12:00:22.576Z,2.42
2022-12-08T12:04:10.410Z,4.13
2022-12-08T12:08:15.642Z,2.05
2022-12-08T12:12:19.331Z,3.42
2022-12-08T12:16:40.984Z,2.38
2022-12-08T12:20:30.867Z,2.85
2022-12-08T12:24:26.081Z,2.33
2022-12-08T12:28:11.402Z,4.50
2022-12-08T12:32:00.574Z,3.97
2022-12-08T12:35:45.414Z,2.85
2022-12-08T12:39:34.234Z,2.65
2022-12-08T12:43:29.155Z,2.38
2022-12-08T12:47:13.685Z,3.22
2022-12-08T12:50:57.014Z,3.03
2022-12-08T12:54:45.943Z,3.83
2022-12-08T12:58:27.921Z,2.60
2022-12-08T13:02:40.133Z,4.78
2022-12-08T13:06:25.324Z,1.92
2022-12-08T13:10:16.535Z,3.72
2022-12-08T13:14:04.286Z,2.65
2022-12-08T13:17:48.784Z,2.97
2022-12-08T13:21:36.797Z,2.90
2022-12-08T13:25:39.049Z,2.83
2022-12-08T13:29:25.756Z,4.03
2022-12-08T13:33:22.568Z,2.78
2022-12-08T13:37:13.910Z,3.15
2022-12-08T13:40:57.221Z,2.10
2022-12-08T13:53:49.432Z,2.95
2022-12-08T13:57:14.158Z,3.95
2022-12-08T14:01:07.338Z,2.78
2022-12-08T14:09:03.732Z,2.92
2022-12-08T14:12:57.344Z,3.20
2022-12-08T14:16:49.255Z,3.25
2022-12-08T14:20:57.968Z,4.45
2022-12-08T14:24:37.566Z,3.60
2022-12-08T14:28:21.902Z,3.97
2022-12-08T14:32:24.809Z,4.53
2022-12-08T14:36:09.533Z,5.15
2022-12-08T14:39:53.315Z,4.05
2022-12-08T14:43:36.056Z,4.47
2022-12-08T14:47:21.300Z,4.97
2022-12-08T14:51:26.815Z,3.17
2022-12-08T14:55:08.855Z,2.65
2022-12-08T14:59:17.616Z,4.25
2022-12-08T15:02:59.617Z,4.07
2022-12-08T15:07:07.854Z,5.60
2022-12-08T15:11:31.178Z,3.22
2022-12-08T15:15:17.805Z,3.30
2022-12-08T15:19:16.556Z,3.50
2022-12-08T15:22:58.926Z,4.40
2022-12-08T15:26:50.021Z,3.92
2022-12-08T15:30:32.213Z,5.88
2022-12-08T15:34:14.290Z,5.18
2022-12-08T15:37:56.481Z,3.95
2022-12-08T15:41:38.471Z,4.63
2022-12-08T15:45:27.910Z,7.05
2022-12-08T15:49:36.317Z,6.55
2022-12-08T15:53:18.368Z,5.85
2022-12-08T15:57:25.066Z,3.58
2022-12-08T16:01:02.415Z,5.13
2022-12-08T16:08:56.123Z,6.28
2022-12-08T16:13:55.539Z,6.28
2022-12-08T16:17:14.760Z,4.63
2022-12-08T16:25:14.654Z,3.92
2022-12-08T16:28:59.584Z,4.72
2022-12-08T16:32:41.667Z,4.22
2022-12-08T16:36:23.710Z,6.38
2022-12-08T16:40:07.159Z,9.40
2022-12-08T16:43:51.252Z,8.70
2022-12-08T16:47:33.293Z,8.27
2022-12-08T16:51:18.790Z,7.00
2022-12-08T16:55:03.104Z,8.35
2022-12-08T16:58:46.823Z,7.05
2022-12-08T17:02:28.871Z,8.18
2022-12-08T17:06:19.119Z,8.02
2022-12-08T17:10:06.743Z,7.75
2022-12-08T17:13:49.352Z,6.47
2022-12-08T17:17:32.728Z,5.70
2022-12-08T17:21:16.650Z,5.40
2022-12-08T17:25:02.518Z,7.35
2022-12-08T17:29:00.036Z,7.95
2022-12-08T17:32:43.831Z,6.20
2022-12-08T17:36:25.823Z,4.60
2022-12-08T17:40:08.760Z,6.65
2022-12-08T17:43:50.929Z,5.78
2022-12-08T17:47:33.094Z,5.72
2022-12-08T17:51:15.512Z,8.32
2022-12-08T17:54:57.582Z,5.25
2022-12-08T17:58:39.587Z,6.13
2022-12-08T18:02:21.625Z,6.88
2022-12-08T18:06:11.071Z,5.47
2022-12-08T18:09:53.137Z,8.68
2022-12-08T18:13:35.130Z,6.97
2022-12-08T18:17:17.253Z,5.75
2022-12-08T18:20:59.323Z,6.32
2022-12-08T18:24:41.755Z,6.28
2022-12-08T18:28:24.182Z,7.70
2022-12-08T18:32:06.707Z,7.00
2022-12-08T18:35:48.645Z,5.68
2022-12-08T18:39:33.341Z,6.57
2022-12-08T18:43:15.303Z,7.18
2022-12-08T18:46:57.329Z,6.93
2022-12-08T18:50:43.187Z,7.35
2022-12-08T18:54:37.073Z,8.70
2022-12-08T18:58:27.150Z,8.15
2022-12-08T19:02:11.589Z,7.43
2022-12-08T19:06:04.944Z,7.88
2022-12-08T19:09:47.026Z,8.55
2022-12-08T19:13:29.075Z,7.75
2022-12-08T19:17:11.115Z,6.78
2022-12-08T19:20:56.835Z,7.03
2022-12-08T19:24:38.986Z,6.40
2022-12-08T19:28:21.071Z,6.00
2022-12-08T19:32:05.255Z,6.97
2022-12-08T19:35:52.722Z,7.88
2022-12-08T19:39:53.605Z,5.32
2022-12-08T19:43:54.261Z,8.00
2022-12-08T19:47:36.355Z,7.75
2022-12-08T19:51:18.349Z,7.85
2022-12-08T19:55:00.407Z,8.52
2022-12-08T19:58:42.485Z,7.70
2022-12-08T20:02:24.741Z,7.22
2022-12-08T20:06:06.801Z,7.07
2022-12-08T20:09:48.870Z,6.75
2022-12-08T20:13:45.854Z,6.57
2022-12-08T20:17:27.958Z,6.25
2022-12-08T20:21:11.530Z,6.63
2022-12-08T20:24:59.422Z,7.55
2022-12-08T20:28:43.058Z,6.55
2022-12-08T20:32:25.115Z,5.93
2022-12-08T20:36:08.134Z,5.57
2022-12-08T20:39:50.227Z,6.78
2022-12-08T20:43:32.232Z,5.00
2022-12-08T20:47:14.621Z,5.30
2022-12-08T20:50:56.722Z,6.93
2022-12-08T20:54:38.892Z,6.10
2022-12-08T20:58:20.989Z,7.05
2022-12-08T21:02:03.223Z,7.47
2022-12-08T21:05:52.624Z,6.53
2022-12-08T21:09:35.897Z,10.27
2022-12-08T21:13:18.042Z,8.88
2022-12-08T21:17:00.178Z,8.88
2022-12-08T21:20:43.106Z,8.95
2022-12-08T21:24:28.973Z,10.13
2022-12-08T21:28:15.983Z,9.35
2022-12-08T21:32:00.416Z,10.35
2022-12-08T21:35:42.494Z,9.38
2022-12-08T21:39:24.909Z,10.45
2022-12-08T21:43:06.965Z,9.65
2022-12-08T21:46:49.576Z,7.97
2022-12-08T21:50:31.766Z,8.80
2022-12-08T21:54:18.638Z,9.75
2022-12-08T21:58:02.285Z,10.52
2022-12-08T22:01:44.673Z,9.65
2022-12-08T22:05:26.980Z,9.63
2022-12-08T22:09:11.973Z,10.20
2022-12-08T22:12:54.271Z,10.65
2022-12-08T22:16:36.608Z,8.93
2022-12-08T22:20:18.818Z,7.40
2022-12-08T22:24:01.478Z,7.40
2022-12-08T22:27:43.606Z,6.50
2022-12-08T22:31:26.287Z,7.88
2022-12-08T22:35:08.834Z,8.23
2022-12-08T22:38:52.401Z,6.30
2022-12-08T22:42:34.608Z,8.35
2022-12-08T22:46:23.735Z,7.13
2022-12-08T22:50:06.885Z,6.50
2022-12-08T22:53:49.446Z,7.38
2022-12-08T22:57:31.889Z,6.63
2022-12-08T23:01:29.946Z,8.55
2022-12-08T23:05:12.614Z,8.40
2022-12-08T23:08:55.519Z,7.70
2022-12-08T23:12:37.872Z,8.45
2022-12-08T23:16:20.203Z,8.05
2022-12-08T23:20:02.347Z,7.53
2022-12-08T23:23:45.138Z,8.07
2022-12-08T23:27:27.208Z,9.32
2022-12-08T23:31:09.952Z,8.32
2022-12-08T23:34:53.186Z,11.23
2022-12-08T23:38:35.406Z,12.60
2022-12-08T23:42:17.631Z,12.05
2022-12-08T23:45:59.782Z,10.48
2022-12-08T23:49:41.829Z,12.27
2022-12-08T23:53:24.078Z,12.30
2022-12-08T23:57:06.473Z,14.15
