createdAt,value
2022-09-12T00:00:18.487Z,11.90
2022-09-12T00:01:18.518Z,12.20
2022-09-12T00:02:18.490Z,11.80
2022-09-12T00:03:18.459Z,12.30
2022-09-12T00:04:18.452Z,12.60
2022-09-12T00:05:18.440Z,12.00
2022-09-12T00:06:22.587Z,11.90
2022-09-12T00:07:18.411Z,12.40
2022-09-12T00:08:18.409Z,12.20
2022-09-12T00:09:18.408Z,12.00
2022-09-12T00:10:18.372Z,12.70
2022-09-12T00:11:18.360Z,11.70
2022-09-12T00:12:18.329Z,12.10
2022-09-12T00:13:18.319Z,11.90
2022-09-12T00:14:18.309Z,12.50
2022-09-12T00:15:18.309Z,12.80
2022-09-12T00:16:18.330Z,12.80
2022-09-12T00:17:18.282Z,12.80
2022-09-12T00:18:18.260Z,12.50
2022-09-12T00:19:18.260Z,12.40
2022-09-12T00:20:18.249Z,12.10
2022-09-12T00:21:18.229Z,11.60
2022-09-12T00:22:18.211Z,11.90
2022-09-12T00:23:18.202Z,12.30
2022-09-12T00:24:18.183Z,12.80
2022-09-12T00:25:18.172Z,11.90
2022-09-12T00:26:18.193Z,12.70
2022-09-12T00:27:18.153Z,12.70
2022-09-12T00:28:18.138Z,12.30
2022-09-12T00:29:18.121Z,13.00
2022-09-12T00:30:18.109Z,11.90
2022-09-12T00:31:18.189Z,12.40
2022-09-12T00:32:18.090Z,12.00
2022-09-12T00:33:18.072Z,11.60
2022-09-12T00:34:26.110Z,11.50
2022-09-12T00:35:18.048Z,12.00
2022-09-12T00:36:18.036Z,12.40
2022-09-12T00:37:18.040Z,11.50
2022-09-12T00:38:18.014Z,12.50
2022-09-12T00:39:18.002Z,11.90
2022-09-12T00:40:18.038Z,12.30
2022-09-12T00:41:17.969Z,12.20
2022-09-12T00:42:17.947Z,13.10
2022-09-12T00:43:17.958Z,11.60
2022-09-12T00:44:17.938Z,11.40
2022-09-12T00:45:17.939Z,12.80
2022-09-12T00:46:17.921Z,11.90
2022-09-12T00:47:17.898Z,12.50
2022-09-12T00:48:17.902Z,12.10
2022-09-12T00:49:17.891Z,12.50
2022-09-12T00:50:17.856Z,12.50
2022-09-12T00:51:17.846Z,12.00
2022-09-12T00:52:17.828Z,11.90
2022-09-12T00:53:17.837Z,12.10
2022-09-12T00:54:17.821Z,11.60
2022-09-12T00:55:17.797Z,12.90
2022-09-12T00:56:17.800Z,12.90
2022-09-12T00:57:17.767Z,12.80
2022-09-12T00:58:17.759Z,12.20
2022-09-12T00:59:17.750Z,11.80
2022-09-12T01:00:17.765Z,11.80
2022-09-12T01:01:17.830Z,11.60
2022-09-12T01:02:17.747Z,12.00
2022-09-12T01:03:17.732Z,12.40
2022-09-12T01:04:17.691Z,12.10
2022-09-12T01:05:17.680Z,13.60
2022-09-12T01:06:17.659Z,12.40
2022-09-12T01:07:17.640Z,12.00
2022-09-12T01:08:17.619Z,12.30
2022-09-12T01:09:17.611Z,13.00
2022-09-12T01:10:17.611Z,13.30
2022-09-12T01:11:17.605Z,12.60
2022-09-12T01:12:17.590Z,12.60
2022-09-12T01:13:17.577Z,12.70
2022-09-12T01:14:17.628Z,12.40
2022-09-12T01:15:17.542Z,13.30
2022-09-12T01:16:17.564Z,12.00
2022-09-12T01:17:17.523Z,12.70
2022-09-12T01:18:17.521Z,12.50
2022-09-12T01:19:17.491Z,12.40
2022-09-12T01:20:17.472Z,12.20
2022-09-12T01:21:17.463Z,12.10
2022-09-12T01:22:17.461Z,12.20
2022-09-12T01:23:17.442Z,12.20
2022-09-12T01:24:17.433Z,12.80
2022-09-12T01:25:17.411Z,12.30
2022-09-12T01:26:17.392Z,12.90
2022-09-12T01:27:17.399Z,12.10
2022-09-12T01:28:17.371Z,11.80
2022-09-12T01:29:17.361Z,12.30
2022-09-12T01:30:17.342Z,12.10
2022-09-12T01:31:17.343Z,12.70
2022-09-12T01:32:17.451Z,12.70
2022-09-12T01:33:17.345Z,12.30
2022-09-12T01:34:17.310Z,12.30
2022-09-12T01:35:17.283Z,12.40
2022-09-12T01:36:17.274Z,12.30
2022-09-12T01:37:17.265Z,12.30
2022-09-12T01:38:17.263Z,13.40
2022-09-12T01:39:17.250Z,12.70
2022-09-12T01:40:17.317Z,12.90
2022-09-12T01:41:17.211Z,12.70
2022-09-12T01:42:17.216Z,12.40
2022-09-12T01:43:17.182Z,13.00
2022-09-12T01:44:17.175Z,12.50
2022-09-12T01:45:17.170Z,12.60
2022-09-12T01:46:17.146Z,12.20
2022-09-12T01:47:17.134Z,12.90
2022-09-12T01:48:17.127Z,12.80
2022-09-12T01:49:17.131Z,12.60
2022-09-12T01:50:17.111Z,13.40
2022-09-12T01:51:17.088Z,12.30
2022-09-12T01:52:17.093Z,12.90
2022-09-12T01:53:17.053Z,12.80
2022-09-12T01:54:17.064Z,13.20
2022-09-12T01:55:17.026Z,12.70
2022-09-12T01:56:17.035Z,12.50
2022-09-12T01:57:17.003Z,12.40
2022-09-12T01:58:17.004Z,12.70
2022-09-12T01:59:16.990Z,12.90
2022-09-12T02:00:16.965Z,13.10
2022-09-12T02:01:17.000Z,12.40
2022-09-12T02:02:16.972Z,12.70
2022-09-12T02:03:16.928Z,12.00
2022-09-12T02:04:16.924Z,12.10
2022-09-12T02:05:16.894Z,12.50
2022-09-12T02:06:16.895Z,12.70
2022-09-12T02:07:16.864Z,11.90
2022-09-12T02:08:16.863Z,12.20
2022-09-12T02:09:16.844Z,12.40
2022-09-12T02:10:16.834Z,12.20
2022-09-12T02:11:16.848Z,12.50
2022-09-12T02:12:16.807Z,12.40
2022-09-12T02:13:16.804Z,12.50
2022-09-12T02:14:16.817Z,12.80
2022-09-12T02:15:16.766Z,12.30
2022-09-12T02:16:16.790Z,12.50
2022-09-12T02:17:16.757Z,12.80
2022-09-12T02:18:16.747Z,12.00
2022-09-12T02:19:16.715Z,12.10
2022-09-12T02:20:31.078Z,12.20
2022-09-12T02:21:17.693Z,12.40
2022-09-12T02:22:16.693Z,12.50
2022-09-12T02:23:16.656Z,12.40
2022-09-12T02:24:16.655Z,12.40
2022-09-12T02:25:16.636Z,12.20
2022-09-12T02:26:16.636Z,12.60
2022-09-12T02:27:16.657Z,13.70
2022-09-12T02:28:16.607Z,12.80
2022-09-12T02:29:16.595Z,12.50
2022-09-12T02:30:16.588Z,13.20
2022-09-12T02:31:16.587Z,12.20
2022-09-12T02:32:16.555Z,12.70
2022-09-12T02:33:16.579Z,12.70
2022-09-12T02:34:16.527Z,12.90
2022-09-12T02:35:16.506Z,12.70
2022-09-12T02:36:16.562Z,13.00
2022-09-12T02:37:16.475Z,13.00
2022-09-12T02:38:16.464Z,12.50
2022-09-12T02:39:16.457Z,12.60
2022-09-12T02:40:16.499Z,12.30
2022-09-12T02:41:16.425Z,12.90
2022-09-12T02:42:16.427Z,13.00
2022-09-12T02:43:16.408Z,12.70
2022-09-12T02:44:16.407Z,12.50
2022-09-12T02:45:16.387Z,12.50
2022-09-12T02:46:16.378Z,13.20
2022-09-12T02:47:16.349Z,12.50
2022-09-12T02:48:16.367Z,12.50
2022-09-12T02:49:16.350Z,12.70
2022-09-12T02:50:16.315Z,12.60
2022-09-12T02:51:20.310Z,12.70
2022-09-12T02:52:17.295Z,12.80
2022-09-12T02:53:16.266Z,12.60
2022-09-12T02:54:16.268Z,12.20
2022-09-12T02:55:16.271Z,12.50
2022-09-12T02:56:16.259Z,12.20
2022-09-12T02:57:19.496Z,12.40
2022-09-12T02:58:17.246Z,12.50
2022-09-12T02:59:16.189Z,12.40
2022-09-12T03:00:16.226Z,12.60
2022-09-12T03:01:16.234Z,13.60
2022-09-12T03:02:16.282Z,13.00
2022-09-12T03:03:16.137Z,12.60
2022-09-12T03:04:16.145Z,12.60
2022-09-12T03:05:16.118Z,12.40
2022-09-12T03:06:16.118Z,12.20
2022-09-12T03:07:16.089Z,12.40
2022-09-12T03:08:16.080Z,12.30
2022-09-12T03:09:16.058Z,12.30
2022-09-12T03:10:16.061Z,12.30
2022-09-12T03:11:16.068Z,12.80
2022-09-12T03:12:16.039Z,12.70
2022-09-12T03:13:16.022Z,13.20
2022-09-12T03:14:16.017Z,13.00
2022-09-12T03:15:15.978Z,13.00
2022-09-12T03:16:16.020Z,12.40
2022-09-12T03:17:15.968Z,12.70
2022-09-12T03:18:15.939Z,13.00
2022-09-12T03:19:16.075Z,12.80
2022-09-12T03:20:15.917Z,13.10
2022-09-12T03:21:15.933Z,13.10
2022-09-12T03:22:15.890Z,12.70
2022-09-12T03:23:15.942Z,12.50
2022-09-12T03:24:15.889Z,12.70
2022-09-12T03:25:15.859Z,12.90
2022-09-12T03:26:15.869Z,12.50
2022-09-12T03:27:15.832Z,12.60
2022-09-12T03:28:15.815Z,12.00
2022-09-12T03:29:15.820Z,13.20
2022-09-12T03:30:15.797Z,12.50
2022-09-12T03:31:15.769Z,12.50
2022-09-12T03:32:15.769Z,13.00
2022-09-12T03:33:15.754Z,12.70
2022-09-12T03:34:15.758Z,12.60
2022-09-12T03:35:17.931Z,12.80
2022-09-12T03:36:15.698Z,12.50
2022-09-12T03:37:15.688Z,12.70
2022-09-12T03:38:15.688Z,12.50
2022-09-12T03:39:15.690Z,12.70
2022-09-12T03:40:15.721Z,12.30
2022-09-12T03:41:15.661Z,13.20
2022-09-12T03:42:15.659Z,13.00
2022-09-12T03:43:15.630Z,13.10
2022-09-12T03:44:15.600Z,12.50
2022-09-12T03:45:15.607Z,12.80
2022-09-12T03:46:15.569Z,12.90
2022-09-12T03:47:15.569Z,12.80
2022-09-12T03:48:15.540Z,13.20
2022-09-12T03:49:15.557Z,13.10
2022-09-12T03:50:15.539Z,12.70
2022-09-12T03:51:15.518Z,12.90
2022-09-12T03:52:15.490Z,13.60
2022-09-12T03:53:17.434Z,13.00
2022-09-12T03:54:15.488Z,13.40
2022-09-12T03:55:15.455Z,13.70
2022-09-12T03:56:15.431Z,13.10
2022-09-12T03:57:15.465Z,13.30
2022-09-12T03:58:15.402Z,13.20
2022-09-12T03:59:15.393Z,12.80
2022-09-12T04:00:19.524Z,12.80
2022-09-12T04:01:15.421Z,13.90
2022-09-12T04:02:15.407Z,13.10
2022-09-12T04:03:15.372Z,12.80
2022-09-12T04:04:15.351Z,13.40
2022-09-12T04:05:15.331Z,13.30
2022-09-12T04:06:15.321Z,14.00
2022-09-12T04:07:15.334Z,13.40
2022-09-12T04:08:15.294Z,13.90
2022-09-12T04:09:15.295Z,13.00
2022-09-12T04:10:16.336Z,13.80
2022-09-12T04:11:15.274Z,13.70
2022-09-12T04:12:15.265Z,13.80
2022-09-12T04:13:15.210Z,13.50
2022-09-12T04:14:15.210Z,13.90
2022-09-12T04:15:15.210Z,13.40
2022-09-12T04:16:15.235Z,13.10
2022-09-12T04:17:15.161Z,13.70
2022-09-12T04:18:15.162Z,14.40
2022-09-12T04:19:15.153Z,12.90
2022-09-12T04:20:15.131Z,13.90
2022-09-12T04:21:15.132Z,13.30
2022-09-12T04:22:15.116Z,14.00
2022-09-12T04:23:15.112Z,13.70
2022-09-12T04:24:15.110Z,13.90
2022-09-12T04:25:15.074Z,14.00
2022-09-12T04:26:15.061Z,13.30
2022-09-12T04:27:15.092Z,13.00
2022-09-12T04:28:17.762Z,13.50
2022-09-12T04:29:15.003Z,13.50
2022-09-12T04:30:14.999Z,13.40
2022-09-12T04:31:14.971Z,13.70
2022-09-12T04:32:14.984Z,13.30
2022-09-12T04:33:14.955Z,13.50
2022-09-12T04:34:14.953Z,13.20
2022-09-12T04:35:14.931Z,13.50
2022-09-12T04:36:14.967Z,13.20
2022-09-12T04:37:14.913Z,13.80
2022-09-12T04:38:14.901Z,13.90
2022-09-12T04:39:14.877Z,13.80
2022-09-12T04:40:14.925Z,13.20
2022-09-12T04:41:14.933Z,13.50
2022-09-12T04:42:14.860Z,13.70
2022-09-12T04:43:14.825Z,13.90
2022-09-12T04:44:14.811Z,13.80
2022-09-12T04:45:14.795Z,13.70
2022-09-12T04:46:14.855Z,13.30
2022-09-12T04:47:14.792Z,13.80
2022-09-12T04:48:14.768Z,13.50
2022-09-12T04:49:14.745Z,13.30
2022-09-12T04:50:14.736Z,13.60
2022-09-12T04:51:14.745Z,13.10
2022-09-12T04:52:14.721Z,13.00
2022-09-12T04:53:14.719Z,13.70
2022-09-12T04:54:14.685Z,13.30
2022-09-12T04:55:14.667Z,13.70
2022-09-12T04:56:14.654Z,13.10
2022-09-12T04:57:14.652Z,13.00
2022-09-12T04:58:14.655Z,13.40
2022-09-12T04:59:14.620Z,13.30
2022-09-12T05:00:14.592Z,13.60
2022-09-12T05:01:14.685Z,13.40
2022-09-12T05:02:14.634Z,13.70
2022-09-12T05:03:14.564Z,13.20
2022-09-12T05:04:14.555Z,13.20
2022-09-12T05:05:14.542Z,13.40
2022-09-12T05:06:14.513Z,13.00
2022-09-12T05:07:14.543Z,13.40
2022-09-12T05:08:14.492Z,12.80
2022-09-12T05:09:14.492Z,13.20
2022-09-12T05:10:14.464Z,13.00
2022-09-12T05:11:14.436Z,14.00
2022-09-12T05:12:14.426Z,13.00
2022-09-12T05:13:14.425Z,13.60
2022-09-12T05:14:14.414Z,13.70
2022-09-12T05:15:14.395Z,13.60
2022-09-12T05:16:14.399Z,14.00
2022-09-12T05:17:14.367Z,13.80
2022-09-12T05:18:14.391Z,13.30
2022-09-12T05:19:14.355Z,13.80
2022-09-12T05:20:14.343Z,13.80
2022-09-12T05:21:14.355Z,13.70
2022-09-12T05:22:14.297Z,13.60
2022-09-12T05:23:14.292Z,13.60
2022-09-12T05:24:14.306Z,13.30
2022-09-12T05:25:14.273Z,13.40
2022-09-12T05:26:14.269Z,13.60
2022-09-12T05:27:14.233Z,12.90
2022-09-12T05:28:14.225Z,13.20
2022-09-12T05:29:14.209Z,13.00
2022-09-12T05:30:14.246Z,13.30
2022-09-12T05:31:14.216Z,13.40
2022-09-12T05:32:14.188Z,13.50
2022-09-12T05:33:14.163Z,12.90
2022-09-12T05:34:14.155Z,13.60
2022-09-12T05:35:14.136Z,13.30
2022-09-12T05:36:14.136Z,13.20
2022-09-12T05:37:14.109Z,13.20
2022-09-12T05:38:14.101Z,13.40
2022-09-12T05:39:14.090Z,13.00
2022-09-12T05:40:14.133Z,13.40
2022-09-12T05:41:18.221Z,13.30
2022-09-12T05:42:15.058Z,13.40
2022-09-12T05:43:14.030Z,12.60
2022-09-12T05:44:14.025Z,12.80
2022-09-12T05:45:14.004Z,13.00
2022-09-12T05:46:14.038Z,13.00
2022-09-12T05:47:13.998Z,12.80
2022-09-12T05:48:13.982Z,12.70
2022-09-12T05:49:13.979Z,13.00
2022-09-12T05:50:13.959Z,13.00
2022-09-12T05:51:13.927Z,13.10
2022-09-12T05:52:13.925Z,12.60
2022-09-12T05:53:14.042Z,13.50
2022-09-12T05:54:13.898Z,12.70
2022-09-12T05:55:13.878Z,12.60
2022-09-12T05:56:13.879Z,12.60
2022-09-12T05:57:13.857Z,12.40
2022-09-12T05:58:13.844Z,12.50
2022-09-12T05:59:13.889Z,12.60
2022-09-12T06:00:13.818Z,12.50
2022-09-12T06:01:13.841Z,12.80
2022-09-12T06:02:13.868Z,12.80
2022-09-12T06:03:13.767Z,12.30
2022-09-12T06:04:13.760Z,12.40
2022-09-12T06:05:13.739Z,12.60
2022-09-12T06:06:13.747Z,12.30
2022-09-12T06:07:13.740Z,12.40
2022-09-12T06:08:13.710Z,12.20
2022-09-12T06:09:13.700Z,11.90
2022-09-12T06:10:13.677Z,12.20
2022-09-12T06:11:13.658Z,11.90
2022-09-12T06:12:13.666Z,12.20
2022-09-12T06:13:13.645Z,12.30
2022-09-12T06:14:13.618Z,12.80
2022-09-12T06:15:13.618Z,12.70
2022-09-12T06:16:13.616Z,12.00
2022-09-12T06:17:13.576Z,11.90
2022-09-12T06:18:13.598Z,12.10
2022-09-12T06:19:13.593Z,12.10
2022-09-12T06:20:13.554Z,12.20
2022-09-12T06:21:13.549Z,11.90
2022-09-12T06:22:13.519Z,11.90
2022-09-12T06:23:13.508Z,12.10
2022-09-12T06:24:13.519Z,13.20
2022-09-12T06:25:13.523Z,12.00
2022-09-12T06:26:13.458Z,12.30
2022-09-12T06:27:13.447Z,12.00
2022-09-12T06:28:13.461Z,11.20
2022-09-12T06:29:13.495Z,11.90
2022-09-12T06:30:13.418Z,11.50
2022-09-12T06:31:13.418Z,11.80
2022-09-12T06:32:13.378Z,11.20
2022-09-12T06:33:13.370Z,11.60
2022-09-12T06:34:13.404Z,11.80
2022-09-12T06:35:20.375Z,12.30
2022-09-12T06:36:13.340Z,11.80
2022-09-12T06:37:13.323Z,11.70
2022-09-12T06:38:13.304Z,12.30
2022-09-12T06:39:13.297Z,11.90
2022-09-12T06:40:13.322Z,12.10
2022-09-12T06:41:13.264Z,12.40
2022-09-12T06:42:13.251Z,11.70
2022-09-12T06:43:13.239Z,11.60
2022-09-12T06:44:13.222Z,11.90
2022-09-12T06:45:13.223Z,11.60
2022-09-12T06:46:13.309Z,11.90
2022-09-12T06:47:13.185Z,11.50
2022-09-12T06:48:13.165Z,11.60
2022-09-12T06:49:13.165Z,11.00
2022-09-12T06:50:13.146Z,11.20
2022-09-12T06:51:13.147Z,11.30
2022-09-12T06:52:13.115Z,11.30
2022-09-12T06:53:13.109Z,10.80
2022-09-12T06:54:13.093Z,10.70
2022-09-12T06:55:16.247Z,10.70
2022-09-12T06:56:14.100Z,10.50
2022-09-12T06:57:13.105Z,11.00
2022-09-12T06:58:13.044Z,11.00
2022-09-12T06:59:13.064Z,9.80
2022-09-12T07:00:13.015Z,11.00
2022-09-12T07:01:13.031Z,10.20
2022-09-12T07:02:13.001Z,10.90
2022-09-12T07:03:12.997Z,10.80
2022-09-12T07:04:12.957Z,10.80
2022-09-12T07:05:12.964Z,10.60
2022-09-12T07:06:12.940Z,10.30
2022-09-12T07:07:12.926Z,10.40
2022-09-12T07:08:12.901Z,10.30
2022-09-12T07:09:12.904Z,10.60
2022-09-12T07:10:12.876Z,10.30
2022-09-12T07:11:12.865Z,10.30
2022-09-12T07:12:12.856Z,10.80
2022-09-12T07:13:12.867Z,10.30
2022-09-12T07:14:12.858Z,10.90
2022-09-12T07:15:12.837Z,10.60
2022-09-12T07:16:17.262Z,10.00
2022-09-12T07:17:13.796Z,10.40
2022-09-12T07:18:12.786Z,10.50
2022-09-12T07:19:12.772Z,10.30
2022-09-12T07:20:12.746Z,9.60
2022-09-12T07:21:12.784Z,10.20
2022-09-12T07:22:12.726Z,10.30
2022-09-12T07:23:12.706Z,10.60
2022-09-12T07:24:12.697Z,10.80
2022-09-12T07:25:12.686Z,9.80
2022-09-12T07:26:12.675Z,9.70
2022-09-12T07:27:12.686Z,9.50
2022-09-12T07:28:12.659Z,9.00
2022-09-12T07:29:35.231Z,10.50
2022-09-12T07:30:13.639Z,9.30
2022-09-12T07:31:12.656Z,10.00
2022-09-12T07:32:12.598Z,9.80
2022-09-12T07:33:12.588Z,10.10
2022-09-12T07:34:12.579Z,9.30
2022-09-12T07:35:12.567Z,9.00
2022-09-12T07:36:12.568Z,9.40
2022-09-12T07:37:12.543Z,10.20
2022-09-12T07:38:12.507Z,9.40
2022-09-12T07:39:12.529Z,9.30
2022-09-12T07:40:12.520Z,9.40
2022-09-12T07:41:12.477Z,9.20
2022-09-12T07:42:12.468Z,8.90
2022-09-12T07:43:12.458Z,8.60
2022-09-12T07:44:12.446Z,8.80
2022-09-12T07:45:12.432Z,8.30
2022-09-12T07:46:12.444Z,9.50
2022-09-12T07:47:12.410Z,9.30
2022-09-12T07:48:12.431Z,8.80
2022-09-12T07:49:12.371Z,8.80
2022-09-12T07:50:12.361Z,8.40
2022-09-12T07:51:12.341Z,8.70
2022-09-12T07:52:12.329Z,8.60
2022-09-12T07:53:12.334Z,8.10
2022-09-12T07:54:12.303Z,8.50
2022-09-12T07:55:12.369Z,8.50
2022-09-12T07:56:12.280Z,8.70
2022-09-12T07:57:12.260Z,8.20
2022-09-12T07:58:12.250Z,8.50
2022-09-12T07:59:12.249Z,7.90
2022-09-12T08:00:12.239Z,8.20
2022-09-12T08:01:12.278Z,7.50
2022-09-12T08:02:16.537Z,7.80
2022-09-12T08:03:13.181Z,8.30
2022-09-12T08:04:12.179Z,7.90
2022-09-12T08:05:12.162Z,7.80
2022-09-12T08:06:12.161Z,8.10
2022-09-12T08:07:12.133Z,8.10
2022-09-12T08:08:12.120Z,7.70
2022-09-12T08:09:12.117Z,7.80
2022-09-12T08:10:12.089Z,7.80
2022-09-12T08:11:12.090Z,8.50
2022-09-12T08:12:12.084Z,7.30
2022-09-12T08:13:12.061Z,7.60
2022-09-12T08:14:12.044Z,7.90
2022-09-12T08:15:12.035Z,7.60
2022-09-12T08:16:12.074Z,7.70
2022-09-12T08:17:12.017Z,7.60
2022-09-12T08:18:12.057Z,7.30
2022-09-12T08:19:11.983Z,7.90
2022-09-12T08:20:11.962Z,8.30
2022-09-12T08:21:11.961Z,7.50
2022-09-12T08:22:11.994Z,7.60
2022-09-12T08:23:11.962Z,7.60
2022-09-12T08:24:11.915Z,8.40
2022-09-12T08:25:11.904Z,7.10
2022-09-12T08:26:11.885Z,7.20
2022-09-12T08:27:11.875Z,7.00
2022-09-12T08:28:11.864Z,6.50
2022-09-12T08:29:11.898Z,6.70
2022-09-12T08:30:11.835Z,7.40
2022-09-12T08:31:11.956Z,6.60
2022-09-12T08:32:11.811Z,6.80
2022-09-12T08:33:11.793Z,7.10
2022-09-12T08:34:11.784Z,6.60
2022-09-12T08:35:11.793Z,7.70
2022-09-12T08:36:11.757Z,7.20
2022-09-12T08:37:11.745Z,6.60
2022-09-12T08:38:11.733Z,6.80
2022-09-12T08:39:11.715Z,6.50
2022-09-12T08:40:11.761Z,7.50
2022-09-12T08:41:11.697Z,7.40
2022-09-12T08:43:11.667Z,6.80
2022-09-12T08:44:11.656Z,7.70
2022-09-12T08:45:11.647Z,7.70
2022-09-12T08:46:11.718Z,6.70
2022-09-12T08:47:11.628Z,6.50
2022-09-12T08:48:11.586Z,7.00
2022-09-12T08:49:11.598Z,6.90
2022-09-12T08:50:11.623Z,6.90
2022-09-12T08:51:11.548Z,6.00
2022-09-12T08:52:11.546Z,6.10
2022-09-12T08:53:11.537Z,5.90
2022-09-12T08:54:11.510Z,6.20
2022-09-12T08:55:11.520Z,5.60
2022-09-12T08:56:11.489Z,5.90
2022-09-12T08:57:11.503Z,5.50
2022-09-12T08:58:11.496Z,5.40
2022-09-12T08:59:11.459Z,5.70
2022-09-12T09:00:11.477Z,6.30
2022-09-12T09:01:11.495Z,5.90
2022-09-12T09:02:11.435Z,5.90
2022-09-12T09:03:11.418Z,6.10
2022-09-12T09:04:11.368Z,5.70
2022-09-12T09:05:11.377Z,6.00
2022-09-12T09:06:11.352Z,6.20
2022-09-12T09:07:11.339Z,5.90
2022-09-12T09:08:11.338Z,5.70
2022-09-12T09:09:11.319Z,5.70
2022-09-12T09:10:11.300Z,5.80
2022-09-12T09:11:11.288Z,6.10
2022-09-12T09:12:11.288Z,6.00
2022-09-12T09:13:11.270Z,5.70
2022-09-12T09:14:11.261Z,5.80
2022-09-12T09:15:11.260Z,5.80
2022-09-12T09:16:11.268Z,6.10
2022-09-12T09:17:11.209Z,6.10
2022-09-12T09:18:11.201Z,5.60
2022-09-12T09:19:11.187Z,5.80
2022-09-12T09:20:11.351Z,5.70
2022-09-12T09:21:11.162Z,5.60
2022-09-12T09:22:11.142Z,5.70
2022-09-12T09:23:11.133Z,5.50
2022-09-12T09:24:11.120Z,5.40
2022-09-12T09:25:11.109Z,5.40
2022-09-12T09:26:11.105Z,5.30
2022-09-12T09:27:29.757Z,5.50
2022-09-12T09:28:12.061Z,5.30
2022-09-12T09:29:11.051Z,5.10
2022-09-12T09:30:11.042Z,5.10
2022-09-12T09:31:11.279Z,5.10
2022-09-12T09:32:11.018Z,4.90
2022-09-12T09:33:11.003Z,4.90
2022-09-12T09:34:10.982Z,5.10
2022-09-12T09:35:10.972Z,5.00
2022-09-12T09:36:10.964Z,4.90
2022-09-12T09:37:10.966Z,4.90
2022-09-12T09:38:10.934Z,4.90
2022-09-12T09:39:10.924Z,5.00
2022-09-12T09:40:10.939Z,4.80
2022-09-12T09:41:10.902Z,4.60
2022-09-12T09:42:10.893Z,4.50
2022-09-12T09:43:10.874Z,4.40
2022-09-12T09:44:10.867Z,5.00
2022-09-12T09:45:10.854Z,4.60
2022-09-12T09:46:10.906Z,4.70
2022-09-12T09:47:10.832Z,4.60
2022-09-12T09:48:10.795Z,4.80
2022-09-12T09:49:10.795Z,4.50
2022-09-12T09:50:10.824Z,5.00
2022-09-12T09:51:10.765Z,4.50
2022-09-12T09:52:10.766Z,4.60
2022-09-12T09:53:10.757Z,5.00
2022-09-12T09:54:10.749Z,4.70
2022-09-12T09:55:10.726Z,4.90
2022-09-12T09:56:10.708Z,4.70
2022-09-12T09:57:10.718Z,4.90
2022-09-12T09:58:10.678Z,4.50
2022-09-12T09:59:10.679Z,4.50
2022-09-12T10:00:10.644Z,4.20
2022-09-12T10:01:10.666Z,3.90
2022-09-12T10:02:10.682Z,4.30
2022-09-12T10:03:13.775Z,4.20
2022-09-12T10:04:10.638Z,3.70
2022-09-12T10:05:10.579Z,3.40
2022-09-12T10:06:10.556Z,3.50
2022-09-12T10:07:10.547Z,3.50
2022-09-12T10:08:10.549Z,3.60
2022-09-12T10:09:10.547Z,3.90
2022-09-12T10:10:10.586Z,4.30
2022-09-12T10:11:10.508Z,4.20
2022-09-12T10:12:10.490Z,4.30
2022-09-12T10:13:10.495Z,4.00
2022-09-12T10:14:10.475Z,3.90
2022-09-12T10:15:10.471Z,4.20
2022-09-12T10:16:10.489Z,4.20
2022-09-12T10:17:10.429Z,3.90
2022-09-12T10:18:10.400Z,4.40
2022-09-12T10:19:10.400Z,4.30
2022-09-12T10:20:22.860Z,4.50
2022-09-12T10:21:11.580Z,4.70
2022-09-12T10:22:10.349Z,4.30
2022-09-12T10:23:10.341Z,4.30
2022-09-12T10:24:10.338Z,4.20
2022-09-12T10:25:10.319Z,3.90
2022-09-12T10:26:10.333Z,4.20
2022-09-12T10:27:10.354Z,4.30
2022-09-12T10:28:10.282Z,4.10
2022-09-12T10:29:10.330Z,4.80
2022-09-12T10:30:10.263Z,4.20
2022-09-12T10:31:10.301Z,4.40
2022-09-12T10:32:10.221Z,3.70
2022-09-12T10:33:10.213Z,3.60
2022-09-12T10:34:10.192Z,3.60
2022-09-12T10:35:10.171Z,3.60
2022-09-12T10:36:10.161Z,3.40
2022-09-12T10:37:10.152Z,3.20
2022-09-12T10:38:10.180Z,3.20
2022-09-12T10:39:10.133Z,3.00
2022-09-12T10:40:10.216Z,3.30
2022-09-12T10:41:10.113Z,3.10
2022-09-12T10:42:10.103Z,3.30
2022-09-12T10:43:10.084Z,3.30
2022-09-12T10:44:10.097Z,3.30
2022-09-12T10:45:10.062Z,3.30
2022-09-12T10:46:10.103Z,3.40
2022-09-12T10:47:10.044Z,3.60
2022-09-12T10:48:10.023Z,3.20
2022-09-12T10:49:10.083Z,3.70
2022-09-12T10:50:14.795Z,3.20
2022-09-12T10:51:10.965Z,3.20
2022-09-12T10:52:09.964Z,3.10
2022-09-12T10:53:09.951Z,3.50
2022-09-12T10:54:09.944Z,3.20
2022-09-12T10:55:09.924Z,3.20
2022-09-12T10:56:09.927Z,3.40
2022-09-12T10:57:09.896Z,3.50
2022-09-12T10:58:09.888Z,3.50
2022-09-12T10:59:09.875Z,3.40
2022-09-12T11:00:09.866Z,3.50
2022-09-12T11:01:09.883Z,3.20
2022-09-12T11:02:09.905Z,3.10
2022-09-12T11:03:09.826Z,3.30
2022-09-12T11:04:09.815Z,3.40
2022-09-12T11:05:09.797Z,3.00
2022-09-12T11:06:09.787Z,3.10
2022-09-12T11:07:09.777Z,2.80
2022-09-12T11:08:09.757Z,3.00
2022-09-12T11:09:09.737Z,3.00
2022-09-12T11:10:09.735Z,3.20
2022-09-12T11:11:09.717Z,2.80
2022-09-12T11:12:09.707Z,3.00
2022-09-12T11:13:09.701Z,3.20
2022-09-12T11:14:09.689Z,3.00
2022-09-12T11:15:09.670Z,2.90
2022-09-12T11:16:09.699Z,3.00
2022-09-12T11:17:13.250Z,2.80
2022-09-12T11:18:09.627Z,2.90
2022-09-12T11:19:09.612Z,2.80
2022-09-12T11:20:09.597Z,2.80
2022-09-12T11:21:09.584Z,2.50
2022-09-12T11:22:09.573Z,2.90
2022-09-12T11:23:09.690Z,2.90
2022-09-12T11:24:09.552Z,2.80
2022-09-12T11:25:09.539Z,3.00
2022-09-12T11:26:09.530Z,2.80
2022-09-12T11:27:09.531Z,2.70
2022-09-12T11:28:09.490Z,2.90
2022-09-12T11:29:09.489Z,3.10
2022-09-12T11:30:09.472Z,3.10
2022-09-12T11:31:09.489Z,3.00
2022-09-12T11:32:09.460Z,3.00
2022-09-12T11:33:09.421Z,3.00
2022-09-12T11:34:09.443Z,2.90
2022-09-12T11:35:11.079Z,2.90
2022-09-12T11:36:09.403Z,3.00
2022-09-12T11:37:11.029Z,3.20
2022-09-12T11:38:09.382Z,3.20
2022-09-12T11:39:09.362Z,3.10
2022-09-12T11:40:09.387Z,3.00
2022-09-12T11:41:09.344Z,3.20
2022-09-12T11:42:09.334Z,3.20
2022-09-12T11:43:09.318Z,3.10
2022-09-12T11:44:09.291Z,3.30
2022-09-12T11:45:09.274Z,3.00
2022-09-12T11:46:09.282Z,3.00
2022-09-12T11:47:09.245Z,2.80
2022-09-12T11:48:09.244Z,2.80
2022-09-12T11:49:09.224Z,3.00
2022-09-12T11:50:09.212Z,3.00
2022-09-12T11:51:09.204Z,2.90
2022-09-12T11:52:09.199Z,2.90
2022-09-12T11:53:09.186Z,3.00
2022-09-12T11:54:09.175Z,3.00
2022-09-12T11:55:09.156Z,2.90
2022-09-12T11:56:09.135Z,3.00
2022-09-12T11:57:09.197Z,2.90
2022-09-12T11:58:09.117Z,2.90
2022-09-12T11:59:09.097Z,2.80
2022-09-12T12:00:09.092Z,3.20
2022-09-12T12:01:09.075Z,2.90
2022-09-12T12:02:09.141Z,3.00
2022-09-12T12:03:09.125Z,2.90
2022-09-12T12:04:09.037Z,2.90
2022-09-12T12:05:09.016Z,3.10
2022-09-12T12:06:09.017Z,2.70
2022-09-12T12:07:08.997Z,2.90
2022-09-12T12:08:09.006Z,3.10
2022-09-12T12:09:08.978Z,2.90
2022-09-12T12:10:08.987Z,2.80
2022-09-12T12:11:08.949Z,2.80
2022-09-12T12:12:08.939Z,3.10
2022-09-12T12:13:13.806Z,2.90
2022-09-12T12:14:09.930Z,2.90
2022-09-12T12:15:08.910Z,2.90
2022-09-12T12:16:08.918Z,2.90
2022-09-12T12:17:08.879Z,2.70
2022-09-12T12:18:08.858Z,3.00
2022-09-12T12:19:10.844Z,2.70
2022-09-12T12:20:08.958Z,2.60
2022-09-12T12:21:08.820Z,2.80
2022-09-12T12:22:08.809Z,2.40
2022-09-12T12:23:08.798Z,2.60
2022-09-12T12:24:08.793Z,2.60
2022-09-12T12:25:08.982Z,2.50
2022-09-12T12:26:08.769Z,2.70
2022-09-12T12:27:08.743Z,2.60
2022-09-12T12:28:08.794Z,2.50
2022-09-12T12:29:08.711Z,2.40
2022-09-12T12:30:08.760Z,2.60
2022-09-12T12:31:08.803Z,2.50
2022-09-12T12:32:08.721Z,2.10
2022-09-12T12:33:08.677Z,2.40
2022-09-12T12:34:08.650Z,2.30
2022-09-12T12:35:15.662Z,2.10
2022-09-12T12:36:08.623Z,2.50
2022-09-12T12:37:08.630Z,2.20
2022-09-12T12:38:08.592Z,2.10
2022-09-12T12:39:08.586Z,2.20
2022-09-12T12:40:08.653Z,2.30
2022-09-12T12:41:08.551Z,2.20
2022-09-12T12:42:08.542Z,2.20
2022-09-12T12:43:08.547Z,2.40
2022-09-12T12:44:08.514Z,2.20
2022-09-12T12:45:08.502Z,2.10
2022-09-12T12:46:08.557Z,2.20
2022-09-12T12:47:08.495Z,2.00
2022-09-12T12:48:08.468Z,2.10
2022-09-12T12:49:08.466Z,2.00
2022-09-12T12:50:08.516Z,1.90
2022-09-12T12:51:08.434Z,2.00
2022-09-12T12:52:08.418Z,1.90
2022-09-12T12:53:08.395Z,1.90
2022-09-12T12:54:12.818Z,1.80
2022-09-12T12:55:08.391Z,1.70
2022-09-12T12:56:08.356Z,1.80
2022-09-12T12:57:08.353Z,1.60
2022-09-12T12:58:08.325Z,1.50
2022-09-12T12:59:08.376Z,1.80
2022-09-12T13:00:08.361Z,1.80
2022-09-12T13:01:08.308Z,1.80
2022-09-12T13:02:08.378Z,1.70
2022-09-12T13:03:08.301Z,1.70
2022-09-12T13:04:08.287Z,1.70