createdAt,value
2022-08-03T00:02:24.695Z,19.30
2022-08-03T00:05:25.591Z,19.30
2022-08-03T00:08:26.621Z,19.30
2022-08-03T00:11:27.681Z,19.30
2022-08-03T00:14:28.776Z,19.30
2022-08-03T00:17:29.613Z,19.40
2022-08-03T00:20:50.652Z,19.30
2022-08-03T00:23:51.837Z,19.40
2022-08-03T00:26:46.667Z,19.30
2022-08-03T00:29:59.499Z,19.30
2022-08-03T00:33:01.602Z,19.30
2022-08-03T00:36:02.686Z,19.30
2022-08-03T00:39:03.665Z,19.30
2022-08-03T00:42:04.697Z,19.30
2022-08-03T00:45:05.673Z,19.30
2022-08-03T00:48:19.694Z,19.30
2022-08-03T00:51:21.626Z,19.30
2022-08-03T00:54:23.698Z,19.30
2022-08-03T00:57:31.627Z,19.30
2022-08-03T01:00:37.645Z,19.30
2022-08-03T01:03:38.637Z,19.30
2022-08-03T01:06:52.659Z,19.30
2022-08-03T01:10:11.697Z,19.30
2022-08-03T01:14:01.734Z,19.30
2022-08-03T01:17:13.657Z,19.30
2022-08-03T01:20:19.716Z,19.30
2022-08-03T01:23:43.651Z,19.30
2022-08-03T01:26:43.917Z,19.30
2022-08-03T01:29:59.667Z,19.20
2022-08-03T01:33:13.731Z,19.20
2022-08-03T01:36:18.668Z,19.20
2022-08-03T01:39:21.823Z,19.20
2022-08-03T01:42:24.716Z,19.10
2022-08-03T01:45:28.653Z,19.10
2022-08-03T01:48:35.669Z,19.10
2022-08-03T01:52:03.635Z,19.10
2022-08-03T01:55:01.667Z,19.10
2022-08-03T01:58:06.836Z,19.20
2022-08-03T02:01:11.749Z,19.20
2022-08-03T02:04:13.670Z,19.20
2022-08-03T02:07:15.747Z,19.20
2022-08-03T02:10:34.760Z,19.20
2022-08-03T02:13:38.855Z,19.20
2022-08-03T02:16:40.681Z,19.20
2022-08-03T02:19:42.688Z,19.20
2022-08-03T02:22:44.761Z,19.10
2022-08-03T02:25:48.762Z,19.10
2022-08-03T02:28:49.776Z,19.10
2022-08-03T02:31:44.773Z,18.90
2022-08-03T02:34:48.699Z,18.90
2022-08-03T02:37:59.773Z,18.80
2022-08-03T02:41:03.772Z,18.80
2022-08-03T02:44:09.737Z,18.80
2022-08-03T02:47:15.706Z,18.80
2022-08-03T02:50:17.774Z,18.70
2022-08-03T02:53:19.778Z,18.70
2022-08-03T02:56:22.696Z,18.70
2022-08-03T02:59:25.766Z,18.60
2022-08-03T03:02:28.715Z,18.60
2022-08-03T03:05:54.927Z,18.50
2022-08-03T03:08:54.553Z,18.40
2022-08-03T03:11:57.793Z,18.40
2022-08-03T03:14:58.756Z,18.30
2022-08-03T03:18:00.780Z,18.30
2022-08-03T03:21:02.754Z,18.30
2022-08-03T03:24:05.787Z,18.20
2022-08-03T03:27:07.719Z,18.10
2022-08-03T03:30:08.767Z,18.10
2022-08-03T03:33:11.790Z,18.10
2022-08-03T03:36:13.721Z,18.10
2022-08-03T03:39:16.233Z,18.10
2022-08-03T03:42:18.044Z,18.10
2022-08-03T03:45:22.746Z,18.10
2022-08-03T03:48:23.725Z,18.10
2022-08-03T03:51:25.814Z,18.10
2022-08-03T03:54:29.252Z,18.10
2022-08-03T03:57:29.813Z,18.20
2022-08-03T04:00:31.902Z,18.10
2022-08-03T04:03:32.823Z,18.10
2022-08-03T04:06:51.804Z,18.00
2022-08-03T04:10:14.570Z,17.90
2022-08-03T04:13:20.812Z,17.80
2022-08-03T04:16:26.828Z,17.80
2022-08-03T04:19:36.810Z,17.80
2022-08-03T04:22:42.763Z,17.70
2022-08-03T04:25:46.816Z,17.70
2022-08-03T04:28:48.942Z,17.70
2022-08-03T04:31:51.832Z,17.60
2022-08-03T04:34:52.766Z,17.70
2022-08-03T04:37:56.822Z,17.60
2022-08-03T04:40:59.769Z,17.60
2022-08-03T04:44:02.834Z,17.60
2022-08-03T04:47:04.850Z,17.60
2022-08-03T04:50:11.917Z,17.70
2022-08-03T04:53:30.780Z,17.70
2022-08-03T04:56:31.830Z,17.80
2022-08-03T04:59:32.857Z,17.80
2022-08-03T05:02:38.010Z,17.70
2022-08-03T05:05:50.275Z,17.80
2022-08-03T05:08:52.875Z,17.70
2022-08-03T05:11:53.979Z,17.70
2022-08-03T05:14:54.820Z,17.80
2022-08-03T05:17:55.843Z,17.70
2022-08-03T05:20:56.982Z,17.70
2022-08-03T05:23:57.798Z,17.70
2022-08-03T05:26:58.882Z,17.80
2022-08-03T05:30:31.190Z,17.80
2022-08-03T05:33:15.965Z,17.80
2022-08-03T05:36:16.810Z,17.80
2022-08-03T05:39:17.866Z,17.90
2022-08-03T05:42:18.814Z,18.00
2022-08-03T05:45:28.127Z,18.00
2022-08-03T05:48:28.944Z,18.10
2022-08-03T05:51:29.820Z,18.10
2022-08-03T05:54:56.356Z,18.20
2022-08-03T05:57:55.290Z,18.10
2022-08-03T06:00:57.878Z,18.10
2022-08-03T06:03:59.827Z,18.10
2022-08-03T06:07:00.892Z,18.10
2022-08-03T06:10:34.171Z,18.00
2022-08-03T06:13:23.077Z,17.90
2022-08-03T06:16:23.843Z,17.90
2022-08-03T06:19:24.856Z,17.90
2022-08-03T06:22:25.895Z,17.80
2022-08-03T06:25:28.009Z,17.80
2022-08-03T06:28:53.284Z,17.80
2022-08-03T06:31:50.005Z,17.80
2022-08-03T06:34:50.910Z,17.80
2022-08-03T06:38:03.002Z,17.90
2022-08-03T06:41:03.912Z,17.90
2022-08-03T06:44:04.844Z,17.90
2022-08-03T06:47:05.861Z,17.80
2022-08-03T06:50:16.151Z,17.80
2022-08-03T06:53:19.961Z,17.80
2022-08-03T06:56:21.889Z,18.00
2022-08-03T07:00:06.336Z,18.20
2022-08-03T07:02:44.024Z,18.30
2022-08-03T07:05:45.050Z,18.60
2022-08-03T07:08:48.501Z,18.70
2022-08-03T07:11:50.997Z,18.80
2022-08-03T07:14:53.791Z,19.10
2022-08-03T07:17:56.940Z,19.30
2022-08-03T07:20:57.950Z,19.50
2022-08-03T07:23:58.880Z,19.80
2022-08-03T07:26:59.904Z,20.00
2022-08-03T07:30:00.903Z,20.10
2022-08-03T07:33:02.001Z,20.20
2022-08-03T07:36:03.048Z,20.30
2022-08-03T07:39:14.666Z,20.40
2022-08-03T07:42:18.263Z,20.50
2022-08-03T07:45:19.077Z,20.80
2022-08-03T07:48:19.918Z,20.80
2022-08-03T07:51:20.909Z,20.80
2022-08-03T07:54:21.988Z,20.80
2022-08-03T07:57:22.999Z,20.80
2022-08-03T08:00:32.915Z,20.80
2022-08-03T08:03:52.182Z,20.90
2022-08-03T08:06:53.908Z,20.90
2022-08-03T08:09:54.991Z,20.90
2022-08-03T08:12:55.981Z,21.00
2022-08-03T08:15:56.911Z,21.20
2022-08-03T08:18:58.005Z,21.20
2022-08-03T08:22:02.244Z,21.20
2022-08-03T08:25:03.993Z,21.40
2022-08-03T08:28:30.527Z,21.50
2022-08-03T08:31:25.960Z,21.70
2022-08-03T08:34:26.931Z,21.80
2022-08-03T08:37:27.998Z,21.80
2022-08-03T08:40:28.945Z,21.60
2022-08-03T08:43:29.949Z,21.60
2022-08-03T08:46:33.089Z,21.80
2022-08-03T08:49:37.029Z,22.00
2022-08-03T08:52:39.987Z,22.20
2022-08-03T08:55:58.772Z,22.30
2022-08-03T08:59:04.958Z,22.40
2022-08-03T09:02:11.011Z,22.60
2022-08-03T09:05:13.036Z,22.50
2022-08-03T09:08:13.947Z,22.70
2022-08-03T09:11:15.016Z,22.60
2022-08-03T09:14:36.949Z,22.40
2022-08-03T09:17:36.978Z,22.20
2022-08-03T09:20:39.013Z,21.70
2022-08-03T09:24:02.928Z,21.50
2022-08-03T09:27:05.042Z,21.80
2022-08-03T09:30:07.981Z,22.20
2022-08-03T09:33:34.786Z,22.60
2022-08-03T09:37:09.043Z,22.90
2022-08-03T09:40:10.154Z,23.20
2022-08-03T09:43:10.997Z,23.40
2022-08-03T09:46:18.976Z,23.30
2022-08-03T09:49:26.172Z,23.30
2022-08-03T09:52:38.876Z,23.30
2022-08-03T09:56:36.494Z,23.30
2022-08-03T09:59:10.062Z,23.00
2022-08-03T10:02:12.053Z,22.80
2022-08-03T10:05:19.503Z,22.80
2022-08-03T10:08:28.005Z,22.80
2022-08-03T10:11:44.002Z,22.80
2022-08-03T10:14:45.402Z,22.70
2022-08-03T10:17:46.033Z,22.60
2022-08-03T10:20:52.017Z,22.50
2022-08-03T10:23:55.020Z,22.40
2022-08-03T10:26:58.020Z,22.30
2022-08-03T10:30:04.254Z,22.30
2022-08-03T10:33:49.793Z,22.30
2022-08-03T10:36:53.052Z,22.80
2022-08-03T10:40:00.104Z,23.20
2022-08-03T10:43:03.193Z,23.40
2022-08-03T10:46:05.031Z,23.40
2022-08-03T10:49:06.157Z,23.20
2022-08-03T10:52:13.005Z,23.10
2022-08-03T10:56:04.043Z,22.90
2022-08-03T10:59:07.038Z,22.80
2022-08-03T11:02:15.113Z,22.60
2022-08-03T11:05:45.058Z,22.50
2022-08-03T11:08:48.049Z,22.20
2022-08-03T11:11:54.081Z,21.90
2022-08-03T11:15:03.148Z,21.80
2022-08-03T11:18:23.095Z,21.80
2022-08-03T11:21:30.417Z,22.00
2022-08-03T11:25:53.941Z,22.20
2022-08-03T11:28:43.074Z,22.10
2022-08-03T11:31:50.380Z,22.10
2022-08-03T11:35:12.073Z,22.30
2022-08-03T11:38:14.123Z,22.10
2022-08-03T11:41:15.081Z,22.00
2022-08-03T11:44:16.122Z,22.00
2022-08-03T11:47:17.201Z,21.80
2022-08-03T11:50:18.227Z,21.80
2022-08-03T11:53:21.099Z,21.70
2022-08-03T11:56:22.146Z,21.70
2022-08-03T11:59:24.145Z,21.80
2022-08-03T12:02:27.250Z,22.00
2022-08-03T12:05:28.093Z,22.10
2022-08-03T12:08:32.203Z,22.20
2022-08-03T12:11:33.103Z,22.30
2022-08-03T12:14:50.876Z,22.40
2022-08-03T12:17:57.937Z,22.80
2022-08-03T12:21:00.108Z,23.00
2022-08-03T12:24:01.172Z,23.30
2022-08-03T12:27:05.119Z,23.70
2022-08-03T12:30:08.107Z,24.00
2022-08-03T12:33:09.173Z,24.20
2022-08-03T12:36:23.101Z,24.10
2022-08-03T12:39:24.146Z,24.10
2022-08-03T12:42:18.121Z,24.30
2022-08-03T12:45:37.141Z,24.50
2022-08-03T12:48:38.113Z,24.60
2022-08-03T12:51:40.137Z,24.50
2022-08-03T12:54:43.132Z,24.30
2022-08-03T12:57:56.142Z,24.30
2022-08-03T13:01:10.389Z,24.00
2022-08-03T13:04:16.615Z,24.00
2022-08-03T13:07:23.550Z,23.80
2022-08-03T13:10:26.201Z,24.00
2022-08-03T13:13:28.190Z,24.10
2022-08-03T13:16:29.298Z,24.20
2022-08-03T13:19:30.156Z,24.30
2022-08-03T13:22:34.173Z,24.40
2022-08-03T13:25:35.138Z,24.50
2022-08-03T13:28:36.146Z,24.60
2022-08-03T13:31:37.218Z,24.50
2022-08-03T13:34:52.321Z,24.60
2022-08-03T13:37:53.240Z,24.50
2022-08-03T13:40:54.241Z,24.50
2022-08-03T13:44:25.170Z,24.50
2022-08-03T13:47:17.473Z,24.60
2022-08-03T13:50:18.190Z,24.70
2022-08-03T13:53:19.154Z,24.80
2022-08-03T13:56:20.186Z,24.90
2022-08-03T13:59:21.231Z,24.90
2022-08-03T14:02:22.312Z,24.80
2022-08-03T14:05:23.186Z,24.80
2022-08-03T14:08:25.184Z,24.80
2022-08-03T14:11:26.179Z,24.80
2022-08-03T14:14:47.283Z,24.70
2022-08-03T14:17:49.923Z,24.70
2022-08-03T14:20:54.415Z,24.80
2022-08-03T14:23:57.193Z,24.90
2022-08-03T14:27:05.783Z,25.10
2022-08-03T14:30:09.213Z,25.20
2022-08-03T14:33:10.197Z,25.30
2022-08-03T14:36:11.613Z,25.30
2022-08-03T14:39:12.321Z,25.40
2022-08-03T14:42:13.263Z,25.40
2022-08-03T14:45:19.830Z,25.30
2022-08-03T14:50:30.493Z,25.30
2022-08-03T14:51:53.572Z,25.30
2022-08-03T14:54:55.279Z,25.20
2022-08-03T14:57:56.371Z,25.00
2022-08-03T15:00:57.230Z,24.90
2022-08-03T15:03:58.227Z,24.90
2022-08-03T15:06:59.391Z,25.00
2022-08-03T15:10:00.228Z,25.00
2022-08-03T15:13:03.415Z,25.10
2022-08-03T15:16:04.389Z,25.10
2022-08-03T15:20:00.262Z,25.00
2022-08-03T15:22:34.627Z,24.90
2022-08-03T15:26:31.812Z,24.80
2022-08-03T15:28:57.242Z,24.80
2022-08-03T15:31:58.234Z,24.80
2022-08-03T15:35:00.314Z,24.80
2022-08-03T15:38:01.949Z,24.80
2022-08-03T15:41:05.408Z,24.80
2022-08-03T15:44:11.308Z,24.80
2022-08-03T15:47:12.293Z,25.00
2022-08-03T15:50:13.261Z,24.90
2022-08-03T15:53:14.313Z,24.90
2022-08-03T15:56:18.822Z,25.00
2022-08-03T15:59:22.271Z,25.00
2022-08-03T16:02:23.282Z,24.90
2022-08-03T16:05:24.277Z,24.90
2022-08-03T16:08:25.349Z,25.00
2022-08-03T16:11:26.256Z,24.90
2022-08-03T16:14:34.243Z,24.90
2022-08-03T16:17:38.320Z,24.80
2022-08-03T16:20:39.363Z,24.80
2022-08-03T16:23:44.306Z,24.80
2022-08-03T16:26:48.700Z,24.80
2022-08-03T16:29:49.273Z,24.70
2022-08-03T16:32:50.345Z,24.60
2022-08-03T16:35:51.323Z,24.50
2022-08-03T16:38:52.355Z,24.40
2022-08-03T16:42:01.350Z,24.30
2022-08-03T16:45:02.357Z,24.40
2022-08-03T16:48:06.005Z,24.50
2022-08-03T16:51:07.407Z,24.50
2022-08-03T16:54:13.950Z,24.40
2022-08-03T16:57:15.324Z,24.50
2022-08-03T17:00:33.279Z,24.40
2022-08-03T17:03:42.616Z,24.40
2022-08-03T17:06:57.295Z,24.40
2022-08-03T17:09:59.356Z,24.40
2022-08-03T17:13:00.364Z,24.70
2022-08-03T17:16:03.309Z,24.90
2022-08-03T17:19:12.322Z,25.30
2022-08-03T17:22:23.526Z,25.40
2022-08-03T17:25:39.820Z,25.50
2022-08-03T17:28:58.527Z,25.50
2022-08-03T17:31:59.344Z,25.60
2022-08-03T17:35:01.333Z,25.70
2022-08-03T17:38:03.975Z,25.70
2022-08-03T17:41:10.572Z,25.80
2022-08-03T17:44:15.974Z,25.80
2022-08-03T17:47:29.145Z,25.70
2022-08-03T17:51:04.734Z,25.70
2022-08-03T17:54:32.396Z,25.50
2022-08-03T17:58:06.362Z,25.50
2022-08-03T18:01:59.235Z,25.30
2022-08-03T18:04:44.396Z,24.70
2022-08-03T18:08:02.657Z,24.30
2022-08-03T18:11:14.282Z,23.60
2022-08-03T18:14:23.803Z,23.10
2022-08-03T18:17:58.391Z,22.70
2022-08-03T18:20:48.520Z,22.40
2022-08-03T18:23:51.425Z,22.10
2022-08-03T18:26:53.363Z,21.80
2022-08-03T18:29:55.442Z,21.50
2022-08-03T18:33:00.712Z,21.30
2022-08-03T18:36:03.533Z,21.20
2022-08-03T18:39:05.523Z,21.00
2022-08-03T18:42:06.445Z,20.90
2022-08-03T18:45:58.219Z,20.70
2022-08-03T18:48:46.082Z,20.60
2022-08-03T18:51:52.449Z,20.40
2022-08-03T18:55:33.096Z,20.30
2022-08-03T18:59:02.521Z,20.10
2022-08-03T19:02:06.395Z,19.80
2022-08-03T19:05:20.386Z,19.70
2022-08-03T19:08:45.576Z,19.50
2022-08-03T19:12:14.101Z,19.30
2022-08-03T19:15:16.403Z,19.20
2022-08-03T19:18:24.460Z,19.10
2022-08-03T19:21:28.772Z,19.10
2022-08-03T19:24:33.445Z,19.00
2022-08-03T19:27:35.469Z,18.90
2022-08-03T19:30:46.510Z,18.80
2022-08-03T19:33:58.208Z,18.60
2022-08-03T19:36:59.480Z,18.50
2022-08-03T19:40:29.426Z,18.40
2022-08-03T19:43:53.097Z,18.30
2022-08-03T19:47:39.449Z,18.20
2022-08-03T19:57:24.498Z,17.80
2022-08-03T20:00:30.604Z,17.70
2022-08-03T20:04:24.511Z,17.50
2022-08-03T20:07:26.532Z,17.30
2022-08-03T20:10:28.411Z,17.30
2022-08-03T20:13:30.501Z,17.20
2022-08-03T20:16:40.437Z,17.10
2022-08-03T20:19:41.516Z,17.00
2022-08-03T20:22:48.591Z,16.90
2022-08-03T20:25:59.015Z,16.80
2022-08-03T20:29:16.595Z,16.80
2022-08-03T20:32:17.680Z,16.70
2022-08-03T20:35:19.594Z,16.60
2022-08-03T20:38:27.170Z,16.50
2022-08-03T20:41:30.619Z,16.40
2022-08-03T20:44:32.508Z,16.30
2022-08-03T20:47:33.524Z,16.30
2022-08-03T20:50:37.486Z,16.20
2022-08-03T20:57:00.518Z,16.00
2022-08-03T21:00:05.481Z,16.00
2022-08-03T21:03:06.464Z,15.90
2022-08-03T21:06:14.946Z,15.80
2022-08-03T21:09:18.526Z,15.70
2022-08-03T21:12:26.971Z,15.50
2022-08-03T21:13:12.721Z,16.10
2022-08-03T21:16:06.433Z,15.40
2022-08-03T21:19:13.481Z,15.40
2022-08-03T21:22:17.524Z,15.40
2022-08-03T21:25:20.482Z,15.50
2022-08-03T21:28:27.585Z,15.40
2022-08-03T21:31:29.567Z,15.40
2022-08-03T21:34:31.474Z,15.40
2022-08-03T21:37:32.556Z,15.40
2022-08-03T21:40:33.492Z,15.40
2022-08-03T21:43:35.522Z,15.40
2022-08-03T21:46:36.549Z,15.40
2022-08-03T21:50:07.442Z,15.30
2022-08-03T21:53:02.518Z,15.30
2022-08-03T21:56:24.511Z,15.30
2022-08-03T21:59:33.582Z,15.30
2022-08-03T22:02:42.742Z,15.20
2022-08-03T22:05:44.283Z,15.20
2022-08-03T22:08:48.679Z,15.10
2022-08-03T22:11:50.720Z,15.10
2022-08-03T22:15:00.544Z,15.10
2022-08-03T22:18:02.570Z,15.10
2022-08-03T22:21:07.553Z,15.10
2022-08-03T22:24:13.571Z,15.00
2022-08-03T22:27:33.621Z,14.80
2022-08-03T22:30:34.554Z,14.80
2022-08-03T22:33:37.613Z,14.80
2022-08-03T22:36:32.616Z,14.70
2022-08-03T22:39:27.655Z,14.70
2022-08-03T22:42:28.541Z,14.60
2022-08-03T22:46:07.498Z,14.60
2022-08-03T22:48:52.584Z,14.60
2022-08-03T22:51:54.616Z,14.60
2022-08-03T22:54:55.583Z,14.60
2022-08-03T22:57:56.962Z,14.50
2022-08-03T23:01:03.551Z,14.50
2022-08-03T23:04:13.773Z,14.40
2022-08-03T23:07:17.592Z,14.40
2022-08-03T23:10:24.695Z,14.40
2022-08-03T23:13:29.593Z,14.40
2022-08-03T23:16:34.552Z,14.40
2022-08-03T23:19:34.334Z,14.40
2022-08-03T23:22:43.049Z,14.40
2022-08-03T23:25:48.632Z,14.40
2022-08-03T23:28:50.566Z,14.40
2022-08-03T23:31:54.584Z,14.40
2022-08-03T23:35:16.560Z,14.40
2022-08-03T23:38:22.746Z,14.40
2022-08-03T23:41:25.567Z,14.40
2022-08-03T23:44:27.572Z,14.30
2022-08-03T23:47:47.209Z,14.30
2022-08-03T23:50:57.583Z,14.20
2022-08-03T23:54:07.636Z,14.00
2022-08-03T23:57:36.628Z,14.00
