createdAt,value
2023-04-27T00:00:05.226Z,0
2023-04-27T00:01:21.348Z,0
2023-04-27T00:02:37.640Z,0
2023-04-27T00:03:52.792Z,0
2023-04-27T00:05:08.930Z,0
2023-04-27T00:06:25.062Z,0
2023-04-27T00:07:41.192Z,0
2023-04-27T00:08:57.331Z,0
2023-04-27T00:10:13.461Z,0
2023-04-27T00:11:29.614Z,0
2023-04-27T00:12:45.752Z,0
2023-04-27T00:14:01.871Z,0
2023-04-27T00:15:18.018Z,0
2023-04-27T00:16:34.145Z,0
2023-04-27T00:17:50.297Z,0
2023-04-27T00:19:06.419Z,0
2023-04-27T00:20:22.676Z,0
2023-04-27T00:21:38.824Z,0
2023-04-27T00:22:54.941Z,0
2023-04-27T00:24:11.090Z,0
2023-04-27T00:25:27.239Z,0
2023-04-27T00:26:43.370Z,0
2023-04-27T00:27:59.506Z,0
2023-04-27T00:29:15.631Z,0
2023-04-27T00:30:31.777Z,0
2023-04-27T00:31:47.000Z,0
2023-04-27T00:33:04.189Z,0
2023-04-27T00:34:19.347Z,0
2023-04-27T00:35:35.499Z,0
2023-04-27T00:36:51.614Z,0
2023-04-27T00:38:07.759Z,0
2023-04-27T00:39:23.898Z,0
2023-04-27T00:40:40.030Z,0
2023-04-27T00:41:56.168Z,0
2023-04-27T00:43:12.308Z,0
2023-04-27T00:44:28.433Z,0
2023-04-27T00:45:44.572Z,0
2023-04-27T00:47:00.703Z,0
2023-04-27T00:48:16.841Z,0
2023-04-27T00:49:32.978Z,0
2023-04-27T00:50:49.237Z,0
2023-04-27T00:52:05.377Z,0
2023-04-27T00:53:21.496Z,0
2023-04-27T00:54:37.661Z,0
2023-04-27T00:55:53.781Z,0
2023-04-27T00:57:09.924Z,0
2023-04-27T00:59:42.187Z,0
2023-04-27T01:00:58.340Z,0
2023-04-27T01:02:14.461Z,0
2023-04-27T01:03:30.607Z,0
2023-04-27T01:04:46.722Z,0
2023-04-27T01:06:02.856Z,0
2023-04-27T01:07:19.010Z,0
2023-04-27T01:08:35.259Z,0
2023-04-27T01:09:51.391Z,0
2023-04-27T01:11:07.539Z,0
2023-04-27T01:12:23.663Z,0
2023-04-27T01:13:39.809Z,0
2023-04-27T01:14:55.955Z,0
2023-04-27T01:16:12.081Z,0
2023-04-27T01:17:28.213Z,0
2023-04-27T01:18:44.340Z,0
2023-04-27T01:20:00.494Z,0
2023-04-27T01:21:16.624Z,0
2023-04-27T01:22:32.767Z,0
2023-04-27T01:23:48.885Z,0
2023-04-27T01:25:05.035Z,0
2023-04-27T01:26:21.165Z,0
2023-04-27T01:27:37.302Z,0
2023-04-27T01:28:53.567Z,0
2023-04-27T01:30:09.705Z,0
2023-04-27T01:31:25.830Z,0
2023-04-27T01:32:41.982Z,0
2023-04-27T01:33:58.103Z,0
2023-04-27T01:35:14.240Z,0
2023-04-27T01:36:30.376Z,0
2023-04-27T01:37:46.515Z,0
2023-04-27T01:39:02.650Z,0
2023-04-27T01:40:18.799Z,0
2023-04-27T01:41:34.920Z,0
2023-04-27T01:42:51.058Z,0
2023-04-27T01:44:07.194Z,0
2023-04-27T01:45:23.338Z,0
2023-04-27T01:46:39.597Z,0
2023-04-27T01:47:55.719Z,0
2023-04-27T01:49:11.857Z,0
2023-04-27T01:51:44.135Z,0
2023-04-27T01:53:00.264Z,0
2023-04-27T01:54:16.397Z,0
2023-04-27T01:55:32.534Z,0
2023-04-27T01:56:48.674Z,0
2023-04-27T01:58:04.827Z,0
2023-04-27T01:59:20.954Z,0
2023-04-27T02:00:37.083Z,0
2023-04-27T02:01:53.225Z,0
2023-04-27T02:03:09.340Z,0
2023-04-27T02:04:25.489Z,0
2023-04-27T02:05:41.625Z,0
2023-04-27T02:06:57.891Z,0
2023-04-27T02:08:14.031Z,0
2023-04-27T02:09:30.159Z,0
2023-04-27T02:10:46.302Z,0
2023-04-27T02:12:02.442Z,0
2023-04-27T02:13:18.569Z,0
2023-04-27T02:14:34.706Z,0
2023-04-27T02:15:50.848Z,0
2023-04-27T02:17:06.978Z,0
2023-04-27T02:18:23.118Z,0
2023-04-27T02:19:39.255Z,0
2023-04-27T02:20:55.393Z,0
2023-04-27T02:22:11.517Z,0
2023-04-27T02:23:27.660Z,0
2023-04-27T02:24:43.914Z,0
2023-04-27T02:26:00.053Z,0
2023-04-27T02:27:16.189Z,0
2023-04-27T02:28:32.328Z,0
2023-04-27T02:29:48.476Z,0
2023-04-27T02:31:04.604Z,0
2023-04-27T02:32:20.728Z,0
2023-04-27T02:33:36.866Z,0
2023-04-27T02:34:52.998Z,0
2023-04-27T02:36:09.146Z,0
2023-04-27T02:37:25.291Z,0
2023-04-27T02:38:41.408Z,0
2023-04-27T02:39:57.550Z,0
2023-04-27T02:41:13.678Z,0
2023-04-27T02:42:29.833Z,0
2023-04-27T02:43:45.967Z,0
2023-04-27T02:45:02.215Z,0
2023-04-27T02:46:18.347Z,0
2023-04-27T02:47:34.479Z,0
2023-04-27T02:48:50.633Z,0
2023-04-27T02:50:06.765Z,0
2023-04-27T02:51:22.904Z,0
2023-04-27T02:52:39.037Z,0
2023-04-27T02:53:55.172Z,0
2023-04-27T02:55:11.309Z,0
2023-04-27T02:56:27.444Z,0
2023-04-27T02:57:43.576Z,0
2023-04-27T02:58:59.721Z,0
2023-04-27T03:00:15.845Z,0
2023-04-27T03:01:31.998Z,0
2023-04-27T03:02:48.239Z,0
2023-04-27T03:04:04.390Z,0
2023-04-27T03:05:20.508Z,0
2023-04-27T03:06:36.657Z,0
2023-04-27T03:07:52.800Z,0
2023-04-27T03:09:08.929Z,0
2023-04-27T03:10:25.065Z,0
2023-04-27T03:11:41.203Z,0
2023-04-27T03:12:57.331Z,0
2023-04-27T03:14:13.472Z,0
2023-04-27T03:15:29.606Z,0
2023-04-27T03:16:45.749Z,0
2023-04-27T03:18:01.879Z,0
2023-04-27T03:19:18.004Z,0
2023-04-27T03:20:34.159Z,0
2023-04-27T03:21:50.285Z,0
2023-04-27T03:23:06.537Z,0
2023-04-27T03:24:22.672Z,0
2023-04-27T03:25:38.808Z,0
2023-04-27T03:26:54.958Z,0
2023-04-27T03:28:11.091Z,0
2023-04-27T03:29:27.231Z,4
2023-04-27T03:30:43.363Z,0
2023-04-27T03:31:59.483Z,4
2023-04-27T03:33:15.634Z,4
2023-04-27T03:34:31.775Z,4
2023-04-27T03:35:47.909Z,4
2023-04-27T03:37:04.047Z,4
2023-04-27T03:38:20.171Z,8
2023-04-27T03:39:36.324Z,12
2023-04-27T03:40:52.578Z,16
2023-04-27T03:42:08.713Z,16
2023-04-27T03:43:24.841Z,16
2023-04-27T03:44:40.978Z,20
2023-04-27T03:45:57.122Z,28
2023-04-27T03:47:13.258Z,28
2023-04-27T03:48:29.379Z,36
2023-04-27T03:49:45.517Z,44
2023-04-27T03:51:01.644Z,48
2023-04-27T03:52:17.805Z,52
2023-04-27T03:53:33.944Z,60
2023-04-27T03:54:50.062Z,68
2023-04-27T03:56:06.193Z,76
2023-04-27T03:57:22.340Z,84
2023-04-27T03:58:38.471Z,100
2023-04-27T03:59:54.605Z,112
2023-04-27T04:01:10.863Z,120
2023-04-27T04:02:26.998Z,128
2023-04-27T04:03:43.140Z,140
2023-04-27T04:04:59.284Z,160
2023-04-27T04:06:15.408Z,180
2023-04-27T04:07:31.554Z,192
2023-04-27T04:08:47.683Z,208
2023-04-27T04:10:03.821Z,220
2023-04-27T04:11:19.969Z,236
2023-04-27T04:12:36.090Z,236
2023-04-27T04:13:52.233Z,244
2023-04-27T04:15:08.359Z,244
2023-04-27T04:16:24.492Z,248
2023-04-27T04:17:40.651Z,264
2023-04-27T04:18:56.909Z,296
2023-04-27T04:20:13.038Z,328
2023-04-27T04:21:29.162Z,368
2023-04-27T04:22:45.301Z,396
2023-04-27T04:24:01.453Z,440
2023-04-27T04:25:17.588Z,496
2023-04-27T04:26:33.713Z,540
2023-04-27T04:27:49.842Z,580
2023-04-27T04:29:05.977Z,624
2023-04-27T04:30:22.127Z,656
2023-04-27T04:31:38.262Z,692
2023-04-27T04:32:54.396Z,732
2023-04-27T04:34:10.528Z,752
2023-04-27T04:35:26.673Z,796
2023-04-27T04:36:42.799Z,852
2023-04-27T04:37:58.942Z,912
2023-04-27T04:39:15.203Z,940
2023-04-27T04:40:31.337Z,952
2023-04-27T04:41:47.467Z,960
2023-04-27T04:43:03.614Z,972
2023-04-27T04:44:19.736Z,988
2023-04-27T04:45:35.880Z,1004
2023-04-27T04:46:52.016Z,1040
2023-04-27T04:48:08.139Z,1076
2023-04-27T04:49:24.289Z,1080
2023-04-27T04:50:40.413Z,1092
2023-04-27T04:51:56.552Z,1116
2023-04-27T04:53:12.690Z,1156
2023-04-27T04:54:28.815Z,1136
2023-04-27T04:55:44.967Z,1096
2023-04-27T04:57:01.229Z,1012
2023-04-27T04:58:17.356Z,948
2023-04-27T04:59:33.490Z,952
2023-04-27T05:00:49.632Z,1016
2023-04-27T05:02:05.763Z,1060
2023-04-27T05:03:21.909Z,1092
2023-04-27T05:04:38.038Z,1168
2023-04-27T05:05:54.163Z,1228
2023-04-27T05:07:10.302Z,1272
2023-04-27T05:08:26.444Z,1316
2023-04-27T05:09:42.577Z,1336
2023-04-27T05:10:58.715Z,1196
2023-04-27T05:12:14.852Z,1080
2023-04-27T05:13:30.988Z,1132
2023-04-27T05:14:47.134Z,1200
2023-04-27T05:16:03.274Z,1268
2023-04-27T05:17:19.517Z,1276
2023-04-27T05:18:35.651Z,1280
2023-04-27T05:19:51.795Z,1292
2023-04-27T05:21:07.938Z,1300
2023-04-27T05:22:24.075Z,1320
2023-04-27T05:23:40.214Z,1328
2023-04-27T05:24:56.339Z,1360
2023-04-27T05:26:12.466Z,1364
2023-04-27T05:27:28.628Z,1368
2023-04-27T05:28:44.749Z,1376
2023-04-27T05:30:00.886Z,1380
2023-04-27T05:31:17.018Z,1364
2023-04-27T05:32:33.145Z,1308
2023-04-27T05:33:49.300Z,1356
2023-04-27T05:35:05.556Z,1484
2023-04-27T05:36:21.695Z,1512
2023-04-27T05:37:37.816Z,1532
2023-04-27T05:38:53.954Z,1568
2023-04-27T05:40:10.098Z,1604
2023-04-27T05:41:26.231Z,1644
2023-04-27T05:42:42.360Z,1688
2023-04-27T05:43:58.500Z,1724
2023-04-27T05:45:14.629Z,1788
2023-04-27T05:46:30.776Z,1852
2023-04-27T05:47:46.912Z,1924
2023-04-27T05:49:03.045Z,1968
2023-04-27T05:50:19.183Z,2000
2023-04-27T05:51:35.317Z,1988
2023-04-27T05:54:07.589Z,1984
2023-04-27T05:55:23.852Z,2028
2023-04-27T05:56:39.983Z,2080
2023-04-27T05:57:56.125Z,2156
2023-04-27T05:59:12.271Z,2232
2023-04-27T06:00:28.405Z,2264
2023-04-27T06:01:44.524Z,2280
2023-04-27T06:03:00.674Z,2292
2023-04-27T06:04:16.803Z,2336
2023-04-27T06:05:32.945Z,2368
2023-04-27T06:06:49.076Z,2392
2023-04-27T06:08:05.217Z,2412
2023-04-27T06:09:21.344Z,2432
2023-04-27T06:10:37.471Z,2440
2023-04-27T06:11:53.634Z,2492
2023-04-27T06:13:09.875Z,2512
2023-04-27T06:14:26.010Z,2564
2023-04-27T06:15:42.160Z,2616
2023-04-27T06:16:58.291Z,2628
2023-04-27T06:18:14.423Z,2680
2023-04-27T06:19:30.566Z,2676
2023-04-27T06:20:46.702Z,2788
2023-04-27T06:22:02.837Z,3160
2023-04-27T06:23:19.087Z,3136
2023-04-27T06:24:35.239Z,2952
2023-04-27T06:25:51.364Z,3380
2023-04-27T06:27:07.492Z,3476
2023-04-27T06:28:23.634Z,3496
2023-04-27T06:29:39.763Z,3884
2023-04-27T06:30:55.922Z,3548
2023-04-27T06:32:12.052Z,3484
2023-04-27T06:33:28.187Z,3632
2023-04-27T06:34:44.317Z,4336
2023-04-27T06:36:00.444Z,5976
2023-04-27T06:37:16.590Z,4328
2023-04-27T06:38:32.728Z,3652
2023-04-27T06:39:48.858Z,2892
2023-04-27T06:41:05.116Z,3084
2023-04-27T06:42:21.261Z,3220
2023-04-27T06:43:37.401Z,3340
2023-04-27T06:44:53.535Z,3176
2023-04-27T06:46:09.678Z,3580
2023-04-27T06:47:25.814Z,5160
2023-04-27T06:48:41.935Z,4344
2023-04-27T06:49:58.094Z,5688
2023-04-27T06:51:14.210Z,4956
2023-04-27T06:52:30.347Z,4236
2023-04-27T06:53:46.478Z,3700
2023-04-27T06:55:02.619Z,3572
2023-04-27T06:56:18.770Z,4160
2023-04-27T06:57:34.903Z,3976
2023-04-27T06:58:51.163Z,3924
2023-04-27T07:00:07.277Z,3680
2023-04-27T07:01:23.422Z,3264
2023-04-27T07:02:39.578Z,2912
2023-04-27T07:03:55.699Z,3588
2023-04-27T07:05:11.844Z,5880
2023-04-27T07:06:27.976Z,5376
2023-04-27T07:07:44.094Z,4892
2023-04-27T07:09:00.251Z,3976
2023-04-27T07:10:16.384Z,4008
2023-04-27T07:12:48.643Z,4744
2023-04-27T07:14:04.781Z,4068
2023-04-27T07:15:20.929Z,3268
2023-04-27T07:16:37.196Z,4616
2023-04-27T07:17:53.329Z,4204
2023-04-27T07:19:09.458Z,4340
2023-04-27T07:20:25.582Z,9376
2023-04-27T07:21:41.730Z,32288
2023-04-27T07:22:57.860Z,19136
2023-04-27T07:24:14.006Z,38176
2023-04-27T07:25:30.128Z,38016
2023-04-27T07:26:46.269Z,40544
2023-04-27T07:28:02.413Z,41600
2023-04-27T07:29:18.548Z,42720
2023-04-27T07:30:34.687Z,43712
2023-04-27T07:31:50.818Z,44384
2023-04-27T07:33:06.947Z,43136
2023-04-27T07:34:23.104Z,25088
2023-04-27T07:35:39.221Z,41280
2023-04-27T07:36:55.488Z,43584
2023-04-27T07:38:11.625Z,45984
2023-04-27T07:39:27.745Z,47616
2023-04-27T07:40:43.893Z,47552
2023-04-27T07:42:00.037Z,47424
2023-04-27T07:43:16.178Z,48480
2023-04-27T07:44:32.297Z,38880
2023-04-27T07:45:48.428Z,24736
2023-04-27T07:47:04.579Z,52640
2023-04-27T07:48:20.718Z,52928
2023-04-27T07:49:36.858Z,5936
2023-04-27T07:50:52.978Z,51424
2023-04-27T07:52:09.117Z,48448
2023-04-27T07:53:25.267Z,47520
2023-04-27T07:54:41.518Z,48608
2023-04-27T07:55:57.651Z,49728
2023-04-27T07:57:13.794Z,49408
2023-04-27T07:58:29.916Z,48192
2023-04-27T07:59:46.063Z,47552
2023-04-27T08:01:02.202Z,49824
2023-04-27T08:02:18.344Z,54240
2023-04-27T08:03:34.466Z,54464
2023-04-27T08:04:50.611Z,54720
2023-04-27T08:06:06.762Z,55072
2023-04-27T08:07:22.892Z,55808
2023-04-27T08:08:39.013Z,57056
2023-04-27T08:09:55.159Z,58880
2023-04-27T08:11:11.287Z,59584
2023-04-27T08:12:27.442Z,62400
2023-04-27T08:13:43.563Z,63648
2023-04-27T08:14:59.830Z,64704
2023-04-27T08:16:15.958Z,67168
2023-04-27T08:17:32.092Z,67744
2023-04-27T08:18:48.250Z,61728
2023-04-27T08:20:04.380Z,28192
2023-04-27T08:21:20.517Z,5780
2023-04-27T08:22:36.650Z,4132
2023-04-27T08:23:52.786Z,3724
2023-04-27T08:25:08.921Z,4044
2023-04-27T08:26:25.067Z,42208
2023-04-27T08:27:41.200Z,61120
2023-04-27T08:28:57.338Z,63552
2023-04-27T08:30:13.456Z,66240
2023-04-27T08:31:29.621Z,68064
2023-04-27T08:32:45.874Z,37504
2023-04-27T08:34:02.002Z,12644
2023-04-27T08:35:18.128Z,8712
2023-04-27T08:36:34.278Z,4316
2023-04-27T08:37:50.428Z,3172
2023-04-27T08:39:06.561Z,2784
2023-04-27T08:40:22.681Z,2728
2023-04-27T08:41:38.812Z,2604
2023-04-27T08:42:54.947Z,6792
2023-04-27T08:44:11.095Z,71840
2023-04-27T08:45:27.229Z,71072
2023-04-27T08:46:43.366Z,75392
2023-04-27T08:47:59.513Z,75872
2023-04-27T08:49:15.636Z,18900
2023-04-27T08:50:31.792Z,18952
2023-04-27T08:51:47.912Z,27488
2023-04-27T08:53:04.170Z,14760
2023-04-27T08:54:20.319Z,14780
2023-04-27T08:55:36.452Z,6908
2023-04-27T08:56:52.601Z,5388
2023-04-27T08:58:08.720Z,4824
2023-04-27T08:59:24.872Z,4224
2023-04-27T09:00:41.003Z,4636
2023-04-27T09:01:57.123Z,6988
2023-04-27T09:03:13.282Z,73184
2023-04-27T09:04:29.422Z,72672
2023-04-27T09:05:45.558Z,71200
2023-04-27T09:07:01.676Z,70592
2023-04-27T09:08:17.824Z,72064
2023-04-27T09:09:33.973Z,73760
2023-04-27T09:10:50.224Z,76896
2023-04-27T09:12:06.363Z,78688
2023-04-27T09:13:22.495Z,80832
2023-04-27T09:14:38.623Z,85344
2023-04-27T09:15:54.768Z,63552
2023-04-27T09:17:10.895Z,88064
2023-04-27T09:18:27.045Z,91872
2023-04-27T09:19:43.165Z,101504
2023-04-27T09:20:59.298Z,114080
2023-04-27T09:22:15.449Z,115360
2023-04-27T09:23:31.583Z,103744
2023-04-27T09:24:47.731Z,81920
2023-04-27T09:26:03.865Z,56768
2023-04-27T09:27:19.984Z,34592
2023-04-27T09:28:36.136Z,21120
2023-04-27T09:29:52.279Z,20192
2023-04-27T09:31:08.533Z,19904
2023-04-27T09:32:24.666Z,20128
2023-04-27T09:33:40.806Z,20000
2023-04-27T09:34:56.950Z,20224
2023-04-27T09:36:13.079Z,20544
2023-04-27T09:37:29.223Z,21024
2023-04-27T09:38:45.357Z,22016
2023-04-27T09:40:01.496Z,22464
2023-04-27T09:41:17.640Z,23008
2023-04-27T09:42:33.767Z,23072
2023-04-27T09:43:49.900Z,4968
2023-04-27T09:45:06.039Z,7472
2023-04-27T09:46:22.180Z,14076
2023-04-27T09:47:38.328Z,16408
2023-04-27T09:48:54.578Z,25600
2023-04-27T09:50:10.721Z,25152
2023-04-27T09:51:26.849Z,25088
2023-04-27T09:52:42.992Z,25664
2023-04-27T09:53:59.142Z,26528
2023-04-27T09:55:15.262Z,27168
2023-04-27T09:56:31.415Z,28320
2023-04-27T09:57:47.545Z,28896
2023-04-27T09:59:03.676Z,30144
2023-04-27T10:00:19.815Z,31520
2023-04-27T10:01:35.949Z,32576
2023-04-27T10:02:52.099Z,33728
2023-04-27T10:04:08.230Z,33568
2023-04-27T10:05:24.372Z,6732
2023-04-27T10:06:40.521Z,14036
2023-04-27T10:07:56.651Z,36928
2023-04-27T10:09:12.905Z,9008
2023-04-27T10:10:29.044Z,10608
2023-04-27T10:11:45.182Z,22592
2023-04-27T10:13:01.320Z,7304
2023-04-27T10:14:17.466Z,6576
2023-04-27T10:15:33.593Z,7280
2023-04-27T10:16:49.725Z,19776
2023-04-27T10:18:05.857Z,7828
2023-04-27T10:19:22.009Z,8440
2023-04-27T10:20:38.142Z,8448
2023-04-27T10:21:54.283Z,8020
2023-04-27T10:23:10.411Z,8180
2023-04-27T10:24:26.543Z,8732
2023-04-27T10:25:42.706Z,9844
2023-04-27T10:26:58.954Z,10448
2023-04-27T10:28:15.084Z,9648
2023-04-27T10:29:31.224Z,10440
2023-04-27T10:30:47.000Z,8708
2023-04-27T10:32:03.511Z,9300
2023-04-27T10:33:19.638Z,15700
2023-04-27T10:34:35.778Z,36832
2023-04-27T10:35:51.905Z,50176
2023-04-27T10:37:08.034Z,48192
2023-04-27T10:38:24.187Z,46144
2023-04-27T10:39:40.455Z,44448
2023-04-27T10:40:56.594Z,44064
2023-04-27T10:42:12.725Z,44672
2023-04-27T10:43:28.853Z,44576
2023-04-27T10:44:45.004Z,44096
2023-04-27T10:46:01.145Z,43456
2023-04-27T10:47:17.276Z,43360
2023-04-27T10:48:33.397Z,43520
2023-04-27T10:49:49.544Z,44896
2023-04-27T10:51:05.681Z,44704
2023-04-27T10:52:21.819Z,46080
2023-04-27T10:53:37.953Z,37248
2023-04-27T10:54:54.083Z,10276
2023-04-27T10:56:10.227Z,12360
2023-04-27T10:57:26.373Z,9300
2023-04-27T10:58:42.520Z,6900
2023-04-27T10:59:58.775Z,6880
2023-04-27T11:01:14.895Z,6076
2023-04-27T11:02:31.026Z,5820
2023-04-27T11:03:47.178Z,5192
2023-04-27T11:05:03.314Z,5064
2023-04-27T11:06:19.457Z,5252
2023-04-27T11:07:35.593Z,5192
2023-04-27T11:08:51.730Z,5380
2023-04-27T11:10:07.865Z,5444
2023-04-27T11:11:24.006Z,38560
2023-04-27T11:12:40.131Z,7744
2023-04-27T11:13:56.276Z,20448
2023-04-27T11:15:12.406Z,7468
2023-04-27T11:16:28.553Z,5820
2023-04-27T11:17:44.811Z,5004
2023-04-27T11:19:00.941Z,4480
2023-04-27T11:20:17.074Z,5332
2023-04-27T11:21:33.217Z,6156
2023-04-27T11:22:49.358Z,4880
2023-04-27T11:24:05.492Z,4228
2023-04-27T11:25:21.620Z,3984
2023-04-27T11:26:37.764Z,3988
2023-04-27T11:27:53.888Z,3424
2023-04-27T11:29:10.039Z,4368
2023-04-27T11:30:26.181Z,3932
2023-04-27T11:31:42.321Z,4308
2023-04-27T11:32:58.454Z,3676
2023-04-27T11:34:14.584Z,3696
2023-04-27T11:35:30.736Z,3880
2023-04-27T11:36:46.869Z,4148
2023-04-27T11:38:03.114Z,4404
2023-04-27T11:39:19.257Z,5864
2023-04-27T11:40:35.380Z,6180
2023-04-27T11:41:51.530Z,5380
2023-04-27T11:43:07.670Z,4760
2023-04-27T11:44:23.804Z,4552
2023-04-27T11:45:39.942Z,4956
2023-04-27T11:46:56.062Z,4912
2023-04-27T11:48:12.216Z,5304
2023-04-27T11:49:28.344Z,5580
2023-04-27T11:50:44.489Z,5444
2023-04-27T11:52:00.620Z,5584
2023-04-27T11:53:16.750Z,5572
2023-04-27T11:54:32.910Z,5520
2023-04-27T11:55:49.149Z,5452
2023-04-27T11:57:05.293Z,5360
2023-04-27T11:58:21.423Z,5436
2023-04-27T11:59:37.551Z,5748
2023-04-27T12:00:53.710Z,6360
2023-04-27T12:02:09.849Z,6044
2023-04-27T12:03:25.976Z,5696
2023-04-27T12:04:42.108Z,6108
2023-04-27T12:05:58.242Z,6236
2023-04-27T12:07:14.395Z,6068
2023-04-27T12:08:30.528Z,5780
2023-04-27T12:09:46.662Z,5892
2023-04-27T12:11:02.795Z,5652
2023-04-27T12:12:18.919Z,5704
2023-04-27T12:13:35.072Z,5816
2023-04-27T12:14:51.201Z,5636
2023-04-27T12:16:07.466Z,5204
2023-04-27T12:17:23.596Z,4632
2023-04-27T12:18:39.736Z,4400
2023-04-27T12:19:55.876Z,4632
2023-04-27T12:21:12.000Z,4864
2023-04-27T12:22:28.135Z,3584
2023-04-27T12:23:44.270Z,3016
2023-04-27T12:25:00.417Z,3036
2023-04-27T12:26:16.556Z,3692
2023-04-27T12:27:32.691Z,3724
2023-04-27T12:28:48.833Z,3712
2023-04-27T12:30:04.952Z,3736
2023-04-27T12:31:21.096Z,4304
2023-04-27T12:32:37.242Z,4668
2023-04-27T12:33:53.501Z,5096
2023-04-27T12:35:09.619Z,5000
2023-04-27T12:36:25.769Z,4400
2023-04-27T12:37:41.902Z,4184
2023-04-27T12:38:58.045Z,4328
2023-04-27T12:40:14.181Z,4308
2023-04-27T12:41:30.302Z,3976
2023-04-27T12:42:46.441Z,3540
2023-04-27T12:44:02.582Z,3528
2023-04-27T12:45:18.733Z,3720
2023-04-27T12:46:34.869Z,3944
2023-04-27T12:47:51.001Z,4272
2023-04-27T12:49:07.136Z,4540
2023-04-27T12:50:23.269Z,3312
2023-04-27T12:51:39.413Z,2660
2023-04-27T12:52:55.552Z,2396
2023-04-27T12:54:11.803Z,2308
2023-04-27T12:55:27.930Z,2244
2023-04-27T12:56:44.059Z,2540
2023-04-27T12:58:00.217Z,2920
2023-04-27T12:59:16.353Z,3084
2023-04-27T13:00:32.491Z,3052
2023-04-27T13:01:48.616Z,2716
2023-04-27T13:03:04.740Z,2184
2023-04-27T13:04:20.905Z,2000
2023-04-27T13:05:37.036Z,2052
2023-04-27T13:06:53.155Z,1984
2023-04-27T13:08:09.298Z,2020
2023-04-27T13:09:25.438Z,2036
2023-04-27T13:10:41.581Z,2048
2023-04-27T13:11:57.832Z,2112
2023-04-27T13:13:13.973Z,2128
2023-04-27T13:14:30.100Z,2060
2023-04-27T13:15:46.235Z,1960
2023-04-27T13:17:02.373Z,1968
2023-04-27T13:18:18.524Z,1964
2023-04-27T13:19:34.643Z,2168
2023-04-27T13:20:50.776Z,2100
2023-04-27T13:22:06.909Z,2136
2023-04-27T13:23:23.066Z,2088
2023-04-27T13:24:39.192Z,2084
2023-04-27T13:25:55.334Z,2260
2023-04-27T13:27:11.462Z,2168
2023-04-27T13:28:27.604Z,2140
2023-04-27T13:29:43.740Z,1968
2023-04-27T13:30:59.881Z,2024
2023-04-27T13:32:16.129Z,2024
2023-04-27T13:33:32.270Z,2184
2023-04-27T13:34:48.402Z,2176
2023-04-27T13:36:04.552Z,2244
2023-04-27T13:37:20.688Z,2196
2023-04-27T13:38:36.817Z,2228
2023-04-27T13:39:52.953Z,2140
2023-04-27T13:41:09.076Z,2048
2023-04-27T13:42:25.222Z,2016
2023-04-27T13:43:41.367Z,2080
2023-04-27T13:44:57.501Z,2196
2023-04-27T13:46:13.619Z,2320
2023-04-27T13:47:29.758Z,2592
2023-04-27T13:48:45.912Z,2868
2023-04-27T13:50:02.167Z,3220
2023-04-27T13:51:18.293Z,3552
2023-04-27T13:52:34.437Z,3196
2023-04-27T13:53:50.565Z,2516
2023-04-27T13:55:06.706Z,2384
2023-04-27T13:56:22.848Z,2624
2023-04-27T13:57:38.983Z,2548
2023-04-27T13:58:55.113Z,2344
2023-04-27T14:00:11.239Z,2244
2023-04-27T14:01:27.395Z,2048
2023-04-27T14:02:43.528Z,1808
2023-04-27T14:03:59.647Z,1680
2023-04-27T14:05:15.791Z,1552
2023-04-27T14:06:31.926Z,1508
2023-04-27T14:07:48.069Z,1572
2023-04-27T14:09:04.205Z,1700
2023-04-27T14:10:20.468Z,1808
2023-04-27T14:11:36.593Z,1756
2023-04-27T14:12:52.722Z,1828
2023-04-27T14:14:08.869Z,1736
2023-04-27T14:15:25.003Z,1732
2023-04-27T14:16:41.150Z,1776
2023-04-27T14:17:57.272Z,1760
2023-04-27T14:19:13.403Z,1704
2023-04-27T14:20:29.553Z,1680
2023-04-27T14:21:45.683Z,1644
2023-04-27T14:23:01.828Z,1620
2023-04-27T14:24:17.951Z,1660
2023-04-27T14:25:34.093Z,1644
2023-04-27T14:26:50.234Z,1644
2023-04-27T14:28:06.492Z,1668
2023-04-27T14:29:22.630Z,1636
2023-04-27T14:30:38.753Z,1584
2023-04-27T14:31:54.901Z,1448
2023-04-27T14:33:11.049Z,1368
2023-04-27T14:34:27.185Z,1460
2023-04-27T14:35:43.308Z,1456
2023-04-27T14:36:59.441Z,1332
2023-04-27T14:38:15.574Z,1260
2023-04-27T14:39:31.734Z,1252
2023-04-27T14:40:47.868Z,1388
2023-04-27T14:42:03.983Z,1468
2023-04-27T14:43:20.121Z,1428
2023-04-27T14:44:36.269Z,1364
2023-04-27T14:45:52.413Z,1316
2023-04-27T14:47:08.547Z,1256
2023-04-27T14:48:24.799Z,1244
2023-04-27T14:49:40.932Z,1220
2023-04-27T14:50:57.056Z,1204
2023-04-27T14:52:13.207Z,1188
2023-04-27T14:53:29.339Z,1180
2023-04-27T14:54:45.485Z,1172
2023-04-27T14:56:01.751Z,1172
2023-04-27T14:57:17.879Z,1168
2023-04-27T14:58:34.014Z,1164
2023-04-27T14:59:50.151Z,1164
2023-04-27T15:01:06.297Z,1164
2023-04-27T15:02:22.423Z,1160
2023-04-27T15:03:38.552Z,1148
2023-04-27T15:04:54.712Z,1136
2023-04-27T15:06:10.832Z,1132
2023-04-27T15:07:26.968Z,1120
2023-04-27T15:08:43.099Z,1104
2023-04-27T15:09:59.244Z,1088
2023-04-27T15:11:15.385Z,1124
2023-04-27T15:12:31.509Z,1120
2023-04-27T15:13:47.770Z,1112
2023-04-27T15:15:03.916Z,1100
2023-04-27T15:16:20.038Z,1100
2023-04-27T15:17:36.179Z,1120
2023-04-27T15:18:52.315Z,1116
2023-04-27T15:20:08.461Z,1112
2023-04-27T15:21:24.584Z,1120
2023-04-27T15:22:40.724Z,1120
2023-04-27T15:23:56.868Z,1116
2023-04-27T15:25:13.003Z,1080
2023-04-27T15:26:29.134Z,1084
2023-04-27T15:27:45.267Z,1112
2023-04-27T15:29:01.407Z,1108
2023-04-27T15:30:17.555Z,1136
2023-04-27T15:31:33.801Z,1104
2023-04-27T15:32:49.928Z,1112
2023-04-27T15:34:06.068Z,1140
2023-04-27T15:35:22.209Z,1144
2023-04-27T15:36:38.354Z,1140
2023-04-27T15:37:54.488Z,1120
2023-04-27T15:39:10.619Z,1104
2023-04-27T15:40:26.756Z,1092
2023-04-27T15:41:42.875Z,1080
2023-04-27T15:42:59.025Z,1060
2023-04-27T15:44:15.160Z,1016
2023-04-27T15:45:31.300Z,976
2023-04-27T15:46:47.424Z,968
2023-04-27T15:48:03.563Z,972
2023-04-27T15:49:19.717Z,992
2023-04-27T15:50:35.850Z,1036
2023-04-27T15:51:52.099Z,1028
2023-04-27T15:53:08.238Z,1024
2023-04-27T15:54:24.368Z,1060
2023-04-27T15:55:40.526Z,1060
2023-04-27T15:56:56.651Z,1040
2023-04-27T15:58:12.785Z,1020
2023-04-27T15:59:28.921Z,1008
2023-04-27T16:00:45.058Z,988
2023-04-27T16:02:01.204Z,964
2023-04-27T16:03:17.321Z,944
2023-04-27T16:04:33.458Z,932
2023-04-27T16:05:49.601Z,940
2023-04-27T16:07:05.727Z,936
2023-04-27T16:08:21.883Z,924
2023-04-27T16:09:38.127Z,908
2023-04-27T16:10:54.272Z,892
2023-04-27T16:12:10.394Z,880
2023-04-27T16:13:26.544Z,872
2023-04-27T16:14:42.685Z,852
2023-04-27T16:15:58.808Z,828
2023-04-27T16:17:14.938Z,800
2023-04-27T16:18:31.084Z,788
2023-04-27T16:19:47.214Z,796
2023-04-27T16:21:03.353Z,808
2023-04-27T16:22:19.500Z,816
2023-04-27T16:23:35.625Z,816
2023-04-27T16:24:51.761Z,808
2023-04-27T16:26:07.893Z,800
2023-04-27T16:27:24.038Z,792
2023-04-27T16:28:40.177Z,788
2023-04-27T16:29:56.424Z,792
2023-04-27T16:31:12.565Z,796
2023-04-27T16:32:28.691Z,804
2023-04-27T16:33:44.837Z,812
2023-04-27T16:35:00.974Z,812
2023-04-27T16:36:17.105Z,804
2023-04-27T16:37:33.249Z,796
2023-04-27T16:38:49.371Z,792
2023-04-27T16:40:05.534Z,800
2023-04-27T16:41:21.650Z,800
2023-04-27T16:42:37.790Z,800
2023-04-27T16:43:53.923Z,812
2023-04-27T16:45:10.060Z,816
2023-04-27T16:46:26.210Z,824
2023-04-27T16:47:42.465Z,840
2023-04-27T16:48:58.595Z,852
2023-04-27T16:50:14.720Z,860
2023-04-27T16:51:30.867Z,868
2023-04-27T16:52:47.019Z,868
2023-04-27T16:54:03.149Z,844
2023-04-27T16:55:19.269Z,816
2023-04-27T16:56:35.402Z,780
2023-04-27T16:57:51.547Z,744
2023-04-27T16:59:07.695Z,720
2023-04-27T17:00:23.834Z,696
2023-04-27T17:01:39.953Z,684
2023-04-27T17:02:56.096Z,692
2023-04-27T17:04:12.230Z,716
2023-04-27T17:05:28.377Z,744
2023-04-27T17:06:44.506Z,784
2023-04-27T17:08:00.768Z,808
2023-04-27T17:09:16.889Z,816
2023-04-27T17:10:33.016Z,824
2023-04-27T17:11:49.181Z,832
2023-04-27T17:13:05.301Z,832
2023-04-27T17:14:21.446Z,840
2023-04-27T17:15:37.570Z,836
2023-04-27T17:16:53.714Z,848
2023-04-27T17:18:09.850Z,868
2023-04-27T17:19:25.994Z,880