createdAt,value
2024-02-19T00:00:46.473Z,0
2024-02-19T00:02:00.766Z,0
2024-02-19T00:03:15.044Z,0
2024-02-19T00:04:29.351Z,0
2024-02-19T00:05:43.644Z,0
2024-02-19T00:06:57.937Z,0
2024-02-19T00:08:12.212Z,0
2024-02-19T00:09:25.539Z,0
2024-02-19T00:10:39.832Z,0
2024-02-19T00:11:54.125Z,0
2024-02-19T00:13:08.418Z,0
2024-02-19T00:14:22.711Z,0
2024-02-19T00:15:37.004Z,0
2024-02-19T00:16:51.297Z,0
2024-02-19T00:18:05.590Z,0
2024-02-19T00:19:19.883Z,0
2024-02-19T00:20:34.176Z,0
2024-02-19T00:21:48.469Z,0
2024-02-19T00:23:02.762Z,0
2024-02-19T00:24:17.030Z,0
2024-02-19T00:25:30.365Z,0
2024-02-19T00:26:44.658Z,0
2024-02-19T00:27:58.951Z,0
2024-02-19T00:29:13.244Z,0
2024-02-19T00:30:27.537Z,0
2024-02-19T00:31:41.817Z,0
2024-02-19T00:32:56.123Z,0
2024-02-19T00:34:10.416Z,0
2024-02-19T00:35:24.709Z,0
2024-02-19T00:36:39.002Z,0
2024-02-19T00:37:53.295Z,0
2024-02-19T00:39:07.578Z,0
2024-02-19T00:40:21.881Z,0
2024-02-19T00:41:35.190Z,0
2024-02-19T00:42:49.483Z,0
2024-02-19T00:44:03.777Z,0
2024-02-19T00:45:18.070Z,0
2024-02-19T00:46:32.334Z,0
2024-02-19T00:47:46.656Z,0
2024-02-19T00:49:00.949Z,0
2024-02-19T00:50:15.242Z,0
2024-02-19T00:51:29.535Z,0
2024-02-19T00:52:43.828Z,0
2024-02-19T00:53:58.093Z,0
2024-02-19T00:55:12.415Z,0
2024-02-19T00:56:26.708Z,0
2024-02-19T00:57:40.017Z,0
2024-02-19T00:58:54.310Z,0
2024-02-19T01:00:08.604Z,0
2024-02-19T01:01:22.874Z,0
2024-02-19T01:02:37.190Z,0
2024-02-19T01:03:51.483Z,0
2024-02-19T01:06:20.070Z,0
2024-02-19T01:07:34.363Z,0
2024-02-19T01:08:48.634Z,0
2024-02-19T01:10:02.949Z,0
2024-02-19T01:11:17.242Z,0
2024-02-19T01:12:31.535Z,0
2024-02-19T01:13:44.844Z,0
2024-02-19T01:14:59.137Z,0
2024-02-19T01:17:27.724Z,0
2024-02-19T01:18:42.017Z,0
2024-02-19T01:19:56.310Z,0
2024-02-19T01:21:10.603Z,0
2024-02-19T01:22:24.896Z,0
2024-02-19T01:23:39.180Z,0
2024-02-19T01:24:53.482Z,0
2024-02-19T01:26:07.776Z,0
2024-02-19T01:27:22.069Z,0
2024-02-19T01:28:36.361Z,0
2024-02-19T01:29:49.671Z,0
2024-02-19T01:31:03.937Z,0
2024-02-19T01:32:18.232Z,0
2024-02-19T01:33:32.550Z,0
2024-02-19T01:34:46.843Z,0
2024-02-19T01:36:01.136Z,0
2024-02-19T01:37:15.430Z,0
2024-02-19T01:38:29.723Z,0
2024-02-19T01:39:44.016Z,0
2024-02-19T01:40:58.309Z,0
2024-02-19T01:42:12.602Z,0
2024-02-19T01:43:26.895Z,0
2024-02-19T01:44:41.174Z,0
2024-02-19T01:47:08.790Z,0
2024-02-19T01:48:23.065Z,0
2024-02-19T01:49:37.377Z,0
2024-02-19T01:50:51.670Z,0
2024-02-19T01:52:05.963Z,0
2024-02-19T01:53:20.256Z,0
2024-02-19T01:54:34.550Z,0
2024-02-19T01:55:48.843Z,0
2024-02-19T01:57:03.136Z,0
2024-02-19T01:58:17.429Z,0
2024-02-19T01:59:31.722Z,0
2024-02-19T02:00:46.004Z,0
2024-02-19T02:01:59.325Z,0
2024-02-19T02:03:13.618Z,0
2024-02-19T02:04:27.911Z,0
2024-02-19T02:05:42.205Z,0
2024-02-19T02:06:56.498Z,0
2024-02-19T02:08:10.791Z,0
2024-02-19T02:09:25.084Z,0
2024-02-19T02:10:39.377Z,0
2024-02-19T02:11:53.670Z,0
2024-02-19T02:13:07.963Z,0
2024-02-19T02:14:22.257Z,0
2024-02-19T02:15:36.550Z,0
2024-02-19T02:16:50.843Z,0
2024-02-19T02:18:04.152Z,0
2024-02-19T02:19:18.445Z,0
2024-02-19T02:20:32.739Z,0
2024-02-19T02:21:47.032Z,0
2024-02-19T02:23:01.325Z,0
2024-02-19T02:24:15.618Z,0
2024-02-19T02:25:29.911Z,0
2024-02-19T02:26:44.204Z,0
2024-02-19T02:27:58.497Z,0
2024-02-19T02:29:12.790Z,0
2024-02-19T02:30:27.084Z,0
2024-02-19T02:31:41.377Z,0
2024-02-19T02:32:55.670Z,0
2024-02-19T02:34:08.979Z,0
2024-02-19T02:35:23.271Z,0
2024-02-19T02:36:37.564Z,0
2024-02-19T02:37:51.828Z,0
2024-02-19T02:39:06.150Z,0
2024-02-19T02:40:20.443Z,0
2024-02-19T02:41:34.737Z,0
2024-02-19T02:42:49.030Z,0
2024-02-19T02:44:03.323Z,0
2024-02-19T02:45:17.568Z,0
2024-02-19T02:46:31.863Z,0
2024-02-19T02:49:00.495Z,0
2024-02-19T02:50:13.804Z,0
2024-02-19T02:51:28.097Z,0
2024-02-19T02:52:42.364Z,0
2024-02-19T02:53:56.683Z,0
2024-02-19T02:55:10.976Z,0
2024-02-19T02:56:25.269Z,0
2024-02-19T02:57:39.563Z,0
2024-02-19T02:58:53.856Z,0
2024-02-19T03:00:08.149Z,0
2024-02-19T03:01:22.416Z,0
2024-02-19T03:02:36.735Z,0
2024-02-19T03:03:51.028Z,0
2024-02-19T03:05:05.321Z,0
2024-02-19T03:06:18.630Z,0
2024-02-19T03:07:32.923Z,0
2024-02-19T03:08:47.215Z,0
2024-02-19T03:10:01.508Z,0
2024-02-19T03:11:15.801Z,0
2024-02-19T03:13:44.387Z,0
2024-02-19T03:14:58.680Z,0
2024-02-19T03:16:12.973Z,0
2024-02-19T03:17:27.266Z,0
2024-02-19T03:18:41.559Z,0
2024-02-19T03:19:55.852Z,0
2024-02-19T03:21:10.145Z,0
2024-02-19T03:22:23.454Z,0
2024-02-19T03:23:37.747Z,0
2024-02-19T03:24:52.040Z,0
2024-02-19T03:26:06.293Z,0
2024-02-19T03:27:20.626Z,0
2024-02-19T03:28:34.919Z,0
2024-02-19T03:29:48.233Z,0
2024-02-19T03:31:02.526Z,0
2024-02-19T03:32:16.819Z,0
2024-02-19T03:33:31.112Z,0
2024-02-19T03:34:45.405Z,0
2024-02-19T03:35:59.670Z,0
2024-02-19T03:37:13.991Z,0
2024-02-19T03:38:28.240Z,0
2024-02-19T03:39:42.577Z,0
2024-02-19T03:40:56.870Z,0
2024-02-19T03:42:11.163Z,0
2024-02-19T03:43:25.456Z,0
2024-02-19T03:44:39.749Z,0
2024-02-19T03:45:54.043Z,0
2024-02-19T03:47:07.352Z,0
2024-02-19T03:48:21.645Z,0
2024-02-19T03:49:35.938Z,0
2024-02-19T03:50:50.231Z,0
2024-02-19T03:52:04.524Z,0
2024-02-19T03:53:18.817Z,0
2024-02-19T03:54:33.110Z,0
2024-02-19T03:55:47.402Z,0
2024-02-19T03:57:01.696Z,0
2024-02-19T03:58:15.989Z,0
2024-02-19T03:59:30.282Z,0
2024-02-19T04:00:44.575Z,0
2024-02-19T04:01:58.868Z,0
2024-02-19T04:03:12.177Z,0
2024-02-19T04:04:26.470Z,0
2024-02-19T04:05:40.762Z,0
2024-02-19T04:06:55.020Z,0
2024-02-19T04:08:09.349Z,0
2024-02-19T04:09:23.642Z,0
2024-02-19T04:10:37.935Z,0
2024-02-19T04:11:52.228Z,0
2024-02-19T04:13:06.479Z,0
2024-02-19T04:14:20.774Z,0
2024-02-19T04:15:35.107Z,0
2024-02-19T04:16:49.400Z,0
2024-02-19T04:18:03.657Z,0
2024-02-19T04:19:17.002Z,0
2024-02-19T04:20:31.295Z,0
2024-02-19T04:21:45.547Z,0
2024-02-19T04:22:59.881Z,0
2024-02-19T04:24:14.174Z,0
2024-02-19T04:25:28.420Z,0
2024-02-19T04:26:42.760Z,0
2024-02-19T04:27:57.053Z,0
2024-02-19T04:29:11.308Z,0
2024-02-19T04:30:25.640Z,0
2024-02-19T04:31:39.933Z,0
2024-02-19T04:32:54.226Z,0
2024-02-19T04:34:08.487Z,0
2024-02-19T04:35:21.828Z,0
2024-02-19T04:36:36.121Z,0
2024-02-19T04:37:50.414Z,0
2024-02-19T04:39:04.706Z,0
2024-02-19T04:40:18.955Z,0
2024-02-19T04:41:33.293Z,0
2024-02-19T04:42:47.539Z,0
2024-02-19T04:44:01.847Z,0
2024-02-19T04:45:16.171Z,0
2024-02-19T04:46:30.464Z,0
2024-02-19T04:47:44.757Z,0
2024-02-19T04:48:59.050Z,0
2024-02-19T04:50:13.344Z,0
2024-02-19T04:51:26.653Z,0
2024-02-19T04:52:40.946Z,0
2024-02-19T04:53:55.238Z,0
2024-02-19T04:55:09.531Z,0
2024-02-19T04:56:23.824Z,0
2024-02-19T04:57:38.079Z,0
2024-02-19T04:58:52.410Z,0
2024-02-19T05:00:06.703Z,0
2024-02-19T05:01:20.997Z,0
2024-02-19T05:02:35.290Z,0
2024-02-19T05:03:49.583Z,0
2024-02-19T05:05:03.876Z,0
2024-02-19T05:06:18.140Z,0
2024-02-19T05:07:31.449Z,0
2024-02-19T05:08:45.771Z,0
2024-02-19T05:10:00.064Z,0
2024-02-19T05:11:14.357Z,0
2024-02-19T05:12:28.650Z,0
2024-02-19T05:13:42.943Z,0
2024-02-19T05:14:57.236Z,0
2024-02-19T05:16:11.530Z,0
2024-02-19T05:17:25.783Z,0
2024-02-19T05:18:40.116Z,0
2024-02-19T05:19:54.409Z,0
2024-02-19T05:21:08.702Z,0
2024-02-19T05:22:22.964Z,0
2024-02-19T05:23:36.305Z,0
2024-02-19T05:24:50.598Z,0
2024-02-19T05:26:04.891Z,0
2024-02-19T05:27:19.184Z,0
2024-02-19T05:28:33.477Z,0
2024-02-19T05:29:47.770Z,0
2024-02-19T05:31:02.063Z,0
2024-02-19T05:32:16.356Z,0
2024-02-19T05:33:30.649Z,0
2024-02-19T05:34:44.943Z,0
2024-02-19T05:35:59.236Z,0
2024-02-19T05:37:13.528Z,0
2024-02-19T05:38:27.822Z,0
2024-02-19T05:39:41.131Z,0
2024-02-19T05:40:55.424Z,0
2024-02-19T05:42:09.675Z,0
2024-02-19T05:43:24.010Z,0
2024-02-19T05:44:38.303Z,0
2024-02-19T05:45:52.596Z,0
2024-02-19T05:47:06.889Z,0
2024-02-19T05:48:21.182Z,0
2024-02-19T05:49:35.475Z,0
2024-02-19T05:50:49.736Z,0
2024-02-19T05:52:04.061Z,0
2024-02-19T05:53:18.300Z,1
2024-02-19T05:54:32.567Z,0
2024-02-19T05:55:45.903Z,0
2024-02-19T05:57:00.121Z,1
2024-02-19T05:58:14.392Z,1
2024-02-19T05:59:28.685Z,0
2024-02-19T06:00:42.979Z,0
2024-02-19T06:01:57.229Z,2
2024-02-19T06:03:11.468Z,2
2024-02-19T06:04:25.707Z,1
2024-02-19T06:05:39.946Z,1
2024-02-19T06:06:54.185Z,2
2024-02-19T06:08:08.424Z,2
2024-02-19T06:09:22.663Z,4
2024-02-19T06:10:36.902Z,2
2024-02-19T06:11:50.158Z,3
2024-02-19T06:13:04.396Z,7
2024-02-19T06:14:18.636Z,6
2024-02-19T06:15:32.875Z,5
2024-02-19T06:16:47.114Z,7
2024-02-19T06:18:01.353Z,5
2024-02-19T06:19:15.592Z,9
2024-02-19T06:20:29.789Z,11
2024-02-19T06:21:44.070Z,6
2024-02-19T06:22:58.309Z,6
2024-02-19T06:24:12.548Z,12
2024-02-19T06:25:26.788Z,10
2024-02-19T06:26:41.027Z,11
2024-02-19T06:27:54.283Z,23
2024-02-19T06:29:08.522Z,15
2024-02-19T06:30:22.762Z,30
2024-02-19T06:31:37.001Z,43
2024-02-19T06:32:51.241Z,25
2024-02-19T06:34:05.480Z,30
2024-02-19T06:35:19.719Z,31
2024-02-19T06:36:33.958Z,24
2024-02-19T06:37:48.197Z,18
2024-02-19T06:39:02.436Z,31
2024-02-19T06:40:16.675Z,31
2024-02-19T06:41:30.914Z,32
2024-02-19T06:42:45.153Z,20
2024-02-19T06:43:58.409Z,36
2024-02-19T06:45:12.648Z,35
2024-02-19T06:46:26.887Z,21
2024-02-19T06:47:41.126Z,22
2024-02-19T06:48:55.365Z,41
2024-02-19T06:50:09.604Z,19
2024-02-19T06:51:23.813Z,31
2024-02-19T06:52:38.082Z,15
2024-02-19T06:53:52.286Z,63
2024-02-19T06:55:06.560Z,101
2024-02-19T06:56:20.799Z,99
2024-02-19T06:57:35.038Z,84
2024-02-19T06:58:49.278Z,65
2024-02-19T07:00:02.533Z,108
2024-02-19T07:01:16.772Z,57
2024-02-19T07:02:31.011Z,46
2024-02-19T07:03:45.250Z,69
2024-02-19T07:04:59.489Z,110
2024-02-19T07:06:13.693Z,160
2024-02-19T07:07:27.967Z,126
2024-02-19T07:08:42.206Z,97
2024-02-19T07:09:56.446Z,64
2024-02-19T07:11:10.685Z,67
2024-02-19T07:12:24.924Z,87
2024-02-19T07:13:39.163Z,118
2024-02-19T07:14:53.402Z,71
2024-02-19T07:16:06.657Z,87
2024-02-19T07:17:20.863Z,99
2024-02-19T07:18:35.135Z,50
2024-02-19T07:19:49.374Z,192
2024-02-19T07:21:03.614Z,180
2024-02-19T07:22:17.853Z,204
2024-02-19T07:23:32.092Z,256
2024-02-19T07:26:00.570Z,270
2024-02-19T07:27:14.809Z,319
2024-02-19T07:28:29.048Z,452
2024-02-19T07:29:43.287Z,337
2024-02-19T07:30:57.526Z,224
2024-02-19T07:32:10.782Z,530
2024-02-19T07:33:25.021Z,298
2024-02-19T07:34:39.260Z,241
2024-02-19T07:35:53.499Z,418
2024-02-19T07:37:07.738Z,415
2024-02-19T07:38:20.998Z,670
2024-02-19T07:40:49.476Z,1177
2024-02-19T07:42:03.715Z,997
2024-02-19T07:43:17.954Z,736
2024-02-19T07:44:32.194Z,512
2024-02-19T07:45:46.433Z,934
2024-02-19T07:47:00.671Z,569
2024-02-19T07:48:14.910Z,599
2024-02-19T07:49:29.122Z,595
2024-02-19T07:50:43.388Z,307
2024-02-19T07:51:57.627Z,413
2024-02-19T07:53:11.867Z,367
2024-02-19T07:54:25.122Z,274
2024-02-19T07:55:39.361Z,320
2024-02-19T07:56:53.600Z,296
2024-02-19T07:58:07.839Z,390
2024-02-19T07:59:22.078Z,289
2024-02-19T08:00:36.317Z,309
2024-02-19T08:01:50.556Z,238
2024-02-19T08:03:04.795Z,297
2024-02-19T08:04:19.035Z,271
2024-02-19T08:05:33.274Z,255
2024-02-19T08:06:47.513Z,340
2024-02-19T08:08:01.752Z,292
2024-02-19T08:09:15.991Z,317
2024-02-19T08:10:29.246Z,215
2024-02-19T08:11:43.485Z,362
2024-02-19T08:12:57.724Z,231
2024-02-19T08:14:11.963Z,354
2024-02-19T08:15:26.202Z,232
2024-02-19T08:16:40.441Z,235
2024-02-19T08:17:54.680Z,308
2024-02-19T08:19:08.877Z,298
2024-02-19T08:20:23.158Z,264
2024-02-19T08:21:37.397Z,322
2024-02-19T08:22:51.636Z,252
2024-02-19T08:24:05.875Z,201
2024-02-19T08:25:20.114Z,202
2024-02-19T08:26:33.331Z,303
2024-02-19T08:27:47.608Z,371
2024-02-19T08:29:01.847Z,233
2024-02-19T08:30:16.086Z,318
2024-02-19T08:31:30.325Z,363
2024-02-19T08:32:44.564Z,205
2024-02-19T08:33:58.803Z,486
2024-02-19T08:35:13.042Z,376
2024-02-19T08:36:27.282Z,310
2024-02-19T08:37:41.521Z,475
2024-02-19T08:38:55.760Z,162
2024-02-19T08:40:09.999Z,880
2024-02-19T08:41:24.238Z,482
2024-02-19T08:42:37.493Z,617
2024-02-19T08:43:51.733Z,386
2024-02-19T08:45:05.972Z,671
2024-02-19T08:46:20.211Z,533
2024-02-19T08:47:34.450Z,552
2024-02-19T08:50:02.928Z,708
2024-02-19T08:51:17.167Z,723
2024-02-19T08:52:31.406Z,507
2024-02-19T08:53:45.646Z,524
2024-02-19T08:54:59.885Z,678
2024-02-19T08:56:14.081Z,549
2024-02-19T08:57:28.363Z,529
2024-02-19T08:58:41.618Z,789
2024-02-19T08:59:55.829Z,440
2024-02-19T09:01:10.097Z,654
2024-02-19T09:02:24.336Z,465
2024-02-19T09:03:38.537Z,657
2024-02-19T09:04:52.783Z,458
2024-02-19T09:06:07.053Z,587
2024-02-19T09:07:21.292Z,525
2024-02-19T09:08:35.501Z,567
2024-02-19T09:09:49.771Z,399
2024-02-19T09:11:03.984Z,562
2024-02-19T09:12:18.204Z,455
2024-02-19T09:13:32.488Z,515
2024-02-19T09:14:46.727Z,502
2024-02-19T09:15:59.949Z,379
2024-02-19T09:17:14.221Z,671
2024-02-19T09:18:28.460Z,459
2024-02-19T09:19:42.700Z,215
2024-02-19T09:20:56.939Z,603
2024-02-19T09:22:11.178Z,581
2024-02-19T09:23:25.417Z,544
2024-02-19T09:24:39.656Z,538
2024-02-19T09:25:53.852Z,605
2024-02-19T09:27:08.134Z,617
2024-02-19T09:28:22.373Z,530
2024-02-19T09:29:36.612Z,698
2024-02-19T09:30:50.851Z,488
2024-02-19T09:32:04.106Z,557
2024-02-19T09:33:18.345Z,627
2024-02-19T09:34:32.584Z,574
2024-02-19T09:35:46.823Z,813
2024-02-19T09:37:01.062Z,740
2024-02-19T09:38:15.301Z,863
2024-02-19T09:39:29.540Z,450
2024-02-19T09:40:43.779Z,469
2024-02-19T09:41:58.018Z,734
2024-02-19T09:43:12.257Z,1108
2024-02-19T09:44:26.496Z,564
2024-02-19T09:45:40.735Z,698
2024-02-19T09:46:54.974Z,685
2024-02-19T09:48:08.229Z,777
2024-02-19T09:49:22.417Z,815
2024-02-19T09:50:36.707Z,773
2024-02-19T09:51:50.946Z,651
2024-02-19T09:53:05.146Z,554
2024-02-19T09:54:19.424Z,927
2024-02-19T09:55:33.663Z,673
2024-02-19T09:56:47.902Z,696
2024-02-19T09:58:02.141Z,772
2024-02-19T09:59:16.379Z,908
2024-02-19T10:00:30.618Z,697
2024-02-19T10:01:44.820Z,662
2024-02-19T10:02:59.096Z,724
2024-02-19T10:04:12.351Z,645
2024-02-19T10:05:26.590Z,674
2024-02-19T10:06:40.829Z,459
2024-02-19T10:07:55.068Z,660
2024-02-19T10:09:09.307Z,936
2024-02-19T10:10:23.545Z,496
2024-02-19T10:11:37.784Z,844
2024-02-19T10:12:52.024Z,828
2024-02-19T10:14:06.262Z,794
2024-02-19T10:15:20.501Z,938
2024-02-19T10:16:34.740Z,811
2024-02-19T10:17:48.980Z,512
2024-02-19T10:19:03.181Z,445
2024-02-19T10:20:16.474Z,1478
2024-02-19T10:21:30.713Z,988
2024-02-19T10:22:44.952Z,998
2024-02-19T10:23:59.191Z,748
2024-02-19T10:25:13.430Z,769
2024-02-19T10:26:27.629Z,591
2024-02-19T10:27:41.907Z,1087
2024-02-19T10:28:56.096Z,823
2024-02-19T10:30:10.385Z,1040
2024-02-19T10:31:24.624Z,1388
2024-02-19T10:32:38.863Z,1150
2024-02-19T10:33:53.063Z,723
2024-02-19T10:35:07.341Z,943
2024-02-19T10:36:20.596Z,955
2024-02-19T10:37:34.835Z,1056
2024-02-19T10:38:49.074Z,702
2024-02-19T10:40:03.313Z,785
2024-02-19T10:41:17.552Z,934
2024-02-19T10:42:31.790Z,675
2024-02-19T10:43:45.988Z,531
2024-02-19T10:45:00.269Z,672
2024-02-19T10:46:14.507Z,881
2024-02-19T10:47:28.746Z,825
2024-02-19T10:48:42.985Z,874
2024-02-19T10:49:57.224Z,860
2024-02-19T10:51:11.419Z,782
2024-02-19T10:52:24.718Z,803
2024-02-19T10:53:38.957Z,530
2024-02-19T10:54:53.196Z,634
2024-02-19T10:56:07.435Z,689
2024-02-19T10:57:21.674Z,749
2024-02-19T10:58:35.913Z,421
2024-02-19T10:59:50.152Z,793
2024-02-19T11:01:04.391Z,1188
2024-02-19T11:02:18.629Z,1204
2024-02-19T11:03:32.868Z,774
2024-02-19T11:04:47.107Z,790
2024-02-19T11:06:01.346Z,1150
2024-02-19T11:07:15.585Z,848
2024-02-19T11:08:28.804Z,473
2024-02-19T11:09:43.079Z,836
2024-02-19T11:10:57.318Z,513
2024-02-19T11:12:11.557Z,1597
2024-02-19T11:13:25.796Z,890
2024-02-19T11:14:40.035Z,894
2024-02-19T11:15:54.274Z,642
2024-02-19T11:17:08.513Z,566
2024-02-19T11:18:22.752Z,932
2024-02-19T11:19:36.991Z,984
2024-02-19T11:20:51.180Z,527
2024-02-19T11:22:05.469Z,749
2024-02-19T11:23:19.708Z,1680
2024-02-19T11:24:32.963Z,1970
2024-02-19T11:25:47.202Z,1110
2024-02-19T11:27:01.441Z,677
2024-02-19T11:28:15.633Z,436
2024-02-19T11:29:29.919Z,1579
2024-02-19T11:30:44.158Z,1480
2024-02-19T11:31:58.397Z,1099
2024-02-19T11:33:12.636Z,1518
2024-02-19T11:34:26.875Z,304
2024-02-19T11:35:41.114Z,844
2024-02-19T11:36:55.353Z,1942
2024-02-19T11:38:09.592Z,1021
2024-02-19T11:39:23.831Z,1557
2024-02-19T11:40:37.086Z,1081
2024-02-19T11:41:51.325Z,981
2024-02-19T11:43:05.565Z,1210
2024-02-19T11:44:19.803Z,2254
2024-02-19T11:45:34.001Z,2496
2024-02-19T11:46:47.303Z,1469
2024-02-19T11:48:01.541Z,1748
2024-02-19T11:49:15.780Z,1182
2024-02-19T11:50:30.020Z,2029
2024-02-19T11:51:44.259Z,1095
2024-02-19T11:52:58.497Z,681
2024-02-19T11:54:12.737Z,973
2024-02-19T11:55:26.976Z,1154
2024-02-19T11:56:41.215Z,546
2024-02-19T11:57:55.454Z,506
2024-02-19T11:59:09.693Z,423
2024-02-19T12:00:23.933Z,727
2024-02-19T12:01:38.172Z,1416
2024-02-19T12:02:52.411Z,1466
2024-02-19T12:04:05.666Z,1080
2024-02-19T12:05:19.905Z,1098
2024-02-19T12:06:34.144Z,964
2024-02-19T12:07:48.383Z,752
2024-02-19T12:09:02.589Z,482
2024-02-19T12:10:16.861Z,490
2024-02-19T12:11:31.101Z,896
2024-02-19T12:12:45.341Z,213
2024-02-19T12:13:59.579Z,549
2024-02-19T12:15:13.818Z,801
2024-02-19T12:16:28.057Z,706
2024-02-19T12:17:42.296Z,415
2024-02-19T12:18:56.535Z,447
2024-02-19T12:20:09.790Z,484
2024-02-19T12:21:24.030Z,289
2024-02-19T12:22:38.269Z,374
2024-02-19T12:23:52.508Z,640
2024-02-19T12:25:06.747Z,478
2024-02-19T12:26:20.986Z,444
2024-02-19T12:27:35.225Z,456
2024-02-19T12:28:49.464Z,758
2024-02-19T12:30:03.703Z,624
2024-02-19T12:31:17.942Z,292
2024-02-19T12:32:32.182Z,676
2024-02-19T12:33:46.421Z,516
2024-02-19T12:35:00.617Z,369
2024-02-19T12:36:13.915Z,982
2024-02-19T12:37:28.154Z,1226
2024-02-19T12:38:42.393Z,789
2024-02-19T12:39:56.601Z,545
2024-02-19T12:41:10.871Z,464
2024-02-19T12:42:25.063Z,465
2024-02-19T12:43:39.350Z,422
2024-02-19T12:44:53.589Z,239
2024-02-19T12:46:07.827Z,349
2024-02-19T12:47:22.066Z,482
2024-02-19T12:48:36.306Z,1399
2024-02-19T12:49:50.512Z,871
2024-02-19T12:51:04.785Z,455
2024-02-19T12:52:18.008Z,272
2024-02-19T12:53:32.279Z,1495
2024-02-19T12:54:46.518Z,971
2024-02-19T12:56:00.757Z,297
2024-02-19T12:57:14.996Z,227
2024-02-19T12:58:29.235Z,630
2024-02-19T12:59:43.474Z,872
2024-02-19T13:00:57.713Z,1500
2024-02-19T13:02:11.952Z,2082
2024-02-19T13:03:26.191Z,1100
2024-02-19T13:04:40.430Z,2017
2024-02-19T13:05:54.669Z,1754
2024-02-19T13:07:08.908Z,1234
2024-02-19T13:08:23.147Z,364
2024-02-19T13:09:36.402Z,1080
2024-02-19T13:10:50.641Z,928
2024-02-19T13:12:04.880Z,336
2024-02-19T13:13:19.119Z,316
2024-02-19T13:14:33.358Z,904
2024-02-19T13:15:47.598Z,785
2024-02-19T13:17:01.837Z,550
2024-02-19T13:18:16.076Z,916
2024-02-19T13:19:30.315Z,593
2024-02-19T13:20:44.554Z,453
2024-02-19T13:21:58.793Z,1436
2024-02-19T13:23:13.031Z,851
2024-02-19T13:24:27.270Z,1027
2024-02-19T13:25:40.525Z,1184
2024-02-19T13:26:54.765Z,905
2024-02-19T13:29:23.242Z,511
2024-02-19T13:30:37.481Z,316
2024-02-19T13:31:51.720Z,705
2024-02-19T13:33:05.959Z,1384
2024-02-19T13:34:20.198Z,1404
2024-02-19T13:35:34.437Z,2135
2024-02-19T13:36:48.677Z,1315
2024-02-19T13:38:02.915Z,1607
2024-02-19T13:39:17.109Z,1660
2024-02-19T13:40:31.393Z,1007
2024-02-19T13:41:44.648Z,693
2024-02-19T13:42:58.887Z,1811
2024-02-19T13:44:13.127Z,1358
2024-02-19T13:45:27.366Z,1722
2024-02-19T13:46:41.605Z,1795
2024-02-19T13:47:55.844Z,889
2024-02-19T13:49:10.083Z,1374
2024-02-19T13:50:24.321Z,1229
2024-02-19T13:51:38.524Z,1320
2024-02-19T13:52:52.799Z,1758
2024-02-19T13:54:07.038Z,1301
2024-02-19T13:55:21.277Z,1007
2024-02-19T13:56:35.516Z,1564
2024-02-19T13:57:48.771Z,1761
2024-02-19T13:59:03.010Z,1462
2024-02-19T14:00:17.249Z,1338
2024-02-19T14:01:31.488Z,1098
2024-02-19T14:02:45.727Z,1390
2024-02-19T14:03:59.966Z,1500
2024-02-19T14:05:14.205Z,1505
2024-02-19T14:06:28.405Z,946
2024-02-19T14:07:42.683Z,652
2024-02-19T14:08:56.922Z,1326
2024-02-19T14:10:11.161Z,965
2024-02-19T14:11:25.400Z,1087
2024-02-19T14:12:39.639Z,586
2024-02-19T14:13:52.895Z,613
2024-02-19T14:15:07.134Z,810
2024-02-19T14:16:21.372Z,1079
2024-02-19T14:17:35.611Z,1221
2024-02-19T14:18:49.850Z,847
2024-02-19T14:20:04.090Z,802
2024-02-19T14:21:18.328Z,894
2024-02-19T14:22:32.567Z,1069
2024-02-19T14:23:46.806Z,1337
2024-02-19T14:25:01.045Z,1142
2024-02-19T14:26:15.284Z,1261
2024-02-19T14:27:29.523Z,1258
2024-02-19T14:28:43.713Z,1584
2024-02-19T14:29:57.017Z,1591
2024-02-19T14:31:11.256Z,1545
2024-02-19T14:32:25.495Z,1447
2024-02-19T14:33:39.733Z,1352
2024-02-19T14:34:53.972Z,1486
2024-02-19T14:36:08.211Z,1358
2024-02-19T14:37:22.450Z,1089
2024-02-19T14:38:36.689Z,875
2024-02-19T14:39:50.928Z,773
2024-02-19T14:41:05.167Z,742
2024-02-19T14:42:19.406Z,568
2024-02-19T14:43:33.609Z,554
2024-02-19T14:44:47.884Z,876
2024-02-19T14:46:01.139Z,791
2024-02-19T14:47:15.378Z,1053
2024-02-19T14:48:29.617Z,1288
2024-02-19T14:49:43.856Z,1476
2024-02-19T14:50:58.095Z,1265
2024-02-19T14:52:12.334Z,1111
2024-02-19T14:53:26.573Z,868
2024-02-19T14:54:40.812Z,814
2024-02-19T14:55:55.051Z,723
2024-02-19T14:57:09.290Z,574
2024-02-19T14:58:23.530Z,597
2024-02-19T14:59:37.769Z,700
2024-02-19T15:00:52.008Z,595
2024-02-19T15:02:05.263Z,575
2024-02-19T15:03:19.502Z,771
2024-02-19T15:04:33.741Z,627
2024-02-19T15:05:47.980Z,511
2024-02-19T15:07:02.220Z,452
2024-02-19T15:08:16.458Z,410
2024-02-19T15:09:30.697Z,405
2024-02-19T15:10:44.936Z,410
2024-02-19T15:11:59.175Z,411
2024-02-19T15:13:13.415Z,432
2024-02-19T15:14:27.654Z,415
2024-02-19T15:15:41.893Z,389
2024-02-19T15:16:56.132Z,378
2024-02-19T15:18:09.387Z,365
2024-02-19T15:19:23.626Z,346
2024-02-19T15:20:37.865Z,338
2024-02-19T15:21:52.104Z,352
2024-02-19T15:23:06.343Z,386
2024-02-19T15:24:20.583Z,378
2024-02-19T15:25:34.822Z,363
2024-02-19T15:26:49.061Z,329
2024-02-19T15:28:03.300Z,344
2024-02-19T15:29:17.539Z,340
2024-02-19T15:30:31.778Z,338
2024-02-19T15:31:46.017Z,309
2024-02-19T15:33:00.256Z,294
2024-02-19T15:34:13.511Z,293
2024-02-19T15:35:27.750Z,289
2024-02-19T15:36:41.989Z,316
2024-02-19T15:37:56.228Z,325
2024-02-19T15:39:10.466Z,348
2024-02-19T15:40:24.705Z,348
2024-02-19T15:41:38.944Z,300
2024-02-19T15:42:53.184Z,249
2024-02-19T15:44:07.423Z,300
2024-02-19T15:45:21.662Z,293
2024-02-19T15:46:35.901Z,293
2024-02-19T15:47:50.140Z,276
2024-02-19T15:49:04.379Z,249
2024-02-19T15:50:17.634Z,227
2024-02-19T15:51:31.873Z,205
2024-02-19T15:52:46.112Z,187
2024-02-19T15:54:00.351Z,161
2024-02-19T15:55:13.611Z,144
2024-02-19T15:56:27.850Z,133
2024-02-19T15:57:42.090Z,131
2024-02-19T15:58:56.293Z,117
2024-02-19T16:00:10.568Z,149
2024-02-19T16:01:24.807Z,166
2024-02-19T16:02:39.046Z,134
2024-02-19T16:03:53.285Z,134
2024-02-19T16:05:07.524Z,122
2024-02-19T16:06:21.731Z,110
2024-02-19T16:07:36.003Z,97
2024-02-19T16:08:50.242Z,82
2024-02-19T16:10:04.481Z,67
2024-02-19T16:11:18.720Z,68
2024-02-19T16:12:31.975Z,68
2024-02-19T16:13:46.176Z,67
2024-02-19T16:15:00.453Z,65
2024-02-19T16:16:14.692Z,60
2024-02-19T16:17:28.931Z,67
2024-02-19T16:18:43.171Z,70
2024-02-19T16:19:57.361Z,67
2024-02-19T16:21:11.607Z,65
2024-02-19T16:22:25.000Z,61
2024-02-19T16:23:40.126Z,60
2024-02-19T16:24:54.365Z,57
2024-02-19T16:26:08.604Z,56
2024-02-19T16:27:22.843Z,50
2024-02-19T16:28:36.052Z,47
2024-02-19T16:29:50.337Z,44
2024-02-19T16:31:04.576Z,39
2024-02-19T16:32:18.815Z,37
2024-02-19T16:33:33.054Z,33
2024-02-19T16:34:47.293Z,31
2024-02-19T16:37:15.770Z,23
2024-02-19T16:38:30.009Z,20
2024-02-19T16:39:44.248Z,18
2024-02-19T16:40:58.488Z,11
2024-02-19T16:42:12.727Z,13
2024-02-19T16:43:26.937Z,8
2024-02-19T16:44:40.172Z,9
2024-02-19T16:45:54.460Z,6
2024-02-19T16:47:08.699Z,5
2024-02-19T16:48:22.938Z,2
2024-02-19T16:49:37.177Z,1
2024-02-19T16:50:51.416Z,2
2024-02-19T16:52:05.655Z,2
2024-02-19T16:53:19.894Z,1
2024-02-19T16:54:34.096Z,1
2024-02-19T16:55:48.372Z,1
2024-02-19T16:57:02.629Z,0
2024-02-19T16:59:31.214Z,0
2024-02-19T17:00:44.560Z,0
2024-02-19T17:01:58.853Z,0
2024-02-19T17:03:13.146Z,0
2024-02-19T17:04:27.439Z,0
2024-02-19T17:05:41.731Z,0
2024-02-19T17:06:56.024Z,0
2024-02-19T17:08:10.317Z,0
2024-02-19T17:09:24.571Z,0
2024-02-19T17:10:38.904Z,0
2024-02-19T17:11:53.197Z,0
2024-02-19T17:13:07.453Z,0
2024-02-19T17:14:21.783Z,0
2024-02-19T17:15:36.076Z,0
2024-02-19T17:16:49.385Z,0
2024-02-19T17:18:03.678Z,0
2024-02-19T17:19:17.971Z,0
2024-02-19T17:20:32.224Z,0
2024-02-19T17:21:46.557Z,0
2024-02-19T17:23:00.850Z,0
2024-02-19T17:24:15.143Z,0
2024-02-19T17:25:29.436Z,0
2024-02-19T17:26:43.728Z,0
2024-02-19T17:27:57.985Z,0
2024-02-19T17:29:12.314Z,0
2024-02-19T17:30:26.607Z,0
2024-02-19T17:31:40.900Z,0
2024-02-19T17:32:54.209Z,0
2024-02-19T17:34:08.461Z,0
2024-02-19T17:36:37.088Z,0
2024-02-19T17:37:51.381Z,0
2024-02-19T17:39:05.674Z,0
2024-02-19T17:40:19.967Z,0
2024-02-19T17:41:34.260Z,0
2024-02-19T17:42:48.505Z,0
2024-02-19T17:44:02.846Z,0
2024-02-19T17:45:17.139Z,0