createdAt,value
2023-01-03T12:12:38.571Z,15.25
2023-01-03T12:15:18.369Z,16.35
2023-01-03T12:17:53.271Z,11.35
2023-01-03T12:20:26.343Z,15.23
2023-01-03T12:23:04.867Z,11.70
2023-01-03T12:25:36.526Z,12.52
2023-01-03T12:28:07.511Z,10.85
2023-01-03T12:30:46.813Z,18.05
2023-01-03T12:33:22.427Z,18.58
2023-01-03T12:36:43.065Z,12.32
2023-01-03T12:39:33.409Z,14.20
2023-01-03T12:42:28.723Z,13.00
2023-01-03T12:45:20.396Z,12.05
2023-01-03T12:48:22.294Z,12.20
2023-01-03T12:50:51.631Z,24.20
2023-01-03T12:53:31.013Z,15.23
2023-01-03T12:56:09.935Z,16.73
2023-01-03T12:59:01.177Z,16.42
2023-01-03T13:01:58.201Z,12.68
2023-01-03T13:04:34.970Z,14.57
2023-01-03T13:07:19.936Z,12.07
2023-01-03T13:10:00.822Z,20.35
2023-01-03T13:12:30.982Z,19.92
2023-01-03T13:15:18.549Z,11.95
2023-01-03T13:17:49.663Z,36.58
2023-01-03T13:20:32.099Z,18.20
2023-01-03T13:23:19.987Z,7.43
2023-01-03T13:26:17.717Z,7.93
2023-01-03T13:28:44.781Z,7.15
2023-01-03T13:31:37.647Z,11.15
2023-01-03T13:34:19.200Z,10.40
2023-01-03T13:37:11.980Z,9.23
2023-01-03T13:40:02.006Z,18.88
2023-01-03T13:42:38.857Z,13.40
2023-01-03T13:45:38.061Z,15.25
2023-01-03T13:48:24.010Z,17.02
2023-01-03T13:51:33.567Z,9.75
2023-01-03T13:54:05.471Z,10.27
2023-01-03T13:56:44.561Z,13.07
2023-01-03T13:59:14.929Z,25.30
2023-01-03T14:02:17.287Z,32.08
2023-01-03T14:05:29.085Z,33.67
2023-01-03T14:08:03.250Z,37.05
2023-01-03T14:10:49.265Z,47.17
2023-01-03T14:13:23.179Z,63.05
2023-01-03T14:16:03.810Z,91.45
2023-01-03T14:18:31.584Z,90.85
2023-01-03T14:21:01.428Z,96.35
2023-01-03T14:23:59.054Z,120.68
2023-01-03T14:26:18.721Z,101.57
2023-01-03T14:28:51.704Z,49.10
2023-01-03T14:31:25.456Z,117.00
2023-01-03T14:34:05.307Z,70.30
2023-01-03T14:36:48.122Z,162.43
2023-01-03T14:39:23.649Z,117.10
2023-01-03T14:41:51.235Z,124.53
2023-01-03T14:44:18.233Z,85.15
2023-01-03T14:46:54.834Z,75.03
2023-01-03T14:49:45.257Z,154.82
2023-01-03T14:52:25.887Z,86.65
2023-01-03T14:55:01.648Z,121.55
2023-01-03T14:57:31.943Z,373.05
2023-01-03T15:00:00.636Z,151.10
2023-01-03T15:02:31.293Z,142.68
2023-01-03T15:05:03.753Z,126.38
2023-01-03T15:07:44.366Z,63.15
2023-01-03T15:10:11.368Z,101.43
2023-01-03T15:12:50.833Z,100.32
2023-01-03T15:15:32.562Z,63.65
2023-01-03T15:18:04.871Z,107.30
2023-01-03T15:20:38.128Z,140.00
2023-01-03T15:23:06.063Z,71.85
2023-01-03T15:25:40.728Z,87.00
2023-01-03T15:28:32.207Z,55.33
2023-01-03T15:31:14.229Z,51.88
2023-01-03T15:33:42.067Z,38.22
2023-01-03T15:36:18.745Z,81.28
2023-01-03T15:38:48.651Z,127.82
2023-01-03T15:42:06.455Z,47.97
2023-01-03T15:44:39.833Z,35.60
2023-01-03T15:47:09.231Z,32.40
2023-01-03T15:49:44.628Z,31.20
2023-01-03T15:52:15.658Z,28.52
2023-01-03T15:54:44.329Z,32.92
2023-01-03T15:57:22.996Z,27.80
2023-01-03T15:59:56.390Z,20.75
2023-01-03T16:02:25.944Z,44.33
2023-01-03T16:04:54.443Z,34.35
2023-01-03T16:07:24.303Z,37.28
2023-01-03T16:09:53.659Z,23.33
2023-01-03T16:12:35.374Z,22.02
2023-01-03T16:15:04.189Z,25.52
2023-01-03T16:17:32.173Z,22.58
2023-01-03T16:20:00.836Z,19.15
2023-01-03T16:22:35.030Z,25.60
2023-01-03T16:25:05.308Z,23.63
2023-01-03T16:27:33.302Z,25.80
2023-01-03T16:30:04.241Z,27.83
2023-01-03T16:32:32.375Z,27.05
2023-01-03T16:35:02.145Z,35.10
2023-01-03T16:37:29.341Z,26.90
2023-01-03T16:39:58.356Z,24.00
2023-01-03T16:42:28.650Z,41.38
2023-01-03T16:44:56.247Z,31.33
2023-01-03T16:47:25.784Z,26.90
2023-01-03T16:50:01.167Z,29.52
2023-01-03T16:55:04.335Z,35.90
2023-01-03T16:57:31.411Z,35.45
2023-01-03T16:59:59.083Z,30.55
2023-01-03T17:02:26.314Z,22.75
2023-01-03T17:04:53.887Z,20.45
2023-01-03T17:07:24.093Z,23.80
2023-01-03T17:09:51.993Z,31.70
2023-01-03T17:12:23.208Z,45.55
2023-01-03T17:14:51.126Z,110.35
2023-01-03T17:17:24.911Z,59.78
2023-01-03T17:20:10.019Z,86.73
2023-01-03T17:22:39.621Z,118.55
2023-01-03T17:25:09.446Z,121.10
2023-01-03T17:27:36.454Z,74.32
2023-01-03T17:30:06.807Z,50.08
2023-01-03T17:32:34.160Z,60.90
2023-01-03T17:35:03.355Z,38.08
2023-01-03T17:37:45.392Z,61.00
2023-01-03T17:40:26.428Z,51.40
2023-01-03T17:42:59.101Z,52.47
2023-01-03T17:45:47.102Z,41.35
2023-01-03T17:48:33.446Z,33.33
2023-01-03T17:51:01.911Z,39.63
2023-01-03T17:53:29.462Z,38.83
2023-01-03T17:55:57.039Z,45.03
2023-01-03T17:58:36.197Z,26.55
2023-01-03T18:01:08.061Z,32.40
2023-01-03T18:03:38.850Z,31.02
2023-01-03T18:06:14.711Z,33.95
2023-01-03T18:08:42.721Z,40.80
2023-01-03T18:11:16.763Z,33.00
2023-01-03T18:13:45.367Z,23.20
2023-01-03T18:16:16.241Z,27.45
2023-01-03T18:18:43.495Z,35.30
2023-01-03T18:21:22.793Z,41.05
2023-01-03T18:24:06.226Z,36.20
2023-01-03T18:26:39.744Z,28.60
2023-01-03T18:29:08.071Z,34.50
2023-01-03T18:31:35.508Z,28.85
2023-01-03T18:34:04.634Z,22.50
2023-01-03T18:36:38.827Z,19.98
2023-01-03T18:39:12.024Z,15.70
2023-01-03T18:41:40.294Z,32.85
2023-01-03T18:44:20.445Z,19.95
2023-01-03T18:46:48.230Z,22.52
2023-01-03T18:49:15.526Z,26.35
2023-01-03T18:51:44.153Z,17.70
2023-01-03T18:54:16.843Z,20.17
2023-01-03T18:56:44.789Z,37.33
2023-01-03T18:59:27.992Z,30.00
2023-01-03T19:01:55.739Z,30.85
2023-01-03T19:04:22.946Z,23.63
2023-01-03T19:06:53.765Z,32.75
2023-01-03T19:09:26.625Z,82.05
2023-01-03T19:11:55.906Z,121.63
2023-01-03T19:14:23.001Z,107.65
2023-01-03T19:16:50.396Z,112.07
2023-01-03T19:19:17.841Z,72.15
2023-01-03T19:21:47.026Z,71.85
2023-01-03T19:24:36.251Z,45.38
2023-01-03T19:27:15.058Z,47.88
2023-01-03T19:29:42.515Z,30.65
2023-01-03T19:32:22.660Z,45.47
2023-01-03T19:34:50.159Z,85.57
2023-01-03T19:37:17.643Z,47.15
2023-01-03T19:39:44.815Z,57.92
2023-01-03T19:42:35.792Z,33.30
2023-01-03T19:45:14.644Z,42.05
2023-01-03T19:47:42.019Z,33.05
2023-01-03T19:50:21.476Z,29.98
2023-01-03T19:52:49.161Z,42.72
2023-01-03T19:55:17.454Z,46.35
2023-01-03T19:57:47.628Z,47.17
2023-01-03T20:00:23.911Z,50.58
2023-01-03T20:02:53.817Z,58.22
2023-01-03T20:05:26.550Z,48.42
2023-01-03T20:07:53.904Z,41.15
2023-01-03T20:10:23.748Z,42.05
2023-01-03T20:12:55.428Z,38.75
2023-01-03T20:15:25.009Z,22.63
2023-01-03T20:17:53.434Z,33.13
2023-01-03T20:20:21.223Z,21.10
2023-01-03T20:23:06.748Z,22.90
2023-01-03T20:25:35.480Z,27.27
2023-01-03T20:28:03.599Z,25.13
2023-01-03T20:30:33.160Z,31.95
2023-01-03T20:33:00.642Z,25.00
2023-01-03T20:38:21.263Z,33.05
2023-01-03T20:40:48.302Z,23.60
2023-01-03T20:43:17.393Z,22.05
2023-01-03T20:45:45.314Z,29.00
2023-01-03T20:48:24.771Z,39.50
2023-01-03T20:50:53.484Z,86.38
2023-01-03T20:53:24.349Z,137.55
2023-01-03T20:55:54.470Z,158.75
2023-01-03T20:58:25.399Z,150.93
2023-01-03T21:00:56.944Z,134.70
2023-01-03T21:03:35.750Z,60.75
2023-01-03T21:06:10.944Z,33.67
2023-01-03T21:08:56.572Z,41.15
2023-01-03T21:11:28.858Z,29.67
2023-01-03T21:13:57.721Z,28.65
2023-01-03T21:16:30.025Z,23.48
2023-01-03T21:19:06.704Z,47.03
2023-01-03T21:21:34.595Z,28.38
2023-01-03T21:24:02.609Z,39.47
2023-01-03T21:26:29.871Z,23.50
2023-01-03T21:28:58.068Z,31.00
2023-01-03T21:31:28.089Z,22.52
2023-01-03T21:33:58.059Z,24.45
2023-01-03T21:36:30.570Z,25.10
2023-01-03T21:38:59.119Z,28.05
2023-01-03T21:41:30.197Z,31.02
2023-01-03T21:43:59.459Z,28.60
2023-01-03T21:46:27.352Z,24.48
2023-01-03T21:48:55.475Z,19.83
2023-01-03T21:51:41.611Z,35.63
2023-01-03T21:54:09.925Z,27.75
2023-01-03T21:56:47.346Z,21.05
2023-01-03T21:59:16.131Z,16.13
2023-01-03T22:02:03.083Z,20.00
2023-01-03T22:04:30.965Z,19.65
2023-01-03T22:07:00.876Z,52.90
2023-01-03T22:09:48.489Z,24.85
2023-01-03T22:12:16.560Z,25.75
2023-01-03T22:14:47.017Z,26.10
2023-01-03T22:17:14.564Z,31.00
2023-01-03T22:19:42.621Z,29.15
2023-01-03T22:22:09.894Z,26.92
2023-01-03T22:24:37.225Z,41.33
2023-01-03T22:27:04.631Z,24.42
2023-01-03T22:29:32.325Z,23.42
2023-01-03T22:31:59.900Z,20.50
2023-01-03T22:34:27.306Z,23.98
2023-01-03T22:36:54.270Z,16.65
2023-01-03T22:39:21.573Z,21.00
2023-01-03T22:41:48.550Z,27.38
2023-01-03T22:44:16.310Z,24.40
2023-01-03T22:46:43.310Z,26.05
2023-01-03T22:49:10.775Z,26.02
2023-01-03T22:51:39.624Z,23.52
2023-01-03T22:54:06.958Z,26.65
2023-01-03T22:56:34.051Z,26.60
2023-01-03T22:59:02.029Z,36.10
2023-01-03T23:01:29.432Z,31.58
2023-01-03T23:04:01.799Z,24.27
2023-01-03T23:06:30.367Z,36.80
2023-01-03T23:08:58.022Z,21.23
2023-01-03T23:11:45.895Z,19.80
2023-01-03T23:14:18.400Z,23.45
2023-01-03T23:16:46.780Z,27.27
2023-01-03T23:19:16.381Z,32.00
2023-01-03T23:21:45.399Z,25.95
2023-01-03T23:24:30.776Z,29.65
2023-01-03T23:26:57.749Z,21.27
2023-01-03T23:29:25.097Z,20.85
2023-01-03T23:31:52.798Z,26.30
2023-01-03T23:34:20.183Z,24.50
2023-01-03T23:36:47.230Z,22.65
2023-01-03T23:39:16.829Z,20.60
2023-01-03T23:41:44.671Z,29.27
2023-01-03T23:44:12.147Z,43.65
2023-01-03T23:46:40.519Z,33.50
2023-01-03T23:49:09.945Z,27.00
2023-01-03T23:51:37.079Z,40.75
2023-01-03T23:54:04.815Z,29.05
2023-01-03T23:56:32.295Z,29.23
2023-01-03T23:58:59.651Z,38.63
