createdAt,value
2019-02-27T00:00:59.116Z,3.63
2019-02-27T00:03:29.096Z,3.59
2019-02-27T00:05:58.766Z,3.58
2019-02-27T00:08:27.900Z,3.57
2019-02-27T00:10:57.032Z,3.57
2019-02-27T00:13:26.218Z,3.57
2019-02-27T00:15:55.361Z,3.54
2019-02-27T00:18:24.533Z,3.49
2019-02-27T00:20:53.630Z,3.42
2019-02-27T00:23:24.146Z,3.36
2019-02-27T00:25:53.823Z,3.35
2019-02-27T00:28:23.440Z,3.37
2019-02-27T00:30:53.207Z,3.38
2019-02-27T00:33:25.081Z,3.36
2019-02-27T00:35:53.337Z,3.29
2019-02-27T00:38:22.782Z,3.21
2019-02-27T00:40:53.368Z,3.14
2019-02-27T00:43:22.499Z,3.08
2019-02-27T00:45:51.705Z,3.03
2019-02-27T00:48:20.813Z,3.05
2019-02-27T00:50:49.966Z,3.03
2019-02-27T00:53:19.155Z,3.02
2019-02-27T00:55:48.289Z,2.99
2019-02-27T00:58:17.464Z,3.00
2019-02-27T01:00:46.576Z,2.97
2019-02-27T01:03:15.755Z,2.95
2019-02-27T01:05:44.898Z,2.95
2019-02-27T01:08:14.048Z,2.93
2019-02-27T01:10:45.287Z,2.90
2019-02-27T01:13:14.064Z,2.88
2019-02-27T01:15:44.674Z,2.86
2019-02-27T01:18:13.976Z,2.82
2019-02-27T01:20:46.398Z,2.76
2019-02-27T01:23:13.969Z,2.69
2019-02-27T01:25:43.142Z,2.64
2019-02-27T01:28:12.264Z,2.61
2019-02-27T01:30:41.424Z,2.65
2019-02-27T01:33:10.570Z,2.65
2019-02-27T01:35:39.711Z,2.62
2019-02-27T01:38:08.862Z,2.58
2019-02-27T01:40:38.015Z,2.58
2019-02-27T01:43:07.164Z,2.55
2019-02-27T01:45:36.261Z,2.52
2019-02-27T01:48:08.951Z,2.45
2019-02-27T01:50:37.849Z,2.44
2019-02-27T01:53:08.293Z,2.42
2019-02-27T01:55:37.416Z,2.39
2019-02-27T01:58:09.188Z,2.36
2019-02-27T02:00:37.465Z,2.37
2019-02-27T02:03:07.003Z,2.37
2019-02-27T02:05:36.155Z,2.39
2019-02-27T02:08:07.724Z,2.38
2019-02-27T02:10:36.898Z,2.39
2019-02-27T02:13:14.795Z,2.36
2019-02-27T02:16:29.300Z,2.32
2019-02-27T02:19:44.224Z,2.28
2019-02-27T02:22:59.282Z,2.21
2019-02-27T02:26:01.880Z,2.13
2019-02-27T02:29:01.546Z,2.01
2019-02-27T02:31:55.031Z,1.88
2019-02-27T02:34:59.635Z,1.87
2019-02-27T02:38:13.999Z,1.90
2019-02-27T02:41:07.901Z,1.91
2019-02-27T02:43:57.669Z,1.91
2019-02-27T02:46:51.543Z,1.91
2019-02-27T02:49:42.635Z,1.90
2019-02-27T02:52:40.388Z,1.90
2019-02-27T02:55:32.270Z,1.88
2019-02-27T02:58:22.258Z,1.85
2019-02-27T03:01:27.896Z,1.81
2019-02-27T03:04:30.306Z,1.77
2019-02-27T03:07:24.150Z,1.72
2019-02-27T03:10:26.067Z,1.74
2019-02-27T03:13:41.983Z,1.75
2019-02-27T03:16:59.862Z,1.72
2019-02-27T03:19:49.443Z,1.70
2019-02-27T03:22:43.579Z,1.67
2019-02-27T03:25:40.857Z,1.67
2019-02-27T03:28:59.136Z,1.67
2019-02-27T03:32:18.377Z,1.68
2019-02-27T03:35:29.412Z,1.66
2019-02-27T03:38:35.461Z,1.63
2019-02-27T03:42:09.648Z,1.59
2019-02-27T03:44:48.546Z,1.56
2019-02-27T03:47:54.140Z,1.54
2019-02-27T03:51:28.357Z,1.54
2019-02-27T03:54:25.304Z,1.52
2019-02-27T03:57:23.539Z,1.51
2019-02-27T04:00:23.997Z,1.49
2019-02-27T04:03:24.145Z,1.46
2019-02-27T04:06:34.602Z,1.47
2019-02-27T04:09:05.593Z,1.45
2019-02-27T04:11:34.801Z,1.38
2019-02-27T04:14:24.462Z,1.32
2019-02-27T04:16:53.653Z,1.26
2019-02-27T04:19:22.752Z,1.22
2019-02-27T04:21:51.991Z,1.20
2019-02-27T04:24:22.428Z,1.19
2019-02-27T04:26:51.984Z,1.19
2019-02-27T04:29:21.182Z,1.18
2019-02-27T04:31:50.328Z,1.17
2019-02-27T04:34:19.544Z,1.17
2019-02-27T04:36:48.673Z,1.17
2019-02-27T04:39:17.833Z,1.19
2019-02-27T04:41:49.568Z,1.18
2019-02-27T04:44:18.019Z,1.20
2019-02-27T04:46:47.175Z,1.19
2019-02-27T04:49:16.397Z,1.19
2019-02-27T04:51:48.006Z,1.15
2019-02-27T04:54:16.415Z,1.14
2019-02-27T04:56:45.545Z,0.62
2019-02-27T04:59:18.419Z,1.09
2019-02-27T05:01:45.672Z,1.09
2019-02-27T05:04:14.821Z,1.09
2019-02-27T05:06:46.840Z,1.04
2019-02-27T05:09:14.822Z,0.96
2019-02-27T05:11:47.551Z,0.91
2019-02-27T05:14:14.900Z,0.90
2019-02-27T05:16:46.950Z,0.89
2019-02-27T05:19:15.317Z,0.87
2019-02-27T05:21:44.586Z,0.84
2019-02-27T05:24:13.760Z,0.82
2019-02-27T05:26:42.910Z,0.82
2019-02-27T05:29:12.096Z,0.84
2019-02-27T05:31:41.284Z,0.83
2019-02-27T05:34:13.548Z,0.83
2019-02-27T05:36:41.300Z,0.82
2019-02-27T05:39:10.455Z,0.79
2019-02-27T05:41:39.610Z,0.77
2019-02-27T05:44:08.771Z,0.76
2019-02-27T05:46:38.463Z,0.75
2019-02-27T05:49:08.290Z,-0.01
2019-02-27T05:51:37.373Z,0.70
2019-02-27T05:54:06.545Z,0.69
2019-02-27T05:56:35.640Z,0.69
2019-02-27T05:59:04.771Z,0.71
2019-02-27T06:01:37.836Z,0.70
2019-02-27T06:04:04.800Z,0.68
2019-02-27T06:06:33.935Z,0.66
2019-02-27T06:09:04.063Z,0.66
2019-02-27T06:11:33.271Z,0.66
2019-02-27T06:14:02.420Z,0.65
2019-02-27T06:16:31.587Z,0.66
2019-02-27T06:19:00.752Z,0.63
2019-02-27T06:21:29.956Z,0.63
2019-02-27T06:23:59.113Z,0.62
2019-02-27T06:26:32.222Z,0.61
2019-02-27T06:28:59.254Z,0.62
2019-02-27T06:31:28.408Z,0.63
2019-02-27T06:33:59.029Z,0.64
2019-02-27T06:36:28.208Z,0.69
2019-02-27T06:39:00.099Z,0.75
2019-02-27T06:41:29.760Z,0.79
2019-02-27T06:44:01.390Z,0.82
2019-02-27T06:46:29.770Z,0.84
2019-02-27T06:48:58.894Z,1.00
2019-02-27T06:51:28.085Z,1.91
2019-02-27T06:53:57.211Z,3.25
2019-02-27T06:56:26.401Z,4.68
2019-02-27T06:58:55.587Z,6.23
2019-02-27T07:01:24.793Z,8.09
2019-02-27T07:03:53.969Z,9.46
2019-02-27T07:06:23.109Z,10.19
2019-02-27T07:08:52.267Z,10.56
2019-02-27T07:11:21.891Z,10.65
2019-02-27T07:13:51.072Z,10.02
2019-02-27T07:16:20.536Z,9.62
2019-02-27T07:18:51.086Z,10.12
2019-02-27T07:21:20.243Z,11.35
2019-02-27T07:23:49.439Z,12.07
2019-02-27T07:26:18.718Z,12.13
2019-02-27T07:28:47.848Z,12.13
2019-02-27T07:31:18.326Z,11.83
2019-02-27T07:33:47.562Z,12.18
2019-02-27T07:36:16.714Z,13.47
2019-02-27T07:38:48.226Z,14.67
2019-02-27T07:41:20.900Z,15.73
2019-02-27T07:43:51.358Z,16.40
2019-02-27T07:46:22.399Z,16.17
2019-02-27T07:48:51.433Z,15.97
2019-02-27T07:51:20.754Z,16.05
2019-02-27T07:53:53.756Z,16.15
2019-02-27T07:56:22.384Z,16.18
2019-02-27T07:58:51.536Z,16.08
2019-02-27T08:01:23.223Z,16.23
2019-02-27T08:03:51.603Z,16.36
2019-02-27T08:06:20.770Z,16.42
2019-02-27T08:08:49.887Z,16.14
2019-02-27T08:11:19.064Z,15.91
2019-02-27T08:13:48.287Z,15.78
2019-02-27T08:16:17.431Z,15.73
2019-02-27T08:18:46.579Z,15.72
2019-02-27T08:21:15.743Z,16.13
2019-02-27T08:23:44.881Z,16.36
2019-02-27T08:26:14.018Z,16.60
2019-02-27T08:28:43.165Z,16.76
2019-02-27T08:31:12.395Z,16.99
2019-02-27T08:33:41.612Z,17.23
2019-02-27T08:36:10.766Z,17.26
2019-02-27T08:38:39.921Z,17.14
2019-02-27T08:41:09.348Z,16.92
2019-02-27T08:43:41.231Z,17.03
2019-02-27T08:46:09.395Z,17.14
2019-02-27T08:48:38.569Z,17.22
2019-02-27T08:51:08.839Z,17.62
2019-02-27T08:53:38.096Z,18.18
2019-02-27T08:56:09.902Z,18.44
2019-02-27T08:58:38.162Z,18.73
2019-02-27T09:01:09.457Z,19.35
2019-02-27T09:03:38.590Z,19.83
2019-02-27T09:06:07.861Z,20.74
2019-02-27T09:08:37.012Z,21.62
2019-02-27T09:11:06.847Z,22.39
2019-02-27T09:13:36.145Z,22.96
2019-02-27T09:16:05.288Z,23.57
2019-02-27T09:18:36.522Z,24.04
2019-02-27T09:21:05.315Z,24.41
2019-02-27T09:23:34.464Z,24.49
2019-02-27T09:26:03.650Z,24.57
2019-02-27T09:28:32.853Z,24.83
2019-02-27T09:31:04.301Z,25.03
2019-02-27T09:33:38.872Z,25.29
2019-02-27T09:36:03.848Z,25.11
2019-02-27T09:38:32.994Z,25.02
2019-02-27T09:41:02.174Z,25.28
2019-02-27T09:43:32.328Z,25.41
2019-02-27T09:46:03.303Z,25.29
2019-02-27T09:48:33.438Z,25.47
2019-02-27T09:51:03.255Z,25.47
2019-02-27T09:53:34.025Z,25.36
2019-02-27T09:56:03.264Z,25.00
2019-02-27T09:58:32.422Z,25.33
2019-02-27T10:01:11.412Z,24.78
2019-02-27T10:03:40.604Z,24.94
2019-02-27T10:06:09.836Z,24.87
2019-02-27T10:08:39.113Z,24.94
2019-02-27T10:11:08.304Z,24.73
2019-02-27T10:13:37.911Z,24.71
2019-02-27T10:16:07.785Z,24.45
2019-02-27T10:18:36.989Z,24.46
2019-02-27T10:21:06.147Z,24.13
2019-02-27T10:23:35.349Z,23.86
2019-02-27T10:26:04.523Z,23.74
2019-02-27T10:28:38.707Z,23.78
2019-02-27T10:31:04.647Z,23.87
2019-02-27T10:33:33.805Z,23.65
2019-02-27T10:36:03.691Z,23.39
2019-02-27T10:38:33.465Z,23.21
2019-02-27T10:41:02.651Z,23.07
2019-02-27T10:43:31.803Z,22.75
2019-02-27T10:46:00.953Z,22.54
2019-02-27T10:48:30.225Z,22.46
2019-02-27T10:50:59.401Z,22.11
2019-02-27T10:53:28.822Z,22.06
2019-02-27T10:55:58.066Z,22.11
2019-02-27T10:58:27.236Z,22.07
2019-02-27T11:00:58.151Z,22.19
2019-02-27T11:03:27.464Z,22.26
2019-02-27T11:05:58.702Z,22.16
2019-02-27T11:08:29.618Z,22.18
2019-02-27T11:10:58.878Z,22.25
2019-02-27T11:13:28.063Z,22.35
2019-02-27T11:15:57.336Z,22.23
2019-02-27T11:18:26.526Z,22.05
2019-02-27T11:20:59.028Z,22.05
2019-02-27T11:23:26.707Z,21.97
2019-02-27T11:25:57.712Z,21.87
2019-02-27T11:28:26.916Z,21.85
2019-02-27T11:30:56.161Z,21.64
2019-02-27T11:33:26.128Z,21.57
2019-02-27T11:35:55.505Z,21.46
2019-02-27T11:38:25.442Z,21.16
2019-02-27T11:40:54.759Z,20.97
2019-02-27T11:43:24.025Z,20.92
2019-02-27T11:45:57.681Z,20.85
2019-02-27T11:48:24.061Z,20.83
2019-02-27T11:50:53.246Z,20.86
2019-02-27T11:53:22.488Z,20.86
2019-02-27T11:55:51.643Z,20.82
2019-02-27T11:58:20.921Z,20.84
2019-02-27T12:00:50.078Z,20.75
2019-02-27T12:03:19.290Z,20.84
2019-02-27T12:05:48.415Z,20.87
2019-02-27T12:08:17.632Z,20.80
2019-02-27T12:10:46.798Z,20.71
2019-02-27T12:13:16.016Z,20.61
2019-02-27T12:15:45.250Z,20.54
2019-02-27T12:18:14.416Z,20.60
2019-02-27T12:20:43.592Z,20.48
2019-02-27T12:23:12.747Z,20.46
2019-02-27T12:25:42.077Z,20.61
2019-02-27T12:28:11.279Z,20.12
2019-02-27T12:30:40.497Z,20.86
2019-02-27T12:33:09.723Z,20.89
2019-02-27T12:35:38.901Z,20.91
2019-02-27T12:38:08.563Z,20.92
2019-02-27T12:40:37.822Z,20.91
2019-02-27T12:43:06.986Z,20.87
2019-02-27T12:45:36.239Z,20.91
2019-02-27T12:48:05.381Z,20.93
2019-02-27T12:50:34.929Z,20.99
2019-02-27T12:53:04.209Z,21.02
2019-02-27T12:55:36.274Z,21.07
2019-02-27T12:58:04.405Z,21.19
2019-02-27T13:00:33.830Z,21.17
2019-02-27T13:03:03.037Z,21.15
2019-02-27T13:05:32.646Z,21.15
2019-02-27T13:08:01.781Z,21.16
2019-02-27T13:10:34.104Z,21.22
2019-02-27T13:13:01.898Z,21.24
2019-02-27T13:15:31.266Z,21.35
2019-02-27T13:18:00.431Z,21.44
2019-02-27T13:20:29.645Z,21.54
2019-02-27T13:23:04.076Z,21.40
2019-02-27T13:25:33.386Z,21.42
2019-02-27T13:28:02.544Z,21.54
2019-02-27T13:30:31.684Z,21.62
2019-02-27T13:33:01.993Z,21.70
2019-02-27T13:35:31.723Z,21.76
2019-02-27T13:38:01.224Z,21.70
2019-02-27T13:40:34.970Z,21.72
2019-02-27T13:43:01.484Z,21.79
2019-02-27T13:45:30.681Z,21.91
2019-02-27T13:48:04.649Z,21.95
2019-02-27T13:50:30.709Z,21.82
2019-02-27T13:52:59.837Z,21.76
2019-02-27T13:55:29.021Z,21.77
2019-02-27T13:57:59.281Z,21.87
2019-02-27T14:00:29.590Z,21.94
2019-02-27T14:02:58.724Z,22.00
2019-02-27T14:05:29.473Z,22.01
2019-02-27T14:07:58.906Z,22.01
2019-02-27T14:10:28.731Z,22.01
2019-02-27T14:12:57.949Z,22.00
2019-02-27T14:15:28.069Z,21.97
2019-02-27T14:17:57.619Z,21.93
2019-02-27T14:20:27.944Z,21.95
2019-02-27T14:22:57.730Z,21.91
2019-02-27T14:25:31.027Z,21.87
2019-02-27T14:27:58.249Z,21.89
2019-02-27T14:30:35.554Z,21.88
2019-02-27T14:33:03.966Z,21.77
2019-02-27T14:35:36.303Z,21.79
2019-02-27T14:38:04.119Z,21.73
2019-02-27T14:40:37.623Z,21.70
2019-02-27T14:43:04.657Z,21.66
2019-02-27T14:45:33.960Z,21.55
2019-02-27T14:48:03.093Z,21.53
2019-02-27T14:50:34.610Z,21.51
2019-02-27T14:53:03.333Z,21.49
2019-02-27T14:55:36.296Z,21.40
2019-02-27T14:58:03.460Z,21.33
2019-02-27T15:00:33.081Z,21.24
2019-02-27T15:03:02.330Z,21.22
2019-02-27T15:05:31.724Z,21.24
2019-02-27T15:08:00.886Z,21.29
2019-02-27T15:10:30.049Z,21.30
2019-02-27T15:12:59.209Z,21.12
2019-02-27T15:15:29.713Z,21.28
2019-02-27T15:17:59.027Z,21.24
2019-02-27T15:20:28.313Z,21.23
2019-02-27T15:22:57.623Z,21.17
2019-02-27T15:25:27.762Z,21.10
2019-02-27T15:27:59.648Z,21.06
2019-02-27T15:30:29.593Z,20.93
2019-02-27T15:33:03.827Z,20.79
2019-02-27T15:35:29.784Z,20.72
2019-02-27T15:37:59.066Z,20.71
2019-02-27T15:40:29.834Z,20.61
2019-02-27T15:42:59.273Z,20.53
2019-02-27T15:45:28.986Z,20.45
2019-02-27T15:47:58.224Z,20.38
2019-02-27T15:50:27.578Z,20.24
2019-02-27T15:52:56.859Z,20.09
2019-02-27T15:55:26.132Z,19.92
2019-02-27T15:57:55.310Z,19.78
2019-02-27T16:00:25.394Z,19.65
2019-02-27T16:02:54.723Z,19.54
2019-02-27T16:05:23.905Z,19.38
2019-02-27T16:07:53.207Z,19.22
2019-02-27T16:10:23.207Z,19.07
2019-02-27T16:12:52.402Z,18.88
2019-02-27T16:15:22.053Z,18.72
2019-02-27T16:17:51.431Z,18.54
2019-02-27T16:20:20.762Z,18.37
2019-02-27T16:22:49.959Z,18.20
2019-02-27T16:25:20.666Z,18.04
2019-02-27T16:27:49.878Z,17.88
2019-02-27T16:30:21.178Z,17.74
2019-02-27T16:32:50.459Z,17.56
2019-02-27T16:35:19.673Z,17.40
2019-02-27T16:37:49.173Z,17.21
2019-02-27T16:40:19.098Z,17.06
2019-02-27T16:42:48.382Z,16.93
2019-02-27T16:45:21.719Z,16.81
2019-02-27T16:47:50.971Z,16.68
2019-02-27T16:50:24.815Z,16.56
2019-02-27T16:52:53.876Z,16.41
2019-02-27T16:55:23.906Z,16.24
2019-02-27T16:57:56.467Z,16.10
2019-02-27T17:00:26.157Z,15.92
2019-02-27T17:02:56.955Z,15.72
2019-02-27T17:05:26.197Z,15.58
2019-02-27T17:08:00.307Z,15.46
2019-02-27T17:10:29.439Z,15.34
2019-02-27T17:12:59.257Z,15.20
2019-02-27T17:15:34.552Z,15.03
2019-02-27T17:17:59.858Z,14.89
2019-02-27T17:20:29.160Z,14.80
2019-02-27T17:22:58.431Z,14.73
2019-02-27T17:25:30.031Z,14.63
2019-02-27T17:27:58.800Z,14.51
2019-02-27T17:30:30.185Z,14.43
2019-02-27T17:33:01.449Z,14.31
2019-02-27T17:35:30.614Z,14.21
2019-02-27T17:37:59.809Z,14.11
2019-02-27T17:40:29.387Z,13.94
2019-02-27T17:43:00.516Z,13.79
2019-02-27T17:45:29.896Z,13.66
2019-02-27T17:47:59.427Z,13.53
2019-02-27T17:50:31.691Z,13.40
2019-02-27T17:52:59.563Z,13.28
2019-02-27T17:55:28.752Z,13.22
2019-02-27T17:57:59.173Z,13.11
2019-02-27T18:00:36.119Z,13.01
2019-02-27T18:03:05.967Z,12.87
2019-02-27T18:05:35.224Z,12.80
2019-02-27T18:08:04.555Z,12.69
2019-02-27T18:10:37.172Z,12.59
2019-02-27T18:13:04.734Z,12.48
2019-02-27T18:15:33.915Z,12.41
2019-02-27T18:18:03.085Z,12.33
2019-02-27T18:20:33.324Z,12.25
2019-02-27T18:23:02.552Z,12.18
2019-02-27T18:25:31.728Z,12.10
2019-02-27T18:28:00.945Z,12.02
2019-02-27T18:30:30.087Z,11.96
2019-02-27T18:33:01.091Z,11.88
2019-02-27T18:35:30.267Z,11.78
2019-02-27T18:37:59.500Z,11.71
2019-02-27T18:40:28.640Z,11.62
2019-02-27T18:42:57.835Z,11.56
2019-02-27T18:45:38.463Z,11.48
2019-02-27T18:48:10.038Z,11.36
2019-02-27T18:50:38.799Z,11.24
2019-02-27T18:53:07.596Z,11.18
2019-02-27T18:55:36.782Z,11.10
2019-02-27T18:58:06.115Z,11.02
2019-02-27T19:00:36.215Z,10.91
2019-02-27T19:03:06.339Z,10.87
2019-02-27T19:05:38.191Z,10.81
2019-02-27T19:08:06.440Z,10.74
2019-02-27T19:10:41.297Z,10.72
2019-02-27T19:13:07.082Z,10.66
2019-02-27T19:15:36.573Z,10.59
2019-02-27T19:18:06.573Z,10.53
2019-02-27T19:20:37.166Z,10.43
2019-02-27T19:23:07.128Z,10.35
2019-02-27T19:25:36.579Z,10.27
2019-02-27T19:28:06.994Z,10.26
2019-02-27T19:30:38.782Z,10.23
2019-02-27T19:33:08.068Z,10.20
2019-02-27T19:35:37.432Z,10.14
2019-02-27T19:38:06.967Z,10.08
2019-02-27T19:40:36.549Z,10.03
2019-02-27T19:43:06.769Z,9.94
2019-02-27T19:45:36.669Z,9.88
2019-02-27T19:48:06.465Z,9.80
2019-02-27T19:50:36.651Z,9.72
2019-02-27T19:53:07.156Z,9.69
2019-02-27T19:55:36.610Z,9.65
2019-02-27T19:58:06.022Z,9.61
2019-02-27T20:00:36.569Z,9.54
2019-02-27T20:03:06.725Z,9.47
2019-02-27T20:05:36.451Z,9.37
2019-02-27T20:08:09.852Z,9.26
2019-02-27T20:10:37.863Z,9.17
2019-02-27T20:13:07.158Z,9.12
2019-02-27T20:15:36.365Z,9.07
2019-02-27T20:18:08.264Z,9.06
2019-02-27T20:20:40.916Z,9.04
2019-02-27T20:23:09.120Z,8.99
2019-02-27T20:25:42.939Z,8.94
2019-02-27T20:28:10.423Z,8.89
2019-02-27T20:30:39.871Z,8.86
2019-02-27T20:33:09.462Z,8.80
2019-02-27T20:35:39.136Z,8.76
2019-02-27T20:38:08.487Z,8.68
2019-02-27T20:40:37.832Z,8.58
2019-02-27T20:43:07.488Z,8.48
2019-02-27T20:45:37.153Z,8.43
2019-02-27T20:48:06.658Z,8.41
2019-02-27T20:50:38.392Z,8.36
2019-02-27T20:53:07.995Z,8.32
2019-02-27T20:55:37.329Z,8.27
2019-02-27T20:58:06.579Z,8.22
2019-02-27T21:00:37.159Z,8.15
2019-02-27T21:03:06.667Z,8.08
2019-02-27T21:05:36.125Z,8.00
2019-02-27T21:08:05.377Z,7.91
2019-02-27T21:10:34.689Z,7.84
2019-02-27T21:13:03.955Z,7.80
2019-02-27T21:15:33.597Z,7.74
2019-02-27T21:18:02.881Z,7.72
2019-02-27T21:20:33.262Z,7.66
2019-02-27T21:23:02.604Z,7.62
2019-02-27T21:25:31.775Z,7.53
2019-02-27T21:28:00.946Z,7.50
2019-02-27T21:30:30.127Z,7.47
2019-02-27T21:32:59.403Z,7.45
2019-02-27T21:35:29.852Z,7.42
2019-02-27T21:37:59.076Z,7.41
2019-02-27T21:40:28.384Z,7.33
2019-02-27T21:42:57.571Z,7.30
2019-02-27T21:45:27.000Z,7.20
2019-02-27T21:47:56.175Z,7.14
2019-02-27T21:50:25.356Z,7.02
2019-02-27T21:52:55.626Z,6.95
2019-02-27T21:55:25.171Z,6.94
2019-02-27T21:57:58.018Z,6.90
2019-02-27T22:00:27.235Z,6.84
2019-02-27T22:02:56.431Z,6.85
2019-02-27T22:05:25.755Z,6.83
2019-02-27T22:07:55.001Z,6.76
2019-02-27T22:10:24.354Z,6.75
2019-02-27T22:12:53.534Z,6.70
2019-02-27T22:15:24.934Z,6.70
2019-02-27T22:17:54.074Z,6.67
2019-02-27T22:20:25.828Z,6.65
2019-02-27T22:22:54.189Z,6.63
2019-02-27T22:25:23.386Z,6.60
2019-02-27T22:27:52.514Z,6.60
2019-02-27T22:30:21.930Z,6.57
2019-02-27T22:32:51.080Z,6.53
2019-02-27T22:35:20.466Z,6.51
2019-02-27T22:37:52.271Z,6.48
2019-02-27T22:40:20.552Z,6.45
2019-02-27T22:42:50.095Z,6.43
2019-02-27T22:45:19.269Z,6.40
2019-02-27T22:47:48.476Z,6.37
2019-02-27T22:50:17.607Z,6.33
2019-02-27T22:52:47.899Z,6.30
2019-02-27T22:55:17.434Z,6.26
2019-02-27T22:57:46.559Z,6.22
2019-02-27T23:00:51.408Z,6.20
2019-02-27T23:03:23.774Z,6.19
2019-02-27T23:05:52.619Z,6.15
2019-02-27T23:08:22.981Z,6.08
2019-02-27T23:10:52.836Z,5.57
2019-02-27T23:13:22.026Z,6.01
2019-02-27T23:15:51.556Z,5.97
2019-02-27T23:18:20.719Z,5.92
2019-02-27T23:20:52.479Z,5.87
2019-02-27T23:23:20.858Z,5.82
2019-02-27T23:25:50.032Z,5.80
2019-02-27T23:28:19.206Z,5.80
2019-02-27T23:30:48.348Z,5.79
2019-02-27T23:33:17.526Z,5.80
2019-02-27T23:35:47.275Z,5.80
2019-02-27T23:38:17.561Z,5.78
2019-02-27T23:40:48.999Z,5.78
2019-02-27T23:43:19.596Z,5.74
2019-02-27T23:45:48.456Z,5.69
2019-02-27T23:48:17.661Z,5.67
2019-02-27T23:50:46.812Z,5.68
2019-02-27T23:53:16.009Z,5.64
2019-02-27T23:55:45.525Z,5.65
2019-02-27T23:58:14.694Z,5.62
