createdAt,value
2018-10-01T00:00:46.582Z,1027.92
2018-10-01T00:01:46.571Z,1027.88
2018-10-01T00:02:46.558Z,1027.86
2018-10-01T00:03:46.548Z,1027.88
2018-10-01T00:04:46.535Z,1027.87
2018-10-01T00:05:46.524Z,1027.87
2018-10-01T00:06:46.511Z,1027.89
2018-10-01T00:07:46.499Z,1027.87
2018-10-01T00:08:46.488Z,1027.88
2018-10-01T00:09:46.475Z,1027.89
2018-10-01T00:10:46.463Z,1027.91
2018-10-01T00:11:46.452Z,1027.9
2018-10-01T00:12:46.439Z,1027.88
2018-10-01T00:13:46.428Z,1027.91
2018-10-01T00:14:46.416Z,1027.94
2018-10-01T00:15:46.408Z,1027.93
2018-10-01T00:16:46.400Z,1027.92
2018-10-01T00:17:46.380Z,1027.88
2018-10-01T00:18:46.370Z,1027.91
2018-10-01T00:19:46.357Z,1027.89
2018-10-01T00:20:46.344Z,1027.9
2018-10-01T00:21:46.333Z,1027.96
2018-10-01T00:22:46.322Z,1028.01
2018-10-01T00:23:46.560Z,1027.96
2018-10-01T00:24:46.298Z,1028.01
2018-10-01T00:25:46.285Z,1028.02
2018-10-01T00:26:46.274Z,1028.01
2018-10-01T00:27:46.262Z,1028
2018-10-01T00:28:46.254Z,1028
2018-10-01T00:29:46.239Z,1027.96
2018-10-01T00:30:46.227Z,1028.01
2018-10-01T00:31:46.215Z,1027.97
2018-10-01T00:32:46.204Z,1027.98
2018-10-01T00:33:46.191Z,1027.98
2018-10-01T00:34:46.181Z,1027.96
2018-10-01T00:35:46.176Z,1027.96
2018-10-01T00:36:46.156Z,1027.98
2018-10-01T00:37:46.144Z,1027.96
2018-10-01T00:38:46.132Z,1028
2018-10-01T00:39:46.120Z,1027.98
2018-10-01T00:40:46.113Z,1028.02
2018-10-01T00:41:46.098Z,1028.01
2018-10-01T00:42:46.084Z,1028.05
2018-10-01T00:43:46.073Z,1028
2018-10-01T00:44:46.061Z,1028.01
2018-10-01T00:45:46.050Z,1028.05
2018-10-01T00:46:46.037Z,1028
2018-10-01T00:47:46.028Z,1027.98
2018-10-01T00:48:46.013Z,1027.96
2018-10-01T00:49:46.001Z,1028.03
2018-10-01T00:50:45.993Z,1028.04
2018-10-01T00:51:45.977Z,1028.04
2018-10-01T00:52:45.965Z,1028.02
2018-10-01T00:53:45.955Z,1028.07
2018-10-01T00:54:45.941Z,1028.06
2018-10-01T00:55:45.929Z,1028.07
2018-10-01T00:56:45.917Z,1028.06
2018-10-01T00:57:45.905Z,1028.08
2018-10-01T00:58:45.893Z,1028.09
2018-10-01T00:59:45.882Z,1028.12
2018-10-01T01:00:45.872Z,1028.13
2018-10-01T01:01:45.857Z,1028.14
2018-10-01T01:02:45.844Z,1028.13
2018-10-01T01:03:45.834Z,1028.16
2018-10-01T01:04:45.820Z,1028.18
2018-10-01T01:05:45.810Z,1028.13
2018-10-01T01:06:45.797Z,1028.12
2018-10-01T01:07:45.784Z,1028.08
2018-10-01T01:08:45.771Z,1028.09
2018-10-01T01:09:45.764Z,1028.06
2018-10-01T01:10:45.750Z,1028.04
2018-10-01T01:11:45.735Z,1028.04
2018-10-01T01:12:45.723Z,1028.03
2018-10-01T01:13:45.711Z,1028
2018-10-01T01:14:45.700Z,1027.97
2018-10-01T01:15:45.686Z,1028
2018-10-01T01:16:45.674Z,1027.99
2018-10-01T01:17:45.662Z,1028
2018-10-01T01:18:45.650Z,1028.02
2018-10-01T01:19:45.638Z,1028.01
2018-10-01T01:20:45.628Z,1027.99
2018-10-01T01:21:45.614Z,1027.97
2018-10-01T01:22:45.600Z,1027.96
2018-10-01T01:23:45.588Z,1028
2018-10-01T01:24:45.581Z,1027.96
2018-10-01T01:25:45.817Z,1027.99
2018-10-01T01:26:45.551Z,1028
2018-10-01T01:27:45.539Z,1028.02
2018-10-01T01:28:45.530Z,1028.01
2018-10-01T01:29:45.515Z,1028.04
2018-10-01T01:30:45.502Z,1028.06
2018-10-01T01:31:45.492Z,1028.07
2018-10-01T01:32:45.479Z,1028.08
2018-10-01T01:33:45.465Z,1028.08
2018-10-01T01:34:45.453Z,1028.11
2018-10-01T01:35:45.441Z,1028.09
2018-10-01T01:36:45.429Z,1028.13
2018-10-01T01:37:45.416Z,1028.17
2018-10-01T01:38:45.403Z,1028.17
2018-10-01T01:39:45.391Z,1028.15
2018-10-01T01:40:45.378Z,1028.15
2018-10-01T01:41:45.366Z,1028.16
2018-10-01T01:42:45.354Z,1028.15
2018-10-01T01:43:45.342Z,1028.13
2018-10-01T01:44:45.328Z,1028.13
2018-10-01T01:45:45.316Z,1028.17
2018-10-01T01:46:45.304Z,1028.15
2018-10-01T01:47:45.292Z,1028.12
2018-10-01T01:48:45.282Z,1028.14
2018-10-01T01:49:45.266Z,1028.14
2018-10-01T01:50:45.254Z,1028.16
2018-10-01T01:51:45.241Z,1028.14
2018-10-01T01:52:45.229Z,1028.12
2018-10-01T01:53:45.219Z,1028.11
2018-10-01T01:54:45.204Z,1028.11
2018-10-01T01:55:45.193Z,1028.13
2018-10-01T01:56:45.179Z,1028.14
2018-10-01T01:57:45.166Z,1028.11
2018-10-01T01:58:45.157Z,1028.11
2018-10-01T01:59:45.140Z,1028.11
2018-10-01T02:00:45.129Z,1028.09
2018-10-01T02:01:45.117Z,1028.13
2018-10-01T02:02:45.105Z,1028.11
2018-10-01T02:03:45.090Z,1028.1
2018-10-01T02:04:45.080Z,1028.05
2018-10-01T02:05:45.065Z,1028.07
2018-10-01T02:06:45.055Z,1028.04
2018-10-01T02:07:45.040Z,1028.07
2018-10-01T02:08:45.028Z,1028.05
2018-10-01T02:09:45.015Z,1028.11
2018-10-01T02:10:45.002Z,1028.05
2018-10-01T02:11:44.989Z,1028.06
2018-10-01T02:12:44.977Z,1028.12
2018-10-01T02:13:44.963Z,1028.09
2018-10-01T02:14:44.951Z,1028.05
2018-10-01T02:15:44.938Z,1028.06
2018-10-01T02:16:44.926Z,1028.1
2018-10-01T02:17:44.912Z,1028.07
2018-10-01T02:18:44.905Z,1028.09
2018-10-01T02:19:44.887Z,1028.12
2018-10-01T02:20:44.882Z,1028.16
2018-10-01T02:21:44.862Z,1028.12
2018-10-01T02:22:44.849Z,1028.18
2018-10-01T02:23:44.836Z,1028.16
2018-10-01T02:24:44.824Z,1028.16
2018-10-01T02:25:44.810Z,1028.16
2018-10-01T02:26:44.799Z,1028.16
2018-10-01T02:27:44.786Z,1028.2
2018-10-01T02:28:44.774Z,1028.15
2018-10-01T02:29:44.759Z,1028.22
2018-10-01T02:30:44.747Z,1028.23
2018-10-01T02:31:44.735Z,1028.19
2018-10-01T02:32:44.721Z,1028.25
2018-10-01T02:33:44.708Z,1028.18
2018-10-01T02:34:44.696Z,1028.17
2018-10-01T02:35:44.686Z,1028.16
2018-10-01T02:36:44.672Z,1028.14
2018-10-01T02:37:44.658Z,1028.13
2018-10-01T02:38:44.645Z,1028.18
2018-10-01T02:39:44.631Z,1028.09
2018-10-01T02:40:44.619Z,1028.12
2018-10-01T02:41:44.607Z,1028.16
2018-10-01T02:42:44.596Z,1028.17
2018-10-01T02:43:44.580Z,1028.18
2018-10-01T02:44:44.567Z,1028.13
2018-10-01T02:45:44.555Z,1028.21
2018-10-01T02:46:44.541Z,1028.19
2018-10-01T02:47:44.569Z,1028.17
2018-10-01T02:48:44.515Z,1028.14
2018-10-01T02:49:44.503Z,1028.11
2018-10-01T02:50:44.490Z,1028.11
2018-10-01T02:51:44.477Z,1028.08
2018-10-01T02:52:44.464Z,1028.09
2018-10-01T02:53:44.451Z,1028.06
2018-10-01T02:54:44.438Z,1028.04
2018-10-01T02:55:44.425Z,1028.07
2018-10-01T02:56:44.412Z,1028.08
2018-10-01T02:57:44.399Z,1028.04
2018-10-01T02:58:44.387Z,1028.08
2018-10-01T02:59:44.374Z,1028.12
2018-10-01T03:00:44.361Z,1028.1
2018-10-01T03:01:44.347Z,1028.09
2018-10-01T03:02:44.334Z,1028.09
2018-10-01T03:03:44.322Z,1028.1
2018-10-01T03:04:44.309Z,1028.08
2018-10-01T03:05:44.300Z,1028.05
2018-10-01T03:06:44.284Z,1028.06
2018-10-01T03:07:44.272Z,1028.06
2018-10-01T03:08:44.263Z,1028.03
2018-10-01T03:09:44.244Z,1028.05
2018-10-01T03:10:44.233Z,1028
2018-10-01T03:11:44.219Z,1028.02
2018-10-01T03:12:44.205Z,1028.11
2018-10-01T03:13:44.192Z,1028.09
2018-10-01T03:14:44.180Z,1028.07
2018-10-01T03:15:44.172Z,1028.07
2018-10-01T03:16:44.153Z,1028.07
2018-10-01T03:17:44.141Z,1028.04
2018-10-01T03:18:44.128Z,1028
2018-10-01T03:19:44.113Z,1028.02
2018-10-01T03:20:44.101Z,1028.04
2018-10-01T03:21:44.092Z,1027.98
2018-10-01T03:22:44.076Z,1028.03
2018-10-01T03:23:44.062Z,1027.94
2018-10-01T03:24:44.050Z,1027.98
2018-10-01T03:25:44.040Z,1027.95
2018-10-01T03:26:44.022Z,1027.99
2018-10-01T03:27:44.010Z,1027.9
2018-10-01T03:28:43.996Z,1027.92
2018-10-01T03:29:43.984Z,1027.88
2018-10-01T03:30:43.971Z,1027.9
2018-10-01T03:31:43.957Z,1027.86
2018-10-01T03:32:43.944Z,1027.86
2018-10-01T03:33:43.931Z,1027.83
2018-10-01T03:34:43.918Z,1027.82
2018-10-01T03:35:43.906Z,1027.8
2018-10-01T03:36:43.893Z,1027.79
2018-10-01T03:37:43.882Z,1027.81
2018-10-01T03:38:43.866Z,1027.82
2018-10-01T03:39:43.854Z,1027.78
2018-10-01T03:40:43.841Z,1027.74
2018-10-01T03:41:43.828Z,1027.69
2018-10-01T03:42:43.814Z,1027.76
2018-10-01T03:43:43.801Z,1027.73
2018-10-01T03:44:43.788Z,1027.72
2018-10-01T03:45:43.781Z,1027.72
2018-10-01T03:46:43.762Z,1027.75
2018-10-01T03:47:43.749Z,1027.72
2018-10-01T03:48:43.736Z,1027.76
2018-10-01T03:49:43.722Z,1027.77
2018-10-01T03:50:43.710Z,1027.8
2018-10-01T03:51:43.699Z,1027.76
2018-10-01T03:52:43.684Z,1027.73
2018-10-01T03:53:43.671Z,1027.78
2018-10-01T03:54:43.658Z,1027.75
2018-10-01T03:55:43.646Z,1027.71
2018-10-01T03:56:43.666Z,1027.69
2018-10-01T03:57:43.619Z,1027.73
2018-10-01T03:58:43.607Z,1027.71
2018-10-01T03:59:43.596Z,1027.66
2018-10-01T04:00:43.579Z,1027.65
2018-10-01T04:01:43.567Z,1027.67
2018-10-01T04:02:43.555Z,1027.7
2018-10-01T04:03:43.548Z,1027.63
2018-10-01T04:04:43.527Z,1027.63
2018-10-01T04:05:43.515Z,1027.63
2018-10-01T04:06:43.506Z,1027.57
2018-10-01T04:07:43.489Z,1027.53
2018-10-01T04:08:43.505Z,1027.49
2018-10-01T04:09:43.463Z,1027.49
2018-10-01T04:10:43.449Z,1027.46
2018-10-01T04:11:43.437Z,1027.45
2018-10-01T04:12:43.423Z,1027.49
2018-10-01T04:13:43.414Z,1027.48
2018-10-01T04:14:43.398Z,1027.44
2018-10-01T04:15:43.390Z,1027.46
2018-10-01T04:16:43.372Z,1027.43
2018-10-01T04:17:43.360Z,1027.44
2018-10-01T04:18:43.346Z,1027.44
2018-10-01T04:19:43.333Z,1027.42
2018-10-01T04:20:43.322Z,1027.46
2018-10-01T04:21:43.308Z,1027.41
2018-10-01T04:22:43.333Z,1027.39
2018-10-01T04:23:43.283Z,1027.4
2018-10-01T04:24:43.272Z,1027.4
2018-10-01T04:25:43.256Z,1027.37
2018-10-01T04:26:43.244Z,1027.39
2018-10-01T04:27:43.232Z,1027.35
2018-10-01T04:28:43.219Z,1027.41
2018-10-01T04:29:43.206Z,1027.42
2018-10-01T04:30:43.192Z,1027.46
2018-10-01T04:31:43.183Z,1027.42
2018-10-01T04:32:43.418Z,1027.44
2018-10-01T04:33:43.155Z,1027.48
2018-10-01T04:34:43.142Z,1027.52
2018-10-01T04:35:43.130Z,1027.54
2018-10-01T04:36:43.116Z,1027.54
2018-10-01T04:37:43.106Z,1027.54
2018-10-01T04:38:43.092Z,1027.53
2018-10-01T04:39:43.080Z,1027.51
2018-10-01T04:40:43.081Z,1027.55
2018-10-01T04:41:43.059Z,1027.52
2018-10-01T04:42:43.043Z,1027.51
2018-10-01T04:43:43.029Z,1027.53
2018-10-01T04:44:43.017Z,1027.55
2018-10-01T04:45:43.004Z,1027.55
2018-10-01T04:46:43.003Z,1027.56
2018-10-01T04:47:42.978Z,1027.55
2018-10-01T04:48:42.966Z,1027.53
2018-10-01T04:49:42.953Z,1027.53
2018-10-01T04:50:42.940Z,1027.52
2018-10-01T04:51:42.928Z,1027.52
2018-10-01T04:52:42.915Z,1027.52
2018-10-01T04:53:42.903Z,1027.49
2018-10-01T04:54:42.889Z,1027.52
2018-10-01T04:55:42.877Z,1027.54
2018-10-01T04:56:42.872Z,1027.52
2018-10-01T04:57:42.855Z,1027.55
2018-10-01T04:58:42.839Z,1027.55
2018-10-01T04:59:42.826Z,1027.55
2018-10-01T05:00:42.814Z,1027.55
2018-10-01T05:01:42.800Z,1027.56
2018-10-01T05:02:42.788Z,1027.6
2018-10-01T05:03:42.775Z,1027.61
2018-10-01T05:04:42.763Z,1027.6
2018-10-01T05:05:42.750Z,1027.59
2018-10-01T05:06:42.739Z,1027.59
2018-10-01T05:07:42.724Z,1027.59
2018-10-01T05:08:42.712Z,1027.58
2018-10-01T05:09:42.699Z,1027.55
2018-10-01T05:10:42.685Z,1027.57
2018-10-01T05:11:42.673Z,1027.59
2018-10-01T05:12:42.660Z,1027.56
2018-10-01T05:13:42.647Z,1027.55
2018-10-01T05:14:42.682Z,1027.52
2018-10-01T05:15:42.622Z,1027.51
2018-10-01T05:16:42.609Z,1027.54
2018-10-01T05:17:42.596Z,1027.5
2018-10-01T05:18:42.584Z,1027.5
2018-10-01T05:19:42.571Z,1027.53
2018-10-01T05:20:42.561Z,1027.53
2018-10-01T05:21:42.545Z,1027.53
2018-10-01T05:22:42.533Z,1027.49
2018-10-01T05:23:42.520Z,1027.47
2018-10-01T05:24:42.507Z,1027.45
2018-10-01T05:25:42.495Z,1027.41
2018-10-01T05:26:42.482Z,1027.34
2018-10-01T05:27:42.469Z,1027.28
2018-10-01T05:28:42.456Z,1027.25
2018-10-01T05:29:42.444Z,1027.19
2018-10-01T05:30:42.431Z,1027.13
2018-10-01T05:31:42.419Z,1027.01
2018-10-01T05:32:42.410Z,1026.92
2018-10-01T05:33:42.394Z,1026.81
2018-10-01T05:34:42.384Z,1026.71
2018-10-01T05:35:42.369Z,1026.6
2018-10-01T05:36:42.356Z,1026.53
2018-10-01T05:37:42.348Z,1026.42
2018-10-01T05:38:42.332Z,1026.34
2018-10-01T05:39:42.320Z,1026.22
2018-10-01T05:40:42.309Z,1026.11
2018-10-01T05:41:42.296Z,1025.98
2018-10-01T05:42:42.284Z,1025.9
2018-10-01T05:43:42.273Z,1025.75
2018-10-01T05:44:42.262Z,1025.64
2018-10-01T05:45:42.252Z,1025.5
2018-10-01T05:46:42.240Z,1025.4
2018-10-01T05:47:42.228Z,1025.28
2018-10-01T05:48:42.218Z,1025.18
2018-10-01T05:49:42.208Z,1025.05
2018-10-01T05:50:42.194Z,1024.94
2018-10-01T05:51:42.185Z,1024.85
2018-10-01T05:52:42.174Z,1024.81
2018-10-01T05:53:42.163Z,1024.85
2018-10-01T05:54:42.154Z,1024.93
2018-10-01T05:55:42.146Z,1024.97
2018-10-01T05:56:42.132Z,1025.05
2018-10-01T05:57:42.244Z,1025.11
2018-10-01T05:58:42.126Z,1025.16
2018-10-01T05:59:42.106Z,1025.2
2018-10-01T06:00:42.094Z,1025.04
2018-10-01T06:01:42.084Z,1024.82
2018-10-01T06:02:42.075Z,1024.68
2018-10-01T06:03:42.066Z,1024.55
2018-10-01T06:04:42.106Z,1024.37
2018-10-01T06:05:42.071Z,1024.32
2018-10-01T06:06:42.039Z,1024.27
2018-10-01T06:07:42.028Z,1024.18
2018-10-01T06:08:42.023Z,1024.17
2018-10-01T06:09:42.011Z,1024.01
2018-10-01T06:10:42.002Z,1023.91
2018-10-01T06:11:42.007Z,1023.75
2018-10-01T06:12:41.985Z,1023.64
2018-10-01T06:13:41.976Z,1023.58
2018-10-01T06:14:41.968Z,1023.47
2018-10-01T06:15:41.960Z,1023.43
2018-10-01T06:16:41.952Z,1023.38
2018-10-01T06:17:41.945Z,1023.29
2018-10-01T06:18:41.937Z,1023.15
2018-10-01T06:19:41.930Z,1023.05
2018-10-01T06:20:41.922Z,1023
2018-10-01T06:21:41.915Z,1022.95
2018-10-01T06:22:41.907Z,1023
2018-10-01T06:23:41.903Z,1022.96
2018-10-01T06:24:41.894Z,1022.92
2018-10-01T06:25:41.885Z,1022.94
2018-10-01T06:26:41.879Z,1022.84
2018-10-01T06:27:41.872Z,1022.86
2018-10-01T06:28:41.866Z,1022.69
2018-10-01T06:29:41.859Z,1022.49
2018-10-01T06:30:41.853Z,1022.31
2018-10-01T06:31:41.847Z,1022.26
2018-10-01T06:32:41.842Z,1022.13
2018-10-01T06:33:41.834Z,1021.91
2018-10-01T06:34:41.828Z,1021.75
2018-10-01T06:35:41.823Z,1021.58
2018-10-01T06:36:41.817Z,1021.5
2018-10-01T06:37:41.812Z,1021.31
2018-10-01T06:38:41.808Z,1021.11
2018-10-01T06:39:41.803Z,1020.95
2018-10-01T06:40:41.796Z,1020.84
2018-10-01T06:41:41.865Z,1020.69
2018-10-01T06:42:41.789Z,1020.53
2018-10-01T06:43:41.787Z,1020.49
2018-10-01T06:44:41.779Z,1020.51
2018-10-01T06:45:41.776Z,1020.44
2018-10-01T06:46:41.772Z,1020.41
2018-10-01T06:47:41.772Z,1020.4
2018-10-01T06:48:41.763Z,1020.43
2018-10-01T06:49:41.761Z,1020.53
2018-10-01T06:50:41.761Z,1020.66
2018-10-01T06:51:41.754Z,1020.72
2018-10-01T06:52:41.750Z,1020.9
2018-10-01T06:53:41.747Z,1021.03
2018-10-01T06:54:41.744Z,1021.16
2018-10-01T06:55:41.740Z,1021.27
2018-10-01T06:56:41.739Z,1021.4
2018-10-01T06:57:41.734Z,1021.44
2018-10-01T06:58:41.730Z,1021.7
2018-10-01T06:59:41.727Z,1021.87
2018-10-01T07:00:41.729Z,1021.94
2018-10-01T07:01:41.722Z,1021.95
2018-10-01T07:02:41.717Z,1022.11
2018-10-01T07:03:41.716Z,1022.25
2018-10-01T07:04:41.714Z,1022.34
2018-10-01T07:05:41.736Z,1022.49
2018-10-01T07:06:41.701Z,1022.62
2018-10-01T07:07:41.700Z,1022.67
2018-10-01T07:08:41.696Z,1022.74
2018-10-01T07:09:41.694Z,1022.7
2018-10-01T07:10:41.686Z,1022.65
2018-10-01T07:11:41.875Z,1022.43
2018-10-01T07:12:41.678Z,1022.22
2018-10-01T07:13:41.673Z,1022.01
2018-10-01T07:14:41.669Z,1021.94
2018-10-01T07:15:41.667Z,1021.9
2018-10-01T07:16:41.661Z,1021.98
2018-10-01T07:17:41.656Z,1022.13
2018-10-01T07:18:41.652Z,1022.24
2018-10-01T07:19:41.648Z,1022.27
2018-10-01T07:20:41.646Z,1022.25
2018-10-01T07:21:41.639Z,1022.19
2018-10-01T07:22:41.761Z,1022.2
2018-10-01T07:23:41.632Z,1022.16
2018-10-01T07:24:41.626Z,1022.05
2018-10-01T07:25:41.623Z,1021.94
2018-10-01T07:26:41.618Z,1021.85
2018-10-01T07:27:41.614Z,1021.92
2018-10-01T07:28:41.609Z,1021.99
2018-10-01T07:29:41.604Z,1022.1
2018-10-01T07:30:41.601Z,1022.09
2018-10-01T07:31:41.596Z,1022.03
2018-10-01T07:32:41.600Z,1022.01
2018-10-01T07:33:41.588Z,1021.89
2018-10-01T07:34:41.585Z,1021.69
2018-10-01T07:35:41.580Z,1021.5
2018-10-01T07:36:41.578Z,1021.26
2018-10-01T07:37:41.572Z,1021.13
2018-10-01T07:38:41.569Z,1020.99
2018-10-01T07:39:41.814Z,1020.88
2018-10-01T07:40:41.560Z,1020.8
2018-10-01T07:41:41.557Z,1020.92
2018-10-01T07:42:41.557Z,1021.08
2018-10-01T07:43:41.549Z,1021.16
2018-10-01T07:44:41.621Z,1021.23
2018-10-01T07:45:41.542Z,1021.21
2018-10-01T07:46:41.538Z,1021.21
2018-10-01T07:47:41.537Z,1021.22
2018-10-01T07:48:41.562Z,1021.19
2018-10-01T07:49:41.574Z,1021.16
2018-10-01T07:50:41.618Z,1021.15
2018-10-01T07:51:41.522Z,1021.14
2018-10-01T07:52:41.520Z,1021.13
2018-10-01T07:53:41.515Z,1021.16
2018-10-01T07:54:41.518Z,1021.16
2018-10-01T07:55:41.509Z,1021.16
2018-10-01T07:56:41.506Z,1021.17
2018-10-01T07:57:41.502Z,1021.15
2018-10-01T07:58:41.499Z,1021.14
2018-10-01T07:59:41.582Z,1021.19
2018-10-01T08:00:41.494Z,1021.23
2018-10-01T08:01:41.491Z,1021.26
2018-10-01T08:02:41.557Z,1021.29
2018-10-01T08:03:41.483Z,1021.37
2018-10-01T08:04:41.480Z,1021.36
2018-10-01T08:05:41.477Z,1021.47
2018-10-01T08:06:41.473Z,1021.59
2018-10-01T08:07:41.470Z,1021.66
2018-10-01T08:08:41.527Z,1021.72
2018-10-01T08:09:41.464Z,1021.68
2018-10-01T08:10:41.713Z,1021.75
2018-10-01T08:11:41.456Z,1021.72
2018-10-01T08:12:41.454Z,1021.72
2018-10-01T08:13:41.450Z,1021.74
2018-10-01T08:14:41.448Z,1021.74
2018-10-01T08:15:41.462Z,1021.75
2018-10-01T08:16:41.441Z,1021.75
2018-10-01T08:17:41.437Z,1021.83
2018-10-01T08:18:41.435Z,1021.92
2018-10-01T08:19:41.430Z,1021.92
2018-10-01T08:20:41.500Z,1021.91
2018-10-01T08:21:41.428Z,1021.96
2018-10-01T08:22:41.420Z,1021.99
2018-10-01T08:23:41.562Z,1022.02
2018-10-01T08:24:41.413Z,1022.08
2018-10-01T08:25:41.410Z,1022.12
2018-10-01T08:26:41.460Z,1022.1
2018-10-01T08:27:41.403Z,1022.02
2018-10-01T08:28:41.401Z,1021.96
2018-10-01T08:29:41.533Z,1022
2018-10-01T08:30:41.395Z,1021.95
2018-10-01T08:31:41.389Z,1021.97
2018-10-01T08:32:41.387Z,1022.03
2018-10-01T08:33:41.382Z,1022.02
2018-10-01T08:34:41.379Z,1022.12
2018-10-01T08:35:41.376Z,1022.15
2018-10-01T08:36:41.374Z,1022.21
2018-10-01T08:37:41.369Z,1022.2
2018-10-01T08:38:41.517Z,1022.21
2018-10-01T08:39:41.362Z,1022.28
2018-10-01T08:40:41.359Z,1022.33
2018-10-01T08:41:41.355Z,1022.39
2018-10-01T08:42:41.352Z,1022.42
2018-10-01T08:43:41.348Z,1022.47
2018-10-01T08:44:41.345Z,1022.5
2018-10-01T08:45:41.341Z,1022.52
2018-10-01T08:46:41.337Z,1022.56
2018-10-01T08:47:41.408Z,1022.65
2018-10-01T08:48:41.330Z,1022.71
2018-10-01T08:49:41.327Z,1022.78
2018-10-01T08:50:41.323Z,1022.78
2018-10-01T08:51:41.332Z,1022.87
2018-10-01T08:52:41.316Z,1022.91
2018-10-01T08:53:41.313Z,1022.93
2018-10-01T08:54:41.309Z,1022.98
2018-10-01T08:55:41.303Z,1023.04
2018-10-01T08:56:41.301Z,1023
2018-10-01T08:57:41.296Z,1022.95
2018-10-01T08:58:41.293Z,1022.96
2018-10-01T08:59:41.289Z,1022.96
2018-10-01T09:00:41.284Z,1022.91
2018-10-01T09:01:41.327Z,1022.81
2018-10-01T09:02:41.279Z,1022.81
2018-10-01T09:03:41.272Z,1022.77
2018-10-01T09:04:41.268Z,1022.75
2018-10-01T09:05:41.267Z,1022.74
2018-10-01T09:06:41.264Z,1022.7
2018-10-01T09:07:41.256Z,1022.59
2018-10-01T09:08:41.257Z,1022.6
2018-10-01T09:09:41.252Z,1022.56
2018-10-01T09:10:41.245Z,1022.56
2018-10-01T09:11:41.240Z,1022.63
2018-10-01T09:12:41.237Z,1022.62
2018-10-01T09:13:41.233Z,1022.65
2018-10-01T09:14:41.395Z,1022.69
2018-10-01T09:15:41.225Z,1022.59
2018-10-01T09:16:41.222Z,1022.53
2018-10-01T09:17:41.217Z,1022.48
2018-10-01T09:18:41.213Z,1022.48
2018-10-01T09:19:41.210Z,1022.41
2018-10-01T09:20:41.299Z,1022.36
2018-10-01T09:21:41.234Z,1022.34
2018-10-01T09:22:41.198Z,1022.32
2018-10-01T09:23:41.194Z,1022.32
2018-10-01T09:24:41.191Z,1022.33
2018-10-01T09:25:41.187Z,1022.29
2018-10-01T09:26:41.347Z,1022.32
2018-10-01T09:27:41.181Z,1022.39
2018-10-01T09:28:41.176Z,1022.37
2018-10-01T09:29:41.174Z,1022.35
2018-10-01T09:30:41.168Z,1022.34
2018-10-01T09:31:41.167Z,1022.29
2018-10-01T09:32:41.161Z,1022.28
2018-10-01T09:33:41.158Z,1022.27
2018-10-01T09:34:41.154Z,1022.25
2018-10-01T09:35:41.150Z,1022.21
2018-10-01T09:36:41.146Z,1022.16
2018-10-01T09:37:41.143Z,1022.1
2018-10-01T09:38:41.141Z,1022.09
2018-10-01T09:39:41.136Z,1022.11
2018-10-01T09:40:41.220Z,1022.09
2018-10-01T09:41:41.130Z,1022.09
2018-10-01T09:42:41.126Z,1022.11
2018-10-01T09:43:41.122Z,1022.11
2018-10-01T09:44:41.119Z,1022.13
2018-10-01T09:45:41.116Z,1022.12
2018-10-01T09:46:41.112Z,1022.15
2018-10-01T09:47:41.108Z,1022.14
2018-10-01T09:48:41.106Z,1022.12
2018-10-01T09:49:41.102Z,1022.08
2018-10-01T09:50:41.097Z,1022.09
2018-10-01T09:51:41.094Z,1022.1
2018-10-01T09:52:41.094Z,1022.14
2018-10-01T09:53:41.115Z,1022.11
2018-10-01T09:54:41.085Z,1022.14
2018-10-01T09:55:41.083Z,1022.15
2018-10-01T09:56:41.135Z,1022.18
2018-10-01T09:57:41.074Z,1022.23
2018-10-01T09:58:41.128Z,1022.24
2018-10-01T09:59:41.068Z,1022.28
2018-10-01T10:00:41.066Z,1022.23
2018-10-01T10:01:41.062Z,1022.26
2018-10-01T10:02:41.058Z,1022.29
2018-10-01T10:03:41.055Z,1022.37
2018-10-01T10:04:41.093Z,1022.39
2018-10-01T10:05:41.048Z,1022.37
2018-10-01T10:06:41.048Z,1022.37
2018-10-01T10:07:41.042Z,1022.37
2018-10-01T10:08:41.162Z,1022.36
2018-10-01T10:09:41.035Z,1022.37
2018-10-01T10:10:41.033Z,1022.36
2018-10-01T10:11:41.032Z,1022.38
2018-10-01T10:12:41.031Z,1022.35
2018-10-01T10:13:41.022Z,1022.33
2018-10-01T10:14:41.113Z,1022.31
2018-10-01T10:15:41.017Z,1022.29
2018-10-01T10:16:41.138Z,1022.31
2018-10-01T10:17:41.014Z,1022.31
2018-10-01T10:18:41.006Z,1022.26
2018-10-01T10:19:41.001Z,1022.31
2018-10-01T10:20:40.998Z,1022.28
2018-10-01T10:21:40.998Z,1022.25
2018-10-01T10:22:40.995Z,1022.28
2018-10-01T10:23:40.988Z,1022.27
2018-10-01T10:24:40.985Z,1022.26
2018-10-01T10:25:40.981Z,1022.33
2018-10-01T10:26:40.981Z,1022.35
2018-10-01T10:27:40.974Z,1022.33
2018-10-01T10:28:40.970Z,1022.32
2018-10-01T10:29:40.968Z,1022.3
2018-10-01T10:30:40.963Z,1022.28
2018-10-01T10:31:40.961Z,1022.32
2018-10-01T10:32:40.957Z,1022.3
2018-10-01T10:33:40.954Z,1022.33
2018-10-01T10:34:40.950Z,1022.36
2018-10-01T10:35:40.947Z,1022.38
2018-10-01T10:36:40.944Z,1022.38
2018-10-01T10:37:40.940Z,1022.37
2018-10-01T10:38:41.015Z,1022.33
2018-10-01T10:39:41.022Z,1022.37
2018-10-01T10:40:40.931Z,1022.35
2018-10-01T10:41:40.989Z,1022.35
2018-10-01T10:42:40.949Z,1022.33
2018-10-01T10:43:40.920Z,1022.35
2018-10-01T10:44:40.979Z,1022.23
2018-10-01T10:45:40.913Z,1022.28
2018-10-01T10:46:40.910Z,1022.25
2018-10-01T10:47:40.907Z,1022.2
2018-10-01T10:48:40.904Z,1022.13
2018-10-01T10:49:40.900Z,1022.05
2018-10-01T10:50:40.973Z,1022.06
2018-10-01T10:51:40.893Z,1022.03
2018-10-01T10:52:40.896Z,1021.94
2018-10-01T10:53:40.886Z,1021.91
2018-10-01T10:54:40.883Z,1021.91
2018-10-01T10:55:40.882Z,1021.85
2018-10-01T10:56:40.929Z,1021.81
2018-10-01T10:57:40.874Z,1021.78
2018-10-01T10:58:40.872Z,1021.73
2018-10-01T10:59:40.868Z,1021.72
2018-10-01T11:00:40.865Z,1021.71
2018-10-01T11:01:40.862Z,1021.76
2018-10-01T11:02:40.965Z,1021.73
2018-10-01T11:03:40.858Z,1021.72
2018-10-01T11:04:40.854Z,1021.66
2018-10-01T11:05:40.851Z,1021.67
2018-10-01T11:06:40.847Z,1021.65
2018-10-01T11:07:40.844Z,1021.62
2018-10-01T11:08:40.897Z,1021.62
2018-10-01T11:09:40.841Z,1021.66
2018-10-01T11:10:40.837Z,1021.69
2018-10-01T11:11:40.833Z,1021.72
2018-10-01T11:12:40.831Z,1021.69
2018-10-01T11:13:40.828Z,1021.72
2018-10-01T11:14:40.951Z,1021.73
2018-10-01T11:15:40.822Z,1021.75
2018-10-01T11:16:40.820Z,1021.68
2018-10-01T11:17:40.897Z,1021.73
2018-10-01T11:18:40.935Z,1021.71
2018-10-01T11:19:40.835Z,1021.67
2018-10-01T11:20:40.882Z,1021.64
2018-10-01T11:21:40.990Z,1021.69
2018-10-01T11:22:40.812Z,1021.71
2018-10-01T11:23:40.800Z,1021.79
2018-10-01T11:24:40.800Z,1021.76
2018-10-01T11:25:40.795Z,1021.72
2018-10-01T11:26:40.795Z,1021.73
2018-10-01T11:27:40.816Z,1021.76
2018-10-01T11:28:40.788Z,1021.77
2018-10-01T11:29:40.786Z,1021.8
2018-10-01T11:30:40.800Z,1021.78
2018-10-01T11:31:40.855Z,1021.78
2018-10-01T11:32:40.775Z,1021.75
2018-10-01T11:33:40.959Z,1021.7
2018-10-01T11:34:40.838Z,1021.62
2018-10-01T11:35:40.768Z,1021.63
2018-10-01T11:36:40.764Z,1021.6
2018-10-01T11:37:40.762Z,1021.56
2018-10-01T11:38:40.760Z,1021.49
2018-10-01T11:39:40.769Z,1021.47
2018-10-01T11:40:40.754Z,1021.45
2018-10-01T11:41:40.752Z,1021.43
2018-10-01T11:42:40.749Z,1021.35
2018-10-01T11:43:40.750Z,1021.37
2018-10-01T11:44:40.744Z,1021.36
2018-10-01T11:45:40.807Z,1021.45
2018-10-01T11:46:40.741Z,1021.47
2018-10-01T11:47:40.737Z,1021.42
2018-10-01T11:48:40.736Z,1021.43
2018-10-01T11:49:40.740Z,1021.45
2018-10-01T11:50:40.731Z,1021.45
2018-10-01T11:51:40.929Z,1021.46
2018-10-01T11:52:40.725Z,1021.43
2018-10-01T11:53:40.723Z,1021.37
2018-10-01T11:54:40.719Z,1021.43
2018-10-01T11:55:40.719Z,1021.4
2018-10-01T11:56:40.715Z,1021.46
2018-10-01T11:57:40.788Z,1021.53
2018-10-01T11:58:40.709Z,1021.72
2018-10-01T11:59:40.707Z,1021.81
2018-10-01T12:00:40.705Z,1021.87
2018-10-01T12:01:40.705Z,1021.89
2018-10-01T12:02:40.700Z,1022
2018-10-01T12:03:40.925Z,1022.05
2018-10-01T12:04:40.695Z,1022.16
2018-10-01T12:05:40.691Z,1022.09
2018-10-01T12:06:40.688Z,1022.12
2018-10-01T12:07:40.686Z,1022.13
2018-10-01T12:08:40.683Z,1022.18