createdAt,value
2019-05-05T00:00:37.446Z,26.2
2019-05-05T00:01:39.865Z,26.2
2019-05-05T00:02:41.999Z,26.2
2019-05-05T00:03:49.069Z,26.2
2019-05-05T00:04:51.263Z,26.2
2019-05-05T00:05:55.947Z,26.2
2019-05-05T00:06:58.075Z,26.2
2019-05-05T00:07:59.949Z,26.2
2019-05-05T00:09:02.102Z,26.2
2019-05-05T00:10:09.000Z,26.2
2019-05-05T00:11:11.756Z,26.2
2019-05-05T00:12:15.711Z,26.2
2019-05-05T00:13:17.879Z,26.2
2019-05-05T00:14:20.299Z,26.2
2019-05-05T00:15:22.722Z,26.2
2019-05-05T00:16:26.754Z,26.2
2019-05-05T00:17:29.733Z,26.2
2019-05-05T00:18:32.138Z,26.2
2019-05-05T00:19:36.890Z,26.2
2019-05-05T00:20:39.651Z,26.2
2019-05-05T00:21:41.811Z,26.2
2019-05-05T00:22:48.233Z,26.2
2019-05-05T00:23:50.651Z,26.2
2019-05-05T00:24:55.101Z,26.2
2019-05-05T00:25:56.988Z,26.2
2019-05-05T00:26:59.413Z,26.2
2019-05-05T00:28:01.829Z,26.2
2019-05-05T00:29:05.433Z,26.2
2019-05-05T00:30:07.800Z,26.2
2019-05-05T00:31:10.219Z,26.2
2019-05-05T00:32:12.646Z,26.2
2019-05-05T00:33:17.095Z,26.2
2019-05-05T00:34:19.527Z,26.2
2019-05-05T00:35:22.237Z,26.2
2019-05-05T00:36:26.711Z,26.2
2019-05-05T00:37:29.131Z,26.2
2019-05-05T00:38:31.553Z,26.2
2019-05-05T00:39:35.877Z,26.2
2019-05-05T00:40:38.304Z,26.2
2019-05-05T00:41:40.737Z,26.2
2019-05-05T00:42:42.882Z,26.2
2019-05-05T00:43:47.529Z,26.2
2019-05-05T00:44:50.143Z,26.2
2019-05-05T00:45:52.283Z,26.2
2019-05-05T00:46:56.031Z,26.2
2019-05-05T00:47:58.185Z,26.2
2019-05-05T00:49:00.613Z,26.2
2019-05-05T00:50:05.100Z,26.2
2019-05-05T00:51:07.135Z,26.2
2019-05-05T00:52:09.575Z,26.2
2019-05-05T00:53:14.077Z,26.2
2019-05-05T00:54:18.170Z,26.2
2019-05-05T00:55:20.311Z,26.2
2019-05-05T00:56:22.479Z,26.2
2019-05-05T00:57:26.999Z,26.2
2019-05-05T00:58:29.152Z,26.1
2019-05-05T00:59:32.173Z,26.1
2019-05-05T01:00:36.661Z,26.1
2019-05-05T01:01:39.085Z,26.1
2019-05-05T01:02:41.505Z,26.2
2019-05-05T01:03:45.182Z,26.1
2019-05-05T01:04:47.604Z,26.1
2019-05-05T01:05:49.476Z,26.1
2019-05-05T01:06:51.635Z,26.1
2019-05-05T01:07:55.953Z,26.1
2019-05-05T01:08:58.974Z,26.1
2019-05-05T01:10:01.357Z,26.1
2019-05-05T01:11:05.168Z,26.1
2019-05-05T01:12:07.315Z,26.1
2019-05-05T01:13:09.473Z,26
2019-05-05T01:14:11.637Z,26
2019-05-05T01:15:16.087Z,26
2019-05-05T01:16:18.253Z,26
2019-05-05T01:17:20.397Z,26
2019-05-05T01:18:25.024Z,26
2019-05-05T01:19:27.433Z,26
2019-05-05T01:20:29.014Z,26
2019-05-05T01:21:30.882Z,26
2019-05-05T01:22:35.186Z,26
2019-05-05T01:23:37.617Z,26
2019-05-05T01:24:39.765Z,26
2019-05-05T01:25:41.905Z,26
2019-05-05T01:26:45.632Z,26
2019-05-05T01:27:48.955Z,26
2019-05-05T01:28:51.107Z,26
2019-05-05T01:29:55.527Z,26
2019-05-05T01:30:57.671Z,26
2019-05-05T01:31:59.281Z,26
2019-05-05T01:33:01.997Z,26
2019-05-05T01:34:05.851Z,26
2019-05-05T01:35:08.275Z,26
2019-05-05T01:36:10.433Z,26
2019-05-05T01:37:12.579Z,26
2019-05-05T01:38:17.083Z,26
2019-05-05T01:39:20.419Z,26
2019-05-05T01:40:22.297Z,26
2019-05-05T01:41:27.195Z,26
2019-05-05T01:42:29.621Z,26
2019-05-05T01:43:31.765Z,26
2019-05-05T01:44:36.293Z,26
2019-05-05T01:45:38.172Z,26
2019-05-05T01:46:40.323Z,26
2019-05-05T01:47:42.823Z,26
2019-05-05T01:48:47.183Z,26
2019-05-05T01:49:49.043Z,26
2019-05-05T01:50:51.467Z,26
2019-05-05T01:51:57.901Z,26
2019-05-05T01:53:00.507Z,26
2019-05-05T01:54:02.651Z,26
2019-05-05T01:55:08.797Z,26
2019-05-05T01:56:11.215Z,26
2019-05-05T01:57:15.681Z,26
2019-05-05T01:58:17.835Z,26
2019-05-05T01:59:20.270Z,26
2019-05-05T02:00:22.879Z,26
2019-05-05T02:01:27.969Z,26
2019-05-05T02:02:30.563Z,26
2019-05-05T02:03:34.751Z,26
2019-05-05T02:04:38.571Z,26
2019-05-05T02:05:41.580Z,26
2019-05-05T02:06:45.996Z,26
2019-05-05T02:07:48.589Z,26
2019-05-05T02:08:52.130Z,26
2019-05-05T02:09:56.818Z,26
2019-05-05T02:10:59.233Z,26
2019-05-05T02:12:01.093Z,26
2019-05-05T02:13:05.976Z,26
2019-05-05T02:14:07.836Z,26
2019-05-05T02:15:10.607Z,26
2019-05-05T02:16:12.215Z,26
2019-05-05T02:17:20.232Z,26
2019-05-05T02:18:27.280Z,26
2019-05-05T02:19:29.415Z,26
2019-05-05T02:20:34.135Z,26
2019-05-05T02:21:36.452Z,26
2019-05-05T02:22:38.506Z,26
2019-05-05T02:23:41.550Z,26
2019-05-05T02:24:45.215Z,26
2019-05-05T02:25:47.643Z,26
2019-05-05T02:26:49.531Z,26
2019-05-05T02:27:51.691Z,26
2019-05-05T02:28:56.219Z,26
2019-05-05T02:29:58.653Z,26
2019-05-05T02:31:00.795Z,26
2019-05-05T02:33:08.229Z,26
2019-05-05T02:34:11.226Z,26
2019-05-05T02:36:18.627Z,26
2019-05-05T02:37:21.236Z,26
2019-05-05T02:39:28.852Z,26
2019-05-05T02:40:30.996Z,26.1
2019-05-05T02:42:38.791Z,26.1
2019-05-05T02:43:41.215Z,26.1
2019-05-05T02:45:48.084Z,26.1
2019-05-05T02:46:50.506Z,26.1
2019-05-05T02:48:57.354Z,26.1
2019-05-05T02:49:59.796Z,26.1
2019-05-05T02:52:09.143Z,26.1
2019-05-05T02:53:14.146Z,26.1
2019-05-05T02:54:16.693Z,26.1
2019-05-05T02:55:19.115Z,26.1
2019-05-05T02:56:21.261Z,26.1
2019-05-05T02:57:25.420Z,26.1
2019-05-05T02:58:27.836Z,26.1
2019-05-05T02:59:30.637Z,26.1
2019-05-05T03:00:35.369Z,26.1
2019-05-05T03:01:37.791Z,26.1
2019-05-05T03:02:40.207Z,26
2019-05-05T03:03:47.103Z,26
2019-05-05T03:04:49.524Z,26
2019-05-05T03:05:53.748Z,26
2019-05-05T03:06:56.004Z,26
2019-05-05T03:07:58.432Z,26
2019-05-05T03:09:01.449Z,26
2019-05-05T03:10:05.873Z,26
2019-05-05T03:11:08.449Z,25.9
2019-05-05T03:12:12.141Z,25.9
2019-05-05T03:13:16.649Z,25.9
2019-05-05T03:14:19.003Z,25.9
2019-05-05T03:15:24.368Z,25.9
2019-05-05T03:16:26.895Z,25.9
2019-05-05T03:17:29.326Z,25.9
2019-05-05T03:18:34.285Z,25.9
2019-05-05T03:19:36.728Z,25.9
2019-05-05T03:20:39.493Z,25.9
2019-05-05T03:21:41.647Z,25.9
2019-05-05T03:22:46.101Z,25.9
2019-05-05T03:23:48.253Z,25.9
2019-05-05T03:24:50.118Z,25.9
2019-05-05T03:25:54.532Z,25.9
2019-05-05T03:26:57.658Z,25.9
2019-05-05T03:28:00.073Z,25.9
2019-05-05T03:29:04.570Z,25.9
2019-05-05T03:30:07.213Z,25.9
2019-05-05T03:31:09.354Z,25.9
2019-05-05T03:33:17.978Z,25.9
2019-05-05T03:34:20.586Z,25.9
2019-05-05T03:35:27.489Z,25.9
2019-05-05T03:36:29.639Z,25.9
2019-05-05T03:37:34.881Z,25.9
2019-05-05T03:38:38.420Z,25.9
2019-05-05T03:39:40.842Z,25.9
2019-05-05T03:40:44.622Z,25.9
2019-05-05T03:41:46.487Z,25.8
2019-05-05T03:42:48.908Z,25.9
2019-05-05T03:43:51.057Z,25.9
2019-05-05T03:44:57.948Z,25.8
2019-05-05T03:46:00.374Z,25.8
2019-05-05T03:47:04.575Z,25.8
2019-05-05T03:48:07.004Z,25.8
2019-05-05T03:49:09.150Z,25.8
2019-05-05T03:50:14.891Z,25.8
2019-05-05T03:52:24.242Z,25.8
2019-05-05T03:53:26.550Z,25.8
2019-05-05T03:54:28.973Z,25.8
2019-05-05T03:55:31.110Z,25.8
2019-05-05T03:57:38.234Z,25.8
2019-05-05T03:58:40.381Z,25.8
2019-05-05T04:00:47.520Z,25.8
2019-05-05T04:01:51.122Z,25.8
2019-05-05T04:02:54.867Z,25.8
2019-05-05T04:03:57.282Z,25.8
2019-05-05T04:04:59.418Z,25.8
2019-05-05T04:06:01.845Z,25.8
2019-05-05T04:07:06.025Z,25.8
2019-05-05T04:08:08.181Z,25.8
2019-05-05T04:09:10.604Z,25.8
2019-05-05T04:10:15.197Z,25.8
2019-05-05T04:11:17.614Z,25.8
2019-05-05T04:12:19.766Z,25.8
2019-05-05T04:13:21.637Z,25.8
2019-05-05T04:14:26.204Z,25.8
2019-05-05T04:15:28.622Z,25.8
2019-05-05T04:16:31.047Z,25.8
2019-05-05T04:17:36.462Z,25.8
2019-05-05T04:18:38.895Z,25.8
2019-05-05T04:19:43.439Z,25.8
2019-05-05T04:20:46.000Z,25.8
2019-05-05T04:21:48.432Z,25.8
2019-05-05T04:22:50.496Z,25.8
2019-05-05T04:23:54.261Z,25.8
2019-05-05T04:24:57.068Z,25.8
2019-05-05T04:25:59.472Z,25.7
2019-05-05T04:27:03.789Z,25.7
2019-05-05T04:28:06.891Z,25.7
2019-05-05T04:29:09.283Z,25.7
2019-05-05T04:30:11.457Z,25.7
2019-05-05T04:31:16.152Z,25.7
2019-05-05T04:32:18.740Z,25.7
2019-05-05T04:33:21.164Z,25.7
2019-05-05T04:34:25.572Z,25.7
2019-05-05T04:35:28.763Z,25.7
2019-05-05T04:36:31.164Z,25.7
2019-05-05T04:37:35.534Z,25.7
2019-05-05T04:38:37.952Z,25.7
2019-05-05T04:39:40.382Z,25.7
2019-05-05T04:40:44.453Z,25.7
2019-05-05T04:41:46.799Z,25.7
2019-05-05T04:42:48.683Z,25.7
2019-05-05T04:43:51.312Z,25.7
2019-05-05T04:44:57.943Z,25.7
2019-05-05T04:46:00.368Z,25.7
2019-05-05T04:47:04.809Z,25.7
2019-05-05T04:48:07.254Z,25.7
2019-05-05T04:49:10.002Z,25.7
2019-05-05T04:50:14.446Z,25.7
2019-05-05T04:51:18.363Z,25.7
2019-05-05T04:52:20.786Z,25.7
2019-05-05T04:53:25.176Z,25.7
2019-05-05T04:54:27.049Z,25.7
2019-05-05T04:55:29.474Z,25.7
2019-05-05T04:56:31.588Z,25.7
2019-05-05T04:57:36.480Z,25.7
2019-05-05T04:58:38.900Z,25.6
2019-05-05T04:59:41.326Z,25.7
2019-05-05T05:00:45.894Z,25.6
2019-05-05T05:01:48.062Z,25.6
2019-05-05T05:02:50.662Z,25.6
2019-05-05T05:03:54.763Z,25.6
2019-05-05T05:04:57.180Z,25.6
2019-05-05T05:05:59.599Z,25.6
2019-05-05T05:07:02.026Z,25.6
2019-05-05T05:08:06.528Z,25.6
2019-05-05T05:09:09.136Z,25.6
2019-05-05T05:10:11.295Z,25.6
2019-05-05T05:11:17.164Z,25.6
2019-05-05T05:12:19.601Z,25.6
2019-05-05T05:13:21.765Z,25.6
2019-05-05T05:14:26.158Z,25.6
2019-05-05T05:15:28.582Z,25.6
2019-05-05T05:16:31.314Z,25.6
2019-05-05T05:17:34.832Z,25.6
2019-05-05T05:18:36.719Z,25.6
2019-05-05T05:19:39.164Z,25.6
2019-05-05T05:20:41.028Z,25.6
2019-05-05T05:22:50.124Z,25.6
2019-05-05T05:23:54.566Z,25.6
2019-05-05T05:24:57.604Z,25.6
2019-05-05T05:26:00.368Z,25.6
2019-05-05T05:27:04.742Z,25.6
2019-05-05T05:28:07.414Z,25.6
2019-05-05T05:29:09.835Z,25.6
2019-05-05T05:31:17.234Z,25.6
2019-05-05T05:32:19.397Z,25.6
2019-05-05T05:33:23.664Z,25.6
2019-05-05T05:34:26.238Z,25.6
2019-05-05T05:35:28.379Z,25.6
2019-05-05T05:36:30.514Z,25.6
2019-05-05T05:37:35.150Z,25.6
2019-05-05T05:38:37.764Z,25.6
2019-05-05T05:39:40.192Z,25.6
2019-05-05T05:40:44.211Z,25.6
2019-05-05T05:41:47.440Z,25.6
2019-05-05T05:42:49.860Z,25.6
2019-05-05T05:43:54.085Z,25.6
2019-05-05T05:44:56.324Z,25.6
2019-05-05T05:45:59.364Z,25.6
2019-05-05T05:47:04.074Z,25.6
2019-05-05T05:48:06.092Z,25.6
2019-05-05T05:49:08.244Z,25.6
2019-05-05T05:50:10.665Z,25.6
2019-05-05T05:51:15.742Z,25.6
2019-05-05T05:52:24.772Z,25.6
2019-05-05T05:53:26.946Z,25.6
2019-05-05T05:54:28.832Z,25.6
2019-05-05T05:55:31.246Z,25.6
2019-05-05T05:56:38.432Z,25.6
2019-05-05T05:57:40.583Z,25.6
2019-05-05T05:58:45.281Z,25.6
2019-05-05T05:59:47.702Z,25.5
2019-05-05T06:00:50.755Z,25.6
2019-05-05T06:02:57.608Z,25.6
2019-05-05T06:04:00.435Z,25.5
2019-05-05T06:05:04.226Z,25.6
2019-05-05T06:06:06.746Z,25.6
2019-05-05T06:07:09.375Z,25.6
2019-05-05T06:08:14.102Z,25.6
2019-05-05T06:09:17.716Z,25.5
2019-05-05T06:11:24.890Z,25.6
2019-05-05T06:12:27.228Z,25.6
2019-05-05T06:13:29.384Z,25.6
2019-05-05T06:14:33.843Z,25.6
2019-05-05T06:15:36.418Z,25.6
2019-05-05T06:16:38.851Z,25.5
2019-05-05T06:17:40.976Z,25.5
2019-05-05T06:18:45.511Z,25.5
2019-05-05T06:19:48.578Z,25.5
2019-05-05T06:20:51.005Z,25.5
2019-05-05T06:21:55.414Z,25.5
2019-05-05T06:22:57.648Z,25.5
2019-05-05T06:24:00.115Z,25.5
2019-05-05T06:25:06.107Z,25.5
2019-05-05T06:26:08.490Z,25.5
2019-05-05T06:27:11.530Z,25.5
2019-05-05T06:28:15.897Z,25.5
2019-05-05T06:29:18.069Z,25.5
2019-05-05T06:30:21.683Z,25.5
2019-05-05T06:31:26.265Z,25.5
2019-05-05T06:32:29.291Z,25.5
2019-05-05T06:33:34.478Z,25.5
2019-05-05T06:34:38.203Z,25.5
2019-05-05T06:35:40.354Z,25.5
2019-05-05T06:36:45.038Z,25.5
2019-05-05T06:37:47.694Z,25.5
2019-05-05T06:38:50.110Z,25.5
2019-05-05T06:39:54.293Z,25.5
2019-05-05T06:40:56.853Z,25.5
2019-05-05T06:41:59.261Z,25.5
2019-05-05T06:43:02.166Z,25.5
2019-05-05T06:44:07.209Z,25.5
2019-05-05T06:45:09.632Z,25.5
2019-05-05T06:46:11.802Z,25.5
2019-05-05T06:47:18.216Z,25.5
2019-05-05T06:48:20.352Z,25.5
2019-05-05T06:49:24.739Z,25.5
2019-05-05T06:50:26.957Z,25.5
2019-05-05T06:51:29.121Z,25.5
2019-05-05T06:53:36.242Z,25.5
2019-05-05T06:54:38.657Z,25.5
2019-05-05T06:55:41.082Z,25.5
2019-05-05T06:56:47.700Z,25.5
2019-05-05T06:57:49.854Z,25.5
2019-05-05T06:58:54.496Z,25.5
2019-05-05T06:59:56.924Z,25.5
2019-05-05T07:00:59.360Z,25.5
2019-05-05T07:02:01.500Z,25.5
2019-05-05T07:04:11.102Z,25.4
2019-05-05T07:05:15.432Z,25.5
2019-05-05T07:06:18.016Z,25.5
2019-05-05T07:07:20.172Z,25.5
2019-05-05T07:08:24.876Z,25.4
2019-05-05T07:09:27.130Z,25.4
2019-05-05T07:10:29.003Z,25.4
2019-05-05T07:11:31.416Z,25.4
2019-05-05T07:12:35.792Z,25.4
2019-05-05T07:13:37.684Z,25.4
2019-05-05T07:14:40.442Z,25.4
2019-05-05T07:16:47.290Z,25.4
2019-05-05T07:17:49.450Z,25.4
2019-05-05T07:18:53.703Z,25.4
2019-05-05T07:19:57.767Z,25.4
2019-05-05T07:20:59.918Z,25.4
2019-05-05T07:22:04.546Z,25.4
2019-05-05T07:23:06.960Z,25.4
2019-05-05T07:24:10.320Z,25.4
2019-05-05T07:25:14.692Z,25.4
2019-05-05T07:26:16.820Z,25.4
2019-05-05T07:27:19.254Z,25.4
2019-05-05T07:29:27.730Z,25.4
2019-05-05T07:30:30.166Z,25.4
2019-05-05T07:31:34.447Z,25.4
2019-05-05T07:32:36.317Z,25.4
2019-05-05T07:33:38.468Z,25.4
2019-05-05T07:34:40.890Z,25.4
2019-05-05T07:36:50.044Z,25.4
2019-05-05T07:38:57.454Z,25.4
2019-05-05T07:39:59.963Z,25.4
2019-05-05T07:41:04.616Z,25.4
2019-05-05T07:42:07.053Z,25.4
2019-05-05T07:43:09.500Z,25.4
2019-05-05T07:46:21.614Z,25.4
2019-05-05T07:47:26.061Z,25.4
2019-05-05T07:48:28.770Z,25.4
2019-05-05T07:49:31.183Z,25.4
2019-05-05T07:50:37.187Z,25.4
2019-05-05T07:51:39.891Z,25.4
2019-05-05T07:52:44.341Z,25.4
2019-05-05T07:53:46.766Z,25.4
2019-05-05T07:54:49.139Z,25.4
2019-05-05T07:55:51.304Z,25.4
2019-05-05T07:56:55.710Z,25.5
2019-05-05T07:57:58.138Z,25.4
2019-05-05T07:59:00.277Z,25.4
2019-05-05T08:00:07.173Z,25.5
2019-05-05T08:01:09.881Z,25.5
2019-05-05T08:02:14.312Z,25.4
2019-05-05T08:03:17.201Z,25.4
2019-05-05T08:04:19.354Z,25.5
2019-05-05T08:05:20.938Z,25.5
2019-05-05T08:06:24.731Z,25.5
2019-05-05T08:07:26.588Z,25.5
2019-05-05T08:08:28.924Z,25.5
2019-05-05T08:09:31.071Z,25.5
2019-05-05T08:10:37.492Z,25.5
2019-05-05T08:11:39.831Z,25.5
2019-05-05T08:12:44.295Z,25.5
2019-05-05T08:13:46.437Z,25.5
2019-05-05T08:14:48.862Z,25.5
2019-05-05T08:16:55.993Z,25.5
2019-05-05T08:17:58.415Z,25.4
2019-05-05T08:19:01.232Z,25.5
2019-05-05T08:20:05.086Z,25.4
2019-05-05T08:21:07.258Z,25.4
2019-05-05T08:22:09.480Z,25.5
2019-05-05T08:24:17.319Z,25.5
2019-05-05T08:26:24.680Z,25.4
2019-05-05T08:27:27.103Z,25.4
2019-05-05T08:28:29.540Z,25.4
2019-05-05T08:29:31.964Z,25.4
2019-05-05T08:30:36.202Z,25.4
2019-05-05T08:31:38.618Z,25.4
2019-05-05T08:32:40.744Z,25.4
2019-05-05T08:33:47.314Z,25.4
2019-05-05T08:35:55.209Z,25.4
2019-05-05T08:38:05.467Z,25.4
2019-05-05T08:39:07.892Z,25.4
2019-05-05T08:40:10.440Z,25.4
2019-05-05T08:41:15.078Z,25.4
2019-05-05T08:42:17.214Z,25.4
2019-05-05T08:43:19.567Z,25.4
2019-05-05T08:44:24.086Z,25.4
2019-05-05T08:45:27.750Z,25.4
2019-05-05T08:46:29.914Z,25.4
2019-05-05T08:47:34.344Z,25.4
2019-05-05T08:48:36.994Z,25.4
2019-05-05T08:49:39.160Z,25.4
2019-05-05T08:50:43.845Z,25.4
2019-05-05T08:51:45.873Z,25.4
2019-05-05T08:52:48.496Z,25.4
2019-05-05T08:53:50.601Z,25.4
2019-05-05T08:54:54.934Z,25.4
2019-05-05T08:55:57.092Z,25.4
2019-05-05T08:56:59.463Z,25.4
2019-05-05T08:58:01.663Z,25.4
2019-05-05T08:59:08.077Z,25.4
2019-05-05T09:00:10.498Z,25.4
2019-05-05T09:01:17.405Z,25.4
2019-05-05T09:02:19.832Z,25.4
2019-05-05T09:03:21.726Z,25.4
2019-05-05T09:04:25.723Z,25.4
2019-05-05T09:05:27.869Z,25.4
2019-05-05T09:06:30.305Z,25.4
2019-05-05T09:07:34.636Z,25.4
2019-05-05T09:08:36.788Z,25.4
2019-05-05T09:09:38.933Z,25.4
2019-05-05T09:10:41.092Z,25.4
2019-05-05T09:11:44.834Z,25.4
2019-05-05T09:12:47.260Z,25.4
2019-05-05T09:13:49.682Z,25.4
2019-05-05T09:14:54.359Z,25.4
2019-05-05T09:15:58.018Z,25.4
2019-05-05T09:17:01.017Z,25.4
2019-05-05T09:18:07.914Z,25.4
2019-05-05T09:19:11.556Z,25.4
2019-05-05T09:20:16.072Z,25.4
2019-05-05T09:21:17.943Z,25.4
2019-05-05T09:22:20.092Z,25.4
2019-05-05T09:23:24.916Z,25.4
2019-05-05T09:24:27.708Z,25.4
2019-05-05T09:25:29.859Z,25.4
2019-05-05T09:26:34.348Z,25.4
2019-05-05T09:27:37.021Z,25.4
2019-05-05T09:28:39.378Z,25.4
2019-05-05T09:29:43.690Z,25.4
2019-05-05T09:30:45.870Z,25.4
2019-05-05T09:31:48.211Z,25.4
2019-05-05T09:32:50.371Z,25.4
2019-05-05T09:33:54.654Z,25.4
2019-05-05T09:34:57.714Z,25.4
2019-05-05T09:36:00.344Z,25.4
2019-05-05T09:37:04.697Z,25.4
2019-05-05T09:38:06.853Z,25.4
2019-05-05T09:39:09.271Z,25.4
2019-05-05T09:40:14.393Z,25.4
2019-05-05T09:41:17.970Z,25.4
2019-05-05T09:42:20.574Z,25.4
2019-05-05T09:43:25.176Z,25.4
2019-05-05T09:44:27.622Z,25.4
2019-05-05T09:45:29.757Z,25.4
2019-05-05T09:46:33.925Z,25.4
2019-05-05T09:47:36.255Z,25.4
2019-05-05T09:48:38.695Z,25.4
2019-05-05T09:49:41.128Z,25.4
2019-05-05T09:50:47.747Z,25.4
2019-05-05T09:51:49.619Z,25.4
2019-05-05T09:52:54.093Z,25.4
2019-05-05T09:54:10.141Z,25.4
2019-05-05T09:55:04.590Z,25.4
2019-05-05T09:56:07.235Z,25.4
2019-05-05T09:57:09.142Z,25.4
2019-05-05T09:58:13.451Z,25.4
2019-05-05T09:59:15.888Z,25.4
2019-05-05T10:00:17.742Z,25.4
2019-05-05T10:01:20.189Z,25.4
2019-05-05T10:02:24.506Z,25.4
2019-05-05T10:03:28.103Z,25.4
2019-05-05T10:04:30.323Z,25.4
2019-05-05T10:05:34.683Z,25.4
2019-05-05T10:06:37.713Z,25.4
2019-05-05T10:07:41.084Z,25.4
2019-05-05T10:08:45.733Z,25.4
2019-05-05T10:09:47.867Z,25.4
2019-05-05T10:10:50.289Z,25.4
2019-05-05T10:11:55.029Z,25.4
2019-05-05T10:12:57.453Z,25.4
2019-05-05T10:13:59.884Z,25.4
2019-05-05T10:15:07.138Z,25.4
2019-05-05T10:16:08.387Z,25.4
2019-05-05T10:17:10.546Z,25.4
2019-05-05T10:18:17.432Z,25.4
2019-05-05T10:19:19.854Z,25.4
2019-05-05T10:20:24.590Z,25.4
2019-05-05T10:21:27.624Z,25.4
2019-05-05T10:22:30.045Z,25.4
2019-05-05T10:23:34.898Z,25.4
2019-05-05T10:24:37.040Z,25.4
2019-05-05T10:25:39.468Z,25.4
2019-05-05T10:27:48.791Z,25.4
2019-05-05T10:28:50.965Z,25.4
2019-05-05T10:29:56.054Z,25.4
2019-05-05T10:30:59.349Z,25.4
2019-05-05T10:32:04.314Z,25.4
2019-05-05T10:33:07.624Z,25.4
2019-05-05T10:34:09.764Z,25.4
2019-05-05T10:35:13.801Z,25.4
2019-05-05T10:36:16.883Z,25.4
2019-05-05T10:37:19.034Z,25.4
2019-05-05T10:38:24.011Z,25.4
2019-05-05T10:39:26.453Z,25.4
2019-05-05T10:40:28.613Z,25.4
2019-05-05T10:41:30.702Z,25.4
2019-05-05T10:42:35.229Z,25.4
2019-05-05T10:43:37.654Z,25.4
2019-05-05T10:44:40.082Z,25.4
2019-05-05T10:45:44.549Z,25.4
2019-05-05T10:46:47.671Z,25.4
2019-05-05T10:47:50.303Z,25.4
2019-05-05T10:48:54.255Z,25.4
2019-05-05T10:49:58.666Z,25.4
2019-05-05T10:51:03.960Z,25.4
2019-05-05T10:52:07.760Z,25.4
2019-05-05T10:53:10.660Z,25.4
2019-05-05T10:54:15.308Z,25.4
2019-05-05T10:55:17.483Z,25.4
2019-05-05T10:56:19.646Z,25.4
2019-05-05T10:57:24.119Z,25.4
2019-05-05T10:58:26.300Z,25.4
2019-05-05T10:59:28.734Z,25.4
2019-05-05T11:00:30.635Z,25.4
2019-05-05T11:01:34.949Z,25.4
2019-05-05T11:02:37.117Z,25.4
2019-05-05T11:03:39.551Z,25.4
2019-05-05T11:04:43.950Z,25.4
2019-05-05T11:05:46.650Z,25.4
2019-05-05T11:06:49.082Z,25.4
2019-05-05T11:07:51.256Z,25.4
2019-05-05T11:08:55.677Z,25.4
2019-05-05T11:09:57.844Z,25.4
2019-05-05T11:11:00.604Z,25.4
2019-05-05T11:12:05.710Z,25.4
2019-05-05T11:13:08.350Z,25.4
2019-05-05T11:14:10.796Z,25.4
2019-05-05T11:15:17.436Z,25.4
2019-05-05T11:16:19.294Z,25.4
2019-05-05T11:18:27.192Z,25.4
2019-05-05T11:19:29.361Z,25.4
2019-05-05T11:20:31.529Z,25.4
2019-05-05T11:21:35.683Z,25.4
2019-05-05T11:22:38.994Z,25.4
2019-05-05T11:23:41.419Z,25.4
2019-05-05T11:25:48.261Z,25.4
2019-05-05T11:26:50.890Z,25.4
2019-05-05T11:27:57.523Z,25.4
2019-05-05T11:29:00.140Z,25.4
2019-05-05T11:31:07.260Z,25.4
2019-05-05T11:32:09.631Z,25.4
2019-05-05T11:33:14.131Z,25.4
2019-05-05T11:34:16.683Z,25.4
2019-05-05T11:35:19.304Z,25.4
2019-05-05T11:36:21.474Z,25.3
2019-05-05T11:37:25.924Z,25.4
2019-05-05T11:38:29.288Z,25.4
2019-05-05T11:39:31.457Z,25.4
2019-05-05T11:40:36.055Z,25.4
2019-05-05T11:41:38.483Z,25.3
2019-05-05T11:42:40.152Z,25.4
2019-05-05T11:43:42.634Z,25.4
2019-05-05T11:45:50.089Z,25.4
2019-05-05T11:49:18.264Z,25.4
2019-05-05T11:51:26.963Z,25.3
2019-05-05T11:52:29.497Z,25.3
2019-05-05T11:54:01.253Z,25.3
2019-05-05T11:57:17.912Z,25.3
2019-05-05T11:58:20.338Z,25.3
2019-05-05T11:59:24.866Z,25.3
2019-05-05T12:00:27.009Z,25.3
2019-05-05T12:01:29.459Z,25.3
2019-05-05T12:02:33.966Z,25.3
2019-05-05T12:04:41.098Z,25.3
2019-05-05T12:05:45.302Z,25.3
2019-05-05T12:06:47.736Z,25.3
2019-05-05T12:07:50.193Z,25.3
2019-05-05T12:08:52.095Z,25.3
2019-05-05T12:09:55.938Z,25.3
2019-05-05T12:10:58.167Z,25.3
2019-05-05T12:12:00.522Z,25.3
2019-05-05T12:13:05.543Z,25.3
2019-05-05T12:14:07.962Z,25.3
2019-05-05T12:15:09.829Z,25.3
2019-05-05T12:16:13.868Z,25.3
2019-05-05T12:17:16.307Z,25.3
2019-05-05T12:18:18.734Z,25.3
2019-05-05T12:19:21.605Z,25.3
2019-05-05T12:20:26.213Z,25.3
2019-05-05T12:21:28.652Z,25.3
2019-05-05T12:22:30.803Z,25.3
2019-05-05T12:23:35.295Z,25.3
2019-05-05T12:24:37.920Z,25.3
2019-05-05T12:25:40.348Z,25.3
2019-05-05T12:26:46.964Z,25.3
2019-05-05T12:27:49.120Z,25.3
2019-05-05T12:28:50.721Z,25.3
2019-05-05T12:29:57.783Z,25.3
2019-05-05T12:31:00.231Z,25.3
2019-05-05T12:32:03.165Z,25.3
2019-05-05T12:33:05.863Z,25.3
2019-05-05T12:34:07.733Z,25.3
2019-05-05T12:35:10.252Z,25.3
2019-05-05T12:36:15.489Z,25.3
2019-05-05T12:37:18.135Z,25.3
2019-05-05T12:38:20.028Z,25.3
2019-05-05T12:39:22.459Z,25.3
2019-05-05T12:40:25.627Z,25.3
2019-05-05T12:41:27.779Z,25.3
2019-05-05T12:42:30.204Z,25.3
2019-05-05T12:44:37.344Z,25.3
2019-05-05T12:45:39.484Z,25.3
2019-05-05T12:46:44.027Z,25.3
2019-05-05T12:47:46.790Z,25.3
2019-05-05T12:48:49.197Z,25.3
2019-05-05T12:49:51.533Z,25.3
2019-05-05T12:50:57.953Z,25.3
2019-05-05T12:52:00.724Z,25.3
2019-05-05T12:53:04.818Z,25.3
2019-05-05T12:54:06.755Z,25.3
2019-05-05T12:55:09.393Z,25.3
2019-05-05T12:56:11.938Z,25.3
2019-05-05T12:57:16.692Z,25.3
2019-05-05T12:58:19.672Z,25.3
2019-05-05T12:59:22.135Z,25.3
2019-05-05T13:00:26.665Z,25.3
2019-05-05T13:01:29.090Z,25.3
2019-05-05T13:02:31.523Z,25.3
2019-05-05T13:03:35.645Z,25.3
2019-05-05T13:04:38.684Z,25.3
2019-05-05T13:05:41.115Z,25.3
2019-05-05T13:07:48.547Z,25.3
2019-05-05T13:08:51.001Z,25.4
2019-05-05T13:09:55.483Z,25.3
2019-05-05T13:10:57.918Z,25.3
2019-05-05T13:12:00.351Z,25.4
2019-05-05T13:13:04.797Z,25.3
2019-05-05T13:14:06.685Z,25.3
2019-05-05T13:15:09.441Z,25.3
2019-05-05T13:17:17.251Z,25.3
2019-05-05T13:18:18.840Z,25.3
2019-05-05T13:19:21.285Z,25.3
2019-05-05T13:20:28.317Z,25.4
2019-05-05T13:21:30.752Z,25.4
2019-05-05T13:22:34.511Z,25.4
2019-05-05T13:23:36.677Z,25.3
2019-05-05T13:24:39.105Z,25.4
2019-05-05T13:26:46.508Z,25.3
2019-05-05T13:27:49.277Z,25.4
2019-05-05T13:28:50.904Z,25.4
2019-05-05T13:29:54.683Z,25.4
2019-05-05T13:30:57.131Z,25.4
2019-05-05T13:31:59.471Z,25.4
2019-05-05T13:33:04.155Z,25.4
2019-05-05T13:34:06.309Z,25.4
2019-05-05T13:35:08.739Z,25.3
2019-05-05T13:36:10.895Z,25.4
2019-05-05T13:37:17.321Z,25.4
2019-05-05T13:38:19.182Z,25.4
2019-05-05T13:39:21.641Z,25.3
2019-05-05T13:40:26.801Z,25.4
2019-05-05T13:41:28.423Z,25.4
2019-05-05T13:42:30.574Z,25.4
2019-05-05T13:43:35.200Z,25.4
2019-05-05T13:44:37.787Z,25.4
2019-05-05T13:45:39.956Z,25.4
2019-05-05T13:47:47.863Z,25.3
2019-05-05T13:48:50.035Z,25.4
2019-05-05T13:49:54.117Z,25.4
2019-05-05T13:50:58.485Z,25.3
2019-05-05T13:52:00.640Z,25.3
2019-05-05T13:53:08.169Z,25.3
2019-05-05T13:54:10.349Z,25.3
2019-05-05T13:56:17.483Z,25.3
2019-05-05T13:57:20.099Z,25.3
2019-05-05T13:58:22.176Z,25.3
2019-05-05T13:59:27.041Z,25.3
2019-05-05T14:00:29.194Z,25.3
2019-05-05T14:01:33.981Z,25.3
2019-05-05T14:02:37.249Z,25.3
2019-05-05T14:03:39.831Z,25.3
2019-05-05T14:04:45.380Z,25.3
2019-05-05T14:05:47.531Z,25.3
2019-05-05T14:06:50.877Z,25.3
2019-05-05T14:07:54.671Z,25.3
2019-05-05T14:08:56.830Z,25.3
2019-05-05T14:10:00.081Z,25.3
2019-05-05T14:11:04.557Z,25.3
2019-05-05T14:12:07.198Z,25.3
2019-05-05T14:13:11.505Z,25.3
2019-05-05T14:14:14.849Z,25.3
2019-05-05T14:15:16.933Z,25.3
2019-05-05T14:16:19.357Z,25.3
2019-05-05T14:17:21.797Z,25.3
2019-05-05T14:18:24.598Z,25.4
2019-05-05T14:19:27.038Z,25.4
2019-05-05T14:20:29.490Z,25.3
2019-05-05T14:21:33.588Z,25.3
2019-05-05T14:22:36.085Z,25.3
2019-05-05T14:23:38.443Z,25.3
2019-05-05T14:24:40.901Z,25.3
2019-05-05T14:25:44.701Z,25.3
2019-05-05T14:26:48.249Z,25.3
2019-05-05T14:27:50.673Z,25.4
2019-05-05T14:28:57.777Z,25.4
2019-05-05T14:30:00.302Z,25.3
2019-05-05T14:31:03.427Z,25.4
2019-05-05T14:32:05.757Z,25.4
2019-05-05T14:33:08.761Z,25.3
2019-05-05T14:34:10.644Z,25.4
2019-05-05T14:35:15.215Z,25.3
2019-05-05T14:36:17.569Z,25.4
2019-05-05T14:37:19.916Z,25.4
2019-05-05T14:39:27.665Z,25.4
2019-05-05T14:40:30.495Z,25.4
2019-05-05T14:41:35.021Z,25.4
2019-05-05T14:42:37.640Z,25.4
2019-05-05T14:43:40.064Z,25.4
2019-05-05T14:44:44.682Z,25.4
2019-05-05T14:45:47.113Z,25.4
2019-05-05T14:46:49.533Z,25.4
2019-05-05T14:47:53.917Z,25.4
2019-05-05T14:48:56.087Z,25.4
2019-05-05T14:49:58.233Z,25.4
2019-05-05T14:51:00.676Z,25.4
2019-05-05T14:52:07.315Z,25.4
2019-05-05T14:53:10.846Z,25.4
2019-05-05T14:54:15.443Z,25.4
2019-05-05T14:55:18.644Z,25.4
2019-05-05T14:57:30.739Z,25.4
2019-05-05T14:58:35.539Z,25.4