createdAt,value
2022-09-07T00:02:06.750Z,12.38
2022-09-07T00:04:34.617Z,12.23
2022-09-07T00:07:02.675Z,10.73
2022-09-07T00:09:30.553Z,11.40
2022-09-07T00:11:59.322Z,9.30
2022-09-07T00:14:29.862Z,9.25
2022-09-07T00:17:02.954Z,10.68
2022-09-07T00:19:31.239Z,11.02
2022-09-07T00:21:59.171Z,7.63
2022-09-07T00:24:27.639Z,9.48
2022-09-07T00:26:56.733Z,7.88
2022-09-07T00:29:24.930Z,7.27
2022-09-07T00:31:55.048Z,7.57
2022-09-07T00:34:24.778Z,8.13
2022-09-07T00:36:53.493Z,14.27
2022-09-07T00:39:22.302Z,11.43
2022-09-07T00:41:50.944Z,9.80
2022-09-07T00:44:56.437Z,12.65
2022-09-07T00:47:28.622Z,6.97
2022-09-07T00:49:59.758Z,9.75
2022-09-07T00:52:28.846Z,6.10
2022-09-07T00:54:58.619Z,4.32
2022-09-07T00:57:28.280Z,6.68
2022-09-07T00:59:57.869Z,7.65
2022-09-07T01:02:30.053Z,7.80
2022-09-07T01:05:09.399Z,7.15
2022-09-07T01:07:37.970Z,7.53
2022-09-07T01:10:06.818Z,9.53
2022-09-07T01:12:34.466Z,5.78
2022-09-07T01:15:02.767Z,6.25
2022-09-07T01:17:42.685Z,6.35
2022-09-07T01:20:33.845Z,8.57
2022-09-07T01:23:25.482Z,6.25
2022-09-07T01:26:05.153Z,5.75
2022-09-07T01:28:37.958Z,4.38
2022-09-07T01:31:13.186Z,8.25
2022-09-07T01:33:51.457Z,6.18
2022-09-07T01:36:25.307Z,5.83
2022-09-07T01:38:56.102Z,4.25
2022-09-07T01:41:29.207Z,5.33
2022-09-07T01:44:02.988Z,3.97
2022-09-07T01:46:33.686Z,6.63
2022-09-07T01:49:06.326Z,4.65
2022-09-07T01:51:36.543Z,6.27
2022-09-07T01:54:09.202Z,8.32
2022-09-07T01:56:43.725Z,7.18
2022-09-07T01:59:18.326Z,8.35
2022-09-07T02:01:50.511Z,5.03
2022-09-07T02:04:22.031Z,5.30
2022-09-07T02:06:53.910Z,5.10
2022-09-07T02:09:29.133Z,3.88
2022-09-07T02:11:57.083Z,4.18
2022-09-07T02:14:32.551Z,4.28
2022-09-07T02:17:05.415Z,3.97
2022-09-07T02:19:35.357Z,6.82
2022-09-07T02:22:10.102Z,4.70
2022-09-07T02:24:41.328Z,4.95
2022-09-07T02:27:12.243Z,4.68
2022-09-07T02:29:44.510Z,6.50
2022-09-07T02:32:12.699Z,6.68
2022-09-07T02:34:41.510Z,5.43
2022-09-07T02:37:10.675Z,4.40
2022-09-07T02:39:39.172Z,5.75
2022-09-07T02:42:07.668Z,8.15
2022-09-07T02:44:38.919Z,7.82
2022-09-07T02:47:15.329Z,5.88
2022-09-07T02:49:57.563Z,6.38
2022-09-07T02:52:34.972Z,8.07
2022-09-07T02:55:11.726Z,4.82
2022-09-07T02:57:47.582Z,8.45
2022-09-07T03:00:18.106Z,7.55
2022-09-07T03:02:53.305Z,5.90
2022-09-07T03:05:24.333Z,6.63
2022-09-07T03:07:56.682Z,8.00
2022-09-07T03:10:25.505Z,5.45
2022-09-07T03:12:54.069Z,4.68
2022-09-07T03:15:24.010Z,6.88
2022-09-07T03:17:54.950Z,6.23
2022-09-07T03:20:24.500Z,4.25
2022-09-07T03:22:53.336Z,3.72
2022-09-07T03:25:23.223Z,5.70
2022-09-07T03:27:50.923Z,5.77
2022-09-07T03:30:18.719Z,5.95
2022-09-07T03:32:47.534Z,4.88
2022-09-07T03:35:17.952Z,8.27
2022-09-07T03:37:46.109Z,5.18
2022-09-07T03:40:15.981Z,6.88
2022-09-07T03:42:44.224Z,7.72
2022-09-07T03:45:12.405Z,9.57
2022-09-07T03:47:41.506Z,6.30
2022-09-07T03:50:10.489Z,5.32
2022-09-07T03:52:40.789Z,8.02
2022-09-07T03:55:09.495Z,7.90
2022-09-07T03:57:37.440Z,5.07
2022-09-07T04:00:06.433Z,4.90
2022-09-07T04:02:34.785Z,7.53
2022-09-07T04:05:03.215Z,7.00
2022-09-07T04:07:31.577Z,4.57
2022-09-07T04:10:01.024Z,9.70
2022-09-07T04:12:29.929Z,9.77
2022-09-07T04:14:58.495Z,8.17
2022-09-07T04:17:26.240Z,11.20
2022-09-07T04:19:54.469Z,9.55
2022-09-07T04:22:23.285Z,15.40
2022-09-07T04:24:51.537Z,11.60
2022-09-07T04:27:20.693Z,9.93
2022-09-07T04:29:50.159Z,14.90
2022-09-07T04:32:18.718Z,16.52
2022-09-07T04:34:47.623Z,17.25
2022-09-07T04:37:15.409Z,13.55
2022-09-07T04:39:43.253Z,14.35
2022-09-07T04:42:11.120Z,16.23
2022-09-07T04:44:43.318Z,17.10
2022-09-07T04:47:12.009Z,12.25
2022-09-07T04:49:41.131Z,12.68
2022-09-07T04:52:09.602Z,9.97
2022-09-07T04:54:41.632Z,11.27
2022-09-07T04:57:10.957Z,10.32
2022-09-07T04:59:40.226Z,11.47
2022-09-07T05:02:09.866Z,14.63
2022-09-07T05:04:38.645Z,14.98
2022-09-07T05:07:06.595Z,19.17
2022-09-07T05:09:35.370Z,17.95
2022-09-07T05:12:05.298Z,15.23
2022-09-07T05:14:35.080Z,19.63
2022-09-07T05:17:07.678Z,18.88
2022-09-07T05:19:35.320Z,14.43
2022-09-07T05:22:05.425Z,17.77
2022-09-07T05:24:36.856Z,13.38
2022-09-07T05:27:04.629Z,17.63
2022-09-07T05:32:21.628Z,17.58
2022-09-07T05:34:52.969Z,14.95
2022-09-07T05:37:20.956Z,18.65
2022-09-07T05:39:51.572Z,18.17
2022-09-07T05:42:20.134Z,17.92
2022-09-07T05:44:48.368Z,21.00
2022-09-07T05:47:16.291Z,16.08
2022-09-07T05:49:48.789Z,17.42
2022-09-07T05:52:16.848Z,16.25
2022-09-07T05:54:47.325Z,19.10
2022-09-07T05:57:15.366Z,13.48
2022-09-07T05:59:43.120Z,18.30
2022-09-07T06:02:12.320Z,18.42
2022-09-07T06:04:40.216Z,16.25
2022-09-07T06:07:21.554Z,16.38
2022-09-07T06:12:39.652Z,17.35
2022-09-07T06:15:09.515Z,17.73
2022-09-07T06:17:37.832Z,15.63
2022-09-07T06:20:07.889Z,18.35
2022-09-07T06:23:39.832Z,18.50
2022-09-07T06:26:09.967Z,15.30
2022-09-07T06:28:39.461Z,15.52
2022-09-07T06:31:08.726Z,12.98
2022-09-07T06:33:38.030Z,13.98
2022-09-07T06:36:08.123Z,14.57
2022-09-07T06:38:38.151Z,14.52
2022-09-07T06:43:59.634Z,13.65
2022-09-07T06:49:16.008Z,11.05
2022-09-07T06:51:44.461Z,12.18
2022-09-07T06:57:09.325Z,13.83
2022-09-07T06:59:37.706Z,11.30
2022-09-07T07:02:05.835Z,10.60
2022-09-07T07:04:39.357Z,8.98
2022-09-07T07:07:11.147Z,13.02
2022-09-07T07:09:39.401Z,10.13
2022-09-07T07:12:08.854Z,10.05
2022-09-07T07:14:39.604Z,7.25
2022-09-07T07:17:09.947Z,9.45
2022-09-07T07:19:38.314Z,9.25
2022-09-07T07:22:23.811Z,10.45
2022-09-07T07:24:57.127Z,12.05
2022-09-07T07:27:26.476Z,11.85
2022-09-07T07:29:54.861Z,11.52
2022-09-07T07:32:22.570Z,14.60
2022-09-07T07:34:50.465Z,16.45
2022-09-07T07:37:18.584Z,17.67
2022-09-07T07:42:36.229Z,15.23
2022-09-07T07:47:52.066Z,19.08
2022-09-07T07:50:35.278Z,19.83
2022-09-07T07:55:51.298Z,16.80
2022-09-07T07:58:21.460Z,26.58
2022-09-07T08:00:57.063Z,22.85
2022-09-07T08:03:26.817Z,20.40
2022-09-07T08:05:54.971Z,23.25
2022-09-07T08:08:24.137Z,24.00
2022-09-07T08:10:52.421Z,24.85
2022-09-07T08:13:22.684Z,21.60
2022-09-07T08:15:50.801Z,25.60
2022-09-07T08:18:18.957Z,25.75
2022-09-07T08:20:47.017Z,28.43
2022-09-07T08:23:15.336Z,28.45
2022-09-07T08:25:51.027Z,28.30
2022-09-07T08:28:18.828Z,28.10
2022-09-07T08:30:48.202Z,32.72
2022-09-07T08:33:16.532Z,29.17
2022-09-07T08:35:44.693Z,30.98
2022-09-07T08:38:12.769Z,32.97
2022-09-07T08:40:40.888Z,34.13
2022-09-07T08:43:13.983Z,29.75
2022-09-07T08:45:45.245Z,37.67
2022-09-07T08:48:18.926Z,30.02
2022-09-07T08:50:53.208Z,33.28
2022-09-07T08:53:21.440Z,35.08
2022-09-07T08:55:52.833Z,35.25
2022-09-07T08:58:47.720Z,34.08
2022-09-07T09:04:19.350Z,28.85
2022-09-07T09:06:55.747Z,30.73
2022-09-07T09:09:32.452Z,33.83
2022-09-07T09:12:09.419Z,30.00
2022-09-07T09:14:49.236Z,28.55
2022-09-07T09:17:24.883Z,26.75
2022-09-07T09:20:00.411Z,31.05
2022-09-07T09:22:28.540Z,31.13
2022-09-07T09:25:01.680Z,27.10
2022-09-07T09:27:29.721Z,25.45
2022-09-07T09:29:57.727Z,23.95
2022-09-07T09:32:37.841Z,19.38
2022-09-07T09:35:14.018Z,21.05
2022-09-07T09:37:46.971Z,18.52
2022-09-07T09:40:24.219Z,12.18
2022-09-07T09:43:03.580Z,12.73
2022-09-07T09:46:12.266Z,10.88
2022-09-07T09:48:33.462Z,13.80
2022-09-07T09:53:56.504Z,14.93
2022-09-07T09:56:37.286Z,12.70
2022-09-07T10:05:28.955Z,12.80
2022-09-07T10:07:59.077Z,15.00
2022-09-07T10:10:28.053Z,13.65
2022-09-07T10:12:56.916Z,12.68
2022-09-07T10:15:28.084Z,12.70
2022-09-07T10:17:55.756Z,17.00
2022-09-07T10:20:36.116Z,14.30
2022-09-07T10:23:07.225Z,14.38
2022-09-07T10:25:37.482Z,12.55
2022-09-07T10:28:17.690Z,11.25
2022-09-07T10:30:56.675Z,10.10
2022-09-07T10:33:28.798Z,10.27
2022-09-07T10:36:01.392Z,11.00
2022-09-07T10:38:38.404Z,9.10
2022-09-07T10:41:08.505Z,10.15
2022-09-07T10:43:43.558Z,12.50
2022-09-07T10:49:27.390Z,10.27
2022-09-07T10:52:03.426Z,9.43
2022-09-07T10:54:39.307Z,9.68
2022-09-07T10:57:28.390Z,6.83
2022-09-07T11:00:08.749Z,10.32
2022-09-07T11:05:55.167Z,9.63
2022-09-07T11:09:15.045Z,9.63
2022-09-07T11:14:17.536Z,9.82
2022-09-07T11:16:51.920Z,9.85
2022-09-07T11:19:37.746Z,8.90
2022-09-07T11:22:14.516Z,12.70
2022-09-07T11:27:49.040Z,13.60
2022-09-07T11:30:23.814Z,14.27
2022-09-07T11:32:59.884Z,15.00
2022-09-07T11:35:42.832Z,13.35
2022-09-07T11:38:26.663Z,15.02
2022-09-07T11:41:14.727Z,15.23
2022-09-07T11:43:47.488Z,13.40
2022-09-07T11:46:18.042Z,14.65
2022-09-07T11:48:48.696Z,14.10
2022-09-07T11:51:21.907Z,15.88
2022-09-07T11:53:53.510Z,12.60
2022-09-07T11:56:25.682Z,12.35
2022-09-07T11:59:06.691Z,12.57
2022-09-07T12:01:42.176Z,13.45
2022-09-07T12:04:26.147Z,10.70
2022-09-07T12:07:21.352Z,10.70
2022-09-07T12:10:17.014Z,11.47
2022-09-07T12:13:06.379Z,12.05
2022-09-07T12:15:42.967Z,10.43
2022-09-07T12:18:22.282Z,9.60
2022-09-07T12:20:50.788Z,10.67
2022-09-07T12:23:33.757Z,11.02
2022-09-07T12:26:49.492Z,11.10
2022-09-07T12:29:23.159Z,11.05
2022-09-07T12:31:58.647Z,11.47
2022-09-07T12:34:54.820Z,13.55
2022-09-07T12:37:42.666Z,12.88
2022-09-07T12:40:59.615Z,10.60
2022-09-07T12:43:50.002Z,9.43
2022-09-07T12:46:42.660Z,9.82
2022-09-07T12:49:19.835Z,11.77
2022-09-07T12:52:13.938Z,12.43
2022-09-07T12:54:59.682Z,10.80
2022-09-07T12:57:40.476Z,11.18
2022-09-07T13:00:16.319Z,8.20
2022-09-07T13:03:49.359Z,10.63
2022-09-07T13:06:04.364Z,10.77
2022-09-07T13:08:55.210Z,10.23
2022-09-07T13:11:35.638Z,9.67
2022-09-07T13:14:08.541Z,12.35
2022-09-07T13:20:13.416Z,12.67
2022-09-07T13:23:09.395Z,10.70
2022-09-07T13:25:48.665Z,12.30
2022-09-07T13:28:25.014Z,12.00
2022-09-07T13:31:02.078Z,15.38
2022-09-07T13:33:51.014Z,10.73
2022-09-07T13:36:40.228Z,15.17
2022-09-07T13:39:14.597Z,12.63
2022-09-07T13:41:45.067Z,11.73
2022-09-07T13:44:26.162Z,12.60
2022-09-07T13:47:20.248Z,9.88
2022-09-07T13:50:05.379Z,8.65
2022-09-07T13:52:45.014Z,10.30
2022-09-07T13:55:27.671Z,8.73
2022-09-07T13:58:07.895Z,10.25
2022-09-07T14:00:36.111Z,6.57
2022-09-07T14:03:06.681Z,9.90
2022-09-07T14:05:37.212Z,9.00
2022-09-07T14:08:06.163Z,8.23
2022-09-07T14:10:36.843Z,8.45
2022-09-07T14:13:09.006Z,11.02
2022-09-07T14:15:40.596Z,11.98
2022-09-07T14:18:13.358Z,8.00
2022-09-07T14:20:43.377Z,7.97
2022-09-07T14:23:22.012Z,9.23
2022-09-07T14:26:16.936Z,7.13
2022-09-07T14:28:46.908Z,7.55
2022-09-07T14:31:17.311Z,10.82
2022-09-07T14:33:53.636Z,10.75
2022-09-07T14:36:44.223Z,10.77
2022-09-07T14:39:15.062Z,10.52
2022-09-07T14:41:46.963Z,13.75
2022-09-07T14:44:28.840Z,9.75
2022-09-07T14:46:57.492Z,10.25
2022-09-07T14:49:25.605Z,9.88
2022-09-07T14:51:54.181Z,8.85
2022-09-07T14:54:22.816Z,8.25
2022-09-07T14:57:07.855Z,10.02
2022-09-07T14:59:41.343Z,7.53
2022-09-07T15:02:35.647Z,6.90
2022-09-07T15:05:34.382Z,6.90
2022-09-07T15:08:03.523Z,9.98
2022-09-07T15:10:41.608Z,8.73
2022-09-07T15:13:29.216Z,8.13
2022-09-07T15:16:03.331Z,7.57
2022-09-07T15:18:55.696Z,6.57
2022-09-07T15:21:27.324Z,9.48
2022-09-07T15:23:58.495Z,8.32
2022-09-07T15:29:21.569Z,7.65
2022-09-07T15:32:02.256Z,8.23
2022-09-07T15:34:32.217Z,10.23
2022-09-07T15:37:01.395Z,11.23
2022-09-07T15:39:31.336Z,8.93
2022-09-07T15:42:58.898Z,8.40
2022-09-07T15:44:50.362Z,8.13
2022-09-07T15:50:07.839Z,9.13
2022-09-07T15:52:35.579Z,7.85
2022-09-07T15:55:03.279Z,7.70
2022-09-07T15:57:50.163Z,11.15
2022-09-07T16:00:21.417Z,11.73
2022-09-07T16:03:06.272Z,12.35
2022-09-07T16:05:35.722Z,10.05
2022-09-07T16:10:54.256Z,11.15
2022-09-07T16:13:24.389Z,8.25
2022-09-07T16:15:54.052Z,10.75
2022-09-07T16:18:22.060Z,10.73
2022-09-07T16:20:52.721Z,11.10
2022-09-07T16:23:20.954Z,11.63
2022-09-07T16:26:07.483Z,9.67
2022-09-07T16:28:36.028Z,14.43
2022-09-07T16:31:08.902Z,12.00
2022-09-07T16:33:37.522Z,12.48
2022-09-07T16:36:07.582Z,10.38
2022-09-07T16:38:51.384Z,10.68
2022-09-07T16:41:21.223Z,12.15
2022-09-07T16:43:49.975Z,11.23
2022-09-07T16:46:20.185Z,13.38
2022-09-07T16:48:49.691Z,10.80
2022-09-07T16:51:20.661Z,13.63
2022-09-07T16:53:48.862Z,8.43
2022-09-07T16:56:17.754Z,8.43
2022-09-07T16:58:48.284Z,6.45
2022-09-07T17:01:17.825Z,11.32
2022-09-07T17:03:50.460Z,10.35
2022-09-07T17:06:20.427Z,11.75
2022-09-07T17:08:48.817Z,8.45
2022-09-07T17:11:18.123Z,7.78
2022-09-07T17:13:46.453Z,9.52
2022-09-07T17:16:16.685Z,8.85
2022-09-07T17:21:35.343Z,8.05
2022-09-07T17:24:04.554Z,6.37
2022-09-07T17:26:33.523Z,4.93
2022-09-07T17:29:01.605Z,6.47
2022-09-07T17:34:21.557Z,5.22
2022-09-07T17:36:51.505Z,7.10
2022-09-07T17:39:19.887Z,7.15
2022-09-07T17:41:48.396Z,11.48
2022-09-07T17:44:16.536Z,9.90
2022-09-07T17:46:44.409Z,9.30
2022-09-07T17:49:14.701Z,6.13
2022-09-07T17:51:42.631Z,9.80
2022-09-07T17:54:13.260Z,9.07
2022-09-07T17:56:41.949Z,7.63
2022-09-07T18:01:58.243Z,8.90
2022-09-07T18:04:27.182Z,8.63
2022-09-07T18:06:55.804Z,6.45
2022-09-07T18:09:25.045Z,8.48
2022-09-07T18:11:52.812Z,7.73
2022-09-07T18:14:21.096Z,6.10
2022-09-07T18:16:50.286Z,6.72
2022-09-07T18:20:19.862Z,9.90
2022-09-07T18:22:48.339Z,9.35
2022-09-07T18:25:19.789Z,9.60
2022-09-07T18:29:03.047Z,8.10
2022-09-07T18:30:38.300Z,7.63
2022-09-07T18:33:06.596Z,12.07
2022-09-07T18:35:34.346Z,9.30
2022-09-07T18:38:02.179Z,8.73
2022-09-07T18:40:33.404Z,12.33
2022-09-07T18:43:04.779Z,10.73
2022-09-07T18:45:32.546Z,12.50
2022-09-07T18:48:00.999Z,7.28
2022-09-07T18:50:28.726Z,9.13
2022-09-07T18:53:01.619Z,12.82
2022-09-07T18:55:43.655Z,12.38
2022-09-07T18:58:12.244Z,9.37
2022-09-07T19:00:45.029Z,12.10
2022-09-07T19:03:13.061Z,14.20
2022-09-07T19:05:55.934Z,14.60
2022-09-07T19:08:23.703Z,12.32
2022-09-07T19:10:52.973Z,11.45
2022-09-07T19:13:21.380Z,10.25
2022-09-07T19:15:48.996Z,12.23
2022-09-07T19:18:17.943Z,13.48
2022-09-07T19:20:45.570Z,11.90
2022-09-07T19:23:13.486Z,9.73
2022-09-07T19:25:42.149Z,12.67
2022-09-07T19:28:11.231Z,16.70
2022-09-07T19:30:38.818Z,14.82
2022-09-07T19:33:10.418Z,15.90
2022-09-07T19:35:37.987Z,16.55
2022-09-07T19:38:05.730Z,14.47
2022-09-07T19:40:33.334Z,11.55
2022-09-07T19:43:02.905Z,10.88
2022-09-07T19:45:32.183Z,16.40
2022-09-07T19:47:59.774Z,13.20
2022-09-07T19:50:27.906Z,16.50
2022-09-07T19:52:56.678Z,18.10
2022-09-07T19:55:25.602Z,18.10
2022-09-07T19:57:53.807Z,16.87
2022-09-07T20:00:22.575Z,17.65
2022-09-07T20:02:52.239Z,16.20
2022-09-07T20:05:20.051Z,18.92
2022-09-07T20:07:47.667Z,19.10
2022-09-07T20:10:15.645Z,15.15
2022-09-07T20:12:43.263Z,17.35
2022-09-07T20:15:11.430Z,15.77
2022-09-07T20:17:39.581Z,21.60
2022-09-07T20:20:10.742Z,16.92
2022-09-07T20:22:39.089Z,18.73
2022-09-07T20:25:12.545Z,18.17
2022-09-07T20:27:41.621Z,16.90
2022-09-07T20:30:10.398Z,15.10
2022-09-07T20:32:37.947Z,16.00
2022-09-07T20:35:06.328Z,13.90
2022-09-07T20:37:35.879Z,17.30
2022-09-07T20:40:04.306Z,16.60
2022-09-07T20:42:32.239Z,17.08
2022-09-07T20:44:59.806Z,14.60
2022-09-07T20:47:28.468Z,15.00
2022-09-07T20:49:56.214Z,12.45
2022-09-07T20:52:24.398Z,13.93
2022-09-07T20:54:53.554Z,16.48
2022-09-07T20:57:21.202Z,18.25
2022-09-07T20:59:49.148Z,16.30
2022-09-07T21:02:17.216Z,15.13
2022-09-07T21:04:46.042Z,19.85
2022-09-07T21:07:13.792Z,18.15
2022-09-07T21:09:42.330Z,16.90
2022-09-07T21:12:11.242Z,16.63
2022-09-07T21:14:38.859Z,19.02
2022-09-07T21:17:06.668Z,16.98
2022-09-07T21:19:34.346Z,16.27
2022-09-07T21:22:01.922Z,18.95
2022-09-07T21:24:29.615Z,17.85
2022-09-07T21:26:57.242Z,21.02
2022-09-07T21:29:28.178Z,23.35
2022-09-07T21:31:56.166Z,20.50
2022-09-07T21:34:24.511Z,19.10
2022-09-07T21:36:52.935Z,19.00
2022-09-07T21:39:21.903Z,17.50
2022-09-07T21:41:50.126Z,17.88
2022-09-07T21:44:17.871Z,20.15
2022-09-07T21:46:47.731Z,16.43
2022-09-07T21:49:15.694Z,21.42
2022-09-07T21:51:43.322Z,18.67
2022-09-07T21:54:10.955Z,17.27
2022-09-07T21:56:41.079Z,18.00
2022-09-07T21:59:12.345Z,19.50
2022-09-07T22:01:40.780Z,20.63
2022-09-07T22:04:09.948Z,22.33
2022-09-07T22:06:37.737Z,22.23
2022-09-07T22:09:06.082Z,20.58
2022-09-07T22:11:34.374Z,22.13
2022-09-07T22:14:03.885Z,18.55
2022-09-07T22:16:32.535Z,18.65
2022-09-07T22:19:00.453Z,23.90
2022-09-07T22:21:30.377Z,18.60
2022-09-07T22:23:59.139Z,17.80
2022-09-07T22:26:29.774Z,23.25
2022-09-07T22:28:58.778Z,22.77
2022-09-07T22:31:28.483Z,21.88
2022-09-07T22:33:57.292Z,22.97
2022-09-07T22:36:27.968Z,20.70
2022-09-07T22:38:58.011Z,18.60
2022-09-07T22:41:28.192Z,21.83
2022-09-07T22:43:56.063Z,23.17
2022-09-07T22:46:25.580Z,21.83
2022-09-07T22:48:54.383Z,22.20
2022-09-07T22:51:22.434Z,25.48
2022-09-07T22:53:50.141Z,22.27
2022-09-07T22:56:21.311Z,23.27
2022-09-07T22:58:50.647Z,24.38
2022-09-07T23:01:18.523Z,27.42
2022-09-07T23:03:46.733Z,28.85
2022-09-07T23:06:25.169Z,27.38
2022-09-07T23:08:54.210Z,26.85
2022-09-07T23:11:24.280Z,23.20
2022-09-07T23:13:53.144Z,29.77
2022-09-07T23:16:21.962Z,31.75
2022-09-07T23:18:49.918Z,34.08
2022-09-07T23:21:18.006Z,39.72
2022-09-07T23:23:50.148Z,36.92
2022-09-07T23:26:17.926Z,33.75
2022-09-07T23:28:52.335Z,32.80
2022-09-07T23:31:20.098Z,34.40
2022-09-07T23:33:47.962Z,34.40
2022-09-07T23:36:16.547Z,37.00
2022-09-07T23:38:44.337Z,39.38
2022-09-07T23:41:13.923Z,38.00
2022-09-07T23:43:42.782Z,37.10
2022-09-07T23:46:13.175Z,34.72
2022-09-07T23:48:40.912Z,32.40
2022-09-07T23:51:09.078Z,30.00
2022-09-07T23:53:36.784Z,30.55
2022-09-07T23:56:05.216Z,29.40
2022-09-07T23:58:33.059Z,28.60
