createdAt,value
2024-05-09T00:00:35.296Z,8.77
2024-05-09T00:03:06.121Z,8.27
2024-05-09T00:05:33.354Z,9.10
2024-05-09T00:08:00.349Z,8.20
2024-05-09T00:10:35.291Z,8.25
2024-05-09T00:13:05.322Z,8.40
2024-05-09T00:15:32.409Z,8.48
2024-05-09T00:17:59.552Z,9.68
2024-05-09T00:20:35.073Z,9.25
2024-05-09T00:23:05.751Z,7.72
2024-05-09T00:25:32.697Z,8.85
2024-05-09T00:27:59.675Z,9.05
2024-05-09T00:30:33.528Z,9.15
2024-05-09T00:33:04.749Z,9.63
2024-05-09T00:35:32.511Z,10.73
2024-05-09T00:37:59.799Z,9.48
2024-05-09T00:40:35.530Z,9.90
2024-05-09T00:43:06.961Z,8.27
2024-05-09T00:45:34.656Z,10.20
2024-05-09T00:48:03.588Z,9.23
2024-05-09T00:50:36.381Z,8.85
2024-05-09T00:53:08.306Z,9.05
2024-05-09T00:55:35.754Z,8.32
2024-05-09T00:58:03.347Z,8.88
2024-05-09T01:00:37.881Z,8.38
2024-05-09T01:03:08.032Z,7.97
2024-05-09T01:05:37.858Z,8.45
2024-05-09T01:08:05.844Z,9.05
2024-05-09T01:10:35.056Z,8.40
2024-05-09T01:13:04.482Z,10.13
2024-05-09T01:15:31.614Z,8.20
2024-05-09T01:18:00.708Z,9.23
2024-05-09T01:20:37.253Z,9.15
2024-05-09T01:23:09.903Z,8.25
2024-05-09T01:25:37.749Z,7.13
2024-05-09T01:28:05.123Z,8.23
2024-05-09T01:30:35.495Z,7.47
2024-05-09T01:33:07.272Z,7.38
2024-05-09T01:35:36.356Z,7.75
2024-05-09T01:38:03.732Z,8.82
2024-05-09T01:40:37.291Z,7.75
2024-05-09T01:43:07.661Z,7.97
2024-05-09T01:45:34.906Z,8.75
2024-05-09T01:48:02.676Z,8.73
2024-05-09T01:50:38.054Z,8.73
2024-05-09T01:53:13.273Z,7.57
2024-05-09T01:55:40.882Z,6.82
2024-05-09T01:58:07.967Z,8.13
2024-05-09T02:00:39.853Z,7.32
2024-05-09T02:03:13.553Z,7.82
2024-05-09T02:05:43.760Z,7.25
2024-05-09T02:08:15.646Z,7.60
2024-05-09T02:10:43.449Z,7.43
2024-05-09T02:13:10.875Z,7.30
2024-05-09T02:15:37.923Z,8.32
2024-05-09T02:18:05.763Z,7.13
2024-05-09T02:20:36.355Z,7.68
2024-05-09T02:23:05.298Z,7.43
2024-05-09T02:25:32.993Z,6.63
2024-05-09T02:28:00.096Z,7.18
2024-05-09T02:30:37.786Z,7.35
2024-05-09T02:35:35.694Z,6.38
2024-05-09T02:38:02.826Z,7.22
2024-05-09T02:40:36.625Z,7.10
2024-05-09T02:43:06.945Z,6.72
2024-05-09T02:45:34.109Z,6.00
2024-05-09T02:48:01.887Z,6.30
2024-05-09T02:50:36.688Z,6.60
2024-05-09T02:53:07.685Z,6.70
2024-05-09T02:55:34.832Z,6.40
2024-05-09T02:58:01.822Z,6.60
2024-05-09T03:00:36.945Z,5.35
2024-05-09T03:03:08.157Z,6.72
2024-05-09T03:05:36.563Z,6.05
2024-05-09T03:08:04.352Z,5.70
2024-05-09T03:10:36.088Z,5.68
2024-05-09T03:13:14.103Z,5.65
2024-05-09T03:15:42.986Z,5.70
2024-05-09T03:18:10.284Z,5.28
2024-05-09T03:20:37.624Z,5.45
2024-05-09T03:23:06.873Z,5.45
2024-05-09T03:25:34.318Z,5.57
2024-05-09T03:28:01.623Z,5.15
2024-05-09T03:30:38.207Z,5.72
2024-05-09T03:33:13.985Z,5.93
2024-05-09T03:35:42.608Z,4.97
2024-05-09T03:38:10.033Z,5.03
2024-05-09T03:40:43.899Z,4.53
2024-05-09T03:43:10.894Z,4.32
2024-05-09T03:45:37.814Z,4.95
2024-05-09T03:48:05.113Z,4.63
2024-05-09T03:50:35.563Z,4.80
2024-05-09T03:53:03.886Z,4.22
2024-05-09T03:55:30.976Z,4.28
2024-05-09T03:57:58.060Z,4.15
2024-05-09T04:00:31.668Z,4.68
2024-05-09T04:03:07.264Z,4.45
2024-05-09T04:05:36.437Z,4.82
2024-05-09T04:08:03.540Z,4.88
2024-05-09T04:10:33.725Z,4.32
2024-05-09T04:13:03.055Z,4.90
2024-05-09T04:15:30.388Z,4.70
2024-05-09T04:17:57.613Z,4.82
2024-05-09T04:20:34.363Z,4.57
2024-05-09T04:23:07.187Z,4.90
2024-05-09T04:25:35.097Z,4.47
2024-05-09T04:28:02.129Z,4.20
2024-05-09T04:30:36.870Z,4.50
2024-05-09T04:33:08.403Z,4.32
2024-05-09T04:35:37.754Z,4.47
2024-05-09T04:38:05.762Z,4.22
2024-05-09T04:40:35.992Z,3.83
2024-05-09T04:43:05.813Z,4.72
2024-05-09T04:45:33.223Z,3.75
2024-05-09T04:48:00.846Z,3.50
2024-05-09T04:50:35.998Z,3.60
2024-05-09T04:53:10.421Z,3.72
2024-05-09T04:55:38.683Z,3.58
2024-05-09T04:58:08.696Z,3.47
2024-05-09T05:00:38.010Z,2.55
2024-05-09T05:03:12.415Z,3.05
2024-05-09T05:05:41.962Z,3.40
2024-05-09T05:08:17.052Z,2.70
2024-05-09T05:10:45.480Z,2.78
2024-05-09T05:13:12.732Z,3.38
2024-05-09T05:15:39.660Z,2.90
2024-05-09T05:18:06.890Z,2.95
2024-05-09T05:20:34.410Z,3.33
2024-05-09T05:23:01.673Z,2.88
2024-05-09T05:25:28.754Z,2.85
2024-05-09T05:27:55.690Z,3.08
2024-05-09T05:30:28.755Z,2.63
2024-05-09T05:33:00.340Z,2.70
2024-05-09T05:35:27.493Z,2.80
2024-05-09T05:37:54.498Z,2.53
2024-05-09T05:40:28.520Z,3.00
2024-05-09T05:43:06.717Z,3.13
2024-05-09T05:45:35.308Z,2.95
2024-05-09T05:48:04.815Z,3.08
2024-05-09T05:50:36.148Z,2.30
2024-05-09T05:53:09.829Z,3.03
2024-05-09T05:55:41.003Z,2.88
2024-05-09T06:00:40.247Z,2.95
2024-05-09T06:03:09.942Z,2.70
2024-05-09T06:05:37.755Z,2.45
2024-05-09T06:08:05.216Z,2.97
2024-05-09T06:10:38.121Z,2.90
2024-05-09T06:13:07.904Z,2.25
2024-05-09T06:15:36.414Z,2.60
2024-05-09T06:18:06.346Z,3.13
2024-05-09T06:20:37.948Z,3.90
2024-05-09T06:23:06.655Z,3.13
2024-05-09T06:25:35.167Z,3.35
2024-05-09T06:28:02.638Z,2.85
2024-05-09T06:30:37.169Z,2.85
2024-05-09T06:33:08.757Z,3.33
2024-05-09T06:35:37.621Z,3.28
2024-05-09T06:38:05.181Z,2.50
2024-05-09T06:40:38.191Z,3.20
2024-05-09T06:43:14.469Z,2.63
2024-05-09T06:45:42.105Z,2.40
2024-05-09T06:48:10.158Z,2.78
2024-05-09T06:50:39.280Z,3.20
2024-05-09T06:53:08.173Z,2.85
2024-05-09T06:55:36.597Z,2.90
2024-05-09T06:58:06.210Z,3.00
2024-05-09T07:00:38.945Z,3.40
2024-05-09T07:03:15.476Z,3.28
2024-05-09T07:05:45.243Z,3.28
2024-05-09T07:08:12.624Z,3.10
2024-05-09T07:10:40.906Z,3.50
2024-05-09T07:13:12.588Z,3.22
2024-05-09T07:15:41.101Z,3.40
2024-05-09T07:18:15.581Z,3.00
2024-05-09T07:20:43.501Z,3.20
2024-05-09T07:23:11.634Z,3.33
2024-05-09T07:25:40.331Z,3.05
2024-05-09T07:28:36.343Z,3.45
2024-05-09T07:31:03.336Z,2.78
2024-05-09T07:33:30.429Z,3.20
2024-05-09T07:35:57.961Z,3.63
2024-05-09T07:38:25.054Z,3.78
2024-05-09T07:40:52.530Z,3.47
2024-05-09T07:43:19.704Z,3.20
2024-05-09T07:45:53.130Z,3.40
2024-05-09T07:50:00.420Z,3.38
2024-05-09T07:53:50.889Z,3.30
2024-05-09T07:56:22.686Z,3.40
2024-05-09T07:58:52.310Z,3.13
2024-05-09T08:01:20.873Z,3.45
2024-05-09T08:03:48.529Z,3.90
2024-05-09T08:06:15.700Z,3.10
2024-05-09T08:08:45.646Z,3.38
2024-05-09T08:11:12.809Z,3.67
2024-05-09T08:13:40.012Z,4.07
2024-05-09T08:16:07.538Z,3.60
2024-05-09T08:18:34.703Z,5.35
2024-05-09T08:21:01.938Z,4.40
2024-05-09T08:23:29.116Z,4.32
2024-05-09T08:25:57.502Z,4.15
2024-05-09T08:28:24.499Z,3.60
2024-05-09T08:30:52.182Z,3.88
2024-05-09T08:33:19.438Z,3.42
2024-05-09T08:35:46.514Z,3.80
2024-05-09T08:38:13.584Z,3.67
2024-05-09T08:40:41.587Z,3.83
2024-05-09T08:43:11.504Z,3.65
2024-05-09T08:45:40.320Z,3.78
2024-05-09T08:48:08.916Z,3.30
2024-05-09T08:50:39.408Z,3.47
2024-05-09T08:53:08.483Z,3.45
2024-05-09T08:55:40.063Z,3.85
2024-05-09T08:58:10.989Z,4.15
2024-05-09T09:00:38.968Z,3.17
2024-05-09T09:03:10.190Z,4.00
2024-05-09T09:05:39.311Z,3.58
2024-05-09T09:08:09.679Z,3.30
2024-05-09T09:10:38.403Z,3.80
2024-05-09T09:13:05.898Z,3.30
2024-05-09T09:15:33.332Z,3.70
2024-05-09T09:18:01.242Z,3.78
2024-05-09T09:20:35.857Z,3.58
2024-05-09T09:23:05.146Z,3.13
2024-05-09T09:25:32.350Z,3.17
2024-05-09T09:27:59.720Z,3.88
2024-05-09T09:30:35.124Z,3.45
2024-05-09T09:33:06.317Z,4.15
2024-05-09T09:35:35.821Z,3.67
2024-05-09T09:38:03.462Z,3.50
2024-05-09T09:40:37.192Z,4.10
2024-05-09T09:43:12.611Z,3.20
2024-05-09T09:45:40.022Z,3.85
2024-05-09T09:48:07.510Z,3.42
2024-05-09T09:50:35.395Z,3.50
2024-05-09T09:53:05.040Z,3.88
2024-05-09T09:55:34.203Z,3.08
2024-05-09T09:58:01.571Z,2.88
2024-05-09T10:00:33.023Z,3.78
2024-05-09T10:03:06.040Z,3.33
2024-05-09T10:05:34.278Z,3.38
2024-05-09T10:08:06.748Z,3.28
2024-05-09T10:10:35.121Z,3.20
2024-05-09T10:13:06.690Z,3.55
2024-05-09T10:15:48.125Z,3.38
2024-05-09T10:18:16.425Z,3.38
2024-05-09T10:20:44.854Z,3.08
2024-05-09T10:23:31.640Z,3.03
2024-05-09T10:26:03.745Z,3.67
2024-05-09T10:28:32.912Z,3.83
2024-05-09T10:31:02.318Z,3.28
2024-05-09T10:33:40.228Z,3.13
2024-05-09T10:36:13.370Z,2.80
2024-05-09T10:38:41.532Z,2.75
2024-05-09T10:41:09.595Z,3.08
2024-05-09T10:43:39.577Z,3.28
2024-05-09T10:46:06.865Z,3.00
2024-05-09T10:48:34.277Z,2.90
2024-05-09T10:51:01.551Z,3.10
2024-05-09T10:53:31.635Z,2.97
2024-05-09T10:56:00.807Z,3.27
2024-05-09T10:58:28.458Z,2.90
2024-05-09T11:00:59.109Z,4.40
2024-05-09T11:03:27.072Z,3.33
2024-05-09T11:05:55.201Z,2.90
2024-05-09T11:08:24.352Z,2.90
2024-05-09T11:10:53.036Z,3.22
2024-05-09T11:13:30.206Z,2.63
2024-05-09T11:15:57.802Z,2.63
2024-05-09T11:21:14.269Z,2.90
2024-05-09T11:23:42.193Z,3.30
2024-05-09T11:26:09.470Z,3.13
2024-05-09T11:28:36.509Z,3.00
2024-05-09T11:31:08.655Z,2.88
2024-05-09T11:33:45.376Z,2.88
2024-05-09T11:36:12.952Z,3.08
2024-05-09T11:38:40.554Z,3.70
2024-05-09T11:41:07.542Z,3.35
2024-05-09T11:43:36.448Z,2.78
2024-05-09T11:46:04.240Z,3.47
2024-05-09T11:48:32.121Z,3.17
2024-05-09T11:50:59.375Z,3.45
2024-05-09T11:53:26.406Z,3.50
2024-05-09T11:55:53.642Z,3.40
2024-05-09T11:58:21.127Z,3.47
2024-05-09T12:00:49.860Z,3.20
2024-05-09T12:03:18.341Z,4.03
2024-05-09T12:05:45.651Z,3.30
2024-05-09T12:08:13.469Z,3.22
2024-05-09T12:10:40.761Z,3.25
2024-05-09T12:13:08.650Z,3.17
2024-05-09T12:15:37.834Z,3.10
2024-05-09T12:18:06.591Z,2.90
2024-05-09T12:20:38.581Z,2.83
2024-05-09T12:23:10.099Z,2.85
2024-05-09T12:25:40.356Z,2.92
2024-05-09T12:28:08.262Z,3.00
2024-05-09T12:30:39.674Z,2.45
2024-05-09T12:33:10.312Z,3.47
2024-05-09T12:35:38.094Z,3.22
2024-05-09T12:38:05.196Z,3.28
2024-05-09T12:40:36.756Z,3.65
2024-05-09T12:43:10.663Z,2.72
2024-05-09T12:45:39.857Z,3.20
2024-05-09T12:48:08.304Z,3.30
2024-05-09T12:50:36.415Z,3.40
2024-05-09T12:53:04.707Z,2.83
2024-05-09T12:55:40.838Z,2.80
2024-05-09T12:58:18.775Z,3.53
2024-05-09T13:00:46.342Z,3.00
2024-05-09T13:03:16.969Z,3.17
2024-05-09T13:05:44.481Z,3.42
2024-05-09T13:08:12.507Z,2.47
2024-05-09T13:10:39.644Z,2.95
2024-05-09T13:13:11.771Z,3.08
2024-05-09T13:15:39.362Z,2.90
2024-05-09T13:18:08.887Z,2.88
2024-05-09T13:20:38.075Z,2.60
2024-05-09T13:23:06.467Z,3.05
2024-05-09T13:25:35.129Z,3.45
2024-05-09T13:28:04.192Z,3.20
2024-05-09T13:30:39.164Z,2.95
2024-05-09T13:33:11.550Z,2.63
2024-05-09T13:35:41.317Z,2.83
2024-05-09T13:38:10.139Z,3.30
2024-05-09T13:40:37.170Z,3.05
2024-05-09T13:43:05.011Z,3.78
2024-05-09T13:45:34.331Z,3.15
2024-05-09T13:48:03.017Z,2.70
2024-05-09T13:50:34.630Z,3.40
2024-05-09T13:53:04.421Z,8.38
2024-05-09T13:55:31.404Z,3.83
2024-05-09T13:57:58.614Z,3.75
2024-05-09T14:00:37.941Z,3.58
2024-05-09T14:03:12.347Z,3.13
2024-05-09T14:05:40.672Z,3.55
2024-05-09T14:08:08.879Z,2.85
2024-05-09T14:10:36.024Z,3.33
2024-05-09T14:13:03.156Z,2.55
2024-05-09T14:15:30.406Z,2.90
2024-05-09T14:17:57.715Z,3.20
2024-05-09T14:20:30.995Z,2.60
2024-05-09T14:23:02.310Z,3.50
2024-05-09T14:25:30.667Z,3.90
2024-05-09T14:27:58.144Z,3.10
2024-05-09T14:30:34.657Z,3.80
2024-05-09T14:33:06.278Z,3.40
2024-05-09T14:35:37.452Z,3.15
2024-05-09T14:38:05.006Z,3.30
2024-05-09T14:40:41.071Z,3.20
2024-05-09T14:43:11.884Z,3.47
2024-05-09T14:45:40.010Z,2.85
2024-05-09T14:48:07.949Z,3.05
2024-05-09T14:50:38.684Z,2.70
2024-05-09T14:53:13.676Z,3.00
2024-05-09T14:55:43.500Z,3.25
2024-05-09T14:58:12.650Z,3.00
2024-05-09T15:00:44.931Z,3.40
2024-05-09T15:03:16.365Z,3.70
2024-05-09T15:05:48.792Z,3.20
2024-05-09T15:08:18.204Z,2.72
2024-05-09T15:10:47.460Z,3.50
2024-05-09T15:13:16.990Z,3.47
2024-05-09T15:15:45.118Z,3.20
2024-05-09T15:18:13.350Z,3.60
2024-05-09T15:20:41.484Z,3.00
2024-05-09T15:23:09.887Z,4.28
2024-05-09T15:25:37.338Z,4.78
2024-05-09T15:28:06.840Z,3.70
2024-05-09T15:30:34.986Z,3.55
2024-05-09T15:33:02.696Z,3.20
2024-05-09T15:35:30.852Z,3.20
2024-05-09T15:37:57.868Z,3.67
2024-05-09T15:40:35.550Z,3.38
2024-05-09T15:43:08.037Z,3.85
2024-05-09T15:45:36.110Z,3.58
2024-05-09T15:48:03.995Z,3.35
2024-05-09T15:50:37.869Z,3.88
2024-05-09T15:53:09.368Z,3.47
2024-05-09T15:55:38.104Z,3.40
2024-05-09T15:58:07.218Z,3.53
2024-05-09T16:00:39.198Z,4.68
2024-05-09T16:03:10.391Z,4.50
2024-05-09T16:05:38.141Z,6.88
2024-05-09T16:08:07.596Z,7.85
2024-05-09T16:10:35.427Z,5.80
2024-05-09T16:13:04.618Z,3.92
2024-05-09T16:15:32.733Z,4.03
2024-05-09T16:18:00.762Z,4.45
2024-05-09T16:20:37.465Z,3.80
2024-05-09T16:23:08.524Z,3.90
2024-05-09T16:25:35.986Z,3.47
2024-05-09T16:28:07.384Z,4.13
2024-05-09T16:30:37.492Z,3.60
2024-05-09T16:33:05.697Z,3.90
2024-05-09T16:35:33.410Z,3.90
2024-05-09T16:38:04.292Z,4.90
2024-05-09T16:40:38.158Z,4.03
2024-05-09T16:43:14.210Z,3.75
2024-05-09T16:45:43.274Z,3.47
2024-05-09T16:48:12.317Z,3.83
2024-05-09T16:50:39.453Z,3.08
2024-05-09T16:53:07.252Z,3.35
2024-05-09T16:55:36.327Z,4.80
2024-05-09T16:58:04.298Z,3.67
2024-05-09T17:00:39.892Z,3.10
2024-05-09T17:03:17.036Z,3.88
2024-05-09T17:05:44.819Z,3.83
2024-05-09T17:08:14.740Z,4.18
2024-05-09T17:10:43.105Z,5.20
2024-05-09T17:13:10.858Z,4.72
2024-05-09T17:15:38.203Z,5.30
2024-05-09T17:18:09.067Z,3.75
2024-05-09T17:23:06.322Z,4.57
2024-05-09T17:25:35.566Z,3.75
2024-05-09T17:28:06.288Z,3.38
2024-05-09T17:30:39.425Z,3.45
2024-05-09T17:33:10.379Z,3.13
2024-05-09T17:35:38.627Z,3.45
2024-05-09T17:38:06.640Z,3.35
2024-05-09T17:40:36.876Z,3.80
2024-05-09T17:43:10.594Z,3.67
2024-05-09T17:45:45.549Z,4.20
2024-05-09T17:48:12.947Z,3.85
2024-05-09T17:50:42.194Z,4.15
2024-05-09T17:53:11.234Z,5.45
2024-05-09T17:55:40.409Z,3.90
2024-05-09T17:58:08.087Z,3.80
2024-05-09T18:00:39.563Z,3.65
2024-05-09T18:03:13.047Z,3.80
2024-05-09T18:05:43.779Z,4.75
2024-05-09T18:10:40.335Z,4.30
2024-05-09T18:13:09.491Z,4.25
2024-05-09T18:15:37.431Z,5.03
2024-05-09T18:18:05.146Z,3.90
2024-05-09T18:24:20.549Z,4.28
2024-05-09T18:26:48.373Z,4.97
2024-05-09T18:29:17.214Z,4.80
2024-05-09T18:31:45.464Z,5.43
2024-05-09T18:34:12.519Z,4.75
2024-05-09T18:36:40.576Z,4.95
2024-05-09T18:39:07.789Z,4.78
2024-05-09T18:41:35.937Z,4.90
2024-05-09T18:44:02.978Z,5.05
2024-05-09T18:46:30.123Z,5.25
2024-05-09T18:48:57.383Z,5.93
2024-05-09T18:51:24.738Z,5.70
2024-05-09T18:53:52.873Z,4.35
2024-05-09T18:56:21.539Z,4.28
2024-05-09T18:58:48.501Z,4.25
2024-05-09T19:01:15.722Z,4.47
2024-05-09T19:03:43.293Z,4.22
2024-05-09T19:06:11.818Z,4.40
2024-05-09T19:08:38.848Z,4.40
2024-05-09T19:11:07.601Z,4.10
2024-05-09T19:13:35.105Z,3.83
2024-05-09T19:16:02.404Z,4.10
2024-05-09T19:18:29.590Z,3.72
2024-05-09T19:20:56.785Z,4.25
2024-05-09T19:23:27.392Z,4.15
2024-05-09T19:25:57.909Z,4.00
2024-05-09T19:28:25.017Z,4.30
2024-05-09T19:30:52.206Z,4.28
2024-05-09T19:33:24.102Z,3.63
2024-05-09T19:35:52.982Z,3.42
2024-05-09T19:38:19.934Z,4.43
2024-05-09T19:40:47.266Z,3.67
2024-05-09T19:43:15.462Z,3.63
2024-05-09T19:45:43.260Z,4.22
2024-05-09T19:48:10.572Z,3.58
2024-05-09T19:50:42.805Z,3.50
2024-05-09T19:53:16.109Z,3.88
2024-05-09T19:55:43.415Z,3.95
2024-05-09T19:58:12.490Z,3.78
2024-05-09T20:00:42.334Z,3.88
2024-05-09T20:05:43.558Z,4.53
2024-05-09T20:08:10.887Z,3.50
2024-05-09T20:10:38.137Z,3.67
2024-05-09T20:13:06.994Z,4.15
2024-05-09T20:15:35.709Z,3.63
2024-05-09T20:18:03.101Z,4.45
2024-05-09T20:20:37.172Z,3.90
2024-05-09T20:23:08.706Z,3.78
2024-05-09T20:25:35.828Z,3.35
2024-05-09T20:28:03.172Z,3.58
2024-05-09T20:30:32.772Z,3.67
2024-05-09T20:33:06.303Z,3.88
2024-05-09T20:35:37.846Z,3.28
2024-05-09T20:38:05.462Z,4.05
2024-05-09T20:40:36.468Z,3.72
2024-05-09T20:43:07.894Z,3.92
2024-05-09T20:45:35.492Z,3.38
2024-05-09T20:48:02.972Z,3.40
2024-05-09T20:50:37.426Z,3.90
2024-05-09T20:53:12.143Z,3.58
2024-05-09T20:55:41.035Z,3.25
2024-05-09T20:58:08.870Z,4.45
2024-05-09T21:00:41.120Z,3.85
2024-05-09T21:03:11.905Z,4.22
2024-05-09T21:05:40.437Z,4.22
2024-05-09T21:08:07.927Z,4.30
2024-05-09T21:10:36.379Z,3.83
2024-05-09T21:13:05.244Z,3.90
2024-05-09T21:15:33.197Z,3.78
2024-05-09T21:18:00.433Z,4.30
2024-05-09T21:20:31.570Z,4.18
2024-05-09T21:23:01.432Z,4.32
2024-05-09T21:25:28.840Z,4.50
2024-05-09T21:27:56.009Z,4.50
2024-05-09T21:30:32.470Z,4.57
2024-05-09T21:33:13.306Z,4.45
2024-05-09T21:35:45.226Z,3.72
2024-05-09T21:40:39.462Z,4.07
2024-05-09T21:43:07.807Z,3.78
2024-05-09T21:45:35.663Z,3.75
2024-05-09T21:48:04.294Z,4.15
2024-05-09T21:50:38.694Z,4.10
2024-05-09T21:53:08.338Z,4.05
2024-05-09T21:55:35.515Z,4.45
2024-05-09T21:58:03.294Z,4.13
2024-05-09T22:00:36.952Z,3.92
2024-05-09T22:03:07.526Z,3.65
2024-05-09T22:05:35.754Z,4.20
2024-05-09T22:08:03.440Z,3.92
2024-05-09T22:10:34.768Z,4.32
2024-05-09T22:13:05.105Z,3.40
2024-05-09T22:15:34.756Z,4.28
2024-05-09T22:18:02.040Z,3.95
2024-05-09T22:20:36.145Z,4.15
2024-05-09T22:23:05.707Z,3.85
2024-05-09T22:25:33.063Z,3.95
2024-05-09T22:28:01.908Z,3.72
2024-05-09T22:32:59.088Z,3.55
2024-05-09T22:35:26.116Z,3.90
2024-05-09T22:37:53.018Z,4.15
2024-05-09T22:40:28.978Z,4.25
2024-05-09T22:43:05.614Z,4.43
2024-05-09T22:45:32.837Z,3.92
2024-05-09T22:48:00.246Z,4.10
2024-05-09T22:50:32.763Z,3.72
2024-05-09T22:53:00.772Z,3.95
2024-05-09T22:55:27.862Z,4.57
2024-05-09T22:57:54.998Z,4.35
2024-05-09T23:00:31.676Z,3.78
2024-05-09T23:03:01.355Z,3.65
2024-05-09T23:05:29.018Z,4.53
2024-05-09T23:07:56.238Z,3.92
2024-05-09T23:10:31.096Z,3.25
2024-05-09T23:13:02.776Z,3.90
2024-05-09T23:15:30.171Z,4.05
2024-05-09T23:17:58.270Z,3.90
2024-05-09T23:20:35.553Z,3.75
2024-05-09T23:23:10.364Z,3.75
2024-05-09T23:25:38.523Z,3.63
2024-05-09T23:28:06.166Z,3.53
2024-05-09T23:30:38.199Z,3.80
2024-05-09T23:33:09.124Z,3.28
2024-05-09T23:35:36.368Z,3.65
2024-05-09T23:38:03.673Z,3.60
2024-05-09T23:40:38.231Z,3.53
2024-05-09T23:43:09.051Z,3.65
2024-05-09T23:45:36.838Z,3.92
2024-05-09T23:48:04.419Z,3.28
2024-05-09T23:50:36.092Z,3.40
2024-05-09T23:53:07.225Z,3.78
2024-05-09T23:55:35.399Z,3.72
2024-05-09T23:58:02.442Z,3.90
