createdAt,value
2022-12-06T00:01:17.004Z,33.08
2022-12-06T00:03:45.887Z,32.70
2022-12-06T00:06:16.349Z,29.42
2022-12-06T00:08:44.536Z,27.45
2022-12-06T00:11:16.729Z,22.58
2022-12-06T00:13:45.378Z,22.23
2022-12-06T00:16:15.506Z,22.08
2022-12-06T00:18:45.324Z,20.95
2022-12-06T00:21:13.990Z,22.58
2022-12-06T00:23:45.518Z,21.25
2022-12-06T00:26:15.579Z,23.88
2022-12-06T00:28:45.042Z,20.83
2022-12-06T00:31:23.043Z,18.25
2022-12-06T00:33:51.019Z,23.08
2022-12-06T00:36:21.337Z,19.70
2022-12-06T00:38:49.386Z,16.77
2022-12-06T00:41:20.116Z,16.98
2022-12-06T00:43:47.987Z,16.45
2022-12-06T00:46:18.320Z,17.35
2022-12-06T00:48:47.239Z,16.45
2022-12-06T00:51:15.773Z,16.75
2022-12-06T00:53:45.074Z,18.40
2022-12-06T00:56:12.563Z,17.48
2022-12-06T00:58:40.318Z,19.48
2022-12-06T01:01:13.213Z,15.07
2022-12-06T01:03:43.792Z,9.70
2022-12-06T01:06:14.046Z,10.80
2022-12-06T01:08:43.375Z,10.57
2022-12-06T01:11:13.507Z,11.00
2022-12-06T01:13:40.782Z,9.30
2022-12-06T01:16:09.714Z,9.85
2022-12-06T01:18:37.520Z,10.77
2022-12-06T01:21:16.311Z,11.25
2022-12-06T01:23:44.924Z,7.88
2022-12-06T01:26:18.234Z,8.43
2022-12-06T01:28:45.624Z,8.70
2022-12-06T01:31:13.243Z,7.07
2022-12-06T01:33:40.425Z,8.50
2022-12-06T01:36:07.534Z,7.20
2022-12-06T01:38:34.740Z,7.88
2022-12-06T01:41:01.597Z,7.63
2022-12-06T01:43:35.078Z,8.10
2022-12-06T01:46:29.722Z,7.53
2022-12-06T01:49:11.664Z,6.38
2022-12-06T01:51:44.274Z,9.02
2022-12-06T01:54:13.823Z,7.38
2022-12-06T01:56:41.096Z,7.47
2022-12-06T01:59:09.409Z,5.93
2022-12-06T02:01:37.598Z,6.63
2022-12-06T02:04:06.850Z,6.85
2022-12-06T02:06:33.996Z,7.20
2022-12-06T02:09:03.930Z,4.90
2022-12-06T02:11:34.964Z,5.45
2022-12-06T02:14:04.620Z,6.00
2022-12-06T02:16:48.155Z,4.50
2022-12-06T02:19:17.882Z,5.80
2022-12-06T02:21:52.313Z,5.45
2022-12-06T02:24:49.963Z,4.78
2022-12-06T02:27:34.900Z,7.15
2022-12-06T02:30:18.178Z,5.70
2022-12-06T02:32:57.443Z,4.60
2022-12-06T02:35:33.886Z,6.90
2022-12-06T02:38:29.115Z,3.55
2022-12-06T02:41:01.229Z,3.40
2022-12-06T02:43:36.265Z,3.95
2022-12-06T02:46:04.456Z,3.60
2022-12-06T02:48:32.538Z,2.97
2022-12-06T02:51:03.293Z,5.32
2022-12-06T02:53:33.921Z,3.13
2022-12-06T02:56:01.508Z,1.30
2022-12-06T02:58:28.331Z,2.13
2022-12-06T03:01:01.215Z,2.50
2022-12-06T03:03:28.091Z,2.30
2022-12-06T03:06:03.974Z,2.10
2022-12-06T03:08:42.663Z,1.80
2022-12-06T03:11:10.559Z,1.65
2022-12-06T03:13:46.336Z,2.80
2022-12-06T03:16:21.254Z,1.90
2022-12-06T03:19:05.996Z,1.50
2022-12-06T03:21:42.792Z,4.05
2022-12-06T03:24:13.744Z,2.22
2022-12-06T03:26:42.716Z,1.35
2022-12-06T03:29:10.899Z,1.20
2022-12-06T03:31:41.086Z,2.58
2022-12-06T03:34:16.542Z,1.02
2022-12-06T03:36:46.048Z,2.25
2022-12-06T03:39:16.091Z,2.85
2022-12-06T03:41:55.385Z,2.45
2022-12-06T03:44:23.403Z,4.78
2022-12-06T03:46:59.243Z,4.43
2022-12-06T03:49:46.995Z,5.72
2022-12-06T03:52:13.884Z,7.38
2022-12-06T03:54:41.698Z,6.57
2022-12-06T03:57:09.526Z,8.10
2022-12-06T03:59:36.380Z,7.63
2022-12-06T04:02:03.234Z,9.27
2022-12-06T04:04:30.102Z,73.10
2022-12-06T04:06:56.917Z,35.75
2022-12-06T04:09:42.442Z,6.80
2022-12-06T04:12:29.247Z,7.65
2022-12-06T04:14:56.138Z,5.13
2022-12-06T04:17:41.743Z,4.32
2022-12-06T04:20:08.815Z,4.28
2022-12-06T04:22:53.945Z,4.97
2022-12-06T04:25:20.941Z,4.03
2022-12-06T04:28:06.368Z,10.35
2022-12-06T04:30:51.477Z,4.53
2022-12-06T04:33:37.035Z,3.90
2022-12-06T04:36:22.333Z,12.40
2022-12-06T04:38:49.232Z,5.07
2022-12-06T04:41:34.574Z,2.65
2022-12-06T04:44:01.408Z,5.60
2022-12-06T04:46:28.269Z,3.72
2022-12-06T04:48:55.149Z,3.72
2022-12-06T04:51:22.154Z,4.30
2022-12-06T04:53:49.286Z,3.28
2022-12-06T04:56:16.191Z,6.32
2022-12-06T04:58:43.286Z,4.43
2022-12-06T05:01:10.324Z,5.60
2022-12-06T05:03:43.765Z,7.38
2022-12-06T05:06:11.500Z,7.70
2022-12-06T05:08:38.476Z,8.98
2022-12-06T05:11:05.505Z,8.88
2022-12-06T05:13:32.424Z,7.40
2022-12-06T05:16:02.011Z,4.50
2022-12-06T05:18:29.302Z,4.70
2022-12-06T05:21:13.938Z,2.50
2022-12-06T05:23:41.133Z,1.85
2022-12-06T05:26:12.472Z,2.30
2022-12-06T05:28:39.806Z,1.10
2022-12-06T05:31:07.327Z,2.20
2022-12-06T05:33:34.938Z,3.05
2022-12-06T05:36:08.235Z,2.03
2022-12-06T05:38:35.148Z,2.75
2022-12-06T05:41:02.729Z,2.10
2022-12-06T05:43:29.766Z,2.00
2022-12-06T05:45:57.540Z,1.23
2022-12-06T05:48:25.901Z,1.80
2022-12-06T05:50:53.825Z,1.40
2022-12-06T05:53:21.705Z,3.10
2022-12-06T05:55:48.976Z,3.88
2022-12-06T05:58:16.541Z,3.35
2022-12-06T06:00:47.750Z,6.13
2022-12-06T06:03:18.013Z,6.35
2022-12-06T06:05:50.157Z,7.82
2022-12-06T06:08:20.254Z,7.03
2022-12-06T06:10:47.198Z,7.35
2022-12-06T06:13:14.004Z,4.63
2022-12-06T06:15:40.801Z,7.72
2022-12-06T06:18:07.729Z,4.35
2022-12-06T06:20:34.707Z,3.88
2022-12-06T06:23:02.707Z,3.25
2022-12-06T06:25:29.537Z,3.78
2022-12-06T06:28:00.727Z,3.00
2022-12-06T06:30:27.628Z,5.15
2022-12-06T06:32:54.515Z,5.07
2022-12-06T06:35:21.601Z,4.00
2022-12-06T06:37:48.568Z,4.35
2022-12-06T06:40:15.538Z,3.83
2022-12-06T06:42:42.565Z,3.47
2022-12-06T06:45:10.018Z,5.18
2022-12-06T06:47:36.901Z,4.97
2022-12-06T06:50:10.709Z,3.28
2022-12-06T06:52:37.754Z,13.35
2022-12-06T06:55:05.065Z,6.50
2022-12-06T06:57:31.909Z,9.18
2022-12-06T06:59:59.147Z,14.20
2022-12-06T07:02:26.257Z,18.10
2022-12-06T07:04:53.421Z,8.05
2022-12-06T07:07:21.488Z,7.32
2022-12-06T07:09:49.841Z,13.98
2022-12-06T07:12:16.757Z,15.35
2022-12-06T07:14:43.530Z,14.25
2022-12-06T07:17:10.488Z,14.90
2022-12-06T07:19:37.497Z,16.13
2022-12-06T07:22:04.506Z,12.13
2022-12-06T07:24:33.050Z,30.90
2022-12-06T07:27:02.905Z,56.20
2022-12-06T07:29:30.258Z,46.88
2022-12-06T07:31:57.060Z,141.23
2022-12-06T07:34:24.069Z,88.97
2022-12-06T07:36:50.888Z,153.68
2022-12-06T07:39:17.986Z,138.07
2022-12-06T07:42:03.465Z,81.95
2022-12-06T07:44:48.787Z,115.40
2022-12-06T07:47:15.826Z,136.75
2022-12-06T07:49:42.727Z,61.97
2022-12-06T07:52:09.686Z,70.40
2022-12-06T07:54:40.024Z,224.68
2022-12-06T07:57:06.883Z,243.95
2022-12-06T07:59:35.181Z,88.03
2022-12-06T08:02:02.837Z,66.78
2022-12-06T08:04:30.093Z,46.50
2022-12-06T08:06:57.801Z,52.80
2022-12-06T08:09:24.839Z,34.42
2022-12-06T08:11:51.731Z,52.15
2022-12-06T08:14:18.798Z,32.60
2022-12-06T08:16:45.605Z,46.97
2022-12-06T08:19:12.412Z,28.70
2022-12-06T08:21:39.755Z,23.15
2022-12-06T08:24:06.859Z,18.00
2022-12-06T08:26:34.090Z,25.05
2022-12-06T08:29:01.936Z,25.08
2022-12-06T08:31:30.505Z,32.05
2022-12-06T08:33:58.119Z,23.48
2022-12-06T08:36:25.343Z,20.83
2022-12-06T08:38:54.966Z,63.20
2022-12-06T08:44:26.315Z,158.68
2022-12-06T08:46:55.170Z,168.60
2022-12-06T08:49:22.923Z,34.83
2022-12-06T08:51:50.158Z,122.95
2022-12-06T08:54:19.226Z,131.27
2022-12-06T08:56:46.388Z,122.95
2022-12-06T08:59:13.873Z,109.15
2022-12-06T09:01:43.042Z,105.00
2022-12-06T09:04:11.056Z,226.57
2022-12-06T09:06:40.032Z,113.03
2022-12-06T09:09:08.078Z,108.30
2022-12-06T09:11:34.981Z,146.32
2022-12-06T09:14:02.086Z,64.18
2022-12-06T09:16:28.976Z,34.47
2022-12-06T09:18:55.870Z,97.70
2022-12-06T09:21:25.543Z,34.30
2022-12-06T09:23:55.995Z,29.60
2022-12-06T09:26:23.151Z,31.65
2022-12-06T09:28:51.252Z,20.17
2022-12-06T09:31:19.230Z,32.70
2022-12-06T09:33:47.327Z,16.05
2022-12-06T09:36:22.737Z,19.25
2022-12-06T09:38:59.546Z,19.30
2022-12-06T09:41:52.762Z,28.70
2022-12-06T09:44:41.667Z,17.80
2022-12-06T09:47:30.402Z,16.67
2022-12-06T09:50:19.718Z,16.80
2022-12-06T09:52:56.891Z,16.45
2022-12-06T09:55:32.590Z,30.00
2022-12-06T09:58:21.692Z,14.80
2022-12-06T10:00:57.851Z,14.40
2022-12-06T10:03:45.960Z,17.92
2022-12-06T10:06:16.830Z,25.63
2022-12-06T10:09:07.373Z,116.05
2022-12-06T10:12:05.400Z,21.25
2022-12-06T10:14:35.193Z,17.88
2022-12-06T10:17:12.933Z,17.40
2022-12-06T10:19:43.510Z,15.05
2022-12-06T10:22:21.145Z,22.27
2022-12-06T10:25:12.663Z,24.00
2022-12-06T10:27:57.960Z,18.65
2022-12-06T10:30:25.191Z,26.10
2022-12-06T10:33:30.850Z,21.20
2022-12-06T10:36:03.410Z,15.98
2022-12-06T10:38:41.660Z,16.83
2022-12-06T10:41:33.461Z,17.38
2022-12-06T10:44:36.228Z,28.00
2022-12-06T10:47:12.317Z,19.35
2022-12-06T10:49:48.545Z,24.05
2022-12-06T10:52:43.322Z,31.42
2022-12-06T10:55:10.567Z,38.65
2022-12-06T10:57:43.517Z,30.85
2022-12-06T11:00:28.446Z,26.15
2022-12-06T11:03:24.422Z,67.32
2022-12-06T11:05:59.751Z,42.75
2022-12-06T11:08:57.688Z,67.72
2022-12-06T11:11:33.678Z,29.40
2022-12-06T11:14:10.422Z,38.88
2022-12-06T11:16:42.470Z,29.95
2022-12-06T11:19:44.429Z,30.33
2022-12-06T11:22:34.674Z,32.85
2022-12-06T11:25:23.337Z,29.15
2022-12-06T11:28:21.949Z,28.27
2022-12-06T11:30:54.698Z,24.52
2022-12-06T11:33:29.869Z,29.35
2022-12-06T11:35:57.902Z,25.42
2022-12-06T11:38:24.715Z,23.50
2022-12-06T11:40:52.141Z,19.83
2022-12-06T11:43:29.651Z,20.58
2022-12-06T11:45:57.479Z,20.20
2022-12-06T11:48:26.836Z,18.38
2022-12-06T11:50:54.212Z,26.15
2022-12-06T11:53:39.595Z,20.83
2022-12-06T11:56:34.358Z,28.00
2022-12-06T11:59:16.293Z,18.63
2022-12-06T12:01:46.923Z,18.55
2022-12-06T12:04:34.780Z,24.77
2022-12-06T12:07:16.625Z,22.75
2022-12-06T12:09:53.609Z,26.80
2022-12-06T12:13:01.561Z,24.20
2022-12-06T12:15:29.584Z,22.73
2022-12-06T12:17:58.679Z,22.85
2022-12-06T12:20:36.376Z,24.10
2022-12-06T12:23:33.909Z,25.60
2022-12-06T12:26:05.411Z,26.55
2022-12-06T12:28:34.533Z,21.45
2022-12-06T12:31:11.708Z,24.05
2022-12-06T12:33:38.752Z,23.65
2022-12-06T12:36:05.660Z,26.15
2022-12-06T12:38:37.962Z,24.67
2022-12-06T12:44:35.801Z,20.85
2022-12-06T12:47:13.552Z,28.08
2022-12-06T12:49:41.260Z,22.77
2022-12-06T12:53:10.552Z,24.77
2022-12-06T12:55:49.682Z,25.88
2022-12-06T12:58:16.554Z,26.27
2022-12-06T13:00:50.545Z,22.23
2022-12-06T13:03:50.051Z,27.42
2022-12-06T13:06:27.946Z,27.17
2022-12-06T13:08:59.794Z,29.95
2022-12-06T13:11:28.495Z,25.02
2022-12-06T13:13:56.568Z,25.48
2022-12-06T13:16:35.633Z,27.25
2022-12-06T13:19:10.287Z,23.65
2022-12-06T13:21:45.294Z,24.05
2022-12-06T13:24:12.161Z,31.05
2022-12-06T13:26:47.324Z,22.38
2022-12-06T13:29:38.696Z,23.65
2022-12-06T13:32:13.325Z,24.58
2022-12-06T13:34:48.087Z,30.25
2022-12-06T13:37:47.234Z,29.38
2022-12-06T13:41:02.596Z,28.33
2022-12-06T13:43:50.808Z,35.00
2022-12-06T13:46:26.706Z,31.77
2022-12-06T13:48:53.722Z,32.03
2022-12-06T13:51:32.627Z,33.10
2022-12-06T13:54:04.556Z,36.03
2022-12-06T13:56:34.233Z,38.28
2022-12-06T13:59:02.125Z,39.00
2022-12-06T14:01:39.783Z,34.55
2022-12-06T14:07:02.044Z,35.45
2022-12-06T14:09:46.491Z,39.78
2022-12-06T14:12:27.236Z,43.38
2022-12-06T14:15:03.117Z,39.45
2022-12-06T14:20:33.802Z,38.95
2022-12-06T14:23:25.041Z,38.95
2022-12-06T14:25:54.346Z,38.47
2022-12-06T14:28:27.729Z,38.22
2022-12-06T14:31:35.075Z,40.72
2022-12-06T14:34:02.576Z,48.30
2022-12-06T14:36:35.310Z,45.33
2022-12-06T14:39:34.107Z,48.03
2022-12-06T14:43:01.701Z,43.45
2022-12-06T14:45:38.185Z,47.30
2022-12-06T14:48:07.913Z,52.35
2022-12-06T14:50:58.996Z,48.28
2022-12-06T14:53:37.028Z,53.17
2022-12-06T14:56:24.455Z,46.05
2022-12-06T14:58:55.251Z,43.20
2022-12-06T15:01:25.759Z,42.63
2022-12-06T15:04:09.596Z,126.05
2022-12-06T15:06:52.726Z,51.67
2022-12-06T15:09:22.624Z,53.38
2022-12-06T15:12:17.280Z,50.45
2022-12-06T15:14:50.767Z,47.08
2022-12-06T15:17:26.445Z,56.28
2022-12-06T15:19:54.885Z,54.15
2022-12-06T15:22:29.759Z,53.75
2022-12-06T15:25:00.440Z,50.85
2022-12-06T15:27:29.125Z,54.20
2022-12-06T15:30:03.119Z,53.97
2022-12-06T15:32:31.894Z,65.90
2022-12-06T15:35:01.530Z,55.50
2022-12-06T15:37:47.430Z,87.38
2022-12-06T15:40:18.910Z,66.38
2022-12-06T15:42:48.138Z,63.03
2022-12-06T15:45:17.810Z,64.28
2022-12-06T15:47:48.231Z,71.03
2022-12-06T15:50:24.709Z,79.70
2022-12-06T15:55:51.942Z,62.15
2022-12-06T15:58:25.186Z,67.25
2022-12-06T16:00:59.025Z,66.45
2022-12-06T16:03:29.555Z,91.25
2022-12-06T16:06:03.050Z,122.65
2022-12-06T16:08:35.825Z,101.28
2022-12-06T16:11:12.911Z,63.80
2022-12-06T16:13:50.156Z,61.67
2022-12-06T16:19:19.807Z,57.78
2022-12-06T16:21:58.935Z,101.25
2022-12-06T16:24:29.193Z,83.80
2022-12-06T16:27:08.072Z,72.53
2022-12-06T16:29:38.675Z,62.08
2022-12-06T16:32:07.836Z,71.68
2022-12-06T16:34:41.209Z,72.07
2022-12-06T16:37:17.883Z,73.00
2022-12-06T16:39:48.462Z,101.97
2022-12-06T16:45:04.416Z,59.58
2022-12-06T16:53:29.676Z,61.03
2022-12-06T16:56:01.705Z,62.75
2022-12-06T17:01:17.487Z,72.40
2022-12-06T17:04:05.000Z,63.33
2022-12-06T17:06:45.193Z,60.58
2022-12-06T17:09:18.398Z,58.70
2022-12-06T17:12:07.417Z,57.83
2022-12-06T17:14:40.719Z,52.00
2022-12-06T17:17:18.477Z,44.10
2022-12-06T17:19:57.876Z,78.90
2022-12-06T17:25:09.558Z,81.18
2022-12-06T17:27:46.107Z,54.95
2022-12-06T17:39:48.757Z,55.28
2022-12-06T17:49:24.614Z,54.30
2022-12-06T17:57:26.407Z,68.90
2022-12-06T18:00:07.046Z,66.70
2022-12-06T18:02:43.677Z,99.45
2022-12-06T18:05:12.242Z,108.40
2022-12-06T18:07:39.292Z,106.90
2022-12-06T18:10:11.855Z,154.60
2022-12-06T18:12:39.587Z,129.95
2022-12-06T18:15:30.045Z,133.60
2022-12-06T18:18:04.457Z,87.43
2022-12-06T18:20:35.123Z,63.38
2022-12-06T18:25:49.096Z,59.58
2022-12-06T18:28:16.700Z,50.70
2022-12-06T18:30:46.614Z,50.53
2022-12-06T18:33:19.182Z,55.60
2022-12-06T18:35:51.859Z,55.47
2022-12-06T18:38:20.498Z,48.08
2022-12-06T18:40:48.815Z,48.15
2022-12-06T18:43:16.257Z,57.33
2022-12-06T18:45:43.661Z,47.92
2022-12-06T18:48:10.783Z,39.17
2022-12-06T18:50:41.051Z,40.63
2022-12-06T18:53:11.545Z,40.30
2022-12-06T18:55:38.595Z,51.90
2022-12-06T18:58:05.737Z,57.45
2022-12-06T19:00:33.984Z,54.85
2022-12-06T19:03:02.042Z,59.60
2022-12-06T19:05:54.436Z,71.70
2022-12-06T19:08:16.797Z,180.85
2022-12-06T19:10:45.098Z,237.68
2022-12-06T19:13:12.354Z,279.52
2022-12-06T19:15:39.593Z,145.45
2022-12-06T19:18:07.220Z,166.57
2022-12-06T19:20:35.884Z,104.55
2022-12-06T19:23:04.292Z,117.50
2022-12-06T19:25:31.442Z,261.17
2022-12-06T19:27:58.253Z,188.95
2022-12-06T19:30:25.231Z,206.65
2022-12-06T19:32:52.610Z,204.35
2022-12-06T19:35:20.725Z,359.35
2022-12-06T19:37:54.776Z,182.77
2022-12-06T19:40:24.013Z,193.43
2022-12-06T19:43:09.600Z,232.32
2022-12-06T19:45:37.667Z,193.32
2022-12-06T19:48:05.872Z,181.40
2022-12-06T19:50:34.869Z,137.77
2022-12-06T19:53:02.435Z,151.07
2022-12-06T19:55:31.546Z,140.43
2022-12-06T19:58:06.585Z,132.50
2022-12-06T20:00:38.134Z,224.63
2022-12-06T20:03:05.091Z,115.27
2022-12-06T20:05:32.239Z,111.57
2022-12-06T20:08:00.082Z,170.45
2022-12-06T20:10:27.081Z,142.27
2022-12-06T20:12:57.089Z,180.25
2022-12-06T20:15:24.021Z,112.15
2022-12-06T20:17:51.131Z,56.65
2022-12-06T20:20:18.356Z,82.63
2022-12-06T20:22:45.824Z,97.60
2022-12-06T20:25:13.064Z,60.67
2022-12-06T20:27:52.629Z,63.83
2022-12-06T20:30:21.799Z,50.67
2022-12-06T20:32:49.577Z,66.63
2022-12-06T20:35:16.901Z,66.30
2022-12-06T20:37:44.214Z,78.13
2022-12-06T20:40:11.828Z,89.03
2022-12-06T20:42:38.745Z,133.32
2022-12-06T20:45:06.234Z,56.83
2022-12-06T20:47:33.178Z,76.82
2022-12-06T20:50:03.040Z,64.00
2022-12-06T20:52:30.486Z,66.55
2022-12-06T20:54:57.502Z,61.33
2022-12-06T20:57:26.365Z,80.93
2022-12-06T20:59:53.317Z,95.28
2022-12-06T21:02:21.323Z,59.50
2022-12-06T21:04:48.809Z,59.92
2022-12-06T21:07:16.692Z,59.13
2022-12-06T21:09:55.725Z,51.85
2022-12-06T21:15:06.700Z,48.17
2022-12-06T21:17:33.661Z,50.42
2022-12-06T21:20:03.728Z,46.47
2022-12-06T21:22:31.061Z,56.03
2022-12-06T21:24:58.567Z,49.83
2022-12-06T21:27:28.392Z,47.85
2022-12-06T21:29:55.591Z,35.65
2022-12-06T21:32:25.841Z,49.00
2022-12-06T21:34:55.660Z,35.03
2022-12-06T21:37:27.123Z,30.02
2022-12-06T21:39:55.430Z,32.60
2022-12-06T21:42:24.388Z,28.50
2022-12-06T21:44:51.241Z,19.20
2022-12-06T21:47:18.426Z,22.17
2022-12-06T21:49:45.462Z,23.70
2022-12-06T21:55:02.932Z,32.45
2022-12-06T22:02:40.699Z,39.25
2022-12-06T22:05:08.756Z,40.55
2022-12-06T22:07:35.942Z,40.05
2022-12-06T22:10:03.279Z,37.97
2022-12-06T22:12:30.552Z,42.55
2022-12-06T22:14:57.708Z,97.43
2022-12-06T22:17:24.877Z,239.95
2022-12-06T22:19:52.882Z,78.35
2022-12-06T22:22:21.792Z,43.05
2022-12-06T22:24:48.863Z,38.08
2022-12-06T22:27:16.751Z,37.50
2022-12-06T22:29:43.773Z,40.03
2022-12-06T22:32:10.864Z,38.72
2022-12-06T22:34:40.130Z,34.30
2022-12-06T22:37:07.143Z,36.75
2022-12-06T22:39:34.822Z,32.05
2022-12-06T22:42:01.813Z,35.53
2022-12-06T22:44:28.810Z,34.83
2022-12-06T22:46:55.730Z,19.35
2022-12-06T22:49:22.825Z,31.60
2022-12-06T22:51:49.720Z,34.25
2022-12-06T22:54:16.682Z,43.35
2022-12-06T22:56:48.654Z,36.33
2022-12-06T22:59:17.223Z,34.58
2022-12-06T23:01:44.765Z,46.83
2022-12-06T23:04:12.462Z,62.17
2022-12-06T23:06:40.140Z,34.10
2022-12-06T23:09:08.560Z,35.70
2022-12-06T23:11:36.748Z,149.63
2022-12-06T23:14:04.763Z,60.92
2022-12-06T23:16:32.354Z,52.08
2022-12-06T23:19:01.200Z,175.65
2022-12-06T23:21:36.478Z,260.02
2022-12-06T23:24:09.451Z,236.65
2022-12-06T23:26:39.256Z,240.38
2022-12-06T23:29:06.692Z,214.60
2022-12-06T23:31:36.778Z,339.35
2022-12-06T23:34:22.646Z,171.10
2022-12-06T23:36:50.034Z,170.52
2022-12-06T23:39:16.943Z,84.95
2022-12-06T23:41:43.978Z,94.55
2022-12-06T23:44:12.636Z,193.38
2022-12-06T23:46:41.486Z,172.90
2022-12-06T23:49:14.494Z,220.95
2022-12-06T23:51:41.442Z,270.05
2022-12-06T23:54:10.714Z,272.67
2022-12-06T23:56:39.059Z,57.17
2022-12-06T23:59:07.928Z,61.30
