createdAt,value
2023-02-14T00:01:24.585Z,11.18
2023-02-14T00:03:52.937Z,11.75
2023-02-14T00:06:21.058Z,14.27
2023-02-14T00:08:48.996Z,11.75
2023-02-14T00:11:18.302Z,18.30
2023-02-14T00:14:06.230Z,13.40
2023-02-14T00:16:33.223Z,13.93
2023-02-14T00:19:04.282Z,14.25
2023-02-14T00:21:32.694Z,15.75
2023-02-14T00:24:00.685Z,17.10
2023-02-14T00:26:30.109Z,12.90
2023-02-14T00:28:58.120Z,14.95
2023-02-14T00:31:26.298Z,36.15
2023-02-14T00:33:55.190Z,28.48
2023-02-14T00:36:23.253Z,22.23
2023-02-14T00:38:51.195Z,14.60
2023-02-14T00:41:20.193Z,18.55
2023-02-14T00:43:51.008Z,13.10
2023-02-14T00:46:20.424Z,13.50
2023-02-14T00:48:48.804Z,13.60
2023-02-14T00:51:18.534Z,12.90
2023-02-14T00:53:47.459Z,13.27
2023-02-14T00:56:15.947Z,12.40
2023-02-14T00:58:44.146Z,12.40
2023-02-14T01:01:14.611Z,20.20
2023-02-14T01:03:42.653Z,11.88
2023-02-14T01:06:10.884Z,11.70
2023-02-14T01:08:38.863Z,12.77
2023-02-14T01:11:11.436Z,19.13
2023-02-14T01:16:09.874Z,11.27
2023-02-14T01:18:39.916Z,10.38
2023-02-14T01:21:16.244Z,10.27
2023-02-14T01:23:45.200Z,10.32
2023-02-14T01:26:13.234Z,11.32
2023-02-14T01:28:41.517Z,11.27
2023-02-14T01:31:11.972Z,10.40
2023-02-14T01:33:43.343Z,10.13
2023-02-14T01:36:17.381Z,14.02
2023-02-14T01:38:45.331Z,9.73
2023-02-14T01:41:13.488Z,10.88
2023-02-14T01:43:59.846Z,10.88
2023-02-14T01:46:29.944Z,10.52
2023-02-14T01:49:03.762Z,10.05
2023-02-14T01:51:33.439Z,8.85
2023-02-14T01:54:02.499Z,9.27
2023-02-14T01:56:35.105Z,9.02
2023-02-14T01:59:08.980Z,9.40
2023-02-14T02:01:37.145Z,11.90
2023-02-14T02:04:11.002Z,8.60
2023-02-14T02:06:42.706Z,9.63
2023-02-14T02:09:16.014Z,9.48
2023-02-14T02:11:44.740Z,8.27
2023-02-14T02:14:18.088Z,8.93
2023-02-14T02:17:00.441Z,8.52
2023-02-14T02:20:08.136Z,16.60
2023-02-14T02:22:57.907Z,10.50
2023-02-14T02:25:46.575Z,8.85
2023-02-14T02:28:44.986Z,15.40
2023-02-14T02:31:32.006Z,21.52
2023-02-14T02:34:37.113Z,15.77
2023-02-14T02:37:20.428Z,15.60
2023-02-14T02:40:04.694Z,10.30
2023-02-14T02:42:44.810Z,9.63
2023-02-14T02:45:24.575Z,9.13
2023-02-14T02:47:58.932Z,9.93
2023-02-14T02:50:48.936Z,8.98
2023-02-14T02:53:26.935Z,9.38
2023-02-14T02:56:16.661Z,9.90
2023-02-14T02:58:49.436Z,8.70
2023-02-14T03:01:21.728Z,8.35
2023-02-14T03:04:10.330Z,8.48
2023-02-14T03:06:38.296Z,10.48
2023-02-14T03:09:42.105Z,10.00
2023-02-14T03:12:19.555Z,8.07
2023-02-14T03:14:51.508Z,7.97
2023-02-14T03:17:30.297Z,8.95
2023-02-14T03:20:15.661Z,8.45
2023-02-14T03:22:52.892Z,9.15
2023-02-14T03:25:38.018Z,9.68
2023-02-14T03:28:14.508Z,8.68
2023-02-14T03:30:50.271Z,8.02
2023-02-14T03:33:23.938Z,9.90
2023-02-14T03:36:01.929Z,8.40
2023-02-14T03:38:35.656Z,10.48
2023-02-14T03:41:09.563Z,10.88
2023-02-14T03:43:42.192Z,9.07
2023-02-14T03:48:42.247Z,8.45
2023-02-14T03:51:14.406Z,9.48
2023-02-14T03:53:45.441Z,9.65
2023-02-14T03:56:20.077Z,9.50
2023-02-14T03:58:51.362Z,9.65
2023-02-14T04:01:22.590Z,10.20
2023-02-14T04:03:51.676Z,9.18
2023-02-14T04:06:20.019Z,8.82
2023-02-14T04:08:47.998Z,9.68
2023-02-14T04:11:17.644Z,8.57
2023-02-14T04:13:45.701Z,9.38
2023-02-14T04:16:13.858Z,10.25
2023-02-14T04:18:59.180Z,8.82
2023-02-14T04:21:27.367Z,13.15
2023-02-14T04:23:55.270Z,9.55
2023-02-14T04:26:24.865Z,9.35
2023-02-14T04:28:52.850Z,8.48
2023-02-14T04:31:20.991Z,8.65
2023-02-14T04:33:51.183Z,9.10
2023-02-14T04:36:19.143Z,8.00
2023-02-14T04:38:47.086Z,7.60
2023-02-14T04:41:15.092Z,9.30
2023-02-14T04:43:44.468Z,8.20
2023-02-14T04:46:12.499Z,9.55
2023-02-14T04:48:40.501Z,10.13
2023-02-14T04:51:08.534Z,9.20
2023-02-14T04:53:40.146Z,10.35
2023-02-14T04:56:08.811Z,9.77
2023-02-14T04:58:36.957Z,9.88
2023-02-14T05:01:06.549Z,9.68
2023-02-14T05:03:34.576Z,9.50
2023-02-14T05:06:02.548Z,9.93
2023-02-14T05:08:30.794Z,9.55
2023-02-14T05:10:59.324Z,9.73
2023-02-14T05:13:28.580Z,9.23
2023-02-14T05:15:56.743Z,10.10
2023-02-14T05:18:26.798Z,9.02
2023-02-14T05:20:55.784Z,8.75
2023-02-14T05:23:24.033Z,9.27
2023-02-14T05:25:52.953Z,9.40
2023-02-14T05:28:21.636Z,9.07
2023-02-14T05:30:51.070Z,9.32
2023-02-14T05:33:19.463Z,9.85
2023-02-14T05:35:48.818Z,9.07
2023-02-14T05:38:16.813Z,9.90
2023-02-14T05:40:45.306Z,9.57
2023-02-14T05:43:13.375Z,9.43
2023-02-14T05:45:41.352Z,10.20
2023-02-14T05:48:09.263Z,8.30
2023-02-14T05:50:37.215Z,8.93
2023-02-14T05:53:06.561Z,9.77
2023-02-14T05:55:34.748Z,8.77
2023-02-14T05:58:03.019Z,9.07
2023-02-14T06:00:31.148Z,9.68
2023-02-14T06:02:59.154Z,9.30
2023-02-14T06:05:27.209Z,8.63
2023-02-14T06:07:55.304Z,9.02
2023-02-14T06:10:26.392Z,9.38
2023-02-14T06:12:55.383Z,8.13
2023-02-14T06:15:23.320Z,8.80
2023-02-14T06:17:55.787Z,9.00
2023-02-14T06:22:53.214Z,7.95
2023-02-14T06:25:21.682Z,10.07
2023-02-14T06:27:50.938Z,9.20
2023-02-14T06:30:19.638Z,8.68
2023-02-14T06:32:47.601Z,9.63
2023-02-14T06:35:15.746Z,9.05
2023-02-14T06:37:45.265Z,8.52
2023-02-14T06:40:14.878Z,8.30
2023-02-14T06:42:43.539Z,8.18
2023-02-14T06:45:13.025Z,7.70
2023-02-14T06:47:41.087Z,8.48
2023-02-14T06:50:11.641Z,8.07
2023-02-14T06:52:39.945Z,8.32
2023-02-14T06:55:08.730Z,8.40
2023-02-14T06:57:36.682Z,8.18
2023-02-14T07:00:05.388Z,7.50
2023-02-14T07:02:34.784Z,7.32
2023-02-14T07:05:02.808Z,7.97
2023-02-14T07:07:30.787Z,7.53
2023-02-14T07:09:58.727Z,7.78
2023-02-14T07:12:26.701Z,8.10
2023-02-14T07:14:54.585Z,8.05
2023-02-14T07:17:22.774Z,7.95
2023-02-14T07:19:52.140Z,8.77
2023-02-14T07:22:20.225Z,8.32
2023-02-14T07:24:48.294Z,8.93
2023-02-14T07:27:16.232Z,8.93
2023-02-14T07:29:44.323Z,8.45
2023-02-14T07:32:12.418Z,7.25
2023-02-14T07:34:40.504Z,7.93
2023-02-14T07:37:10.001Z,8.68
2023-02-14T07:39:37.978Z,8.07
2023-02-14T07:42:06.496Z,8.57
2023-02-14T07:44:34.420Z,7.95
2023-02-14T07:47:02.312Z,8.63
2023-02-14T07:49:30.271Z,8.20
2023-02-14T07:51:58.379Z,7.68
2023-02-14T07:54:27.904Z,8.20
2023-02-14T07:56:55.929Z,8.32
2023-02-14T07:59:25.936Z,8.50
2023-02-14T08:01:54.352Z,9.73
2023-02-14T08:04:25.934Z,14.07
2023-02-14T08:06:54.486Z,17.77
2023-02-14T08:09:25.751Z,11.27
2023-02-14T08:12:14.118Z,8.38
2023-02-14T08:14:42.353Z,9.20
2023-02-14T08:17:11.202Z,10.10
2023-02-14T08:19:39.370Z,9.82
2023-02-14T08:22:08.596Z,8.77
2023-02-14T08:24:36.539Z,9.43
2023-02-14T08:27:05.842Z,9.35
2023-02-14T08:29:33.826Z,9.98
2023-02-14T08:32:01.927Z,11.10
2023-02-14T08:34:30.012Z,8.32
2023-02-14T08:36:57.997Z,12.30
2023-02-14T08:39:26.127Z,11.98
2023-02-14T08:41:54.100Z,11.00
2023-02-14T08:44:23.659Z,9.15
2023-02-14T08:46:51.773Z,9.18
2023-02-14T08:49:19.894Z,13.75
2023-02-14T08:51:47.940Z,13.73
2023-02-14T08:54:25.738Z,12.68
2023-02-14T08:56:53.869Z,10.32
2023-02-14T08:59:23.178Z,12.20
2023-02-14T09:01:51.188Z,10.40
2023-02-14T09:04:19.221Z,11.90
2023-02-14T09:06:47.319Z,12.35
2023-02-14T09:09:17.382Z,9.73
2023-02-14T09:11:45.360Z,9.70
2023-02-14T09:14:13.447Z,12.25
2023-02-14T09:16:42.965Z,12.88
2023-02-14T09:19:10.961Z,14.00
2023-02-14T09:21:38.910Z,10.20
2023-02-14T09:24:07.116Z,12.40
2023-02-14T09:26:36.901Z,16.25
2023-02-14T09:29:04.862Z,14.85
2023-02-14T09:31:33.100Z,16.17
2023-02-14T09:34:04.590Z,14.02
2023-02-14T09:36:32.616Z,11.75
2023-02-14T09:39:00.711Z,9.68
2023-02-14T09:41:55.096Z,13.07
2023-02-14T09:44:30.241Z,13.20
2023-02-14T09:47:03.945Z,12.07
2023-02-14T09:49:37.435Z,12.63
2023-02-14T09:52:08.790Z,16.15
2023-02-14T09:54:38.140Z,12.82
2023-02-14T09:57:14.529Z,10.73
2023-02-14T09:59:49.659Z,12.63
2023-02-14T10:02:41.451Z,14.25
2023-02-14T10:05:16.540Z,13.38
2023-02-14T10:08:01.628Z,12.68
2023-02-14T10:10:39.531Z,10.15
2023-02-14T10:13:13.865Z,12.02
2023-02-14T10:15:44.984Z,11.93
2023-02-14T10:18:18.939Z,8.85
2023-02-14T10:20:51.550Z,10.25
2023-02-14T10:26:03.323Z,9.65
2023-02-14T10:28:35.834Z,11.63
2023-02-14T10:33:57.393Z,11.18
2023-02-14T10:36:44.784Z,10.10
2023-02-14T10:39:29.079Z,9.48
2023-02-14T10:42:01.984Z,10.52
2023-02-14T10:44:44.531Z,9.25
2023-02-14T10:47:27.477Z,10.43
2023-02-14T10:50:03.297Z,9.98
2023-02-14T10:52:40.510Z,9.85
2023-02-14T10:55:31.566Z,10.00
2023-02-14T10:58:02.652Z,9.98
2023-02-14T11:00:35.294Z,8.10
2023-02-14T11:03:07.672Z,9.43
2023-02-14T11:05:39.064Z,11.48
2023-02-14T11:08:16.880Z,10.80
2023-02-14T11:10:45.631Z,11.02
2023-02-14T11:13:37.235Z,10.77
2023-02-14T11:16:08.895Z,9.88
2023-02-14T11:18:40.298Z,10.97
2023-02-14T11:21:11.480Z,11.82
2023-02-14T11:23:43.217Z,11.55
2023-02-14T11:26:17.594Z,11.30
2023-02-14T11:28:52.136Z,11.27
2023-02-14T11:31:32.345Z,11.10
2023-02-14T11:34:04.360Z,10.45
2023-02-14T11:39:10.362Z,9.63
2023-02-14T11:41:50.295Z,9.80
2023-02-14T11:44:23.422Z,8.63
2023-02-14T11:46:53.642Z,8.82
2023-02-14T11:49:33.559Z,7.45
2023-02-14T11:52:10.581Z,7.97
2023-02-14T11:54:42.401Z,7.20
2023-02-14T11:57:15.117Z,8.70
2023-02-14T12:02:24.349Z,8.50
2023-02-14T12:04:56.781Z,8.68
2023-02-14T12:07:29.711Z,8.63
2023-02-14T12:10:19.986Z,7.82
2023-02-14T12:12:54.135Z,8.18
2023-02-14T12:15:29.087Z,8.77
2023-02-14T12:18:17.276Z,7.82
2023-02-14T12:20:53.004Z,8.48
2023-02-14T12:23:27.664Z,8.35
2023-02-14T12:26:02.294Z,9.18
2023-02-14T12:28:38.461Z,7.13
2023-02-14T12:31:12.144Z,8.10
2023-02-14T12:33:40.537Z,7.53
2023-02-14T12:36:17.632Z,8.15
2023-02-14T12:38:55.754Z,8.75
2023-02-14T12:41:40.076Z,7.63
2023-02-14T12:44:18.877Z,6.68
2023-02-14T12:47:44.598Z,7.75
2023-02-14T12:50:35.024Z,6.97
2023-02-14T12:53:25.399Z,6.40
2023-02-14T12:56:01.365Z,5.88
2023-02-14T12:58:41.456Z,5.85
2023-02-14T13:01:38.427Z,6.53
2023-02-14T13:04:43.703Z,6.20
2023-02-14T13:07:23.724Z,4.88
2023-02-14T13:09:59.472Z,6.75
2023-02-14T13:12:36.222Z,6.88
2023-02-14T13:15:19.809Z,6.20
2023-02-14T13:17:54.402Z,4.78
2023-02-14T13:20:41.210Z,6.20
2023-02-14T13:23:15.045Z,6.63
2023-02-14T13:25:49.938Z,7.40
2023-02-14T13:28:19.732Z,6.90
2023-02-14T13:30:48.011Z,7.18
2023-02-14T14:06:00.551Z,8.18
2023-02-14T14:08:55.077Z,6.32
2023-02-14T14:11:51.940Z,8.20
2023-02-14T14:14:37.382Z,7.45
2023-02-14T14:17:23.063Z,7.43
2023-02-14T14:19:51.671Z,7.47
2023-02-14T14:22:22.540Z,8.20
2023-02-14T14:25:15.417Z,7.15
2023-02-14T14:30:20.579Z,9.27
2023-02-14T14:32:48.585Z,9.00
2023-02-14T14:35:23.466Z,8.15
2023-02-14T14:37:55.016Z,10.23
2023-02-14T14:40:28.593Z,11.02
2023-02-14T14:43:01.597Z,11.82
2023-02-14T14:45:31.352Z,10.52
2023-02-14T14:48:01.544Z,11.02
2023-02-14T14:50:32.970Z,12.10
2023-02-14T14:53:18.064Z,11.90
2023-02-14T14:55:52.350Z,11.32
2023-02-14T14:58:39.655Z,11.63
2023-02-14T15:01:09.345Z,13.07
2023-02-14T15:03:38.637Z,13.18
2023-02-14T15:06:11.280Z,14.18
2023-02-14T15:11:12.020Z,13.80
2023-02-14T15:13:53.553Z,14.45
2023-02-14T15:16:25.772Z,13.65
2023-02-14T15:18:56.936Z,13.80
2023-02-14T15:21:29.624Z,14.20
2023-02-14T15:23:59.315Z,16.02
2023-02-14T15:26:31.466Z,14.40
2023-02-14T15:29:07.785Z,15.48
2023-02-14T15:31:40.900Z,15.23
2023-02-14T15:34:13.592Z,16.77
2023-02-14T15:36:53.920Z,14.52
2023-02-14T15:39:28.469Z,17.05
2023-02-14T15:41:56.620Z,17.77
2023-02-14T15:44:26.432Z,18.50
2023-02-14T15:47:00.788Z,19.65
2023-02-14T15:49:35.014Z,17.63
2023-02-14T15:52:05.685Z,18.00
2023-02-14T15:54:39.309Z,16.35
2023-02-14T15:57:23.038Z,15.95
2023-02-14T15:59:57.023Z,18.30
2023-02-14T16:02:33.743Z,17.20
2023-02-14T16:05:16.705Z,17.42
2023-02-14T16:08:01.171Z,18.48
2023-02-14T16:10:33.113Z,17.42
2023-02-14T16:13:04.223Z,19.17
2023-02-14T16:15:36.804Z,17.83
2023-02-14T16:18:18.127Z,19.17
2023-02-14T16:20:48.975Z,19.42
2023-02-14T16:23:20.571Z,23.58
2023-02-14T16:25:55.739Z,28.88
2023-02-14T16:28:23.859Z,23.33
2023-02-14T16:30:56.398Z,23.95
2023-02-14T16:35:54.745Z,19.50
2023-02-14T16:38:23.684Z,20.75
2023-02-14T16:40:55.528Z,20.20
2023-02-14T16:43:23.592Z,20.02
2023-02-14T16:45:51.695Z,21.23
2023-02-14T16:48:25.994Z,23.85
2023-02-14T16:50:54.507Z,25.70
2023-02-14T16:53:28.267Z,23.13
2023-02-14T16:55:59.016Z,22.48
2023-02-14T17:01:23.528Z,22.63
2023-02-14T17:03:51.731Z,21.23
2023-02-14T17:06:47.115Z,20.80
2023-02-14T17:09:17.691Z,24.63
2023-02-14T17:11:50.189Z,25.38
2023-02-14T17:14:23.004Z,23.58
2023-02-14T17:16:51.976Z,24.52
2023-02-14T17:19:20.091Z,23.48
2023-02-14T17:21:48.795Z,20.20
2023-02-14T17:24:17.035Z,20.33
2023-02-14T17:26:46.634Z,20.38
2023-02-14T17:29:14.664Z,23.27
2023-02-14T17:31:43.039Z,19.40
2023-02-14T17:34:11.909Z,18.55
2023-02-14T17:36:39.927Z,19.92
2023-02-14T17:39:08.248Z,19.98
2023-02-14T17:41:36.285Z,17.67
2023-02-14T17:44:07.212Z,19.05
2023-02-14T17:46:35.261Z,18.30
2023-02-14T17:49:21.824Z,16.70
2023-02-14T17:52:10.003Z,17.45
2023-02-14T17:54:56.598Z,16.90
2023-02-14T17:57:24.692Z,16.75
2023-02-14T17:59:54.133Z,15.77
2023-02-14T18:02:22.163Z,15.75
2023-02-14T18:04:50.299Z,15.80
2023-02-14T18:07:18.299Z,15.57
2023-02-14T18:09:46.309Z,15.60
2023-02-14T18:12:15.165Z,15.20
2023-02-14T18:14:43.390Z,16.30
2023-02-14T18:17:14.523Z,15.98
2023-02-14T18:19:42.887Z,15.25
2023-02-14T18:22:11.065Z,21.70
2023-02-14T18:24:39.157Z,18.00
2023-02-14T18:27:09.699Z,20.50
2023-02-14T18:29:39.285Z,27.70
2023-02-14T18:32:07.355Z,20.52
2023-02-14T18:34:38.721Z,18.35
2023-02-14T18:37:07.043Z,17.42
2023-02-14T18:39:35.096Z,18.45
2023-02-14T18:42:03.690Z,19.48
2023-02-14T18:44:33.348Z,20.48
2023-02-14T18:47:02.611Z,20.40
2023-02-14T18:49:31.028Z,19.38
2023-02-14T18:52:01.315Z,20.25
2023-02-14T18:54:29.744Z,20.25
2023-02-14T18:56:58.148Z,20.35
2023-02-14T18:59:26.378Z,19.73
2023-02-14T19:01:54.555Z,18.95
2023-02-14T19:04:22.751Z,19.98
2023-02-14T19:06:50.973Z,19.58
2023-02-14T19:09:20.514Z,19.58
2023-02-14T19:11:48.727Z,19.13
2023-02-14T19:14:19.116Z,18.67
2023-02-14T19:16:51.166Z,20.25
2023-02-14T19:19:19.704Z,18.85
2023-02-14T19:21:48.480Z,19.10
2023-02-14T19:24:17.612Z,18.73
2023-02-14T19:26:48.350Z,18.83
2023-02-14T19:29:22.748Z,19.13
2023-02-14T19:31:54.658Z,19.38
2023-02-14T19:34:27.266Z,19.30
2023-02-14T19:36:59.091Z,19.02
2023-02-14T19:39:29.421Z,18.27
2023-02-14T19:42:00.065Z,17.58
2023-02-14T19:44:30.150Z,18.60
2023-02-14T19:47:00.159Z,18.10
2023-02-14T19:49:30.202Z,19.42
2023-02-14T19:51:58.941Z,18.42
2023-02-14T19:54:27.183Z,18.13
2023-02-14T19:56:56.408Z,18.02
2023-02-14T19:59:27.897Z,17.13
2023-02-14T20:01:56.854Z,16.63
2023-02-14T20:04:27.517Z,17.80
2023-02-14T20:06:56.513Z,17.50
2023-02-14T20:09:25.618Z,17.42
2023-02-14T20:11:55.317Z,17.20
2023-02-14T20:14:27.346Z,18.30
2023-02-14T20:17:04.682Z,17.98
2023-02-14T20:19:37.040Z,17.60
2023-02-14T20:22:08.141Z,18.52
2023-02-14T20:24:36.198Z,16.67
2023-02-14T20:27:04.450Z,17.17
2023-02-14T20:29:33.987Z,17.88
2023-02-14T20:32:04.960Z,18.73
2023-02-14T20:34:33.168Z,17.85
2023-02-14T20:37:01.177Z,17.33
2023-02-14T20:39:31.153Z,17.88
2023-02-14T20:41:59.428Z,17.33
2023-02-14T20:44:31.232Z,17.38
2023-02-14T20:47:00.793Z,17.52
2023-02-14T20:49:31.097Z,15.27
2023-02-14T20:51:59.392Z,18.48
2023-02-14T20:54:28.760Z,20.98
2023-02-14T20:56:59.893Z,23.10
2023-02-14T20:59:29.450Z,18.08
2023-02-14T21:02:00.383Z,17.63
2023-02-14T21:04:29.955Z,22.35
2023-02-14T21:07:00.256Z,20.95
2023-02-14T21:09:28.350Z,19.70
2023-02-14T21:11:59.079Z,21.00
2023-02-14T21:14:27.394Z,19.60
2023-02-14T21:16:57.846Z,19.17
2023-02-14T21:19:28.631Z,20.25
2023-02-14T21:21:56.657Z,22.35
2023-02-14T21:24:24.986Z,22.77
2023-02-14T21:26:53.120Z,26.33
2023-02-14T21:29:21.480Z,24.27
2023-02-14T21:31:49.589Z,28.92
2023-02-14T21:34:17.996Z,26.67
2023-02-14T21:36:49.909Z,26.00
2023-02-14T21:39:19.017Z,15.40
2023-02-14T21:41:47.348Z,22.38
2023-02-14T21:44:39.449Z,25.98
2023-02-14T21:47:07.419Z,18.50
2023-02-14T21:49:53.271Z,21.05
2023-02-14T21:52:22.733Z,18.42
2023-02-14T21:54:50.801Z,19.45
2023-02-14T21:57:19.198Z,20.50
2023-02-14T21:59:50.184Z,19.17
2023-02-14T22:02:21.272Z,19.38
2023-02-14T22:04:51.926Z,20.20
2023-02-14T22:07:20.306Z,20.73
2023-02-14T22:09:51.767Z,21.25
2023-02-14T22:12:24.733Z,19.58
2023-02-14T22:14:58.634Z,23.95
2023-02-14T22:17:26.767Z,18.60
2023-02-14T22:19:56.182Z,19.80
2023-02-14T22:22:24.519Z,19.05
2023-02-14T22:24:59.053Z,21.67
2023-02-14T22:27:30.379Z,19.42
2023-02-14T22:29:58.589Z,19.52
2023-02-14T22:32:32.360Z,18.90
2023-02-14T22:35:07.627Z,21.73
2023-02-14T22:37:39.034Z,19.65
2023-02-14T22:40:15.358Z,21.85
2023-02-14T22:42:48.258Z,21.38
2023-02-14T22:45:20.803Z,21.92
2023-02-14T22:50:16.992Z,20.67
2023-02-14T22:52:45.096Z,20.95
2023-02-14T22:55:16.197Z,21.10
2023-02-14T22:57:44.392Z,22.30
2023-02-14T23:00:13.523Z,20.27
2023-02-14T23:02:41.782Z,21.83
2023-02-14T23:05:12.718Z,21.27
2023-02-14T23:07:43.423Z,17.80
2023-02-14T23:10:12.439Z,17.83
2023-02-14T23:13:00.798Z,19.95
2023-02-14T23:15:46.182Z,20.27
2023-02-14T23:18:32.012Z,20.77
2023-02-14T23:21:17.413Z,18.35
2023-02-14T23:23:45.529Z,17.55
2023-02-14T23:26:13.753Z,17.77
2023-02-14T23:28:43.308Z,18.33
2023-02-14T23:31:11.581Z,17.92
2023-02-14T23:33:44.070Z,19.27
2023-02-14T23:38:42.755Z,19.45
2023-02-14T23:41:34.174Z,21.58
2023-02-14T23:44:06.238Z,21.38
2023-02-14T23:46:34.694Z,22.60
2023-02-14T23:49:06.799Z,19.48
2023-02-14T23:51:37.899Z,20.08
2023-02-14T23:54:06.862Z,20.13
2023-02-14T23:56:35.951Z,20.02
2023-02-14T23:59:05.809Z,20.25
