createdAt,value
2023-02-24T00:00:47.412Z,99.90
2023-02-24T00:03:15.134Z,99.90
2023-02-24T00:05:44.600Z,99.90
2023-02-24T00:08:12.162Z,99.90
2023-02-24T00:10:39.742Z,99.90
2023-02-24T00:13:07.638Z,99.90
2023-02-24T00:15:35.593Z,99.90
2023-02-24T00:18:07.302Z,99.90
2023-02-24T00:20:35.001Z,99.90
2023-02-24T00:23:02.501Z,99.90
2023-02-24T00:25:29.921Z,99.90
2023-02-24T00:28:01.644Z,99.90
2023-02-24T00:30:31.552Z,99.90
2023-02-24T00:33:01.443Z,99.90
2023-02-24T00:35:31.596Z,99.90
2023-02-24T00:37:59.588Z,99.90
2023-02-24T00:40:27.656Z,99.90
2023-02-24T00:42:58.265Z,99.90
2023-02-24T00:45:25.783Z,99.90
2023-02-24T00:47:53.263Z,99.90
2023-02-24T00:50:20.826Z,99.90
2023-02-24T00:52:48.745Z,99.90
2023-02-24T00:55:16.349Z,99.90
2023-02-24T00:57:45.368Z,99.90
2023-02-24T01:00:15.192Z,99.90
2023-02-24T01:02:45.179Z,99.90
2023-02-24T01:05:13.258Z,99.90
2023-02-24T01:07:40.703Z,99.90
2023-02-24T01:10:08.826Z,99.90
2023-02-24T01:12:39.187Z,99.90
2023-02-24T01:15:10.106Z,99.90
2023-02-24T01:17:40.055Z,99.90
2023-02-24T01:20:16.664Z,99.90
2023-02-24T01:22:49.713Z,99.90
2023-02-24T01:25:17.948Z,99.90
2023-02-24T01:27:45.362Z,99.90
2023-02-24T01:30:16.450Z,99.90
2023-02-24T01:32:44.749Z,99.90
2023-02-24T01:35:12.631Z,99.90
2023-02-24T01:37:40.141Z,99.90
2023-02-24T01:40:18.966Z,99.90
2023-02-24T01:42:47.902Z,99.90
2023-02-24T01:45:21.638Z,99.90
2023-02-24T01:47:50.016Z,99.90
2023-02-24T01:50:21.941Z,99.90
2023-02-24T01:52:53.081Z,99.90
2023-02-24T01:55:25.555Z,99.90
2023-02-24T01:57:54.693Z,99.90
2023-02-24T02:00:34.060Z,99.90
2023-02-24T02:03:08.489Z,99.90
2023-02-24T02:05:39.679Z,99.90
2023-02-24T02:08:09.323Z,99.90
2023-02-24T02:10:40.958Z,99.90
2023-02-24T02:13:08.667Z,99.90
2023-02-24T02:15:46.978Z,99.90
2023-02-24T02:18:22.062Z,99.90
2023-02-24T02:20:55.889Z,99.90
2023-02-24T02:23:35.563Z,99.90
2023-02-24T02:26:22.173Z,99.90
2023-02-24T02:28:49.690Z,99.90
2023-02-24T02:31:51.898Z,99.90
2023-02-24T02:34:45.450Z,99.90
2023-02-24T02:37:20.296Z,99.90
2023-02-24T02:40:00.210Z,99.90
2023-02-24T02:42:49.325Z,99.90
2023-02-24T02:45:41.858Z,99.90
2023-02-24T02:48:36.078Z,99.90
2023-02-24T02:51:24.673Z,99.90
2023-02-24T02:54:08.026Z,99.90
2023-02-24T02:56:52.928Z,99.90
2023-02-24T02:59:23.389Z,99.90
2023-02-24T03:01:55.794Z,99.90
2023-02-24T03:04:26.679Z,99.90
2023-02-24T03:07:00.884Z,99.90
2023-02-24T03:09:32.533Z,99.90
2023-02-24T03:12:05.326Z,99.90
2023-02-24T03:14:40.400Z,99.90
2023-02-24T03:17:16.335Z,99.90
2023-02-24T03:19:46.647Z,99.90
2023-02-24T03:22:25.459Z,99.90
2023-02-24T03:24:53.544Z,99.90
2023-02-24T03:27:31.862Z,99.90
2023-02-24T03:30:07.519Z,99.90
2023-02-24T03:32:44.239Z,99.90
2023-02-24T03:35:21.798Z,99.90
2023-02-24T03:37:55.361Z,99.90
2023-02-24T03:40:30.770Z,99.90
2023-02-24T03:43:25.792Z,99.90
2023-02-24T03:45:55.882Z,99.90
2023-02-24T03:48:27.228Z,99.90
2023-02-24T03:50:56.776Z,99.90
2023-02-24T03:54:13.319Z,99.90
2023-02-24T03:57:01.853Z,99.90
2023-02-24T03:59:52.961Z,99.90
2023-02-24T04:02:26.151Z,99.90
2023-02-24T04:05:12.193Z,99.90
2023-02-24T04:08:13.473Z,99.90
2023-02-24T04:10:52.632Z,99.90
2023-02-24T04:13:35.351Z,99.90
2023-02-24T04:16:30.038Z,99.90
2023-02-24T04:19:03.688Z,99.90
2023-02-24T04:21:33.585Z,99.90
2023-02-24T04:24:08.617Z,99.90
2023-02-24T04:26:40.881Z,99.90
2023-02-24T04:29:13.995Z,99.90
2023-02-24T04:31:41.773Z,99.90
2023-02-24T04:34:09.882Z,99.90
2023-02-24T04:36:42.021Z,99.90
2023-02-24T04:39:17.106Z,99.90
2023-02-24T04:41:49.501Z,99.90
2023-02-24T04:44:18.483Z,99.90
2023-02-24T04:46:47.184Z,99.90
2023-02-24T04:49:15.009Z,99.90
2023-02-24T04:51:42.681Z,99.90
2023-02-24T04:54:17.473Z,99.90
2023-02-24T04:56:47.973Z,99.90
2023-02-24T04:59:15.913Z,99.90
2023-02-24T05:01:44.496Z,99.90
2023-02-24T05:04:17.692Z,99.90
2023-02-24T05:06:45.863Z,99.90
2023-02-24T05:09:22.637Z,99.90
2023-02-24T05:11:53.380Z,99.90
2023-02-24T05:14:21.641Z,99.90
2023-02-24T05:16:50.321Z,99.90
2023-02-24T05:19:49.248Z,99.90
2023-02-24T05:22:17.822Z,99.90
2023-02-24T05:24:49.870Z,99.90
2023-02-24T05:27:17.556Z,99.90
2023-02-24T05:29:45.227Z,99.90
2023-02-24T05:32:13.329Z,99.90
2023-02-24T05:34:42.788Z,99.90
2023-02-24T05:37:10.906Z,99.90
2023-02-24T05:39:38.514Z,99.90
2023-02-24T05:42:07.223Z,99.90
2023-02-24T05:44:35.763Z,99.90
2023-02-24T05:47:05.635Z,99.90
2023-02-24T05:49:38.918Z,99.90
2023-02-24T05:52:10.126Z,99.90
2023-02-24T05:54:43.999Z,99.90
2023-02-24T05:57:15.452Z,99.90
2023-02-24T05:59:44.742Z,99.90
2023-02-24T06:02:14.904Z,99.90
2023-02-24T06:04:51.621Z,99.90
2023-02-24T06:07:24.915Z,99.90
2023-02-24T06:09:56.756Z,99.90
2023-02-24T06:12:33.827Z,99.90
2023-02-24T06:15:07.592Z,99.90
2023-02-24T06:17:35.661Z,99.90
2023-02-24T06:20:13.624Z,99.90
2023-02-24T06:22:42.622Z,99.90
2023-02-24T06:25:12.075Z,99.90
2023-02-24T06:27:39.873Z,99.90
2023-02-24T06:30:11.424Z,99.90
2023-02-24T06:32:39.155Z,99.90
2023-02-24T06:35:07.037Z,99.90
2023-02-24T06:37:35.848Z,99.90
2023-02-24T06:40:09.145Z,99.90
2023-02-24T06:42:36.722Z,99.90
2023-02-24T06:45:07.009Z,99.90
2023-02-24T06:47:35.429Z,99.90
2023-02-24T06:50:06.625Z,99.90
2023-02-24T06:52:34.735Z,99.90
2023-02-24T06:55:25.372Z,99.90
2023-02-24T06:58:04.613Z,99.90
2023-02-24T07:00:42.967Z,99.90
2023-02-24T07:03:15.259Z,99.90
2023-02-24T07:05:50.345Z,99.90
2023-02-24T07:08:21.147Z,99.90
2023-02-24T07:10:57.032Z,99.90
2023-02-24T07:13:25.660Z,99.90
2023-02-24T07:15:53.146Z,99.90
2023-02-24T07:18:20.676Z,99.90
2023-02-24T07:20:49.411Z,99.90
2023-02-24T07:23:17.615Z,99.90
2023-02-24T07:25:46.456Z,99.90
2023-02-24T07:28:14.561Z,99.90
2023-02-24T07:30:42.435Z,99.90
2023-02-24T07:33:10.727Z,99.90
2023-02-24T07:35:41.515Z,99.90
2023-02-24T07:38:09.588Z,99.90
2023-02-24T07:40:37.032Z,99.90
2023-02-24T07:43:06.490Z,99.90
2023-02-24T07:45:34.382Z,99.90
2023-02-24T07:48:01.872Z,99.90
2023-02-24T07:50:32.819Z,99.90
2023-02-24T07:53:03.994Z,99.90
2023-02-24T07:55:35.939Z,99.90
2023-02-24T07:58:06.036Z,99.90
2023-02-24T08:00:55.192Z,99.90
2023-02-24T08:03:23.953Z,99.90
2023-02-24T08:05:53.873Z,99.90
2023-02-24T08:08:25.678Z,99.90
2023-02-24T08:11:04.331Z,99.90
2023-02-24T08:13:37.904Z,99.90
2023-02-24T08:16:06.024Z,99.90
2023-02-24T08:18:37.417Z,99.90
2023-02-24T08:21:04.987Z,99.90
2023-02-24T08:23:40.583Z,99.90
2023-02-24T08:26:12.793Z,99.90
2023-02-24T08:29:09.654Z,99.90
2023-02-24T08:36:02.413Z,99.90
2023-02-24T08:38:44.782Z,99.90
2023-02-24T08:41:21.382Z,99.90
2023-02-24T08:43:49.345Z,99.90
2023-02-24T08:46:21.464Z,99.90
2023-02-24T08:48:55.748Z,99.90
2023-02-24T08:51:30.341Z,99.90
2023-02-24T08:53:59.450Z,99.90
2023-02-24T08:56:29.617Z,99.90
2023-02-24T08:59:05.903Z,99.90
2023-02-24T09:01:39.679Z,99.90
2023-02-24T09:04:11.008Z,99.90
2023-02-24T09:06:43.375Z,99.90
2023-02-24T09:09:19.393Z,99.90
2023-02-24T09:11:49.520Z,99.90
2023-02-24T09:14:27.046Z,99.90
2023-02-24T09:17:05.540Z,99.90
2023-02-24T09:19:47.412Z,99.90
2023-02-24T09:22:57.846Z,99.90
2023-02-24T09:25:40.960Z,99.90
2023-02-24T09:28:09.922Z,99.90
2023-02-24T09:30:51.002Z,99.90
2023-02-24T09:33:27.712Z,99.90
2023-02-24T09:36:20.357Z,99.90
2023-02-24T09:39:01.612Z,99.90
2023-02-24T09:42:04.446Z,99.90
2023-02-24T09:44:44.973Z,99.90
2023-02-24T09:47:20.018Z,99.90
2023-02-24T09:49:58.677Z,99.90
2023-02-24T09:52:43.100Z,99.90
2023-02-24T09:55:35.895Z,99.90
2023-02-24T09:58:17.146Z,99.90
2023-02-24T10:01:22.384Z,99.90
2023-02-24T10:03:51.752Z,99.90
2023-02-24T10:06:24.682Z,99.90
2023-02-24T10:09:11.737Z,99.90
2023-02-24T10:11:53.556Z,99.90
2023-02-24T10:14:42.622Z,99.90
2023-02-24T10:17:24.294Z,99.90
2023-02-24T10:20:13.916Z,99.90
2023-02-24T10:22:52.394Z,99.90
2023-02-24T10:25:41.535Z,99.90
2023-02-24T10:28:59.021Z,99.90
2023-02-24T10:31:48.163Z,99.90
2023-02-24T10:34:26.442Z,99.90
2023-02-24T10:36:57.525Z,99.90
2023-02-24T10:39:26.105Z,99.90
2023-02-24T10:41:57.890Z,99.90
2023-02-24T10:44:36.058Z,99.90
2023-02-24T10:47:13.194Z,99.90
2023-02-24T10:49:58.213Z,99.90
2023-02-24T10:52:50.342Z,99.90
2023-02-24T10:55:28.410Z,99.90
2023-02-24T10:58:06.811Z,99.90
2023-02-24T11:01:03.809Z,99.90
2023-02-24T11:03:43.656Z,99.90
2023-02-24T11:06:40.534Z,99.90
2023-02-24T11:09:29.208Z,99.90
2023-02-24T11:12:28.580Z,99.90
2023-02-24T11:15:17.623Z,99.90
2023-02-24T11:17:57.184Z,99.90
2023-02-24T11:20:48.053Z,99.90
2023-02-24T11:23:30.502Z,99.90
2023-02-24T11:26:24.513Z,99.90
2023-02-24T11:29:00.926Z,99.90
2023-02-24T11:32:03.178Z,99.90
2023-02-24T11:35:04.440Z,99.90
2023-02-24T11:37:45.101Z,99.90
2023-02-24T11:40:26.939Z,99.90
2023-02-24T11:43:01.370Z,99.90
2023-02-24T13:09:04.653Z,96.30
2023-02-24T13:11:40.476Z,95.00
2023-02-24T13:14:46.531Z,94.00
2023-02-24T13:17:16.650Z,92.30
2023-02-24T13:19:45.092Z,92.10
2023-02-24T13:22:42.789Z,93.60
2023-02-24T13:25:21.593Z,94.00
2023-02-24T13:28:06.039Z,95.80
2023-02-24T13:30:44.246Z,98.20
2023-02-24T13:33:24.927Z,99.40
2023-02-24T13:36:10.739Z,99.90
2023-02-24T13:38:40.920Z,99.90
2023-02-24T13:41:32.266Z,99.90
2023-02-24T13:44:01.380Z,99.90
2023-02-24T13:46:58.738Z,99.90
2023-02-24T13:49:36.214Z,99.90
2023-02-24T13:52:32.664Z,99.90
2023-02-24T13:55:14.629Z,99.90
2023-02-24T13:58:17.468Z,99.90
2023-02-24T14:01:06.776Z,99.90
2023-02-24T14:03:50.196Z,99.90
2023-02-24T14:06:26.449Z,99.90
2023-02-24T14:09:06.373Z,99.90
2023-02-24T14:11:37.786Z,99.90
2023-02-24T14:14:05.853Z,99.90
2023-02-24T14:16:46.087Z,99.90
2023-02-24T14:19:32.280Z,99.90
2023-02-24T14:22:03.925Z,99.90
2023-02-24T14:24:42.837Z,99.90
2023-02-24T14:27:33.149Z,99.90
2023-02-24T14:30:00.775Z,99.90
2023-02-24T14:32:31.775Z,99.90
2023-02-24T14:34:59.567Z,99.90
2023-02-24T14:37:30.519Z,99.90
2023-02-24T14:40:00.074Z,99.90
2023-02-24T14:42:28.978Z,99.90
2023-02-24T14:44:58.324Z,99.90
2023-02-24T14:47:28.906Z,99.90
2023-02-24T14:50:02.771Z,99.90
2023-02-24T14:52:59.299Z,99.90
2023-02-24T14:55:31.246Z,99.90
2023-02-24T14:58:14.259Z,99.90
2023-02-24T15:00:47.937Z,99.90
2023-02-24T15:03:24.366Z,99.90
2023-02-24T15:05:57.730Z,99.90
2023-02-24T15:08:30.581Z,99.90
2023-02-24T15:10:59.074Z,99.90
2023-02-24T15:13:58.325Z,99.90
2023-02-24T15:16:33.772Z,99.90
2023-02-24T15:19:01.954Z,99.90
2023-02-24T15:21:43.034Z,99.90
2023-02-24T15:24:31.300Z,99.90
2023-02-24T15:27:14.044Z,99.90
2023-02-24T15:29:43.399Z,99.90
2023-02-24T15:32:21.665Z,99.90
2023-02-24T15:34:49.414Z,99.90
2023-02-24T15:37:45.376Z,99.90
2023-02-24T15:40:18.970Z,99.90
2023-02-24T15:42:50.803Z,99.90
2023-02-24T15:45:29.544Z,99.90
2023-02-24T15:48:00.421Z,99.90
2023-02-24T15:50:30.047Z,99.90
2023-02-24T15:53:04.586Z,99.90
2023-02-24T15:55:32.820Z,99.90
2023-02-24T15:58:04.764Z,99.90
2023-02-24T16:00:32.506Z,99.90
2023-02-24T16:03:00.004Z,99.90
2023-02-24T16:05:27.585Z,99.90
2023-02-24T16:07:55.224Z,99.90
2023-02-24T16:10:28.298Z,99.90
2023-02-24T16:13:01.616Z,99.90
2023-02-24T16:15:37.992Z,99.90
2023-02-24T16:18:14.156Z,99.90
2023-02-24T16:20:41.848Z,99.90
2023-02-24T16:23:10.836Z,99.90
2023-02-24T16:25:42.852Z,99.90
2023-02-24T16:28:19.168Z,99.90
2023-02-24T16:30:48.422Z,99.90
2023-02-24T16:33:18.640Z,99.90
2023-02-24T16:35:46.458Z,99.90
2023-02-24T16:38:15.885Z,99.90
2023-02-24T16:40:46.497Z,99.90
2023-02-24T16:43:14.767Z,99.90
2023-02-24T16:45:45.122Z,99.90
2023-02-24T16:48:21.835Z,99.90
2023-02-24T16:50:49.750Z,99.90
2023-02-24T16:53:20.641Z,99.90
2023-02-24T16:55:48.667Z,99.90
2023-02-24T16:58:16.599Z,99.90
2023-02-24T17:00:46.536Z,99.90
2023-02-24T17:03:29.529Z,99.90
2023-02-24T17:05:57.823Z,99.90
2023-02-24T17:08:25.811Z,99.90
2023-02-24T17:10:53.748Z,99.90
2023-02-24T17:13:22.257Z,99.90
2023-02-24T17:17:59.216Z,99.90
2023-02-24T17:20:35.175Z,99.90
2023-02-24T17:23:26.154Z,99.90
2023-02-24T17:26:15.623Z,99.90
2023-02-24T17:29:17.249Z,99.90
2023-02-24T17:43:38.848Z,99.90
2023-02-24T17:46:11.921Z,99.90
2023-02-24T17:48:44.944Z,99.90
2023-02-24T17:51:19.878Z,99.90
2023-02-24T17:53:52.574Z,99.90
2023-02-24T17:57:19.846Z,99.90
2023-02-24T18:00:52.136Z,99.90
2023-02-24T18:07:35.154Z,99.90
2023-02-24T18:10:28.304Z,99.90
2023-02-24T18:13:15.206Z,99.90
2023-02-24T18:25:25.960Z,99.90
2023-02-24T18:28:22.466Z,99.90
2023-02-24T18:31:23.845Z,99.90
2023-02-24T18:34:01.417Z,99.90
2023-02-24T18:36:29.129Z,99.90
2023-02-24T18:38:58.004Z,99.90
2023-02-24T18:41:25.962Z,99.90
2023-02-24T18:43:56.737Z,99.90
2023-02-24T18:46:26.461Z,99.90
2023-02-24T18:48:56.120Z,99.90
2023-02-24T18:51:29.187Z,99.90
2023-02-24T18:54:02.947Z,99.90
2023-02-24T18:56:33.012Z,99.90
2023-02-24T18:59:02.497Z,99.90
2023-02-24T19:01:39.122Z,99.90
2023-02-24T19:04:08.644Z,99.90
2023-02-24T19:06:37.047Z,99.90
2023-02-24T19:09:10.568Z,99.90
2023-02-24T19:11:39.769Z,99.90
2023-02-24T19:14:08.533Z,99.90
2023-02-24T19:16:38.031Z,99.90
2023-02-24T19:19:05.705Z,99.90
2023-02-24T19:21:33.804Z,99.90
2023-02-24T19:24:08.194Z,99.90
2023-02-24T19:26:35.735Z,99.90
2023-02-24T19:29:04.568Z,99.90
2023-02-24T19:31:33.555Z,99.90
2023-02-24T19:34:07.591Z,99.90
2023-02-24T19:36:36.798Z,99.90
2023-02-24T19:39:05.863Z,99.90
2023-02-24T19:41:34.465Z,99.90
2023-02-24T19:44:01.904Z,99.90
2023-02-24T19:46:34.398Z,99.90
2023-02-24T19:49:09.005Z,99.90
2023-02-24T19:51:36.809Z,99.90
2023-02-24T19:54:06.386Z,99.90
2023-02-24T19:56:39.102Z,99.90
2023-02-24T19:59:08.120Z,99.90
2023-02-24T20:01:35.714Z,99.90
2023-02-24T20:04:04.483Z,99.90
2023-02-24T20:06:38.916Z,99.90
2023-02-24T20:09:09.021Z,99.90
2023-02-24T20:11:39.224Z,99.90
2023-02-24T20:14:15.778Z,99.90
2023-02-24T20:16:46.022Z,99.90
2023-02-24T20:19:15.141Z,99.90
2023-02-24T20:21:42.664Z,99.90
2023-02-24T20:24:14.057Z,99.90
2023-02-24T20:26:43.719Z,99.90
2023-02-24T20:29:11.605Z,99.90
2023-02-24T20:31:40.542Z,99.90
2023-02-24T20:34:10.602Z,99.90
2023-02-24T20:36:38.712Z,99.90
2023-02-24T20:39:07.114Z,99.90
2023-02-24T20:41:34.587Z,99.90
2023-02-24T20:44:02.124Z,99.90
2023-02-24T20:46:31.556Z,99.90
2023-02-24T20:49:02.838Z,99.90
2023-02-24T20:51:32.186Z,99.90
2023-02-24T20:54:00.629Z,99.90
2023-02-24T20:56:33.118Z,99.90
2023-02-24T20:59:11.269Z,99.90
2023-02-24T21:01:39.488Z,99.90
2023-02-24T21:04:08.904Z,99.90
2023-02-24T21:06:37.244Z,99.90
2023-02-24T21:09:05.521Z,99.90
2023-02-24T21:11:33.860Z,99.90
2023-02-24T21:14:01.421Z,99.90
2023-02-24T21:16:28.938Z,99.90
2023-02-24T21:18:58.773Z,99.90
2023-02-24T21:21:26.832Z,99.90
2023-02-24T21:23:55.436Z,99.90
2023-02-24T21:26:27.670Z,99.90
2023-02-24T21:28:59.417Z,99.90
2023-02-24T21:31:27.771Z,99.90
2023-02-24T21:33:55.862Z,99.90
2023-02-24T21:36:25.992Z,99.90
2023-02-24T21:38:54.975Z,99.90
2023-02-24T21:41:23.754Z,99.90
2023-02-24T21:43:55.559Z,99.90
2023-02-24T21:46:28.458Z,99.90
2023-02-24T21:48:57.996Z,99.90
2023-02-24T21:51:27.274Z,99.90
2023-02-24T21:53:55.463Z,99.90
2023-02-24T21:56:25.902Z,99.90
2023-02-24T21:58:58.803Z,99.90
2023-02-24T22:01:38.736Z,99.90
2023-02-24T22:04:19.067Z,99.90
2023-02-24T22:06:46.854Z,99.90
2023-02-24T22:09:25.682Z,99.90
2023-02-24T22:11:53.106Z,99.90
2023-02-24T22:14:21.397Z,99.90
2023-02-24T22:16:49.144Z,99.90
2023-02-24T22:19:19.084Z,99.90
2023-02-24T22:21:46.570Z,99.90
2023-02-24T22:24:16.350Z,99.90
2023-02-24T22:26:44.726Z,99.90
2023-02-24T22:29:12.314Z,99.90
2023-02-24T22:31:43.594Z,99.90
2023-02-24T22:34:12.405Z,99.90
2023-02-24T22:36:39.976Z,99.90
2023-02-24T22:39:09.052Z,99.90
2023-02-24T22:41:37.784Z,99.90
2023-02-24T22:44:08.630Z,99.90
2023-02-24T22:46:38.490Z,99.90
2023-02-24T22:49:06.510Z,99.90
2023-02-24T22:51:34.242Z,99.90
2023-02-24T22:54:01.843Z,99.90
2023-02-24T22:56:30.123Z,99.90
2023-02-24T22:58:59.215Z,99.90
2023-02-24T23:01:37.507Z,99.90
2023-02-24T23:04:16.223Z,99.90
2023-02-24T23:06:44.582Z,99.90
2023-02-24T23:09:13.371Z,99.90
2023-02-24T23:11:41.423Z,99.90
2023-02-24T23:14:13.823Z,99.90
2023-02-24T23:16:44.493Z,99.90
2023-02-24T23:19:16.348Z,99.90
2023-02-24T23:21:46.525Z,99.90
2023-02-24T23:24:15.627Z,99.90
2023-02-24T23:26:54.168Z,99.90
2023-02-24T23:29:25.073Z,99.90
2023-02-24T23:31:54.278Z,99.90
2023-02-24T23:34:58.539Z,99.90
2023-02-24T23:37:28.533Z,99.90
2023-02-24T23:39:56.621Z,99.90
2023-02-24T23:42:30.747Z,99.90
2023-02-24T23:58:05.956Z,99.90
