createdAt,value
2018-06-01T00:01:15.716Z,99.90
2018-06-01T00:03:43.244Z,99.90
2018-06-01T00:06:10.792Z,99.90
2018-06-01T00:08:39.113Z,99.90
2018-06-01T00:11:06.636Z,99.90
2018-06-01T00:13:34.186Z,99.90
2018-06-01T00:16:02.476Z,99.90
2018-06-01T00:18:30.772Z,99.90
2018-06-01T00:20:58.318Z,99.90
2018-06-01T00:23:25.885Z,99.90
2018-06-01T00:25:53.732Z,99.90
2018-06-01T00:28:22.048Z,99.80
2018-06-01T00:30:49.578Z,99.80
2018-06-01T00:33:17.100Z,99.90
2018-06-01T00:35:44.637Z,99.90
2018-06-01T00:38:12.188Z,99.70
2018-06-01T00:40:39.726Z,99.90
2018-06-01T00:43:07.286Z,99.90
2018-06-01T00:45:34.812Z,99.90
2018-06-01T00:48:03.134Z,99.90
2018-06-01T00:50:30.680Z,99.90
2018-06-01T00:52:58.232Z,99.90
2018-06-01T00:55:25.790Z,99.90
2018-06-01T00:57:53.328Z,99.90
2018-06-01T01:00:21.628Z,99.90
2018-06-01T01:02:49.169Z,99.90
2018-06-01T01:05:17.470Z,99.90
2018-06-01T01:07:44.994Z,99.90
2018-06-01T01:10:13.287Z,99.90
2018-06-01T01:12:40.818Z,99.90
2018-06-01T01:15:08.346Z,99.90
2018-06-01T01:17:35.886Z,99.90
2018-06-01T01:20:03.416Z,99.90
2018-06-01T01:22:30.951Z,99.90
2018-06-01T01:24:58.500Z,99.90
2018-06-01T01:27:26.036Z,99.90
2018-06-01T01:29:53.584Z,99.90
2018-06-01T01:32:21.111Z,99.90
2018-06-01T01:34:48.649Z,99.90
2018-06-01T01:37:22.139Z,99.90
2018-06-01T01:39:49.673Z,99.90
2018-06-01T01:42:17.238Z,99.90
2018-06-01T01:44:44.778Z,99.90
2018-06-01T01:47:12.334Z,99.90
2018-06-01T01:49:39.873Z,99.90
2018-06-01T01:52:07.438Z,99.90
2018-06-01T01:54:35.010Z,99.90
2018-06-01T01:57:02.571Z,99.90
2018-06-01T01:59:30.099Z,99.90
2018-06-01T02:01:57.626Z,99.90
2018-06-01T02:04:25.182Z,99.90
2018-06-01T02:06:52.760Z,99.90
2018-06-01T02:09:21.188Z,99.90
2018-06-01T02:11:48.738Z,99.90
2018-06-01T02:14:16.306Z,99.90
2018-06-01T02:16:43.828Z,99.90
2018-06-01T02:19:12.151Z,99.90
2018-06-01T02:21:39.702Z,99.90
2018-06-01T02:24:07.320Z,99.90
2018-06-01T02:26:34.851Z,99.90
2018-06-01T02:29:02.395Z,99.90
2018-06-01T02:31:29.965Z,99.90
2018-06-01T02:33:57.594Z,99.90
2018-06-01T02:36:25.128Z,99.90
2018-06-01T02:38:52.724Z,99.90
2018-06-01T02:41:20.246Z,99.90
2018-06-01T02:43:47.830Z,99.90
2018-06-01T02:46:15.428Z,99.90
2018-06-01T02:48:42.959Z,99.90
2018-06-01T02:51:10.495Z,99.90
2018-06-01T02:53:38.043Z,99.90
2018-06-01T02:56:05.584Z,99.90
2018-06-01T02:58:33.885Z,99.90
2018-06-01T03:01:01.429Z,99.90
2018-06-01T03:03:28.960Z,99.90
2018-06-01T03:05:56.499Z,99.90
2018-06-01T03:08:24.036Z,99.90
2018-06-01T03:10:51.559Z,99.90
2018-06-01T03:13:19.866Z,99.90
2018-06-01T03:15:47.402Z,99.90
2018-06-01T03:18:14.988Z,99.90
2018-06-01T03:20:42.514Z,99.90
2018-06-01T03:23:11.674Z,99.90
2018-06-01T03:25:39.207Z,99.90
2018-06-01T03:28:06.796Z,99.90
2018-06-01T03:30:34.354Z,99.90
2018-06-01T03:33:01.885Z,99.90
2018-06-01T03:35:29.411Z,99.90
2018-06-01T03:37:57.688Z,99.90
2018-06-01T03:40:25.223Z,99.90
2018-06-01T03:42:52.756Z,99.90
2018-06-01T03:45:20.299Z,99.90
2018-06-01T03:47:47.954Z,99.90
2018-06-01T03:50:15.489Z,99.90
2018-06-01T03:52:43.054Z,99.90
2018-06-01T03:55:11.358Z,99.90
2018-06-01T03:57:38.922Z,99.90
2018-06-01T04:00:06.658Z,99.90
2018-06-01T04:02:34.204Z,99.90
2018-06-01T04:05:01.733Z,99.90
2018-06-01T04:07:29.282Z,99.90
2018-06-01T04:09:56.839Z,99.90
2018-06-01T04:12:24.371Z,99.90
2018-06-01T04:14:51.915Z,99.90
2018-06-01T04:17:19.453Z,99.90
2018-06-01T04:19:46.982Z,99.90
2018-06-01T04:22:14.518Z,99.90
2018-06-01T04:24:42.822Z,99.90
2018-06-01T04:27:10.414Z,99.90
2018-06-01T04:29:37.970Z,99.90
2018-06-01T04:32:05.525Z,99.90
2018-06-01T04:34:33.825Z,99.90
2018-06-01T04:37:01.381Z,99.90
2018-06-01T04:39:28.941Z,99.90
2018-06-01T04:41:56.498Z,99.90
2018-06-01T04:44:24.057Z,99.90
2018-06-01T04:46:51.603Z,99.90
2018-06-01T04:49:19.122Z,99.90
2018-06-01T04:51:46.667Z,99.90
2018-06-01T04:54:14.186Z,99.90
2018-06-01T04:56:41.771Z,99.90
2018-06-01T04:59:09.331Z,99.90
2018-06-01T05:01:36.921Z,99.90
2018-06-01T05:04:04.450Z,99.90
2018-06-01T05:06:31.993Z,99.90
2018-06-01T05:08:59.625Z,99.90
2018-06-01T05:11:27.171Z,99.90
2018-06-01T05:13:55.477Z,99.90
2018-06-01T05:16:23.040Z,99.90
2018-06-01T05:18:50.599Z,99.90
2018-06-01T05:21:18.154Z,99.90
2018-06-01T05:23:49.405Z,99.90
2018-06-01T05:26:16.959Z,99.90
2018-06-01T05:28:44.553Z,99.90
2018-06-01T05:31:12.143Z,99.90
2018-06-01T05:33:40.478Z,99.90
2018-06-01T05:36:08.024Z,99.90
2018-06-01T05:38:35.551Z,99.90
2018-06-01T05:41:03.901Z,99.90
2018-06-01T05:43:31.525Z,99.90
2018-06-01T05:45:59.057Z,99.90
2018-06-01T05:48:27.421Z,99.90
2018-06-01T05:50:54.965Z,99.90
2018-06-01T05:53:22.499Z,99.90
2018-06-01T05:55:50.056Z,99.90
2018-06-01T05:58:17.588Z,99.90
2018-06-01T06:00:45.155Z,99.90
2018-06-01T06:03:12.677Z,99.90
2018-06-01T06:05:41.009Z,99.90
2018-06-01T06:08:08.537Z,99.90
2018-06-01T06:10:36.075Z,99.90
2018-06-01T06:13:04.401Z,99.90
2018-06-01T06:15:31.927Z,99.90
2018-06-01T06:17:59.500Z,99.90
2018-06-01T06:20:27.831Z,99.90
2018-06-01T06:22:55.845Z,99.90
2018-06-01T06:25:23.565Z,99.90
2018-06-01T06:27:51.871Z,99.90
2018-06-01T06:30:19.418Z,99.90
2018-06-01T06:32:47.726Z,99.90
2018-06-01T06:35:15.275Z,99.90
2018-06-01T06:37:42.862Z,99.90
2018-06-01T06:40:10.373Z,99.90
2018-06-01T06:42:38.681Z,99.90
2018-06-01T06:45:06.237Z,99.90
2018-06-01T06:47:33.755Z,99.90
2018-06-01T06:50:02.045Z,99.90
2018-06-01T06:52:29.630Z,99.90
2018-06-01T06:54:57.182Z,99.90
2018-06-01T06:57:24.708Z,99.90
2018-06-01T06:59:52.262Z,99.90
2018-06-01T07:02:20.578Z,99.90
2018-06-01T07:04:48.348Z,99.90
2018-06-01T07:07:15.882Z,99.90
2018-06-01T07:09:44.159Z,99.90
2018-06-01T07:12:11.712Z,99.90
2018-06-01T07:14:39.258Z,99.90
2018-06-01T07:17:07.573Z,99.90
2018-06-01T07:19:35.106Z,99.90
2018-06-01T07:22:02.673Z,99.90
2018-06-01T07:24:30.196Z,99.90
2018-06-01T07:26:57.742Z,99.90
2018-06-01T07:29:25.272Z,99.90
2018-06-01T07:31:52.812Z,99.90
2018-06-01T07:34:20.348Z,99.90
2018-06-01T07:36:48.645Z,99.90
2018-06-01T07:39:16.198Z,99.90
2018-06-01T07:41:43.758Z,99.90
2018-06-01T07:44:11.306Z,99.90
2018-06-01T07:46:38.834Z,99.90
2018-06-01T07:49:06.379Z,99.90
2018-06-01T07:51:33.907Z,99.90
2018-06-01T07:54:01.591Z,99.90
2018-06-01T07:56:29.304Z,99.90
2018-06-01T07:58:57.733Z,99.90
2018-06-01T08:01:25.274Z,99.90
2018-06-01T08:03:52.814Z,99.90
2018-06-01T08:06:20.364Z,99.90
2018-06-01T08:08:47.909Z,99.80
2018-06-01T08:11:15.639Z,99.20
2018-06-01T08:13:43.173Z,99.40
2018-06-01T08:16:10.710Z,99.80
2018-06-01T08:18:38.383Z,99.30
2018-06-01T08:21:06.048Z,99.90
2018-06-01T08:23:33.594Z,98.90
2018-06-01T08:26:01.109Z,99.00
2018-06-01T08:28:28.629Z,98.70
2018-06-01T08:30:56.187Z,98.60
2018-06-01T08:33:23.710Z,98.50
2018-06-01T08:35:51.278Z,98.20
2018-06-01T08:38:18.831Z,98.90
2018-06-01T08:40:46.370Z,98.40
2018-06-01T08:43:15.060Z,98.20
2018-06-01T08:45:43.369Z,97.90
2018-06-01T08:48:10.902Z,97.80
2018-06-01T08:50:38.606Z,98.40
2018-06-01T08:53:06.154Z,98.60
2018-06-01T08:55:33.696Z,97.70
2018-06-01T08:58:01.236Z,97.90
2018-06-01T09:00:28.776Z,96.60
2018-06-01T09:02:56.428Z,97.90
2018-06-01T09:05:24.058Z,97.80
2018-06-01T09:07:51.649Z,97.60
2018-06-01T09:10:19.223Z,97.30
2018-06-01T09:12:46.694Z,97.30
2018-06-01T09:15:14.222Z,97.10
2018-06-01T09:17:41.770Z,96.70
2018-06-01T09:20:09.310Z,96.80
2018-06-01T09:22:36.830Z,96.90
2018-06-01T09:25:04.367Z,96.50
2018-06-01T09:27:31.912Z,95.90
2018-06-01T09:29:59.442Z,96.60
2018-06-01T09:32:26.986Z,95.50
2018-06-01T09:34:54.526Z,95.60
2018-06-01T09:37:22.056Z,95.70
2018-06-01T09:39:49.616Z,95.60
2018-06-01T09:42:17.153Z,95.50
2018-06-01T09:44:44.712Z,94.60
2018-06-01T09:47:12.252Z,94.60
2018-06-01T09:49:39.788Z,94.10
2018-06-01T09:52:07.322Z,94.80
2018-06-01T09:54:35.620Z,94.10
2018-06-01T09:57:03.955Z,94.00
2018-06-01T09:59:31.496Z,94.00
2018-06-01T10:01:59.020Z,93.90
2018-06-01T10:04:26.580Z,93.50
2018-06-01T10:06:54.121Z,94.30
2018-06-01T10:09:25.502Z,93.40
2018-06-01T10:11:53.027Z,93.90
2018-06-01T10:14:20.544Z,93.70
2018-06-01T10:16:48.066Z,93.20
2018-06-01T10:19:15.600Z,92.20
2018-06-01T10:21:43.134Z,92.10
2018-06-01T10:24:10.662Z,93.10
2018-06-01T10:26:38.204Z,91.50
2018-06-01T10:29:05.759Z,91.30
2018-06-01T10:31:33.317Z,91.30
2018-06-01T10:34:01.055Z,90.40
2018-06-01T10:36:28.614Z,90.90
2018-06-01T10:38:56.158Z,90.80
2018-06-01T10:41:23.733Z,90.40
2018-06-01T10:43:51.284Z,91.00
2018-06-01T10:46:18.864Z,89.60
2018-06-01T10:48:47.179Z,88.60
2018-06-01T10:51:14.708Z,88.60
2018-06-01T10:53:43.004Z,90.00
2018-06-01T10:56:10.559Z,90.00
2018-06-01T10:58:38.115Z,89.70
2018-06-01T11:01:06.456Z,88.80
2018-06-01T11:03:34.114Z,88.80
2018-06-01T11:06:01.790Z,86.80
2018-06-01T11:08:29.346Z,88.10
2018-06-01T11:10:57.669Z,88.20
2018-06-01T11:13:25.252Z,88.20
2018-06-01T11:15:52.850Z,88.40
2018-06-01T11:18:20.451Z,86.30
2018-06-01T11:20:48.016Z,85.20
2018-06-01T11:23:15.547Z,87.20
2018-06-01T11:25:43.835Z,87.20
2018-06-01T11:28:11.400Z,87.20
2018-06-01T11:30:38.958Z,82.00
2018-06-01T11:33:06.601Z,81.50
2018-06-01T11:35:34.910Z,80.70
2018-06-01T11:38:02.478Z,80.70
2018-06-01T11:40:30.033Z,80.80
2018-06-01T11:42:57.655Z,79.80
2018-06-01T11:45:25.950Z,79.40
2018-06-01T11:47:53.496Z,79.30
2018-06-01T11:50:21.102Z,80.20
2018-06-01T11:52:48.641Z,81.00
2018-06-01T11:55:16.208Z,80.60
2018-06-01T11:57:43.748Z,78.60
2018-06-01T12:00:11.307Z,77.50
2018-06-01T12:02:38.872Z,76.40
2018-06-01T12:05:06.408Z,77.20
2018-06-01T12:07:33.985Z,78.50
2018-06-01T12:10:01.600Z,78.80
2018-06-01T12:12:29.192Z,78.20
2018-06-01T12:14:56.760Z,79.50
2018-06-01T12:17:24.307Z,79.90
2018-06-01T12:19:51.854Z,81.10
2018-06-01T12:22:20.184Z,82.20
2018-06-01T12:24:47.760Z,82.10
2018-06-01T12:27:15.289Z,82.50
2018-06-01T12:29:42.852Z,82.50
2018-06-01T12:32:10.406Z,83.10
2018-06-01T12:34:37.940Z,82.00
2018-06-01T12:37:05.493Z,81.10
2018-06-01T12:39:33.791Z,81.10
2018-06-01T12:42:01.327Z,81.00
2018-06-01T12:44:29.637Z,81.90
2018-06-01T12:46:57.189Z,81.90
2018-06-01T12:49:24.734Z,81.40
2018-06-01T12:51:52.305Z,81.20
2018-06-01T12:54:19.823Z,82.20
2018-06-01T12:56:47.370Z,81.80
2018-06-01T12:59:14.918Z,82.30
2018-06-01T13:01:42.508Z,82.00
2018-06-01T13:04:10.842Z,81.70
2018-06-01T13:06:38.477Z,81.70
2018-06-01T13:09:06.027Z,82.60
2018-06-01T13:11:33.561Z,82.60
2018-06-01T13:14:01.908Z,82.70
2018-06-01T13:16:29.456Z,82.70
2018-06-01T13:18:57.749Z,84.20
2018-06-01T13:21:25.360Z,84.20
2018-06-01T13:23:52.906Z,84.30
2018-06-01T13:26:20.485Z,85.50
2018-06-01T13:28:48.017Z,86.10
2018-06-01T13:31:15.578Z,86.10
2018-06-01T13:33:43.890Z,87.60
2018-06-01T13:36:11.422Z,86.20
2018-06-01T13:38:38.968Z,85.20
2018-06-01T13:41:06.561Z,83.70
2018-06-01T13:43:34.128Z,84.50
2018-06-01T13:46:01.697Z,85.60
2018-06-01T13:48:29.226Z,87.10
2018-06-01T13:50:56.771Z,90.30
2018-06-01T13:53:25.151Z,91.60
2018-06-01T13:55:52.695Z,91.60
2018-06-01T13:58:21.050Z,92.40
2018-06-01T14:00:48.616Z,92.40
2018-06-01T14:03:16.170Z,92.50
2018-06-01T14:05:43.691Z,92.80
2018-06-01T14:08:11.246Z,93.10
2018-06-01T14:10:38.792Z,93.30
2018-06-01T14:13:06.333Z,93.50
2018-06-01T14:15:34.683Z,93.10
2018-06-01T14:18:02.274Z,93.00
2018-06-01T14:20:30.622Z,93.60
2018-06-01T14:22:58.190Z,93.60
2018-06-01T14:25:25.760Z,93.70
2018-06-01T14:27:53.296Z,93.50
2018-06-01T14:30:20.881Z,93.50
2018-06-01T14:32:49.172Z,93.90
2018-06-01T14:35:16.732Z,93.80
2018-06-01T14:37:44.278Z,94.00
2018-06-01T14:40:11.861Z,94.30
2018-06-01T14:42:40.112Z,94.60
2018-06-01T14:45:07.664Z,94.50
2018-06-01T14:47:35.964Z,95.10
2018-06-01T14:50:03.498Z,95.10
2018-06-01T14:52:31.815Z,95.30
2018-06-01T14:54:59.342Z,95.20
2018-06-01T14:57:26.882Z,95.00
2018-06-01T14:59:54.494Z,94.90
2018-06-01T15:02:22.036Z,94.70
2018-06-01T15:04:49.608Z,94.70
2018-06-01T15:07:17.153Z,94.90
2018-06-01T15:09:44.732Z,95.10
2018-06-01T15:12:12.251Z,95.20
2018-06-01T15:14:40.570Z,95.10
2018-06-01T15:17:08.089Z,95.10
2018-06-01T15:19:35.627Z,95.30
2018-06-01T15:22:03.164Z,95.20
2018-06-01T15:24:30.767Z,95.30
2018-06-01T15:26:58.699Z,95.40
2018-06-01T15:29:26.244Z,95.40
2018-06-01T15:31:53.850Z,95.40
2018-06-01T15:34:21.403Z,95.30
2018-06-01T15:36:49.702Z,95.60
2018-06-01T15:39:17.286Z,95.60
2018-06-01T15:41:44.833Z,95.60
2018-06-01T15:44:12.401Z,95.60
2018-06-01T15:46:39.989Z,95.60
2018-06-01T15:49:07.553Z,95.70
2018-06-01T15:51:35.099Z,96.20
2018-06-01T15:54:02.721Z,96.30
2018-06-01T15:56:30.274Z,96.80
2018-06-01T15:58:57.829Z,97.20
2018-06-01T16:01:25.391Z,97.30
2018-06-01T16:03:52.943Z,97.40
2018-06-01T16:06:21.285Z,97.30
2018-06-01T16:08:48.823Z,97.20
2018-06-01T16:11:16.401Z,97.20
2018-06-01T16:13:43.958Z,97.20
2018-06-01T16:16:11.571Z,97.30
2018-06-01T16:18:39.184Z,97.40
2018-06-01T16:21:06.753Z,97.50
2018-06-01T16:23:34.325Z,97.60
2018-06-01T16:26:02.747Z,97.60
2018-06-01T16:28:30.277Z,97.60
2018-06-01T16:30:58.602Z,97.70
2018-06-01T16:33:26.140Z,97.70
2018-06-01T16:35:53.680Z,97.80
2018-06-01T16:38:21.220Z,97.80
2018-06-01T16:40:48.780Z,97.90
2018-06-01T16:43:17.085Z,98.40
2018-06-01T16:45:44.694Z,98.40
2018-06-01T16:48:12.999Z,98.60
2018-06-01T16:50:40.570Z,98.70
2018-06-01T16:53:08.122Z,98.80
2018-06-01T16:55:35.696Z,99.20
2018-06-01T16:58:03.228Z,99.30
2018-06-01T17:00:31.545Z,99.30
2018-06-01T17:02:59.100Z,99.30
2018-06-01T17:05:26.628Z,99.30
2018-06-01T17:07:54.995Z,99.40
2018-06-01T17:10:22.534Z,99.40
2018-06-01T17:12:50.128Z,99.20
2018-06-01T17:15:17.678Z,99.40
2018-06-01T17:17:45.990Z,99.50
2018-06-01T17:20:13.559Z,99.40
2018-06-01T17:22:41.201Z,99.20
2018-06-01T17:25:08.763Z,99.20
2018-06-01T17:27:36.311Z,99.20
2018-06-01T17:30:03.860Z,99.30
2018-06-01T17:32:32.160Z,98.90
2018-06-01T17:34:59.700Z,98.80
2018-06-01T17:37:27.241Z,98.80
2018-06-01T17:39:55.565Z,99.20
2018-06-01T17:42:23.136Z,99.10
2018-06-01T17:44:50.674Z,99.10
2018-06-01T17:47:18.210Z,99.20
2018-06-01T17:49:45.745Z,99.60
2018-06-01T17:52:14.070Z,99.70
2018-06-01T17:54:41.601Z,99.70
2018-06-01T17:57:09.164Z,99.90
2018-06-01T17:59:37.474Z,99.90
2018-06-01T18:02:05.028Z,99.90
2018-06-01T18:04:32.563Z,99.90
2018-06-01T18:07:00.865Z,99.90
2018-06-01T18:09:28.425Z,99.90
2018-06-01T18:11:56.305Z,99.90
2018-06-01T18:14:23.834Z,99.90
2018-06-01T18:16:51.374Z,99.90
2018-06-01T18:19:18.915Z,99.90
2018-06-01T18:21:47.227Z,99.90
2018-06-01T18:24:14.772Z,99.90
2018-06-01T18:26:42.374Z,99.90
2018-06-01T18:29:11.892Z,99.90
2018-06-01T18:31:39.433Z,99.90
2018-06-01T18:34:06.972Z,99.90
2018-06-01T18:36:34.502Z,99.90
2018-06-01T18:39:02.800Z,99.90
2018-06-01T18:41:30.341Z,99.90
2018-06-01T18:43:58.006Z,99.90
2018-06-01T18:46:25.576Z,99.90
2018-06-01T18:48:53.191Z,99.90
2018-06-01T18:51:20.732Z,99.90
2018-06-01T18:53:48.312Z,99.90
2018-06-01T18:56:15.865Z,99.90
2018-06-01T18:58:43.410Z,99.90
2018-06-01T19:01:10.951Z,99.90
2018-06-01T19:03:38.498Z,99.90
2018-06-01T19:06:06.068Z,99.90
2018-06-01T19:08:33.614Z,99.90
2018-06-01T19:11:01.156Z,99.90
2018-06-01T19:13:29.456Z,99.90
2018-06-01T19:15:57.011Z,99.90
2018-06-01T19:18:24.563Z,99.90
2018-06-01T19:20:52.124Z,99.90
2018-06-01T19:23:19.673Z,99.90
2018-06-01T19:25:48.012Z,99.90
2018-06-01T19:28:15.566Z,99.90
2018-06-01T19:30:43.200Z,99.90
2018-06-01T19:33:10.755Z,99.90
2018-06-01T19:35:38.351Z,99.90
2018-06-01T19:38:05.898Z,99.90
2018-06-01T19:40:33.469Z,99.90
2018-06-01T19:43:01.025Z,99.90
2018-06-01T19:45:28.575Z,99.90
2018-06-01T19:47:56.141Z,99.90
2018-06-01T19:50:23.685Z,99.90
2018-06-01T19:52:51.979Z,99.90
2018-06-01T19:55:19.555Z,99.90
2018-06-01T19:57:47.103Z,99.90
2018-06-01T20:00:14.646Z,99.90
2018-06-01T20:02:42.168Z,99.90
2018-06-01T20:05:09.735Z,99.90
2018-06-01T20:07:37.271Z,99.90
2018-06-01T20:10:05.599Z,99.90
2018-06-01T20:12:33.174Z,99.90
2018-06-01T20:15:00.715Z,99.90
2018-06-01T20:17:28.263Z,99.90
2018-06-01T20:19:55.800Z,99.90
2018-06-01T20:22:23.370Z,99.90
2018-06-01T20:24:50.926Z,99.90
2018-06-01T20:27:18.480Z,99.90
2018-06-01T20:29:46.082Z,99.90
2018-06-01T20:32:13.624Z,99.90
2018-06-01T20:34:41.167Z,99.90
2018-06-01T20:37:08.714Z,99.90
2018-06-01T20:39:36.258Z,99.90
2018-06-01T20:42:03.800Z,99.90
2018-06-01T20:44:32.121Z,99.90
2018-06-01T20:46:59.682Z,99.90
2018-06-01T20:49:27.254Z,99.90
2018-06-01T20:51:54.791Z,99.90
2018-06-01T20:54:22.349Z,99.90
2018-06-01T20:56:49.902Z,99.90
2018-06-01T20:59:17.473Z,99.90
2018-06-01T21:01:45.035Z,99.90
2018-06-01T21:04:12.558Z,99.90
2018-06-01T21:06:40.902Z,99.90
2018-06-01T21:09:08.453Z,99.90
2018-06-01T21:11:36.009Z,99.90
2018-06-01T21:14:03.570Z,99.90
2018-06-01T21:16:31.112Z,99.90
2018-06-01T21:18:58.647Z,99.90
2018-06-01T21:21:26.243Z,99.90
2018-06-01T21:23:53.811Z,99.90
2018-06-01T21:26:21.363Z,99.90
2018-06-01T21:28:48.909Z,99.90
2018-06-01T21:31:16.462Z,99.90
2018-06-01T21:33:44.014Z,99.90
2018-06-01T21:36:11.581Z,99.90
2018-06-01T21:38:39.150Z,99.90
2018-06-01T21:41:06.695Z,99.90
2018-06-01T21:43:34.237Z,99.90
2018-06-01T21:46:01.793Z,99.90
2018-06-01T21:48:29.347Z,99.90
2018-06-01T21:50:56.899Z,99.90
2018-06-01T21:53:25.215Z,99.90
2018-06-01T21:55:52.783Z,99.90
2018-06-01T21:58:20.334Z,99.90
2018-06-01T22:00:47.863Z,99.90
2018-06-01T22:03:15.397Z,99.90
2018-06-01T22:05:43.717Z,99.90
2018-06-01T22:08:11.263Z,99.90
2018-06-01T22:10:38.811Z,99.90
2018-06-01T22:13:07.133Z,99.90
2018-06-01T22:15:34.701Z,99.90
2018-06-01T22:18:02.347Z,99.90
2018-06-01T22:20:29.911Z,99.90
2018-06-01T22:22:57.448Z,99.90
2018-06-01T22:25:24.959Z,99.90
2018-06-01T22:27:52.523Z,99.90
2018-06-01T22:30:20.056Z,99.90
2018-06-01T22:32:47.599Z,99.90
2018-06-01T22:35:15.135Z,99.90
2018-06-01T22:37:42.721Z,99.90
2018-06-01T22:40:10.279Z,99.90
2018-06-01T22:42:37.928Z,99.90
2018-06-01T22:45:05.515Z,99.90
2018-06-01T22:47:33.059Z,99.90
2018-06-01T22:50:00.601Z,99.90
2018-06-01T22:52:28.127Z,99.90
2018-06-01T22:54:55.672Z,99.90
2018-06-01T22:57:23.224Z,99.90
2018-06-01T22:59:50.785Z,99.90
2018-06-01T23:02:18.324Z,99.90
2018-06-01T23:04:45.852Z,99.90
2018-06-01T23:07:13.395Z,99.90
2018-06-01T23:09:40.937Z,99.90
2018-06-01T23:12:08.505Z,99.90
2018-06-01T23:14:36.821Z,99.90
2018-06-01T23:17:04.375Z,99.90
2018-06-01T23:19:31.913Z,99.90
2018-06-01T23:21:59.452Z,99.90
2018-06-01T23:24:26.989Z,99.90
2018-06-01T23:26:54.547Z,99.90
2018-06-01T23:29:22.107Z,99.90
2018-06-01T23:31:49.647Z,99.90
2018-06-01T23:34:17.201Z,99.90
2018-06-01T23:36:44.945Z,99.90
2018-06-01T23:39:12.473Z,99.90
2018-06-01T23:41:40.003Z,99.90
2018-06-01T23:44:07.535Z,99.90
2018-06-01T23:46:35.123Z,99.90
2018-06-01T23:49:02.658Z,99.90
2018-06-01T23:51:30.175Z,99.90
2018-06-01T23:53:58.728Z,99.90
2018-06-01T23:56:26.279Z,99.90
2018-06-01T23:58:55.331Z,99.90
