createdAt,value
2018-12-18T00:02:20.905Z,91.87
2018-12-18T00:04:52.649Z,91.93
2018-12-18T00:07:39.781Z,88.87
2018-12-18T00:10:09.720Z,94.33
2018-12-18T00:12:39.202Z,93.13
2018-12-18T00:15:15.268Z,93.70
2018-12-18T00:17:44.787Z,92.00
2018-12-18T00:20:14.494Z,94.60
2018-12-18T00:22:44.078Z,94.43
2018-12-18T00:25:13.705Z,94.13
2018-12-18T00:27:43.184Z,93.30
2018-12-18T00:30:12.917Z,92.40
2018-12-18T00:32:43.474Z,92.90
2018-12-18T00:35:13.045Z,90.83
2018-12-18T00:37:42.608Z,90.03
2018-12-18T00:40:12.205Z,92.27
2018-12-18T00:42:41.695Z,91.03
2018-12-18T00:45:11.187Z,88.57
2018-12-18T00:47:40.926Z,91.53
2018-12-18T00:50:10.944Z,88.17
2018-12-18T00:52:40.490Z,90.50
2018-12-18T00:55:10.196Z,87.93
2018-12-18T00:57:39.714Z,92.27
2018-12-18T01:00:09.751Z,92.73
2018-12-18T01:02:39.261Z,85.60
2018-12-18T01:05:08.915Z,88.77
2018-12-18T01:07:38.620Z,87.27
2018-12-18T01:10:08.332Z,87.87
2018-12-18T01:12:37.819Z,89.83
2018-12-18T01:15:07.404Z,85.97
2018-12-18T01:17:36.905Z,87.33
2018-12-18T01:20:06.380Z,86.30
2018-12-18T01:22:35.956Z,87.27
2018-12-18T01:25:05.909Z,84.07
2018-12-18T01:27:35.437Z,84.63
2018-12-18T01:30:05.259Z,89.40
2018-12-18T01:32:34.754Z,88.73
2018-12-18T01:35:04.962Z,90.13
2018-12-18T01:37:34.450Z,85.87
2018-12-18T01:40:03.988Z,86.80
2018-12-18T01:42:33.534Z,85.70
2018-12-18T01:45:03.819Z,90.30
2018-12-18T01:47:34.401Z,82.30
2018-12-18T01:50:04.079Z,85.60
2018-12-18T01:52:33.961Z,85.27
2018-12-18T01:55:06.000Z,85.00
2018-12-18T01:57:35.497Z,86.10
2018-12-18T02:00:05.505Z,83.93
2018-12-18T02:02:36.046Z,79.43
2018-12-18T02:05:06.724Z,83.87
2018-12-18T02:07:36.293Z,83.20
2018-12-18T02:10:06.351Z,83.90
2018-12-18T02:12:37.064Z,84.67
2018-12-18T02:15:06.656Z,85.97
2018-12-18T02:17:36.119Z,85.37
2018-12-18T02:20:07.145Z,86.80
2018-12-18T02:22:36.789Z,84.20
2018-12-18T02:25:06.782Z,82.13
2018-12-18T02:27:37.101Z,83.97
2018-12-18T02:30:07.297Z,86.07
2018-12-18T02:32:36.867Z,81.43
2018-12-18T02:35:06.769Z,80.13
2018-12-18T02:37:36.248Z,85.13
2018-12-18T02:40:06.338Z,85.90
2018-12-18T02:42:36.156Z,83.07
2018-12-18T02:45:06.341Z,85.67
2018-12-18T02:47:35.874Z,85.07
2018-12-18T02:50:05.559Z,81.07
2018-12-18T02:52:37.536Z,81.57
2018-12-18T02:58:07.843Z,84.33
2018-12-18T03:00:37.343Z,84.57
2018-12-18T03:03:06.881Z,83.90
2018-12-18T03:05:37.476Z,83.80
2018-12-18T03:08:06.981Z,85.50
2018-12-18T03:10:36.522Z,87.00
2018-12-18T03:13:06.187Z,86.27
2018-12-18T03:15:35.712Z,84.70
2018-12-18T03:18:05.262Z,91.57
2018-12-18T03:20:34.826Z,92.00
2018-12-18T03:23:04.331Z,91.80
2018-12-18T03:25:33.845Z,90.47
2018-12-18T03:28:03.391Z,93.00
2018-12-18T03:30:32.855Z,90.00
2018-12-18T03:33:02.350Z,93.27
2018-12-18T03:35:31.917Z,92.60
2018-12-18T03:38:01.483Z,93.33
2018-12-18T03:40:31.112Z,94.20
2018-12-18T03:43:00.669Z,92.93
2018-12-18T03:45:30.215Z,90.90
2018-12-18T03:47:59.765Z,97.03
2018-12-18T03:50:29.613Z,95.03
2018-12-18T03:52:59.077Z,98.17
2018-12-18T03:55:28.595Z,99.43
2018-12-18T03:58:00.368Z,97.23
2018-12-18T04:00:30.245Z,98.03
2018-12-18T04:02:59.851Z,100.20
2018-12-18T04:05:29.396Z,99.80
2018-12-18T04:07:58.921Z,101.57
2018-12-18T04:10:28.382Z,104.13
2018-12-18T04:12:57.933Z,105.77
2018-12-18T04:15:27.470Z,103.27
2018-12-18T04:17:56.978Z,101.00
2018-12-18T04:20:26.539Z,101.57
2018-12-18T04:22:56.048Z,103.97
2018-12-18T04:25:25.543Z,102.67
2018-12-18T04:27:55.291Z,103.07
2018-12-18T04:30:24.812Z,102.23
2018-12-18T04:32:54.327Z,104.30
2018-12-18T04:35:25.927Z,100.07
2018-12-18T04:37:55.433Z,104.80
2018-12-18T04:40:24.932Z,102.67
2018-12-18T04:42:54.474Z,101.60
2018-12-18T04:45:24.015Z,102.00
2018-12-18T04:47:53.537Z,101.90
2018-12-18T04:50:23.060Z,101.93
2018-12-18T04:52:52.553Z,107.60
2018-12-18T04:55:22.050Z,107.70
2018-12-18T04:57:51.620Z,105.50
2018-12-18T05:00:21.157Z,104.67
2018-12-18T05:02:51.216Z,104.90
2018-12-18T05:05:20.702Z,104.17
2018-12-18T05:07:50.195Z,105.87
2018-12-18T05:10:19.745Z,103.27
2018-12-18T05:12:49.225Z,106.17
2018-12-18T05:15:18.730Z,101.73
2018-12-18T05:17:48.279Z,103.10
2018-12-18T05:20:17.804Z,101.70
2018-12-18T05:22:47.562Z,107.83
2018-12-18T05:25:17.124Z,102.13
2018-12-18T05:27:46.608Z,107.87
2018-12-18T05:30:16.171Z,110.47
2018-12-18T05:32:45.749Z,107.90
2018-12-18T05:35:15.305Z,108.70
2018-12-18T05:37:44.835Z,111.00
2018-12-18T05:40:14.431Z,109.30
2018-12-18T05:42:43.949Z,111.53
2018-12-18T05:45:13.758Z,113.73
2018-12-18T05:47:43.319Z,112.57
2018-12-18T05:50:12.813Z,112.53
2018-12-18T05:52:42.324Z,110.93
2018-12-18T05:55:12.654Z,112.93
2018-12-18T05:57:42.212Z,110.10
2018-12-18T06:00:11.772Z,112.60
2018-12-18T06:02:41.602Z,112.47
2018-12-18T06:05:11.408Z,112.97
2018-12-18T06:07:40.897Z,112.80
2018-12-18T06:10:10.462Z,111.60
2018-12-18T06:12:40.003Z,110.20
2018-12-18T06:15:09.583Z,111.97
2018-12-18T06:17:39.154Z,109.07
2018-12-18T06:20:08.692Z,109.87
2018-12-18T06:22:38.231Z,110.87
2018-12-18T06:25:07.952Z,106.87
2018-12-18T06:27:39.427Z,103.30
2018-12-18T06:30:09.010Z,107.77
2018-12-18T06:32:38.508Z,100.77
2018-12-18T06:35:10.487Z,107.77
2018-12-18T06:37:40.340Z,105.10
2018-12-18T06:40:09.855Z,104.33
2018-12-18T06:42:39.366Z,112.30
2018-12-18T06:45:09.069Z,104.37
2018-12-18T06:47:38.646Z,110.67
2018-12-18T06:50:08.594Z,104.17
2018-12-18T06:52:38.154Z,105.40
2018-12-18T06:55:07.723Z,101.60
2018-12-18T06:57:37.238Z,102.97
2018-12-18T07:00:09.814Z,108.57
2018-12-18T07:02:39.445Z,95.47
2018-12-18T07:05:09.001Z,95.37
2018-12-18T07:07:39.814Z,101.47
2018-12-18T07:10:09.491Z,99.37
2018-12-18T07:12:38.984Z,98.93
2018-12-18T07:15:08.665Z,101.87
2018-12-18T07:17:38.154Z,93.83
2018-12-18T07:20:07.868Z,98.67
2018-12-18T07:22:37.410Z,96.63
2018-12-18T07:25:06.961Z,96.90
2018-12-18T07:27:36.468Z,103.17
2018-12-18T07:30:06.490Z,101.10
2018-12-18T07:32:35.964Z,99.63
2018-12-18T07:35:05.876Z,99.62
2018-12-18T07:37:35.649Z,99.73
2018-12-18T07:40:05.967Z,100.03
2018-12-18T07:42:35.503Z,101.00
2018-12-18T07:45:05.797Z,102.43
2018-12-18T07:47:35.329Z,99.57
2018-12-18T07:50:05.419Z,99.43
2018-12-18T07:52:35.000Z,102.23
2018-12-18T07:55:04.772Z,104.40
2018-12-18T07:57:34.314Z,101.23
2018-12-18T08:00:04.132Z,98.43
2018-12-18T08:02:34.037Z,101.80
2018-12-18T08:05:03.725Z,104.97
2018-12-18T08:07:33.243Z,106.43
2018-12-18T08:10:03.061Z,106.50
2018-12-18T08:12:32.636Z,105.67
2018-12-18T08:15:02.136Z,105.10
2018-12-18T08:17:31.724Z,104.33
2018-12-18T08:20:01.246Z,106.57
2018-12-18T08:22:30.778Z,110.13
2018-12-18T08:25:00.336Z,107.27
2018-12-18T08:27:30.092Z,105.73
2018-12-18T08:29:59.689Z,105.60
2018-12-18T08:32:29.279Z,107.07
2018-12-18T08:34:58.833Z,111.23
2018-12-18T08:37:28.346Z,108.77
2018-12-18T08:39:58.143Z,111.50
2018-12-18T08:42:27.678Z,110.83
2018-12-18T08:44:57.333Z,110.90
2018-12-18T08:47:26.899Z,112.30
2018-12-18T08:49:56.696Z,107.63
2018-12-18T08:52:26.228Z,107.13
2018-12-18T08:54:55.763Z,105.90
2018-12-18T08:57:25.317Z,109.20
2018-12-18T08:59:54.829Z,109.43
2018-12-18T09:02:24.370Z,110.77
2018-12-18T09:19:19.054Z,110.17
2018-12-18T09:21:49.062Z,106.83
2018-12-18T09:24:18.607Z,107.47
2018-12-18T09:26:48.153Z,107.73
2018-12-18T09:29:17.662Z,106.80
2018-12-18T09:31:47.223Z,108.87
2018-12-18T09:34:16.704Z,121.43
2018-12-18T09:36:46.246Z,112.00
2018-12-18T09:39:19.895Z,112.20
2018-12-18T09:41:51.478Z,115.10
2018-12-18T09:44:21.061Z,113.97
2018-12-18T09:46:51.035Z,114.43
2018-12-18T09:49:20.724Z,112.03
2018-12-18T09:51:50.221Z,109.63
2018-12-18T09:54:19.890Z,116.40
2018-12-18T09:56:50.681Z,114.40
2018-12-18T09:59:20.552Z,117.43
2018-12-18T10:01:50.197Z,115.87
2018-12-18T10:04:22.208Z,114.10
2018-12-18T10:06:51.852Z,113.90
2018-12-18T10:09:21.470Z,115.90
2018-12-18T10:11:51.052Z,111.50
2018-12-18T10:14:22.273Z,115.80
2018-12-18T10:16:52.141Z,109.57
2018-12-18T10:51:21.662Z,111.57
2018-12-18T10:53:51.255Z,110.33
2018-12-18T10:56:20.805Z,111.67
2018-12-18T10:58:50.368Z,113.93
2018-12-18T11:01:26.739Z,108.37
2018-12-18T11:03:56.295Z,113.47
2018-12-18T11:06:25.814Z,115.40
2018-12-18T11:08:55.303Z,112.97
2018-12-18T11:11:24.875Z,113.83
2018-12-18T11:13:54.361Z,111.20
2018-12-18T11:16:23.899Z,115.27
2018-12-18T11:18:53.440Z,107.87
2018-12-18T11:21:22.933Z,112.23
2018-12-18T11:23:52.483Z,113.33
2018-12-18T11:32:14.828Z,106.23
2018-12-18T11:40:14.299Z,108.07
2018-12-18T11:57:36.454Z,106.90
2018-12-18T12:00:09.327Z,103.23
2018-12-18T12:02:42.856Z,102.47
2018-12-18T12:05:12.455Z,101.70
2018-12-18T12:07:41.978Z,103.43
2018-12-18T12:10:12.703Z,108.93
2018-12-18T12:12:44.935Z,107.13
2018-12-18T12:15:16.031Z,103.93
2018-12-18T12:17:47.080Z,103.70
2018-12-18T12:25:36.951Z,101.47
2018-12-18T12:28:06.864Z,104.93
2018-12-18T12:30:36.397Z,105.90
2018-12-18T12:33:05.939Z,103.37
2018-12-18T12:35:35.488Z,104.13
2018-12-18T12:38:05.021Z,103.73
2018-12-18T12:40:34.519Z,102.63
2018-12-18T14:10:19.284Z,104.63
2018-12-18T14:12:53.939Z,104.23
2018-12-18T14:15:23.578Z,98.23
2018-12-18T15:33:17.710Z,101.73
2018-12-18T15:35:48.059Z,105.60
2018-12-18T15:38:17.684Z,104.10
2018-12-18T15:40:47.270Z,103.87
2018-12-18T15:43:16.766Z,103.67
2018-12-18T15:45:46.319Z,105.87
2018-12-18T15:48:16.833Z,106.17
2018-12-18T15:50:46.438Z,106.17
2018-12-18T15:53:15.945Z,107.83
2018-12-18T15:55:45.444Z,108.57
2018-12-18T15:58:14.993Z,110.10
2018-12-18T16:00:44.519Z,103.03
2018-12-18T16:03:14.680Z,101.00
2018-12-18T16:05:44.296Z,99.70
2018-12-18T16:08:13.843Z,101.37
2018-12-18T16:10:44.471Z,101.13
2018-12-18T16:13:14.234Z,100.60
2018-12-18T16:15:43.723Z,100.83
2018-12-18T16:18:23.459Z,106.67
2018-12-18T16:21:01.587Z,93.10
2018-12-18T16:23:31.958Z,100.17
2018-12-18T16:26:01.624Z,104.10
2018-12-18T16:28:31.088Z,103.43
2018-12-18T16:31:00.635Z,110.80
2018-12-18T16:36:43.150Z,122.20
2018-12-18T16:39:29.031Z,122.00
2018-12-18T16:42:05.539Z,120.87
2018-12-18T16:44:40.641Z,124.27
2018-12-18T16:47:11.970Z,119.23
2018-12-18T16:49:41.524Z,118.37
2018-12-18T16:52:19.335Z,115.67
2018-12-18T16:54:57.038Z,119.97
2018-12-18T16:57:27.439Z,112.40
2018-12-18T16:59:57.148Z,112.30
2018-12-18T17:02:26.782Z,103.97
2018-12-18T17:04:57.522Z,107.77
2018-12-18T17:07:29.731Z,108.47
2018-12-18T17:09:58.992Z,111.00
2018-12-18T17:12:33.332Z,140.93
2018-12-18T17:15:07.468Z,139.80
2018-12-18T17:17:38.205Z,148.73
2018-12-18T17:20:08.115Z,147.07
2018-12-18T17:22:37.851Z,136.53
2018-12-18T17:25:07.475Z,129.70
2018-12-18T17:27:37.282Z,125.67
2018-12-18T17:30:14.632Z,122.00
2018-12-18T17:32:45.190Z,114.90
2018-12-18T17:35:14.901Z,112.57
2018-12-18T17:37:45.473Z,112.53
2018-12-18T17:40:15.171Z,114.57
2018-12-18T17:42:52.476Z,121.70
2018-12-18T17:45:29.971Z,128.97
2018-12-18T17:48:00.464Z,136.13
2018-12-18T17:50:30.374Z,163.77
2018-12-18T17:53:08.094Z,174.43
2018-12-18T17:55:46.329Z,188.40
2018-12-18T17:58:24.571Z,183.87
2018-12-18T18:00:55.035Z,175.03
2018-12-18T18:03:29.987Z,161.07
2018-12-18T18:06:07.034Z,152.60
2018-12-18T18:08:37.583Z,140.77
2018-12-18T18:11:07.316Z,136.30
2018-12-18T18:13:37.071Z,130.73
2018-12-18T18:16:06.831Z,122.13
2018-12-18T18:18:36.937Z,116.23
2018-12-18T18:21:08.092Z,113.40
2018-12-18T18:23:38.461Z,114.33
2018-12-18T18:26:11.397Z,117.77
2018-12-18T18:28:43.078Z,107.47
2018-12-18T18:31:14.258Z,111.07
2018-12-18T18:33:44.066Z,105.53
2018-12-18T18:36:13.836Z,101.40
2018-12-18T18:38:44.007Z,96.83
2018-12-18T18:41:13.778Z,97.80
2018-12-18T18:43:43.723Z,96.17
2018-12-18T18:46:13.432Z,97.47
2018-12-18T18:48:42.965Z,96.07
2018-12-18T18:51:13.515Z,93.63
2018-12-18T18:53:43.347Z,90.97
2018-12-18T18:56:12.973Z,96.83
2018-12-18T18:58:42.902Z,100.23
2018-12-18T19:01:12.826Z,96.83
2018-12-18T19:03:42.465Z,97.27
2018-12-18T19:06:12.754Z,94.87
2018-12-18T19:08:44.278Z,101.47
2018-12-18T19:11:13.960Z,103.20
2018-12-18T19:13:43.453Z,104.00
2018-12-18T19:16:13.065Z,105.03
2018-12-18T19:18:42.585Z,101.97
2018-12-18T19:21:24.220Z,100.13
2018-12-18T19:23:59.631Z,102.27
2018-12-18T19:26:36.857Z,102.53
2018-12-18T19:29:07.255Z,96.10
2018-12-18T19:31:36.839Z,99.10
2018-12-18T19:34:06.782Z,101.80
2018-12-18T19:36:36.840Z,101.70
2018-12-18T19:39:08.443Z,105.50
2018-12-18T19:41:40.067Z,109.00
2018-12-18T19:44:09.580Z,109.50
2018-12-18T19:46:39.353Z,105.80
2018-12-18T19:49:13.955Z,98.87
2018-12-18T19:51:51.410Z,99.60
2018-12-18T19:54:21.764Z,101.30
2018-12-18T19:56:51.322Z,106.83
2018-12-18T19:59:21.220Z,109.10
2018-12-18T20:01:50.775Z,108.23
2018-12-18T20:04:20.289Z,107.97
2018-12-18T20:06:49.802Z,102.97
2018-12-18T20:09:19.316Z,100.33
2018-12-18T20:11:48.885Z,102.17
2018-12-18T20:14:18.530Z,99.93
2018-12-18T20:16:48.089Z,95.23
2018-12-18T20:19:18.406Z,96.57
2018-12-18T20:21:47.941Z,92.83
2018-12-18T20:24:17.501Z,102.33
2018-12-18T20:26:47.078Z,109.47
2018-12-18T20:29:16.630Z,110.53
2018-12-18T20:31:46.155Z,107.93
2018-12-18T20:34:16.712Z,102.90
2018-12-18T20:36:46.622Z,103.80
2018-12-18T20:39:16.143Z,95.53
2018-12-18T20:41:45.640Z,96.77
2018-12-18T20:44:15.184Z,99.73
2018-12-18T20:46:44.718Z,98.63
2018-12-18T20:49:14.243Z,96.50
2018-12-18T20:51:43.828Z,95.47
2018-12-18T20:54:13.403Z,95.67
2018-12-18T20:56:42.956Z,91.63
2018-12-18T20:59:12.672Z,94.43
2018-12-18T21:01:42.176Z,92.37
2018-12-18T21:04:11.687Z,98.03
2018-12-18T21:06:41.294Z,99.10
2018-12-18T21:09:11.117Z,100.17
2018-12-18T21:11:40.661Z,96.67
2018-12-18T21:14:10.285Z,98.17
2018-12-18T21:16:39.838Z,96.90
2018-12-18T21:19:09.388Z,99.93
2018-12-18T21:21:39.195Z,98.70
2018-12-18T21:24:08.765Z,100.93
2018-12-18T21:26:38.326Z,95.80
2018-12-18T21:29:07.892Z,100.33
2018-12-18T21:31:37.520Z,100.00
2018-12-18T21:34:07.049Z,98.80
2018-12-18T21:36:36.871Z,97.50
2018-12-18T21:39:08.733Z,96.87
2018-12-18T21:41:38.358Z,98.07
2018-12-18T21:44:07.909Z,98.83
2018-12-18T21:46:37.539Z,93.60
2018-12-18T21:49:07.137Z,87.90
2018-12-18T21:51:36.689Z,91.70
2018-12-18T21:54:06.260Z,93.53
2018-12-18T21:56:35.792Z,92.43
2018-12-18T21:59:05.307Z,86.67
2018-12-18T22:01:34.976Z,85.60
2018-12-18T22:04:05.521Z,88.00
2018-12-18T22:06:35.322Z,92.07
2018-12-18T22:09:06.973Z,89.27
2018-12-18T22:11:37.539Z,90.10
2018-12-18T22:14:07.134Z,90.13
2018-12-18T22:16:36.877Z,89.87
2018-12-18T22:19:06.038Z,90.87
2018-12-18T22:21:35.521Z,90.33
2018-12-18T22:24:05.041Z,87.00
2018-12-18T22:26:34.634Z,88.83
2018-12-18T22:29:03.763Z,86.30
2018-12-18T22:31:33.166Z,89.50
2018-12-18T22:34:02.684Z,97.03
2018-12-18T22:36:32.300Z,93.50
2018-12-18T22:39:01.827Z,91.00
2018-12-18T22:41:32.872Z,88.23
2018-12-18T22:44:02.396Z,87.90
2018-12-18T22:46:32.013Z,85.63
2018-12-18T22:49:01.636Z,86.93
2018-12-18T22:51:30.781Z,86.73
2018-12-18T22:54:00.520Z,86.93
2018-12-18T22:56:30.028Z,88.27
2018-12-18T22:58:59.145Z,88.97
2018-12-18T23:01:33.952Z,86.73
2018-12-18T23:04:03.535Z,85.90
2018-12-18T23:06:33.131Z,86.67
2018-12-18T23:09:03.766Z,84.03
2018-12-18T23:11:34.605Z,87.70
2018-12-18T23:14:04.241Z,85.73
2018-12-18T23:16:33.814Z,85.13
2018-12-18T23:19:03.450Z,81.07
2018-12-18T23:21:33.770Z,82.33
2018-12-18T23:24:02.797Z,78.53
2018-12-18T23:26:32.474Z,81.00
2018-12-18T23:29:01.535Z,79.60
2018-12-18T23:31:32.429Z,76.40
2018-12-18T23:34:01.483Z,81.30
2018-12-18T23:36:30.459Z,78.70
2018-12-18T23:39:00.982Z,80.53
2018-12-18T23:41:32.138Z,81.83
2018-12-18T23:44:01.143Z,81.70
2018-12-18T23:46:30.141Z,79.43
2018-12-18T23:48:59.166Z,80.77
2018-12-18T23:51:28.599Z,80.83
2018-12-18T23:53:57.712Z,78.57
2018-12-18T23:56:27.437Z,76.83
2018-12-18T23:58:56.978Z,76.27
