createdAt,value
2023-02-16T00:07:13.251Z,685.3479
2023-02-16T00:22:15.645Z,441.35538
2023-02-16T00:37:17.915Z,356.7713
2023-02-16T00:52:20.484Z,204.95374
2023-02-16T01:07:22.804Z,60.72703
2023-02-16T01:22:25.357Z,10.84411
2023-02-16T01:37:28.252Z,1.08441
2023-02-16T01:52:30.967Z,0
2023-02-16T02:07:33.300Z,0
2023-02-16T02:22:35.980Z,0
2023-02-16T02:37:38.364Z,0
2023-02-16T02:52:42.090Z,0
2023-02-16T03:07:44.792Z,0
2023-02-16T03:22:47.529Z,0
2023-02-16T03:37:49.874Z,0
2023-02-16T03:52:52.136Z,0
2023-02-16T04:07:54.428Z,0
2023-02-16T04:22:56.680Z,0
2023-02-16T04:37:58.883Z,0
2023-02-16T04:53:01.147Z,0
2023-02-16T05:08:03.392Z,0
2023-02-16T05:23:05.757Z,0
2023-02-16T05:38:08.002Z,0
2023-02-16T05:53:10.874Z,0
2023-02-16T06:08:13.272Z,0
2023-02-16T06:23:15.518Z,0
2023-02-16T06:38:17.731Z,0
2023-02-16T06:53:20.164Z,0
2023-02-16T07:08:22.811Z,0
2023-02-16T07:23:25.061Z,0
2023-02-16T07:38:27.562Z,0
2023-02-16T07:53:29.999Z,0
2023-02-16T08:08:32.309Z,0
2023-02-16T08:23:34.419Z,0
2023-02-16T08:38:36.806Z,0
2023-02-16T08:53:39.005Z,0
2023-02-16T09:08:41.268Z,0
2023-02-16T09:23:44.790Z,0
2023-02-16T09:38:47.300Z,0
2023-02-16T09:53:49.708Z,0
2023-02-16T10:08:52.061Z,0
2023-02-16T10:23:54.402Z,0
2023-02-16T10:38:56.602Z,0
2023-02-16T10:53:58.862Z,0
2023-02-16T11:09:01.490Z,0
2023-02-16T11:24:03.710Z,0
2023-02-16T11:39:05.911Z,0
2023-02-16T11:54:08.161Z,0
2023-02-16T12:09:10.365Z,0
2023-02-16T12:24:13.911Z,0
2023-02-16T12:39:16.366Z,0
2023-02-16T12:54:18.572Z,0
2023-02-16T13:09:20.848Z,0
2023-02-16T13:24:23.092Z,0
2023-02-16T13:39:25.332Z,0
2023-02-16T13:54:27.562Z,0
2023-02-16T14:09:29.819Z,0
2023-02-16T14:24:32.090Z,0
2023-02-16T14:39:36.420Z,2.16882
2023-02-16T14:54:46.167Z,32.53234
2023-02-16T15:09:48.461Z,123.62289
2023-02-16T15:24:50.673Z,213.62901
2023-02-16T15:40:15.048Z,460.87479
2023-02-16T15:55:26.408Z,677.75702
2023-02-16T16:10:28.648Z,750.4126
2023-02-16T16:25:30.948Z,830.65906
2023-02-16T16:40:33.205Z,1008.5025
2023-02-16T16:55:35.439Z,983.56104
2023-02-16T17:10:37.721Z,1192.85242
2023-02-16T17:25:40.021Z,1351.17639
2023-02-16T17:40:42.294Z,3247.81177
2023-02-16T17:55:44.514Z,2678.49585
2023-02-16T18:10:46.767Z,2252.32227
2023-02-16T18:25:48.973Z,2810.79395
2023-02-16T18:40:51.317Z,4578.38428
2023-02-16T18:55:53.583Z,1902.05737
2023-02-16T19:10:56.068Z,2668.73608
2023-02-16T19:25:58.420Z,4121.84717
2023-02-16T19:41:00.612Z,4966.60352
2023-02-16T19:56:02.983Z,2858.50806
2023-02-16T20:11:05.422Z,2761.99561
2023-02-16T20:26:07.730Z,3456.0188
2023-02-16T20:41:10.097Z,2462.698
2023-02-16T20:56:12.413Z,2251.23779
2023-02-16T21:11:14.766Z,2371.60742
2023-02-16T21:26:16.989Z,2754.40454
2023-02-16T21:41:19.281Z,2110.2644
2023-02-16T21:56:21.490Z,2263.16626
2023-02-16T22:11:23.806Z,1898.80408
2023-02-16T22:26:26.098Z,2262.08179
2023-02-16T22:41:28.338Z,1601.67542
2023-02-16T22:56:30.640Z,1252.495
2023-02-16T23:11:32.898Z,935.84692
2023-02-16T23:26:35.288Z,874.03546
2023-02-16T23:41:37.496Z,943.43781
2023-02-16T23:56:39.741Z,605.1015
