createdAt,value
2022-11-13T00:00:41.604Z,100.00
2022-11-13T00:03:30.386Z,100.00
2022-11-13T00:06:18.510Z,100.00
2022-11-13T00:09:07.321Z,100.00
2022-11-13T00:11:53.884Z,100.00
2022-11-13T00:14:40.435Z,100.00
2022-11-13T00:17:26.989Z,100.00
2022-11-13T00:20:13.842Z,100.00
2022-11-13T00:23:00.669Z,100.00
2022-11-13T00:25:48.599Z,100.00
2022-11-13T00:28:35.776Z,100.00
2022-11-13T00:31:22.855Z,100.00
2022-11-13T00:34:41.031Z,100.00
2022-11-13T00:37:17.892Z,100.00
2022-11-13T00:40:05.223Z,100.00
2022-11-13T00:42:52.931Z,100.00
2022-11-13T00:45:39.648Z,100.00
2022-11-13T00:48:27.144Z,100.00
2022-11-13T00:51:14.302Z,100.00
2022-11-13T00:54:00.796Z,100.00
2022-11-13T00:56:47.216Z,100.00
2022-11-13T00:59:35.073Z,100.00
2022-11-13T01:02:21.948Z,100.00
2022-11-13T01:05:09.051Z,100.00
2022-11-13T01:07:55.898Z,100.00
2022-11-13T01:10:51.904Z,100.00
2022-11-13T01:13:40.883Z,100.00
2022-11-13T01:16:29.752Z,100.00
2022-11-13T01:19:16.643Z,100.00
2022-11-13T01:22:03.392Z,100.00
2022-11-13T01:24:50.032Z,100.00
2022-11-13T01:27:38.044Z,100.00
2022-11-13T01:30:24.929Z,100.00
2022-11-13T01:33:12.680Z,100.00
2022-11-13T01:36:03.617Z,100.00
2022-11-13T01:38:51.457Z,100.00
2022-11-13T01:41:38.371Z,100.00
2022-11-13T01:44:24.861Z,100.00
2022-11-13T01:47:11.812Z,100.00
2022-11-13T01:50:02.976Z,100.00
2022-11-13T01:52:49.814Z,100.00
2022-11-13T01:55:37.366Z,100.00
2022-11-13T01:58:23.956Z,100.00
2022-11-13T02:01:10.809Z,100.00
2022-11-13T02:03:57.489Z,100.00
2022-11-13T02:06:48.973Z,100.00
2022-11-13T02:09:38.183Z,100.00
2022-11-13T02:12:32.071Z,100.00
2022-11-13T02:15:23.486Z,100.00
2022-11-13T02:18:12.098Z,100.00
2022-11-13T02:21:07.044Z,100.00
2022-11-13T02:24:04.760Z,100.00
2022-11-13T02:26:55.383Z,100.00
2022-11-13T02:29:42.214Z,100.00
2022-11-13T02:32:29.036Z,100.00
2022-11-13T02:35:18.118Z,100.00
2022-11-13T02:38:06.620Z,100.00
2022-11-13T02:40:53.531Z,100.00
2022-11-13T02:43:41.785Z,100.00
2022-11-13T02:46:28.571Z,100.00
2022-11-13T02:49:15.179Z,100.00
2022-11-13T02:52:01.794Z,100.00
2022-11-13T02:54:48.620Z,100.00
2022-11-13T02:57:35.627Z,100.00
2022-11-13T03:00:24.218Z,100.00
2022-11-13T03:03:10.752Z,100.00
2022-11-13T03:05:57.507Z,100.00
2022-11-13T03:08:44.435Z,100.00
2022-11-13T03:11:31.336Z,100.00
2022-11-13T03:14:18.198Z,100.00
2022-11-13T03:17:06.055Z,100.00
2022-11-13T03:19:53.786Z,100.00
2022-11-13T03:22:40.520Z,100.00
2022-11-13T03:25:27.224Z,100.00
2022-11-13T03:28:13.771Z,100.00
2022-11-13T03:31:00.491Z,100.00
2022-11-13T03:33:48.785Z,100.00
2022-11-13T03:36:35.543Z,100.00
2022-11-13T03:39:22.912Z,100.00
2022-11-13T03:42:09.651Z,100.00
2022-11-13T03:44:56.391Z,100.00
2022-11-13T03:47:43.034Z,100.00
2022-11-13T03:50:30.966Z,100.00
2022-11-13T03:53:17.619Z,100.00
2022-11-13T03:56:04.441Z,100.00
2022-11-13T03:58:50.966Z,100.00
2022-11-13T04:01:37.588Z,100.00
2022-11-13T04:04:24.781Z,100.00
2022-11-13T04:07:12.740Z,100.00
2022-11-13T04:10:00.139Z,100.00
2022-11-13T04:12:46.805Z,100.00
2022-11-13T04:15:34.262Z,100.00
2022-11-13T04:18:20.700Z,100.00
2022-11-13T04:21:07.525Z,100.00
2022-11-13T04:23:55.669Z,100.00
2022-11-13T04:26:42.529Z,100.00
2022-11-13T04:29:29.408Z,100.00
2022-11-13T04:32:15.992Z,100.00
2022-11-13T04:35:02.590Z,100.00
2022-11-13T04:37:49.230Z,100.00
2022-11-13T04:40:37.052Z,100.00
2022-11-13T04:43:22.934Z,100.00
2022-11-13T04:46:09.907Z,100.00
2022-11-13T04:48:56.793Z,100.00
2022-11-13T04:51:43.330Z,100.00
2022-11-13T04:54:29.963Z,100.00
2022-11-13T04:57:17.963Z,100.00
2022-11-13T05:00:05.959Z,100.00
2022-11-13T05:02:52.354Z,100.00
2022-11-13T05:05:39.060Z,100.00
2022-11-13T05:08:26.442Z,100.00
2022-11-13T05:11:13.256Z,100.00
2022-11-13T05:14:03.599Z,100.00
2022-11-13T05:16:51.867Z,100.00
2022-11-13T05:19:39.793Z,100.00
2022-11-13T05:22:26.362Z,100.00
2022-11-13T05:25:12.892Z,100.00
2022-11-13T05:27:59.899Z,100.00
2022-11-13T05:30:47.928Z,100.00
2022-11-13T05:33:34.999Z,100.00
2022-11-13T05:36:22.253Z,100.00
2022-11-13T05:39:08.771Z,100.00
2022-11-13T05:41:55.300Z,100.00
2022-11-13T05:44:41.955Z,100.00
2022-11-13T05:47:29.853Z,100.00
2022-11-13T05:50:16.932Z,100.00
2022-11-13T05:53:03.766Z,100.00
2022-11-13T05:55:50.571Z,100.00
2022-11-13T05:58:38.212Z,100.00
2022-11-13T06:01:27.365Z,100.00
2022-11-13T06:04:15.339Z,100.00
2022-11-13T06:07:02.384Z,100.00
2022-11-13T06:09:49.044Z,100.00
2022-11-13T06:12:35.784Z,100.00
2022-11-13T06:15:22.346Z,100.00
2022-11-13T06:18:09.841Z,100.00
2022-11-13T06:21:02.367Z,100.00
2022-11-13T06:23:49.797Z,100.00
2022-11-13T06:26:37.606Z,100.00
2022-11-13T06:29:24.320Z,100.00
2022-11-13T06:32:10.847Z,100.00
2022-11-13T06:34:57.508Z,100.00
2022-11-13T06:37:45.777Z,100.00
2022-11-13T06:40:32.538Z,100.00
2022-11-13T06:43:19.538Z,100.00
2022-11-13T06:46:08.504Z,100.00
2022-11-13T06:48:55.870Z,100.00
2022-11-13T06:51:42.595Z,100.00
2022-11-13T06:54:30.914Z,100.00
2022-11-13T06:57:17.648Z,100.00
2022-11-13T07:00:05.308Z,100.00
2022-11-13T07:02:52.277Z,100.00
2022-11-13T07:05:38.687Z,100.00
2022-11-13T07:08:25.300Z,100.00
2022-11-13T07:11:17.689Z,100.00
2022-11-13T07:14:04.491Z,100.00
2022-11-13T07:17:09.633Z,100.00
2022-11-13T07:19:57.760Z,100.00
2022-11-13T07:22:44.516Z,100.00
2022-11-13T07:25:32.246Z,100.00
2022-11-13T07:28:20.127Z,100.00
2022-11-13T07:31:07.584Z,100.00
2022-11-13T07:33:54.557Z,100.00
2022-11-13T07:36:41.257Z,100.00
2022-11-13T07:39:27.913Z,100.00
2022-11-13T07:42:14.606Z,100.00
2022-11-13T07:45:02.785Z,100.00
2022-11-13T07:47:49.559Z,100.00
2022-11-13T07:50:38.009Z,100.00
2022-11-13T07:53:24.772Z,100.00
2022-11-13T07:56:11.364Z,100.00
2022-11-13T07:58:58.259Z,100.00
2022-11-13T08:01:46.276Z,100.00
2022-11-13T08:04:33.131Z,100.00
2022-11-13T08:07:20.120Z,100.00
2022-11-13T08:10:08.024Z,100.00
2022-11-13T08:13:00.898Z,100.00
2022-11-13T08:15:47.655Z,100.00
2022-11-13T08:18:35.603Z,100.00
2022-11-13T08:21:22.697Z,100.00
2022-11-13T08:24:10.434Z,100.00
2022-11-13T08:26:57.256Z,100.00
2022-11-13T08:29:43.992Z,100.00
2022-11-13T08:32:30.983Z,100.00
2022-11-13T08:35:21.319Z,100.00
2022-11-13T08:38:10.267Z,100.00
2022-11-13T08:40:58.155Z,100.00
2022-11-13T08:43:44.879Z,100.00
2022-11-13T08:46:31.899Z,100.00
2022-11-13T08:49:18.758Z,100.00
2022-11-13T08:52:06.741Z,100.00
2022-11-13T08:54:53.448Z,100.00
2022-11-13T08:57:40.986Z,100.00
2022-11-13T09:00:28.448Z,100.00
2022-11-13T09:03:14.870Z,100.00
2022-11-13T09:06:01.472Z,100.00
2022-11-13T09:08:49.555Z,100.00
2022-11-13T09:11:36.284Z,100.00
2022-11-13T09:14:24.964Z,100.00
2022-11-13T09:17:11.822Z,100.00
2022-11-13T09:20:03.540Z,100.00
2022-11-13T09:22:57.047Z,100.00
2022-11-13T09:25:45.138Z,100.00
2022-11-13T09:28:32.427Z,100.00
2022-11-13T09:31:19.175Z,100.00
2022-11-13T09:34:05.628Z,100.00
2022-11-13T09:36:52.325Z,100.00
2022-11-13T09:39:38.988Z,100.00
2022-11-13T09:42:29.715Z,100.00
2022-11-13T09:45:17.479Z,100.00
2022-11-13T09:48:17.701Z,100.00
2022-11-13T09:51:11.642Z,100.00
2022-11-13T09:53:59.927Z,100.00
2022-11-13T09:56:55.335Z,100.00
2022-11-13T09:59:48.707Z,100.00
2022-11-13T10:02:50.252Z,100.00
2022-11-13T10:05:45.880Z,100.00
2022-11-13T10:08:45.620Z,100.00
2022-11-13T10:11:39.372Z,100.00
2022-11-13T10:14:30.461Z,100.00
2022-11-13T10:17:25.303Z,100.00
2022-11-13T10:20:16.374Z,100.00
2022-11-13T10:23:10.567Z,100.00
2022-11-13T10:26:01.245Z,100.00
2022-11-13T10:28:51.431Z,100.00
2022-11-13T10:31:46.438Z,100.00
2022-11-13T10:34:34.724Z,100.00
2022-11-13T10:37:29.776Z,100.00
2022-11-13T10:40:26.030Z,100.00
2022-11-13T10:43:16.230Z,100.00
2022-11-13T10:46:04.954Z,100.00
2022-11-13T10:48:51.928Z,100.00
2022-11-13T10:51:40.593Z,100.00
2022-11-13T10:54:29.727Z,100.00
2022-11-13T10:57:25.806Z,100.00
2022-11-13T11:00:24.902Z,99.92
2022-11-13T11:03:15.973Z,99.72
2022-11-13T11:06:04.934Z,99.66
2022-11-13T11:08:53.009Z,99.55
2022-11-13T11:11:57.371Z,98.80
2022-11-13T11:14:55.164Z,98.35
2022-11-13T11:17:47.462Z,98.19
2022-11-13T11:20:46.087Z,98.37
2022-11-13T11:23:41.856Z,98.77
2022-11-13T11:26:33.563Z,98.07
2022-11-13T11:29:26.301Z,97.88
2022-11-13T11:32:20.851Z,97.41
2022-11-13T11:35:15.442Z,96.40
2022-11-13T11:38:09.684Z,95.78
2022-11-13T11:41:04.724Z,94.32
2022-11-13T11:44:02.216Z,93.59
2022-11-13T11:46:49.119Z,93.37
2022-11-13T11:49:35.906Z,93.61
2022-11-13T11:52:37.256Z,94.04
2022-11-13T11:55:49.851Z,93.55
2022-11-13T11:59:01.126Z,93.02
2022-11-13T12:02:44.792Z,93.04
2022-11-13T12:05:41.467Z,92.62
2022-11-13T12:10:26.533Z,91.58
2022-11-13T12:13:23.652Z,91.91
2022-11-13T12:16:24.706Z,92.91
2022-11-13T12:19:23.165Z,93.51
2022-11-13T12:22:30.587Z,94.00
2022-11-13T12:25:28.835Z,94.69
2022-11-13T12:28:20.655Z,95.09
2022-11-13T12:31:18.210Z,95.47
2022-11-13T12:34:12.947Z,95.31
2022-11-13T12:37:00.137Z,95.88
2022-11-13T12:39:54.408Z,95.39
2022-11-13T12:42:48.574Z,94.47
2022-11-13T12:45:51.148Z,93.46
2022-11-13T12:48:40.739Z,92.96
2022-11-13T12:51:37.967Z,92.74
2022-11-13T12:54:29.512Z,92.70
2022-11-13T12:57:27.157Z,92.17
2022-11-13T13:00:30.625Z,92.25
2022-11-13T13:03:30.533Z,92.38
2022-11-13T13:06:29.519Z,92.40
2022-11-13T13:09:28.342Z,92.30
2022-11-13T13:12:34.822Z,92.69
2022-11-13T13:15:33.806Z,92.87
2022-11-13T13:18:28.265Z,92.99
2022-11-13T13:21:17.656Z,92.80
2022-11-13T13:24:09.990Z,92.99
2022-11-13T13:26:56.975Z,92.91
2022-11-13T13:29:43.774Z,92.95
2022-11-13T13:32:51.114Z,92.91
2022-11-13T13:35:49.294Z,94.03
2022-11-13T13:38:47.976Z,95.04
2022-11-13T13:41:54.098Z,95.94
2022-11-13T13:45:00.387Z,96.69
2022-11-13T13:47:51.433Z,97.08
2022-11-13T13:50:42.734Z,97.58
2022-11-13T13:53:33.127Z,98.03
2022-11-13T13:56:22.402Z,98.29
2022-11-13T13:59:16.727Z,98.63
2022-11-13T14:02:05.053Z,98.95
2022-11-13T14:04:54.981Z,99.27
2022-11-13T14:07:47.116Z,99.77
2022-11-13T14:10:36.506Z,100.00
2022-11-13T14:13:28.236Z,100.00
2022-11-13T14:16:15.087Z,100.00
2022-11-13T14:19:06.915Z,100.00
2022-11-13T14:21:58.300Z,100.00
2022-11-13T14:24:48.830Z,100.00
2022-11-13T14:27:36.083Z,100.00
2022-11-13T14:30:25.447Z,100.00
2022-11-13T14:33:17.454Z,100.00
2022-11-13T14:36:06.047Z,100.00
2022-11-13T14:38:54.492Z,100.00
2022-11-13T14:41:46.852Z,100.00
2022-11-13T14:44:35.111Z,100.00
2022-11-13T14:47:25.412Z,100.00
2022-11-13T14:50:24.372Z,100.00
2022-11-13T14:53:11.946Z,100.00
2022-11-13T14:56:02.510Z,100.00
2022-11-13T14:58:49.214Z,100.00
2022-11-13T15:01:36.312Z,100.00
2022-11-13T15:04:23.132Z,100.00
2022-11-13T15:07:25.144Z,100.00
2022-11-13T15:10:15.373Z,100.00
2022-11-13T15:13:11.211Z,100.00
2022-11-13T15:15:57.990Z,100.00
2022-11-13T15:18:49.331Z,100.00
2022-11-13T15:21:35.871Z,100.00
2022-11-13T15:24:22.782Z,100.00
2022-11-13T15:27:14.758Z,100.00
2022-11-13T15:30:02.904Z,100.00
2022-11-13T15:32:53.794Z,100.00
2022-11-13T15:35:41.264Z,100.00
2022-11-13T15:38:27.794Z,100.00
2022-11-13T15:41:17.244Z,100.00
2022-11-13T15:44:08.500Z,100.00
2022-11-13T15:46:56.393Z,100.00
2022-11-13T15:49:56.607Z,100.00
2022-11-13T15:52:52.185Z,100.00
2022-11-13T15:55:41.880Z,100.00
2022-11-13T15:58:33.315Z,100.00
2022-11-13T16:01:21.219Z,100.00
2022-11-13T16:04:12.669Z,100.00
2022-11-13T16:06:59.454Z,100.00
2022-11-13T16:09:46.702Z,100.00
2022-11-13T16:12:33.513Z,100.00
2022-11-13T16:15:21.498Z,100.00
2022-11-13T16:18:20.071Z,100.00
2022-11-13T16:21:11.295Z,100.00
2022-11-13T16:23:58.112Z,100.00
2022-11-13T16:26:50.027Z,100.00
2022-11-13T16:29:36.708Z,100.00
2022-11-13T16:32:23.904Z,100.00
2022-11-13T16:35:14.520Z,100.00
2022-11-13T16:38:02.698Z,100.00
2022-11-13T16:40:49.452Z,100.00
2022-11-13T16:43:36.082Z,100.00
2022-11-13T16:46:29.633Z,100.00
2022-11-13T16:49:19.313Z,100.00
2022-11-13T16:52:06.412Z,100.00
2022-11-13T16:54:54.727Z,100.00
2022-11-13T16:57:41.486Z,100.00
2022-11-13T17:00:28.526Z,100.00
2022-11-13T17:03:15.265Z,100.00
2022-11-13T17:06:03.114Z,100.00
2022-11-13T17:08:51.291Z,100.00
2022-11-13T17:11:39.402Z,100.00
2022-11-13T17:14:26.326Z,100.00
2022-11-13T17:17:14.457Z,100.00
2022-11-13T17:20:01.352Z,100.00
2022-11-13T17:22:49.238Z,100.00
2022-11-13T17:25:35.832Z,100.00
2022-11-13T17:28:27.090Z,100.00
2022-11-13T17:31:13.721Z,100.00
2022-11-13T17:34:00.874Z,100.00
2022-11-13T17:36:47.636Z,100.00
2022-11-13T17:39:34.237Z,100.00
2022-11-13T17:42:21.879Z,100.00
2022-11-13T17:45:10.822Z,100.00
2022-11-13T17:47:57.504Z,100.00
2022-11-13T17:50:43.964Z,100.00
2022-11-13T17:53:31.712Z,100.00
2022-11-13T17:56:20.163Z,100.00
2022-11-13T17:59:08.208Z,100.00
2022-11-13T18:01:56.162Z,100.00
2022-11-13T18:04:43.154Z,100.00
2022-11-13T18:07:29.741Z,100.00
2022-11-13T18:10:16.759Z,100.00
2022-11-13T18:13:03.489Z,100.00
2022-11-13T18:15:49.928Z,100.00
2022-11-13T18:18:38.001Z,100.00
2022-11-13T18:21:27.787Z,100.00
2022-11-13T18:24:17.161Z,100.00
2022-11-13T18:27:05.913Z,100.00
2022-11-13T18:29:52.712Z,100.00
2022-11-13T18:32:39.673Z,100.00
2022-11-13T18:35:28.378Z,100.00
2022-11-13T18:38:14.951Z,100.00
2022-11-13T18:41:03.236Z,100.00
2022-11-13T18:43:51.401Z,100.00
2022-11-13T18:46:37.942Z,100.00
2022-11-13T18:49:24.424Z,100.00
2022-11-13T18:52:12.378Z,100.00
2022-11-13T18:54:59.202Z,100.00
2022-11-13T18:57:45.990Z,100.00
2022-11-13T19:00:32.868Z,100.00
2022-11-13T19:03:19.315Z,100.00
2022-11-13T19:06:07.475Z,100.00
2022-11-13T19:09:00.227Z,100.00
2022-11-13T19:11:46.833Z,100.00
2022-11-13T19:14:33.741Z,100.00
2022-11-13T19:17:20.715Z,100.00
2022-11-13T19:20:09.542Z,100.00
2022-11-13T19:22:55.958Z,100.00
2022-11-13T19:25:43.829Z,100.00
2022-11-13T19:28:31.212Z,100.00
2022-11-13T19:31:19.852Z,100.00
2022-11-13T19:34:08.366Z,100.00
2022-11-13T19:36:55.990Z,100.00
2022-11-13T19:39:43.235Z,100.00
2022-11-13T19:42:31.012Z,100.00
2022-11-13T19:45:17.723Z,100.00
2022-11-13T19:48:04.650Z,100.00
2022-11-13T19:50:51.384Z,100.00
2022-11-13T19:53:38.764Z,100.00
2022-11-13T19:56:27.191Z,100.00
2022-11-13T19:59:15.341Z,100.00
2022-11-13T20:02:02.321Z,100.00
2022-11-13T20:04:49.526Z,100.00
2022-11-13T20:07:36.419Z,100.00
2022-11-13T20:10:23.248Z,100.00
2022-11-13T20:13:10.177Z,100.00
2022-11-13T20:15:58.418Z,100.00
2022-11-13T20:18:45.668Z,100.00
2022-11-13T20:21:32.336Z,100.00
2022-11-13T20:24:19.822Z,100.00
2022-11-13T20:27:06.659Z,100.00
2022-11-13T20:29:53.394Z,100.00
2022-11-13T20:32:41.831Z,100.00
2022-11-13T20:35:28.440Z,100.00
2022-11-13T20:38:15.688Z,100.00
2022-11-13T20:41:05.295Z,100.00
2022-11-13T20:43:52.602Z,100.00
2022-11-13T20:46:39.445Z,100.00
2022-11-13T20:49:27.518Z,100.00
2022-11-13T20:52:14.321Z,100.00
2022-11-13T20:55:00.914Z,100.00
2022-11-13T20:57:47.450Z,100.00
2022-11-13T21:00:34.077Z,100.00
2022-11-13T21:03:20.677Z,100.00
2022-11-13T21:06:09.530Z,100.00
2022-11-13T21:08:58.000Z,100.00
2022-11-13T21:11:44.679Z,100.00
2022-11-13T21:14:31.411Z,100.00
2022-11-13T21:17:18.047Z,100.00
2022-11-13T21:20:04.830Z,100.00
2022-11-13T21:22:53.144Z,100.00
2022-11-13T21:25:39.940Z,100.00
2022-11-13T21:28:30.711Z,100.00
2022-11-13T21:31:22.027Z,100.00
2022-11-13T21:34:10.552Z,100.00
2022-11-13T21:36:57.143Z,100.00
2022-11-13T21:39:45.778Z,100.00
2022-11-13T21:42:32.393Z,100.00
2022-11-13T21:45:18.866Z,100.00
2022-11-13T21:48:05.908Z,100.00
2022-11-13T21:50:52.407Z,100.00
2022-11-13T21:53:39.748Z,100.00
2022-11-13T21:56:29.051Z,100.00
2022-11-13T21:59:15.580Z,100.00
2022-11-13T22:02:02.063Z,100.00
2022-11-13T22:04:49.004Z,100.00
2022-11-13T22:07:35.473Z,100.00
2022-11-13T22:10:22.231Z,100.00
2022-11-13T22:13:10.326Z,100.00
2022-11-13T22:15:56.986Z,100.00
2022-11-13T22:18:43.711Z,100.00
2022-11-13T22:21:33.084Z,100.00
2022-11-13T22:24:19.869Z,100.00
2022-11-13T22:27:06.348Z,100.00
2022-11-13T22:29:54.372Z,100.00
2022-11-13T22:32:40.970Z,100.00
2022-11-13T22:35:27.788Z,100.00
2022-11-13T22:38:14.478Z,100.00
2022-11-13T22:41:05.783Z,100.00
2022-11-13T22:43:54.059Z,100.00
2022-11-13T22:46:41.979Z,100.00
2022-11-13T22:49:28.452Z,100.00
2022-11-13T22:52:14.923Z,100.00
2022-11-13T22:55:01.400Z,100.00
2022-11-13T22:57:48.064Z,100.00
2022-11-13T23:00:34.551Z,100.00
2022-11-13T23:03:22.810Z,100.00
2022-11-13T23:06:10.855Z,100.00
2022-11-13T23:08:58.241Z,100.00
2022-11-13T23:11:45.232Z,100.00
2022-11-13T23:14:31.676Z,100.00
2022-11-13T23:17:18.601Z,100.00
2022-11-13T23:20:08.310Z,100.00
2022-11-13T23:22:55.100Z,100.00
2022-11-13T23:25:41.760Z,100.00
2022-11-13T23:28:29.233Z,100.00
2022-11-13T23:31:16.431Z,100.00
2022-11-13T23:34:04.294Z,100.00
2022-11-13T23:36:52.010Z,100.00
2022-11-13T23:39:38.489Z,100.00
2022-11-13T23:42:39.609Z,100.00
2022-11-13T23:45:33.860Z,100.00
2022-11-13T23:48:20.862Z,100.00
2022-11-13T23:51:07.561Z,100.00
2022-11-13T23:53:55.447Z,100.00
2022-11-13T23:56:42.248Z,100.00
2022-11-13T23:59:28.822Z,100.00
