createdAt,value
2019-04-22T00:00:57.673Z,98546.69
2019-04-22T00:03:37.742Z,98548.28
2019-04-22T00:06:24.244Z,98550.34
2019-04-22T00:09:05.521Z,98538.80
2019-04-22T00:11:48.662Z,98541.69
2019-04-22T00:14:11.645Z,98541.69
2019-04-22T00:16:51.932Z,98537.26
2019-04-22T00:22:03.009Z,98532.16
2019-04-22T00:24:35.502Z,98533.82
2019-04-22T00:27:14.316Z,98528.56
2019-04-22T00:32:19.475Z,98533.52
2019-04-22T00:34:53.694Z,98526.16
2019-04-22T00:37:28.823Z,98526.16
2019-04-22T00:40:10.965Z,98521.73
2019-04-22T00:42:41.344Z,98521.73
2019-04-22T00:45:11.635Z,98528.60
2019-04-22T00:47:44.827Z,98518.48
2019-04-22T00:53:09.115Z,98512.06
2019-04-22T00:55:37.876Z,98515.98
2019-04-22T00:58:22.098Z,98511.31
2019-04-22T01:00:45.519Z,98492.23
2019-04-22T01:03:26.099Z,98492.23
2019-04-22T01:05:55.374Z,98510.41
2019-04-22T01:08:40.325Z,98513.47
2019-04-22T01:11:13.337Z,98509.16
2019-04-22T01:13:38.677Z,98497.83
2019-04-22T01:16:17.007Z,98499.75
2019-04-22T01:18:52.270Z,98496.80
2019-04-22T01:21:28.931Z,98491.24
2019-04-22T01:23:57.745Z,98489.30
2019-04-22T01:26:33.114Z,98486.70
2019-04-22T01:29:05.381Z,98485.98
2019-04-22T01:31:32.481Z,98485.70
2019-04-22T01:34:16.137Z,98478.23
2019-04-22T01:36:57.653Z,98480.42
2019-04-22T01:39:37.636Z,98480.02
2019-04-22T01:42:10.492Z,98483.97
2019-04-22T01:44:45.418Z,98478.80
2019-04-22T01:47:29.972Z,98476.89
2019-04-22T01:49:59.550Z,98476.89
2019-04-22T01:52:41.581Z,98476.36
2019-04-22T01:55:18.889Z,98471.91
2019-04-22T01:57:43.269Z,98471.91
2019-04-22T02:00:13.956Z,98473.36
2019-04-22T02:02:59.730Z,98472.00
2019-04-22T02:05:29.001Z,98465.55
2019-04-22T02:08:04.426Z,98460.98
2019-04-22T02:13:15.860Z,98457.05
2019-04-22T02:15:53.811Z,98455.86
2019-04-22T02:21:04.521Z,98449.96
2019-04-22T02:28:45.880Z,98441.30
2019-04-22T02:37:23.304Z,98433.99
2019-04-22T02:40:08.020Z,98430.06
2019-04-22T02:42:29.658Z,98423.58
2019-04-22T02:45:10.025Z,98424.89
2019-04-22T02:50:08.894Z,98419.62
2019-04-22T02:53:26.831Z,98416.48
2019-04-22T02:55:23.694Z,98407.87
2019-04-22T02:58:01.863Z,98409.60
2019-04-22T03:00:49.150Z,98402.42
2019-04-22T03:06:05.814Z,98400.27
2019-04-22T03:08:30.327Z,98400.27
2019-04-22T03:11:07.125Z,98401.10
2019-04-22T03:26:23.327Z,98381.66
2019-04-22T03:28:51.225Z,98381.66
2019-04-22T03:33:19.020Z,98379.83
2019-04-22T03:38:14.290Z,98384.08
2019-04-22T03:40:54.967Z,98379.30
2019-04-22T03:43:35.178Z,98380.83
2019-04-22T03:46:05.816Z,98383.86
2019-04-22T03:48:38.399Z,98375.86
2019-04-22T03:51:25.345Z,98379.39
2019-04-22T03:53:58.174Z,98377.36
2019-04-22T03:56:57.210Z,98377.36
2019-04-22T03:58:58.701Z,98376.44
2019-04-22T04:01:36.555Z,98370.28
2019-04-22T04:06:57.041Z,98369.59
2019-04-22T04:09:21.532Z,98358.77
2019-04-22T04:17:02.448Z,98354.11
2019-04-22T04:19:34.480Z,98353.30
2019-04-22T04:22:07.986Z,98348.23
2019-04-22T04:27:50.825Z,98345.11
2019-04-22T04:30:03.142Z,98341.50
2019-04-22T04:37:44.670Z,98336.11
2019-04-22T04:43:07.606Z,98309.42
2019-04-22T04:48:21.023Z,98320.14
2019-04-22T04:51:11.830Z,98320.14
2019-04-22T04:53:43.395Z,98320.14
2019-04-22T04:56:17.685Z,98332.67
2019-04-22T05:03:58.107Z,98337.32
2019-04-22T05:06:27.592Z,98330.84
2019-04-22T05:09:16.638Z,98327.22
2019-04-22T05:11:42.943Z,98332.49
2019-04-22T05:14:05.529Z,98327.30
2019-04-22T05:16:43.019Z,98326.41
2019-04-22T05:21:48.551Z,98326.01
2019-04-22T05:29:34.341Z,98321.00
2019-04-22T05:31:57.254Z,98317.96
2019-04-22T05:34:29.531Z,98311.56
2019-04-22T05:37:07.391Z,98283.35
2019-04-22T05:39:35.957Z,98283.35
2019-04-22T05:42:12.913Z,98314.34
2019-04-22T05:44:49.699Z,98299.48
2019-04-22T05:47:19.576Z,98307.52
2019-04-22T05:49:55.275Z,98306.98
2019-04-22T05:52:49.800Z,98302.69
2019-04-22T05:55:12.586Z,98302.69
2019-04-22T05:57:38.243Z,98302.69
2019-04-22T06:00:26.825Z,98302.37
2019-04-22T06:02:53.512Z,98296.09
2019-04-22T06:05:29.515Z,98289.65
2019-04-22T06:08:00.182Z,98294.80
2019-04-22T06:10:39.303Z,98292.41
2019-04-22T06:13:06.730Z,98295.58
2019-04-22T06:15:37.638Z,98294.93
2019-04-22T06:18:22.768Z,98287.52
2019-04-22T06:20:59.532Z,98288.98
2019-04-22T06:23:41.735Z,98283.78
2019-04-22T06:28:51.587Z,98279.58
2019-04-22T06:31:16.018Z,98284.19
2019-04-22T06:33:54.476Z,98277.75
2019-04-22T06:36:24.469Z,98266.31
2019-04-22T06:38:55.211Z,98262.83
2019-04-22T06:41:35.372Z,98262.83
2019-04-22T06:44:10.860Z,98269.92
2019-04-22T06:46:39.972Z,98264.37
2019-04-22T06:49:33.519Z,98257.07
2019-04-22T06:51:55.663Z,98257.07
2019-04-22T06:54:28.855Z,98251.70
2019-04-22T06:56:59.683Z,98258.38
2019-04-22T06:59:36.562Z,98256.80
2019-04-22T07:02:18.069Z,98245.52
2019-04-22T07:04:47.233Z,98245.52
2019-04-22T07:07:21.637Z,98251.68
2019-04-22T07:10:03.522Z,98235.40
2019-04-22T07:48:53.110Z,98202.73
2019-04-22T10:05:52.115Z,98042.20
2019-04-22T10:08:24.354Z,98012.56
2019-04-22T10:11:00.882Z,98012.56
2019-04-22T10:13:34.764Z,98020.27
2019-04-22T10:16:10.472Z,98020.27
2019-04-22T10:18:41.738Z,98018.00
2019-04-22T10:21:19.063Z,98015.88
2019-04-22T10:23:50.623Z,98020.77
2019-04-22T10:26:28.686Z,98009.77
2019-04-22T10:31:43.643Z,98014.38
2019-04-22T10:34:15.680Z,98002.84
2019-04-22T10:36:58.766Z,98001.67
2019-04-22T10:40:02.331Z,98004.77
2019-04-22T10:43:15.098Z,97989.63
2019-04-22T10:45:50.287Z,97979.16
2019-04-22T10:48:24.114Z,97985.70
2019-04-22T10:51:04.584Z,97939.18
2019-04-22T10:53:51.251Z,97939.18
2019-04-22T10:56:43.116Z,97956.30
2019-04-22T10:59:20.664Z,97956.30
2019-04-22T11:01:55.060Z,97949.59
2019-04-22T11:04:28.307Z,97940.66
2019-04-22T11:07:07.118Z,97944.59
2019-04-22T11:09:47.641Z,97928.06
2019-04-22T11:12:22.427Z,97934.34
2019-04-22T11:14:58.138Z,97931.28
2019-04-22T11:17:31.418Z,97897.55
2019-04-22T11:23:29.435Z,97916.90
2019-04-22T11:26:01.894Z,97910.23
2019-04-22T11:28:35.872Z,97910.91
2019-04-22T11:32:15.684Z,97894.16
2019-04-22T12:01:30.715Z,97860.82
2019-04-22T12:04:05.067Z,97858.50
2019-04-22T12:06:38.006Z,97853.06
2019-04-22T12:09:15.301Z,97849.14
2019-04-22T12:11:49.521Z,97840.42
2019-04-22T12:14:25.704Z,97840.11
2019-04-22T12:16:55.324Z,97837.64
2019-04-22T12:19:23.184Z,97836.27
2019-04-22T12:21:51.188Z,97834.16
2019-04-22T12:24:19.301Z,97827.84
2019-04-22T12:26:48.300Z,97789.66
2019-04-22T12:29:15.588Z,97815.48
2019-04-22T12:31:42.811Z,97814.55
2019-04-22T12:34:11.315Z,97814.55
2019-04-22T12:36:38.553Z,97810.38
2019-04-22T12:39:09.680Z,97805.55
2019-04-22T12:41:46.253Z,97805.55
2019-04-22T12:44:15.048Z,97797.22
2019-04-22T12:46:43.676Z,97798.13
2019-04-22T12:49:12.136Z,97800.25
2019-04-22T12:51:40.878Z,97803.14
2019-04-22T12:54:08.837Z,97795.94
2019-04-22T12:56:37.456Z,97788.34
2019-04-22T12:59:05.735Z,97789.07
2019-04-22T13:01:33.221Z,97781.94
2019-04-22T13:04:05.792Z,97781.90
2019-04-22T13:06:30.157Z,97767.92
2019-04-22T13:08:57.850Z,97773.59
2019-04-22T13:11:30.261Z,97768.52
2019-04-22T13:13:54.861Z,97762.94
2019-04-22T13:16:22.914Z,97756.40
2019-04-22T13:19:01.126Z,97754.87
2019-04-22T13:21:28.936Z,97748.30
2019-04-22T13:23:57.117Z,97745.64
2019-04-22T13:26:26.770Z,97753.89
2019-04-22T13:28:54.817Z,97746.06
2019-04-22T13:31:22.824Z,97746.06
2019-04-22T13:33:53.671Z,97732.98
2019-04-22T13:36:22.045Z,97728.63
2019-04-22T13:38:49.188Z,97732.14
2019-04-22T13:41:30.482Z,97719.16
2019-04-22T13:43:47.153Z,97719.16
2019-04-22T13:46:14.457Z,97720.44
2019-04-22T13:49:08.762Z,97673.93
2019-04-22T13:51:52.880Z,97673.93
2019-04-22T13:54:46.883Z,97705.77
2019-04-22T13:56:32.290Z,97695.08
2019-04-22T13:58:52.832Z,97695.08
2019-04-22T14:01:12.706Z,97690.61
2019-04-22T14:04:00.693Z,97687.59
2019-04-22T14:06:29.102Z,97680.17
2019-04-22T14:08:56.466Z,97674.53
2019-04-22T14:11:34.126Z,97673.55
2019-04-22T14:13:56.747Z,97668.63
2019-04-22T14:16:33.047Z,97650.64
2019-04-22T14:19:00.241Z,97650.64
2019-04-22T14:21:27.577Z,97658.79
2019-04-22T14:23:54.519Z,97647.91
2019-04-22T14:26:22.998Z,97643.19
2019-04-22T14:28:50.490Z,97643.19
2019-04-22T14:31:18.281Z,97615.66
2019-04-22T14:33:47.268Z,97615.66
2019-04-22T14:36:15.208Z,97632.22
2019-04-22T14:38:43.825Z,97627.53
2019-04-22T14:41:30.546Z,97631.78
2019-04-22T14:44:49.467Z,97626.52
2019-04-22T14:46:39.213Z,97624.84
2019-04-22T14:49:02.838Z,97626.95
2019-04-22T14:51:35.787Z,97624.91
2019-04-22T14:54:04.083Z,97619.82
2019-04-22T14:56:12.799Z,97628.34
2019-04-22T14:58:40.766Z,97619.70
2019-04-22T15:01:08.764Z,97618.47
2019-04-22T15:03:39.908Z,97619.23
2019-04-22T15:06:06.364Z,97616.83
2019-04-22T15:08:35.056Z,97605.41
2019-04-22T15:11:05.873Z,97611.52
2019-04-22T15:13:33.897Z,97600.04
2019-04-22T15:16:18.087Z,97591.11
2019-04-22T15:19:09.551Z,97600.69
2019-04-22T15:21:37.044Z,97599.94
2019-04-22T15:24:25.485Z,97603.84
2019-04-22T15:27:33.205Z,97583.40
2019-04-22T15:30:01.298Z,97587.90
2019-04-22T15:32:29.507Z,97578.73
2019-04-22T15:35:13.470Z,97578.99
2019-04-22T15:37:43.363Z,97536.48
2019-04-22T15:40:11.319Z,97536.48
2019-04-22T15:42:43.274Z,97570.94
2019-04-22T15:45:12.028Z,97571.15
2019-04-22T15:47:48.133Z,97567.86
2019-04-22T15:50:18.887Z,97564.23
2019-04-22T15:52:51.590Z,97553.98
2019-04-22T15:55:16.451Z,97551.19
2019-04-22T15:57:47.915Z,97541.86
2019-04-22T16:01:08.752Z,97544.78
2019-04-22T16:03:26.900Z,97532.47
2019-04-22T16:05:54.396Z,97537.59
2019-04-22T16:08:21.637Z,97539.70
2019-04-22T16:10:48.449Z,97523.48
2019-04-22T16:13:22.345Z,97523.48
2019-04-22T16:15:44.821Z,97522.47
2019-04-22T16:18:14.605Z,97522.48
2019-04-22T16:20:40.604Z,97522.84
2019-04-22T16:23:23.986Z,97508.47
2019-04-22T16:25:55.487Z,97478.55
2019-04-22T16:28:22.518Z,97504.72
2019-04-22T16:31:03.994Z,97492.23
2019-04-22T16:33:39.301Z,97492.23
2019-04-22T16:36:04.930Z,97503.66
2019-04-22T16:38:33.020Z,97503.88
2019-04-22T16:41:01.011Z,97506.73
2019-04-22T16:43:28.767Z,97505.09
2019-04-22T16:45:56.043Z,97503.38
2019-04-22T16:48:23.298Z,97499.89
2019-04-22T16:50:51.171Z,97501.08
2019-04-22T16:53:20.683Z,97499.00
2019-04-22T16:55:48.931Z,97497.64
2019-04-22T16:58:18.921Z,97504.31
2019-04-22T17:01:06.891Z,97493.47
2019-04-22T17:06:50.294Z,97494.84
2019-04-22T17:09:25.868Z,97487.03
2019-04-22T17:11:54.015Z,97490.76
2019-04-22T17:14:29.698Z,97493.81
2019-04-22T17:17:12.821Z,97496.19
2019-04-22T17:19:39.893Z,97494.41
2019-04-22T17:22:08.434Z,97491.36
2019-04-22T17:24:45.800Z,97491.09
2019-04-22T17:27:45.724Z,97486.14
2019-04-22T17:30:14.789Z,97490.52
2019-04-22T17:32:45.021Z,97489.48
2019-04-22T17:35:12.419Z,97493.69
2019-04-22T17:37:41.417Z,97479.14
2019-04-22T17:40:25.472Z,97479.14
2019-04-22T17:42:55.373Z,97496.98
2019-04-22T17:45:38.982Z,97494.67
2019-04-22T17:48:23.928Z,97498.08
2019-04-22T17:50:53.890Z,97498.08
2019-04-22T17:53:27.226Z,97498.95
2019-04-22T17:55:55.520Z,97507.76
2019-04-22T17:58:20.777Z,97500.86
2019-04-22T18:00:44.502Z,97500.86
2019-04-22T18:03:08.505Z,97504.72
2019-04-22T18:05:37.347Z,97515.29
2019-04-22T18:08:18.520Z,97515.47
2019-04-22T18:10:42.561Z,97504.42
2019-04-22T18:13:20.478Z,97504.23
2019-04-22T18:15:51.526Z,97504.23
2019-04-22T18:18:19.038Z,97504.66
2019-04-22T18:20:35.322Z,97501.47
2019-04-22T18:23:00.028Z,97504.38
2019-04-22T18:25:43.007Z,97509.83
2019-04-22T18:30:33.491Z,97502.11
2019-04-22T18:33:12.658Z,97498.63
2019-04-22T18:35:42.171Z,97498.63
2019-04-22T18:38:27.180Z,97498.09
2019-04-22T18:40:38.517Z,97498.12
2019-04-22T18:43:13.587Z,97501.02
2019-04-22T18:45:47.261Z,97503.27
2019-04-22T18:48:05.336Z,97498.84
2019-04-22T18:50:53.149Z,97496.86
2019-04-22T18:53:29.961Z,97484.09
2019-04-22T18:56:13.830Z,97488.67
2019-04-22T18:58:30.271Z,97484.70
2019-04-22T19:00:48.319Z,97481.04
2019-04-22T19:03:20.269Z,97476.59
2019-04-22T19:06:20.117Z,97481.04
2019-04-22T19:08:36.799Z,97457.05
2019-04-22T19:13:58.556Z,97477.47
2019-04-22T19:16:24.404Z,97459.30
2019-04-22T19:21:07.810Z,97475.46
2019-04-22T19:23:32.029Z,97476.53
2019-04-22T19:25:59.661Z,97478.30
2019-04-22T19:28:35.809Z,97476.25
2019-04-22T19:31:09.423Z,97471.06
2019-04-22T19:33:34.953Z,97471.06
2019-04-22T19:35:59.518Z,97485.89
2019-04-22T19:38:23.351Z,97484.09
2019-04-22T19:41:08.063Z,97484.09
2019-04-22T19:43:32.880Z,97485.68
2019-04-22T19:46:00.456Z,97481.84
2019-04-22T19:48:39.255Z,97487.05
2019-04-22T19:51:04.759Z,97487.41
2019-04-22T19:53:33.556Z,97487.16
2019-04-22T19:55:58.224Z,97485.72
2019-04-22T19:58:27.782Z,97479.92
2019-04-22T20:01:15.019Z,97471.17
2019-04-22T20:04:12.105Z,97473.20
2019-04-22T20:06:33.587Z,97464.94
2019-04-22T20:09:06.010Z,97462.78
2019-04-22T20:11:35.317Z,97464.61
2019-04-22T20:14:07.749Z,97463.97
2019-04-22T20:16:46.264Z,97459.58
2019-04-22T20:19:26.851Z,97455.38
2019-04-22T20:21:49.410Z,97460.84
2019-04-22T20:24:06.984Z,97460.49
2019-04-22T20:26:49.727Z,97457.42
2019-04-22T20:29:22.805Z,97457.52
2019-04-22T20:31:46.959Z,97454.49
2019-04-22T20:34:20.886Z,97443.26
2019-04-22T20:37:01.664Z,97424.09
2019-04-22T20:39:06.647Z,97424.09
2019-04-22T20:41:36.687Z,97427.02
2019-04-22T20:44:16.412Z,97427.02
2019-04-22T20:46:36.091Z,97446.06
2019-04-22T20:49:04.790Z,97431.31
2019-04-22T20:51:51.590Z,97431.94
2019-04-22T20:54:07.440Z,97423.44
2019-04-22T20:56:33.686Z,97423.44
2019-04-22T20:59:01.964Z,97426.48
2019-04-22T21:01:34.417Z,97428.52
2019-04-22T21:03:56.740Z,97428.30
2019-04-22T21:06:39.718Z,97425.42
2019-04-22T21:09:12.022Z,97422.95
2019-04-22T21:11:34.698Z,97424.66
2019-04-22T21:14:04.482Z,97423.69
2019-04-22T21:16:38.157Z,97420.91
2019-04-22T21:19:18.636Z,97426.42
2019-04-22T21:21:46.097Z,97424.40
2019-04-22T21:24:14.131Z,97423.17
2019-04-22T21:26:44.114Z,97421.72
2019-04-22T21:29:12.685Z,97420.00
2019-04-22T21:31:52.733Z,97422.90
2019-04-22T21:34:20.603Z,97422.90
2019-04-22T21:37:02.641Z,97416.43
2019-04-22T21:39:26.360Z,97408.05
2019-04-22T21:41:58.758Z,97400.08
2019-04-22T21:44:25.954Z,97405.22
2019-04-22T21:47:03.355Z,97397.97
2019-04-22T21:49:37.198Z,97397.50
2019-04-22T21:52:11.641Z,97395.41
2019-04-22T21:54:36.599Z,97394.61
2019-04-22T21:57:13.077Z,97395.44
2019-04-22T21:59:34.649Z,97378.89
2019-04-22T22:02:20.828Z,97378.89
2019-04-22T22:04:38.444Z,97375.00
2019-04-22T22:07:01.057Z,97379.08
2019-04-22T22:09:45.968Z,97379.08
2019-04-22T22:12:07.259Z,97368.04
2019-04-22T22:14:40.357Z,97372.61
2019-04-22T22:17:01.659Z,97356.52
2019-04-22T22:19:39.360Z,97356.52
2019-04-22T22:22:15.198Z,97373.22
2019-04-22T22:24:39.957Z,97356.48
2019-04-22T22:27:15.929Z,97356.48
2019-04-22T22:29:55.843Z,97356.52
2019-04-22T22:32:13.284Z,97355.81
2019-04-22T22:35:10.117Z,97352.00
2019-04-22T22:37:44.619Z,97341.73
2019-04-22T22:40:00.944Z,97343.81
2019-04-22T22:42:33.644Z,97350.20
2019-04-22T22:45:02.330Z,97352.02
2019-04-22T22:47:42.324Z,97345.33
2019-04-22T22:50:12.881Z,97347.47
2019-04-22T22:55:10.867Z,97335.39
2019-04-22T22:57:41.455Z,97335.39
2019-04-22T23:00:03.933Z,97332.50
2019-04-22T23:02:36.312Z,97339.59
2019-04-22T23:05:06.069Z,97321.41
2019-04-22T23:07:37.479Z,97321.58
2019-04-22T23:10:00.158Z,97323.64
2019-04-22T23:12:40.595Z,97327.06
2019-04-22T23:15:03.308Z,97320.24
2019-04-22T23:17:16.208Z,97321.50
2019-04-22T23:19:44.729Z,97316.29
2019-04-22T23:22:20.594Z,97314.02
2019-04-22T23:24:58.509Z,97315.66
2019-04-22T23:27:44.579Z,97278.20
2019-04-22T23:30:15.667Z,97278.20
2019-04-22T23:32:51.782Z,97310.54
2019-04-22T23:35:41.108Z,97309.60
2019-04-22T23:38:10.733Z,97307.24
2019-04-22T23:40:42.814Z,97306.34
2019-04-22T23:43:19.312Z,97297.17
2019-04-22T23:45:57.824Z,97318.05
2019-04-22T23:48:20.647Z,97306.47
2019-04-22T23:50:55.584Z,97307.66
2019-04-22T23:53:46.043Z,97305.90
2019-04-22T23:56:01.806Z,97268.56
2019-04-22T23:58:44.802Z,97268.56
