createdAt,value
2022-12-28T00:00:48.792Z,1009.27
2022-12-28T00:01:48.851Z,1009.17
2022-12-28T00:02:48.813Z,1009.08
2022-12-28T00:03:48.684Z,1009.09
2022-12-28T00:04:48.752Z,1009.08
2022-12-28T00:05:48.611Z,1008.98
2022-12-28T00:06:48.549Z,1009.02
2022-12-28T00:07:48.559Z,1009.02
2022-12-28T00:08:48.489Z,1008.91
2022-12-28T00:09:48.451Z,1008.82
2022-12-28T00:11:08.907Z,1008.82
2022-12-28T00:11:48.409Z,1008.81
2022-12-28T00:12:48.427Z,1008.75
2022-12-28T00:13:48.344Z,1008.76
2022-12-28T00:14:48.312Z,1008.71
2022-12-28T00:15:48.870Z,1008.75
2022-12-28T00:16:48.473Z,1008.77
2022-12-28T00:17:48.611Z,1008.62
2022-12-28T00:18:48.238Z,1008.71
2022-12-28T00:19:48.234Z,1008.74
2022-12-28T00:20:48.201Z,1008.63
2022-12-28T00:21:48.155Z,1008.63
2022-12-28T00:22:48.171Z,1008.65
2022-12-28T00:23:48.111Z,1008.72
2022-12-28T00:24:48.070Z,1008.70
2022-12-28T00:25:47.990Z,1008.66
2022-12-28T00:26:48.011Z,1008.60
2022-12-28T00:27:48.024Z,1008.67
2022-12-28T00:28:47.959Z,1008.60
2022-12-28T00:29:47.880Z,1008.59
2022-12-28T00:30:47.853Z,1008.70
2022-12-28T00:31:47.921Z,1008.60
2022-12-28T00:32:48.146Z,1008.64
2022-12-28T00:33:47.766Z,1008.67
2022-12-28T00:34:47.741Z,1008.72
2022-12-28T00:35:47.707Z,1008.70
2022-12-28T00:37:09.573Z,1008.61
2022-12-28T00:37:47.699Z,1008.69
2022-12-28T00:38:47.622Z,1008.60
2022-12-28T00:39:47.588Z,1008.65
2022-12-28T00:40:47.564Z,1008.63
2022-12-28T00:41:47.530Z,1008.59
2022-12-28T00:42:47.554Z,1008.61
2022-12-28T00:43:47.499Z,1008.56
2022-12-28T00:44:47.441Z,1008.50
2022-12-28T00:45:47.466Z,1008.65
2022-12-28T00:46:47.389Z,1008.63
2022-12-28T00:47:47.417Z,1008.62
2022-12-28T00:48:47.333Z,1008.61
2022-12-28T00:49:47.306Z,1008.53
2022-12-28T00:50:47.275Z,1008.59
2022-12-28T00:51:47.250Z,1008.68
2022-12-28T00:52:47.282Z,1008.59
2022-12-28T00:53:47.199Z,1008.48
2022-12-28T00:54:47.156Z,1008.43
2022-12-28T00:55:47.131Z,1008.46
2022-12-28T00:56:47.097Z,1008.54
2022-12-28T00:57:47.128Z,1008.38
2022-12-28T00:58:47.052Z,1008.37
2022-12-28T00:59:47.019Z,1008.43
2022-12-28T01:00:47.053Z,1008.34
2022-12-28T01:01:47.120Z,1008.26
2022-12-28T01:02:46.978Z,1008.23
2022-12-28T01:03:46.906Z,1008.23
2022-12-28T01:04:46.872Z,1008.20
2022-12-28T01:05:46.848Z,1008.11
2022-12-28T01:06:46.815Z,1008.11
2022-12-28T01:07:46.840Z,1007.99
2022-12-28T01:08:46.789Z,1007.91
2022-12-28T01:09:46.736Z,1007.90
2022-12-28T01:10:46.771Z,1007.91
2022-12-28T01:11:46.681Z,1007.89
2022-12-28T01:12:46.695Z,1007.89
2022-12-28T01:13:46.638Z,1007.83
2022-12-28T01:14:46.588Z,1007.86
2022-12-28T01:15:46.563Z,1007.85
2022-12-28T01:16:46.564Z,1007.82
2022-12-28T01:17:46.559Z,1007.80
2022-12-28T01:18:46.485Z,1007.80
2022-12-28T01:19:53.609Z,1007.75
2022-12-28T01:20:46.416Z,1007.69
2022-12-28T01:21:46.389Z,1007.68
2022-12-28T01:22:46.410Z,1007.68
2022-12-28T01:23:46.335Z,1007.65
2022-12-28T01:24:46.325Z,1007.71
2022-12-28T01:25:46.274Z,1007.71
2022-12-28T01:26:46.255Z,1007.73
2022-12-28T01:27:46.271Z,1007.73
2022-12-28T01:28:46.187Z,1007.71
2022-12-28T01:29:46.161Z,1007.61
2022-12-28T01:30:46.132Z,1007.56
2022-12-28T01:31:46.161Z,1007.58
2022-12-28T01:32:46.123Z,1007.58
2022-12-28T01:33:46.041Z,1007.63
2022-12-28T01:34:46.031Z,1007.57
2022-12-28T01:35:45.991Z,1007.48
2022-12-28T01:36:46.004Z,1007.48
2022-12-28T01:37:46.019Z,1007.51
2022-12-28T01:38:45.940Z,1007.56
2022-12-28T01:39:45.889Z,1007.57
2022-12-28T01:40:45.883Z,1007.61
2022-12-28T01:41:45.819Z,1007.56
2022-12-28T01:42:45.789Z,1007.56
2022-12-28T01:43:45.762Z,1007.55
2022-12-28T01:44:45.735Z,1007.51
2022-12-28T01:45:45.732Z,1007.47
2022-12-28T01:46:45.688Z,1007.42
2022-12-28T01:47:45.649Z,1007.47
2022-12-28T01:48:45.617Z,1007.47
2022-12-28T01:49:45.590Z,1007.42
2022-12-28T01:50:45.562Z,1007.39
2022-12-28T01:51:45.535Z,1007.31
2022-12-28T01:52:45.501Z,1007.34
2022-12-28T01:53:45.481Z,1007.35
2022-12-28T01:54:45.454Z,1007.30
2022-12-28T01:55:45.416Z,1007.28
2022-12-28T01:56:45.410Z,1007.23
2022-12-28T01:57:45.366Z,1007.18
2022-12-28T01:58:45.330Z,1007.13
2022-12-28T01:59:45.303Z,1007.11
2022-12-28T02:00:45.274Z,1007.06
2022-12-28T02:01:45.344Z,1007.04
2022-12-28T02:02:45.350Z,1007.07
2022-12-28T02:03:45.190Z,1007.10
2022-12-28T02:04:45.160Z,1007.04
2022-12-28T02:05:45.138Z,1006.97
2022-12-28T02:06:45.102Z,1006.95
2022-12-28T02:07:45.073Z,1006.94
2022-12-28T02:08:45.043Z,1006.92
2022-12-28T02:09:45.015Z,1006.82
2022-12-28T02:10:46.035Z,1006.79
2022-12-28T02:11:44.970Z,1006.62
2022-12-28T02:12:45.006Z,1006.60
2022-12-28T02:13:44.911Z,1006.60
2022-12-28T02:14:44.866Z,1006.62
2022-12-28T02:15:44.846Z,1006.57
2022-12-28T02:16:44.891Z,1006.55
2022-12-28T02:17:44.786Z,1006.57
2022-12-28T02:18:44.761Z,1006.47
2022-12-28T02:19:44.752Z,1006.39
2022-12-28T02:20:44.700Z,1006.32
2022-12-28T02:21:44.667Z,1006.32
2022-12-28T02:22:44.649Z,1006.36
2022-12-28T02:23:44.624Z,1006.41
2022-12-28T02:24:44.589Z,1006.40
2022-12-28T02:25:44.554Z,1006.28
2022-12-28T02:26:44.522Z,1006.31
2022-12-28T02:27:44.500Z,1006.34
2022-12-28T02:28:44.480Z,1006.35
2022-12-28T02:29:44.443Z,1006.26
2022-12-28T02:30:44.470Z,1006.26
2022-12-28T02:31:44.381Z,1006.27
2022-12-28T02:32:44.352Z,1006.14
2022-12-28T02:33:44.335Z,1006.20
2022-12-28T02:34:44.294Z,1006.31
2022-12-28T02:35:44.269Z,1006.25
2022-12-28T02:36:44.240Z,1006.22
2022-12-28T02:37:44.211Z,1006.21
2022-12-28T02:38:44.180Z,1006.21
2022-12-28T02:39:44.152Z,1006.25
2022-12-28T02:40:44.121Z,1006.11
2022-12-28T02:41:44.094Z,1006.12
2022-12-28T02:42:44.072Z,1006.14
2022-12-28T02:43:44.032Z,1006.01
2022-12-28T02:44:44.025Z,1006.03
2022-12-28T02:45:44.011Z,1005.98
2022-12-28T02:46:43.949Z,1006.09
2022-12-28T02:47:43.933Z,1006.07
2022-12-28T02:48:43.890Z,1006.05
2022-12-28T02:49:43.896Z,1005.98
2022-12-28T02:50:43.832Z,1005.95
2022-12-28T02:51:43.818Z,1005.96
2022-12-28T02:52:43.782Z,1005.87
2022-12-28T02:53:43.747Z,1005.84
2022-12-28T02:54:43.723Z,1005.91
2022-12-28T02:55:43.691Z,1005.91
2022-12-28T02:56:43.659Z,1005.85
2022-12-28T02:57:43.632Z,1005.84
2022-12-28T02:58:43.597Z,1005.85
2022-12-28T02:59:43.571Z,1005.89
2022-12-28T03:00:43.561Z,1005.94
2022-12-28T03:01:43.639Z,1005.80
2022-12-28T03:02:43.648Z,1005.82
2022-12-28T03:03:43.455Z,1005.77
2022-12-28T03:04:43.429Z,1005.81
2022-12-28T03:05:43.399Z,1005.67
2022-12-28T03:06:43.372Z,1005.64
2022-12-28T03:07:43.347Z,1005.68
2022-12-28T03:08:43.312Z,1005.64
2022-12-28T03:09:43.287Z,1005.66
2022-12-28T03:10:43.262Z,1005.66
2022-12-28T03:11:43.228Z,1005.54
2022-12-28T03:12:43.203Z,1005.66
2022-12-28T03:13:43.198Z,1005.57
2022-12-28T03:14:43.141Z,1005.53
2022-12-28T03:15:43.151Z,1005.54
2022-12-28T03:16:43.108Z,1005.52
2022-12-28T03:17:43.057Z,1005.44
2022-12-28T03:18:43.061Z,1005.54
2022-12-28T03:19:43.001Z,1005.48
2022-12-28T03:20:42.971Z,1005.50
2022-12-28T03:21:42.943Z,1005.50
2022-12-28T03:22:42.915Z,1005.52
2022-12-28T03:23:42.890Z,1005.42
2022-12-28T03:24:42.855Z,1005.44
2022-12-28T03:25:42.831Z,1005.39
2022-12-28T03:26:42.805Z,1005.36
2022-12-28T03:27:42.772Z,1005.30
2022-12-28T03:28:42.743Z,1005.32
2022-12-28T03:29:42.715Z,1005.34
2022-12-28T03:30:42.753Z,1005.21
2022-12-28T03:31:42.683Z,1005.24
2022-12-28T03:32:42.654Z,1005.31
2022-12-28T03:33:42.600Z,1005.17
2022-12-28T03:34:42.577Z,1005.19
2022-12-28T03:35:42.564Z,1005.14
2022-12-28T03:36:42.513Z,1005.18
2022-12-28T03:37:42.493Z,1005.19
2022-12-28T03:38:42.456Z,1005.08
2022-12-28T03:39:42.435Z,1005.14
2022-12-28T03:40:42.403Z,1005.05
2022-12-28T03:41:42.374Z,1005.00
2022-12-28T03:42:42.342Z,1005.06
2022-12-28T03:43:42.339Z,1005.04
2022-12-28T03:44:42.285Z,1004.99
2022-12-28T03:45:46.041Z,1005.04
2022-12-28T03:46:42.299Z,1005.01
2022-12-28T03:47:42.207Z,1005.00
2022-12-28T03:48:42.200Z,1004.96
2022-12-28T03:49:42.146Z,1004.98
2022-12-28T03:50:42.120Z,1004.78
2022-12-28T03:51:42.090Z,1004.90
2022-12-28T03:52:42.060Z,1004.80
2022-12-28T03:53:42.044Z,1004.83
2022-12-28T03:54:42.013Z,1004.69
2022-12-28T03:55:41.979Z,1004.80
2022-12-28T03:56:41.946Z,1004.77
2022-12-28T03:57:41.921Z,1004.72
2022-12-28T03:58:41.892Z,1004.61
2022-12-28T03:59:41.864Z,1004.57
2022-12-28T04:00:41.831Z,1004.63
2022-12-28T04:01:41.882Z,1004.55
2022-12-28T04:02:41.867Z,1004.60
2022-12-28T04:03:41.751Z,1004.64
2022-12-28T04:04:41.735Z,1004.61
2022-12-28T04:05:41.697Z,1004.63
2022-12-28T04:06:41.671Z,1004.64
2022-12-28T04:07:41.639Z,1004.61
2022-12-28T04:08:41.620Z,1004.53
2022-12-28T04:09:41.577Z,1004.61
2022-12-28T04:10:41.555Z,1004.64
2022-12-28T04:11:41.560Z,1004.48
2022-12-28T04:12:41.501Z,1004.55
2022-12-28T04:13:41.475Z,1004.52
2022-12-28T04:14:41.444Z,1004.53
2022-12-28T04:15:41.442Z,1004.48
2022-12-28T04:16:41.387Z,1004.40
2022-12-28T04:17:41.354Z,1004.39
2022-12-28T04:18:41.336Z,1004.39
2022-12-28T04:19:41.296Z,1004.38
2022-12-28T04:20:41.286Z,1004.38
2022-12-28T04:21:41.258Z,1004.38
2022-12-28T04:22:41.215Z,1004.35
2022-12-28T04:23:41.186Z,1004.33
2022-12-28T04:24:41.151Z,1004.32
2022-12-28T04:25:41.125Z,1004.29
2022-12-28T04:26:41.101Z,1004.32
2022-12-28T04:27:41.074Z,1004.32
2022-12-28T04:28:41.052Z,1004.31
2022-12-28T04:29:41.012Z,1004.26
2022-12-28T04:30:40.982Z,1004.34
2022-12-28T04:31:41.003Z,1004.27
2022-12-28T04:32:40.928Z,1004.24
2022-12-28T04:33:40.895Z,1004.23
2022-12-28T04:34:46.392Z,1004.26
2022-12-28T04:35:40.838Z,1004.25
2022-12-28T04:36:40.835Z,1004.16
2022-12-28T04:37:40.790Z,1004.27
2022-12-28T04:38:40.759Z,1004.19
2022-12-28T04:39:56.334Z,1004.21
2022-12-28T04:40:40.705Z,1004.14
2022-12-28T04:41:40.680Z,1004.15
2022-12-28T04:42:40.646Z,1004.20
2022-12-28T04:43:40.612Z,1004.14
2022-12-28T04:44:40.586Z,1004.20
2022-12-28T04:45:40.577Z,1004.15
2022-12-28T04:46:40.628Z,1004.16
2022-12-28T04:47:40.508Z,1004.10
2022-12-28T04:48:40.476Z,1004.11
2022-12-28T04:49:40.458Z,1004.16
2022-12-28T04:50:40.421Z,1004.11
2022-12-28T04:51:40.392Z,1004.13
2022-12-28T04:52:40.389Z,1004.07
2022-12-28T04:53:40.331Z,1004.03
2022-12-28T04:54:40.331Z,1004.14
2022-12-28T04:55:40.277Z,1004.03
2022-12-28T04:56:40.247Z,1004.02
2022-12-28T04:57:40.219Z,1004.05
2022-12-28T04:58:40.189Z,1004.06
2022-12-28T04:59:40.165Z,1004.03
2022-12-28T05:00:40.165Z,1003.93
2022-12-28T05:01:40.338Z,1003.95
2022-12-28T05:02:42.971Z,1003.98
2022-12-28T05:03:40.047Z,1004.00
2022-12-28T05:04:40.027Z,1004.06
2022-12-28T05:05:39.991Z,1004.08
2022-12-28T05:06:39.963Z,1004.06
2022-12-28T05:07:40.062Z,1004.04
2022-12-28T05:08:39.926Z,1004.04
2022-12-28T05:09:39.883Z,1004.16
2022-12-28T05:10:39.950Z,1004.08
2022-12-28T05:11:39.881Z,1004.00
2022-12-28T05:12:39.829Z,1004.04
2022-12-28T05:13:39.845Z,1004.03
2022-12-28T05:14:39.809Z,1004.11
2022-12-28T05:15:39.744Z,1004.04
2022-12-28T05:16:39.869Z,1004.10
2022-12-28T05:17:39.705Z,1004.08
2022-12-28T05:18:39.680Z,1003.99
2022-12-28T05:19:39.708Z,1004.00
2022-12-28T05:20:39.564Z,1003.94
2022-12-28T05:21:39.536Z,1003.81
2022-12-28T05:22:41.257Z,1003.93
2022-12-28T05:23:39.479Z,1003.93
2022-12-28T05:24:39.473Z,1003.94
2022-12-28T05:25:39.427Z,1003.94
2022-12-28T05:26:39.400Z,1003.98
2022-12-28T05:27:39.366Z,1004.05
2022-12-28T05:28:39.341Z,1004.04
2022-12-28T05:29:39.309Z,1004.03
2022-12-28T05:30:39.285Z,1004.04
2022-12-28T05:31:39.333Z,1004.04
2022-12-28T05:32:39.231Z,1004.05
2022-12-28T05:33:39.196Z,1004.00
2022-12-28T05:34:39.174Z,1004.05
2022-12-28T05:35:39.147Z,1004.05
2022-12-28T05:36:39.119Z,1004.03
2022-12-28T05:37:39.084Z,1004.05
2022-12-28T05:38:39.058Z,1003.97
2022-12-28T05:39:39.033Z,1004.00
2022-12-28T05:40:39.080Z,1004.01
2022-12-28T05:41:38.977Z,1004.05
2022-12-28T05:42:38.945Z,1003.96
2022-12-28T05:43:38.923Z,1004.03
2022-12-28T05:44:38.887Z,1004.00
2022-12-28T05:45:38.863Z,1003.95
2022-12-28T05:46:38.904Z,1003.88
2022-12-28T05:47:38.803Z,1003.87
2022-12-28T05:48:38.780Z,1003.90
2022-12-28T05:49:38.751Z,1003.85
2022-12-28T05:50:38.713Z,1003.86
2022-12-28T05:51:39.959Z,1003.91
2022-12-28T05:52:38.982Z,1003.85
2022-12-28T05:53:38.629Z,1003.91
2022-12-28T05:54:38.609Z,1003.83
2022-12-28T05:55:38.572Z,1003.85
2022-12-28T05:56:38.573Z,1003.81
2022-12-28T05:57:38.523Z,1003.84
2022-12-28T05:58:38.530Z,1003.83
2022-12-28T05:59:38.461Z,1003.79
2022-12-28T06:00:38.433Z,1003.74
2022-12-28T06:01:38.678Z,1003.79
2022-12-28T06:02:38.555Z,1003.69
2022-12-28T06:03:38.475Z,1003.75
2022-12-28T06:04:38.323Z,1003.81
2022-12-28T06:05:38.292Z,1003.75
2022-12-28T06:06:38.268Z,1003.77
2022-12-28T06:07:38.237Z,1003.71
2022-12-28T06:08:38.239Z,1003.74
2022-12-28T06:09:38.183Z,1003.64
2022-12-28T06:10:38.168Z,1003.70
2022-12-28T06:11:38.127Z,1003.63
2022-12-28T06:12:38.137Z,1003.69
2022-12-28T06:13:38.071Z,1003.70
2022-12-28T06:14:38.042Z,1003.74
2022-12-28T06:15:38.012Z,1003.64
2022-12-28T06:16:38.174Z,1003.68
2022-12-28T06:17:37.960Z,1003.73
2022-12-28T06:18:37.936Z,1003.63
2022-12-28T06:19:37.910Z,1003.71
2022-12-28T06:20:37.872Z,1003.58
2022-12-28T06:21:37.844Z,1003.57
2022-12-28T06:22:37.828Z,1003.60
2022-12-28T06:23:37.791Z,1003.63
2022-12-28T06:24:37.760Z,1003.55
2022-12-28T06:25:37.732Z,1003.64
2022-12-28T06:26:37.703Z,1003.58
2022-12-28T06:27:37.676Z,1003.59
2022-12-28T06:28:37.671Z,1003.59
2022-12-28T06:29:37.622Z,1003.62
2022-12-28T06:30:37.594Z,1003.54
2022-12-28T06:31:37.596Z,1003.58
2022-12-28T06:32:37.534Z,1003.57
2022-12-28T06:33:37.509Z,1003.63
2022-12-28T06:34:37.483Z,1003.60
2022-12-28T06:35:37.459Z,1003.64
2022-12-28T06:36:37.431Z,1003.66
2022-12-28T06:37:37.401Z,1003.60
2022-12-28T06:38:37.369Z,1003.62
2022-12-28T06:39:37.347Z,1003.61
2022-12-28T06:41:11.194Z,1003.66
2022-12-28T06:41:37.283Z,1003.59
2022-12-28T06:42:37.268Z,1003.59
2022-12-28T06:43:37.233Z,1003.67
2022-12-28T06:44:44.192Z,1003.64
2022-12-28T06:45:37.220Z,1003.64
2022-12-28T06:46:37.147Z,1003.62
2022-12-28T06:47:37.145Z,1003.69
2022-12-28T06:48:37.101Z,1003.64
2022-12-28T06:49:37.063Z,1003.56
2022-12-28T06:50:40.220Z,1003.64
2022-12-28T06:51:37.008Z,1003.56
2022-12-28T06:52:36.979Z,1003.56
2022-12-28T06:53:36.951Z,1003.55
2022-12-28T06:54:36.924Z,1003.68
2022-12-28T06:55:36.895Z,1003.59
2022-12-28T06:56:36.872Z,1003.59
2022-12-28T06:57:36.845Z,1003.59
2022-12-28T06:58:36.824Z,1003.53
2022-12-28T06:59:36.793Z,1003.70
2022-12-28T07:00:36.802Z,1003.58
2022-12-28T07:01:36.921Z,1003.57
2022-12-28T07:02:36.893Z,1003.56
2022-12-28T07:03:36.672Z,1003.54
2022-12-28T07:04:36.651Z,1003.61
2022-12-28T07:05:36.620Z,1003.56
2022-12-28T07:06:36.594Z,1003.49
2022-12-28T07:07:36.562Z,1003.50
2022-12-28T07:08:36.550Z,1003.56
2022-12-28T07:09:36.512Z,1003.50
2022-12-28T07:10:36.480Z,1003.49
2022-12-28T07:11:36.450Z,1003.43
2022-12-28T07:12:36.430Z,1003.43
2022-12-28T07:13:36.399Z,1003.47
2022-12-28T07:14:36.371Z,1003.48
2022-12-28T07:15:36.341Z,1003.52
2022-12-28T07:17:15.733Z,1003.45
2022-12-28T07:18:15.683Z,1003.41
2022-12-28T07:19:15.670Z,1003.42
2022-12-28T07:20:15.622Z,1003.53
2022-12-28T07:21:15.603Z,1003.46
2022-12-28T07:22:15.567Z,1003.36
2022-12-28T07:23:15.543Z,1003.40
2022-12-28T07:24:15.519Z,1003.49
2022-12-28T07:25:15.486Z,1003.41
2022-12-28T07:26:15.456Z,1003.40
2022-12-28T07:27:15.442Z,1003.47
2022-12-28T07:28:15.411Z,1003.53
2022-12-28T07:29:15.374Z,1003.58
2022-12-28T07:30:15.350Z,1003.59
2022-12-28T07:31:15.379Z,1003.53
2022-12-28T07:32:15.296Z,1003.42
2022-12-28T07:33:15.286Z,1003.42
2022-12-28T07:34:15.321Z,1003.41
2022-12-28T07:35:15.212Z,1003.47
2022-12-28T07:36:15.189Z,1003.42
2022-12-28T07:37:15.155Z,1003.49
2022-12-28T07:38:19.605Z,1003.54
2022-12-28T07:39:15.115Z,1003.53
2022-12-28T07:40:15.074Z,1003.55
2022-12-28T07:41:15.051Z,1003.52
2022-12-28T07:42:15.016Z,1003.59
2022-12-28T07:43:14.995Z,1003.46
2022-12-28T07:44:14.962Z,1003.50
2022-12-28T07:45:14.933Z,1003.50
2022-12-28T07:46:15.065Z,1003.51
2022-12-28T07:47:14.879Z,1003.49
2022-12-28T07:48:14.849Z,1003.54
2022-12-28T07:49:14.848Z,1003.52
2022-12-28T07:50:14.796Z,1003.45
2022-12-28T07:51:14.775Z,1003.52
2022-12-28T07:52:14.743Z,1003.50
2022-12-28T07:53:20.228Z,1003.50
2022-12-28T07:54:14.688Z,1003.58
2022-12-28T07:55:14.659Z,1003.61
2022-12-28T07:56:14.630Z,1003.58
2022-12-28T07:57:14.628Z,1003.58
2022-12-28T07:58:14.582Z,1003.73
2022-12-28T07:59:14.554Z,1003.65
2022-12-28T08:00:14.527Z,1003.69
2022-12-28T08:01:14.674Z,1003.69
2022-12-28T08:02:14.522Z,1003.64
2022-12-28T08:03:14.493Z,1003.66
2022-12-28T08:04:14.411Z,1003.76
2022-12-28T08:05:14.414Z,1003.68
2022-12-28T08:06:14.362Z,1003.70
2022-12-28T08:07:14.329Z,1003.72
2022-12-28T08:08:14.299Z,1003.65
2022-12-28T08:09:14.278Z,1003.71
2022-12-28T08:10:14.255Z,1003.63
2022-12-28T08:11:14.217Z,1003.66
2022-12-28T08:12:14.189Z,1003.73
2022-12-28T08:13:14.167Z,1003.69
2022-12-28T08:14:14.141Z,1003.60
2022-12-28T08:15:14.118Z,1003.68
2022-12-28T08:16:14.149Z,1003.57
2022-12-28T08:17:19.075Z,1003.60
2022-12-28T08:18:14.027Z,1003.59
2022-12-28T08:19:14.066Z,1003.61
2022-12-28T08:20:13.991Z,1003.57
2022-12-28T08:21:13.976Z,1003.44
2022-12-28T08:22:13.913Z,1003.56
2022-12-28T08:23:13.889Z,1003.54
2022-12-28T08:24:13.868Z,1003.60
2022-12-28T08:25:13.840Z,1003.52
2022-12-28T08:26:13.809Z,1003.54
2022-12-28T08:27:13.783Z,1003.56
2022-12-28T08:28:13.755Z,1003.53
2022-12-28T08:29:13.729Z,1003.61
2022-12-28T08:30:13.739Z,1003.56
2022-12-28T08:31:13.745Z,1003.61
2022-12-28T08:32:13.645Z,1003.54
2022-12-28T08:33:13.615Z,1003.60
2022-12-28T08:34:13.636Z,1003.62
2022-12-28T08:35:13.561Z,1003.63
2022-12-28T08:36:13.531Z,1003.64
2022-12-28T08:37:13.530Z,1003.69
2022-12-28T08:38:13.479Z,1003.63
2022-12-28T08:39:13.463Z,1003.60
2022-12-28T08:40:13.426Z,1003.64
2022-12-28T08:41:13.397Z,1003.63
2022-12-28T08:42:13.389Z,1003.67
2022-12-28T08:43:13.349Z,1003.65
2022-12-28T08:44:13.321Z,1003.52
2022-12-28T08:45:13.302Z,1003.57
2022-12-28T08:46:13.475Z,1003.55
2022-12-28T08:47:13.299Z,1003.56
2022-12-28T08:48:13.214Z,1003.56
2022-12-28T08:49:13.177Z,1003.58
2022-12-28T08:50:14.238Z,1003.54
2022-12-28T08:51:13.127Z,1003.56
2022-12-28T08:52:13.095Z,1003.55
2022-12-28T08:53:13.113Z,1003.56
2022-12-28T08:54:13.041Z,1003.56
2022-12-28T08:55:13.017Z,1003.57
2022-12-28T08:56:13.006Z,1003.54
2022-12-28T08:57:13.048Z,1003.52
2022-12-28T08:58:12.932Z,1003.52
2022-12-28T08:59:12.908Z,1003.56
2022-12-28T09:00:12.876Z,1003.57
2022-12-28T09:01:13.076Z,1003.56
2022-12-28T09:02:13.209Z,1003.55
2022-12-28T09:03:12.905Z,1003.55
2022-12-28T09:04:12.768Z,1003.52
2022-12-28T09:05:12.745Z,1003.53
2022-12-28T09:06:12.739Z,1003.46
2022-12-28T09:07:12.692Z,1003.49
2022-12-28T09:08:12.666Z,1003.52
2022-12-28T09:09:12.653Z,1003.44
2022-12-28T09:10:12.642Z,1003.54
2022-12-28T09:11:12.600Z,1003.54
2022-12-28T09:12:12.551Z,1003.60
2022-12-28T09:13:12.531Z,1003.58
2022-12-28T09:14:18.503Z,1003.51
2022-12-28T09:15:12.481Z,1003.50
2022-12-28T09:16:12.511Z,1003.58
2022-12-28T09:17:12.417Z,1003.61
2022-12-28T09:18:12.391Z,1003.55
2022-12-28T09:19:12.420Z,1003.58
2022-12-28T09:20:12.337Z,1003.57
2022-12-28T09:21:12.309Z,1003.61
2022-12-28T09:22:12.472Z,1003.62
2022-12-28T09:23:12.257Z,1003.59
2022-12-28T09:24:12.233Z,1003.63
2022-12-28T09:25:12.223Z,1003.59
2022-12-28T09:26:12.175Z,1003.60
2022-12-28T09:27:12.152Z,1003.69
2022-12-28T09:28:12.117Z,1003.66
2022-12-28T09:29:12.133Z,1003.67
2022-12-28T09:30:12.063Z,1003.69
2022-12-28T09:31:12.056Z,1003.61
2022-12-28T09:32:12.012Z,1003.60
2022-12-28T09:33:11.988Z,1003.69
2022-12-28T09:35:11.930Z,1003.61
2022-12-28T09:36:11.902Z,1003.67
2022-12-28T09:37:11.877Z,1003.56
2022-12-28T09:38:11.854Z,1003.63
2022-12-28T09:39:11.881Z,1003.59
2022-12-28T09:40:11.798Z,1003.59
2022-12-28T09:41:11.809Z,1003.70
2022-12-28T09:42:11.750Z,1003.71
2022-12-28T09:43:11.714Z,1003.67
2022-12-28T09:44:11.684Z,1003.61
2022-12-28T09:45:11.662Z,1003.65
2022-12-28T09:46:11.641Z,1003.59
2022-12-28T09:47:11.606Z,1003.62
2022-12-28T09:48:11.581Z,1003.54
2022-12-28T09:49:11.553Z,1003.58
2022-12-28T09:50:11.521Z,1003.52
2022-12-28T09:51:11.495Z,1003.54
2022-12-28T09:52:11.893Z,1003.58
2022-12-28T09:53:11.452Z,1003.48
2022-12-28T09:54:11.416Z,1003.49
2022-12-28T09:55:11.388Z,1003.52
2022-12-28T09:56:11.359Z,1003.51
2022-12-28T09:57:11.360Z,1003.49
2022-12-28T09:58:11.314Z,1003.39
2022-12-28T09:59:11.285Z,1003.54
2022-12-28T10:00:11.263Z,1003.34
2022-12-28T10:01:11.280Z,1003.25
2022-12-28T10:02:11.398Z,1003.42
2022-12-28T10:03:11.226Z,1003.47
2022-12-28T10:04:11.167Z,1003.40
2022-12-28T10:05:11.197Z,1003.38
2022-12-28T10:06:11.095Z,1003.41
2022-12-28T10:07:11.066Z,1003.30
2022-12-28T10:08:11.097Z,1003.43
2022-12-28T10:09:11.017Z,1003.35
2022-12-28T10:10:10.992Z,1003.33
2022-12-28T10:11:10.960Z,1003.30
2022-12-28T10:12:10.932Z,1003.27
2022-12-28T10:13:37.127Z,1003.26
2022-12-28T10:14:10.880Z,1003.34
2022-12-28T10:15:10.849Z,1003.30
2022-12-28T10:16:10.875Z,1003.23
2022-12-28T10:17:10.796Z,1003.26
2022-12-28T10:18:10.828Z,1003.23
2022-12-28T10:19:10.751Z,1003.18
2022-12-28T10:20:10.718Z,1003.30
2022-12-28T10:21:10.687Z,1003.23
2022-12-28T10:22:10.660Z,1003.21
2022-12-28T10:23:10.634Z,1003.14
2022-12-28T10:25:10.581Z,1003.17
2022-12-28T10:26:10.552Z,1003.22
2022-12-28T10:27:10.543Z,1003.19
2022-12-28T10:28:10.529Z,1003.20
2022-12-28T10:29:10.496Z,1003.17
2022-12-28T10:30:10.513Z,1003.17
2022-12-28T10:31:10.478Z,1003.22
2022-12-28T10:32:10.428Z,1003.18
2022-12-28T10:33:13.788Z,1003.21
2022-12-28T10:34:10.340Z,1003.22
2022-12-28T10:35:10.312Z,1003.25
2022-12-28T10:36:10.281Z,1003.19
2022-12-28T10:37:14.464Z,1003.17
2022-12-28T10:38:10.231Z,1003.13
2022-12-28T10:39:10.204Z,1003.17
2022-12-28T10:40:10.173Z,1003.15
2022-12-28T10:41:10.158Z,1003.11
2022-12-28T10:42:10.124Z,1003.07
2022-12-28T10:43:11.253Z,1003.06
2022-12-28T10:44:38.394Z,1003.08
2022-12-28T10:45:10.065Z,1003.07
2022-12-28T10:46:10.013Z,1003.22
2022-12-28T10:47:09.988Z,1003.14
2022-12-28T10:48:09.969Z,1003.14
2022-12-28T10:49:15.406Z,1003.06
2022-12-28T10:50:36.023Z,1003.16
2022-12-28T10:51:09.892Z,1003.10
2022-12-28T10:52:09.850Z,1003.16
2022-12-28T10:53:09.837Z,1003.10
2022-12-28T10:54:09.801Z,1003.08
2022-12-28T10:55:09.774Z,1003.08
2022-12-28T10:56:09.745Z,1003.07
2022-12-28T10:57:09.722Z,1003.05
2022-12-28T10:59:09.670Z,1002.99
2022-12-28T11:00:09.643Z,1002.93
2022-12-28T11:01:09.723Z,1002.89
2022-12-28T11:02:09.818Z,1002.93
2022-12-28T11:03:09.653Z,1002.99
2022-12-28T11:04:09.537Z,1002.89
2022-12-28T11:05:09.505Z,1002.83
2022-12-28T11:06:09.527Z,1002.88
2022-12-28T11:07:09.449Z,1002.81
2022-12-28T11:08:09.447Z,1002.89
2022-12-28T11:09:09.419Z,1002.80
2022-12-28T11:10:09.443Z,1002.83
2022-12-28T11:11:09.343Z,1002.78
2022-12-28T11:12:09.312Z,1002.73
2022-12-28T11:13:09.291Z,1002.77
2022-12-28T11:14:09.263Z,1002.81
2022-12-28T11:15:09.239Z,1002.74
2022-12-28T11:16:09.250Z,1002.76
2022-12-28T11:17:09.222Z,1002.80
2022-12-28T11:18:09.150Z,1002.74
2022-12-28T11:19:09.126Z,1002.78
2022-12-28T11:20:09.097Z,1002.74
2022-12-28T11:21:09.082Z,1002.63
2022-12-28T11:22:09.044Z,1002.67
2022-12-28T11:23:09.019Z,1002.67
2022-12-28T11:24:08.991Z,1002.72
2022-12-28T11:25:08.966Z,1002.69
2022-12-28T11:26:08.939Z,1002.68
2022-12-28T11:27:08.918Z,1002.68
2022-12-28T11:28:08.888Z,1002.64
2022-12-28T11:29:08.858Z,1002.60
2022-12-28T11:30:13.706Z,1002.70
2022-12-28T11:31:08.883Z,1002.68
2022-12-28T11:32:08.787Z,1002.64
2022-12-28T11:33:08.766Z,1002.58
2022-12-28T11:34:08.723Z,1002.60
2022-12-28T11:35:08.703Z,1002.55
2022-12-28T11:36:10.281Z,1002.64
2022-12-28T11:37:08.642Z,1002.63
2022-12-28T11:38:08.612Z,1002.60
2022-12-28T11:39:08.587Z,1002.64
2022-12-28T11:40:08.561Z,1002.51
2022-12-28T11:41:08.533Z,1002.54
2022-12-28T11:42:38.374Z,1002.54
2022-12-28T11:43:08.482Z,1002.53
2022-12-28T11:44:08.451Z,1002.54
2022-12-28T11:45:08.427Z,1002.49
2022-12-28T11:46:08.458Z,1002.49
2022-12-28T11:47:08.374Z,1002.50
2022-12-28T11:48:08.347Z,1002.46
2022-12-28T11:49:08.341Z,1002.45
2022-12-28T11:50:08.299Z,1002.45
2022-12-28T11:51:08.267Z,1002.42
2022-12-28T11:52:08.242Z,1002.43
2022-12-28T11:53:13.737Z,1002.41
2022-12-28T11:54:08.190Z,1002.40
2022-12-28T11:55:08.158Z,1002.41
2022-12-28T11:56:08.135Z,1002.41
2022-12-28T11:57:08.125Z,1002.39
2022-12-28T11:58:08.082Z,1002.37
2022-12-28T11:59:08.051Z,1002.38
2022-12-28T12:00:08.025Z,1002.36
2022-12-28T12:01:08.044Z,1002.40
2022-12-28T12:02:08.007Z,1002.38
2022-12-28T12:03:07.977Z,1002.41
2022-12-28T12:04:07.923Z,1002.35
2022-12-28T12:05:07.912Z,1002.38
2022-12-28T12:06:07.868Z,1002.32
2022-12-28T12:07:07.838Z,1002.26
2022-12-28T12:08:07.818Z,1002.30
2022-12-28T12:09:07.784Z,1002.31