createdAt,value
2023-08-10T00:03:01.417Z,12.00
2023-08-10T00:08:09.688Z,11.99
2023-08-10T00:13:17.788Z,11.93
2023-08-10T00:18:25.898Z,11.87
2023-08-10T00:23:33.849Z,11.85
2023-08-10T00:28:41.636Z,11.78
2023-08-10T00:33:49.369Z,11.66
2023-08-10T00:38:57.436Z,11.65
2023-08-10T00:44:05.675Z,11.63
2023-08-10T00:49:13.811Z,11.59
2023-08-10T00:54:21.565Z,11.52
2023-08-10T00:59:31.939Z,11.39
2023-08-10T01:04:39.636Z,11.24
2023-08-10T01:09:57.892Z,11.14
2023-08-10T01:15:14.449Z,11.12
2023-08-10T01:20:24.703Z,10.98
2023-08-10T01:25:34.333Z,10.87
2023-08-10T01:30:42.354Z,10.82
2023-08-10T01:35:50.069Z,10.82
2023-08-10T01:40:57.837Z,10.65
2023-08-10T01:46:06.261Z,10.52
2023-08-10T01:51:16.521Z,10.41
2023-08-10T01:56:24.645Z,10.37
2023-08-10T02:01:32.714Z,10.28
2023-08-10T02:06:41.863Z,10.23
2023-08-10T02:11:50.130Z,10.32
2023-08-10T02:16:57.923Z,10.28
2023-08-10T02:22:06.509Z,10.10
2023-08-10T02:27:14.651Z,10.00
2023-08-10T02:32:22.381Z,9.90
2023-08-10T02:37:30.138Z,9.75
2023-08-10T02:42:37.851Z,9.78
2023-08-10T02:47:46.151Z,9.78
2023-08-10T02:52:53.860Z,9.76
2023-08-10T02:58:01.948Z,9.61
2023-08-10T03:03:10.195Z,9.53
2023-08-10T03:08:17.881Z,9.44
2023-08-10T03:13:25.583Z,9.35
2023-08-10T03:18:33.512Z,9.19
2023-08-10T03:23:41.201Z,9.07
2023-08-10T03:28:49.725Z,9.09
2023-08-10T03:33:57.412Z,9.04
2023-08-10T03:39:05.271Z,8.98
2023-08-10T03:44:13.301Z,9.10
2023-08-10T03:49:24.140Z,9.09
2023-08-10T03:54:33.004Z,9.17
2023-08-10T03:59:40.716Z,9.28
2023-08-10T04:04:48.757Z,9.29
2023-08-10T04:09:56.438Z,9.42
2023-08-10T04:15:05.108Z,9.75
2023-08-10T04:20:15.386Z,9.69
2023-08-10T04:25:23.843Z,9.66
2023-08-10T04:30:31.819Z,9.81
2023-08-10T04:35:39.813Z,9.88
2023-08-10T04:40:47.540Z,10.07
2023-08-10T04:45:55.256Z,10.20
2023-08-10T04:51:03.544Z,10.46
2023-08-10T04:56:11.324Z,10.64
2023-08-10T05:01:19.402Z,10.90
2023-08-10T05:06:27.776Z,11.13
2023-08-10T05:11:35.584Z,11.44
2023-08-10T05:16:43.705Z,11.83
2023-08-10T05:21:51.713Z,12.22
2023-08-10T05:26:59.407Z,12.60
2023-08-10T05:32:08.057Z,13.07
2023-08-10T05:37:16.101Z,13.41
2023-08-10T05:42:24.580Z,13.69
2023-08-10T05:47:33.461Z,13.94
2023-08-10T05:52:41.960Z,14.26
2023-08-10T05:57:50.055Z,14.43
2023-08-10T06:02:57.812Z,14.67
2023-08-10T06:08:08.391Z,14.98
2023-08-10T06:13:16.110Z,15.20
2023-08-10T06:18:24.127Z,15.48
2023-08-10T06:23:32.248Z,15.79
2023-08-10T06:28:40.563Z,16.06
2023-08-10T06:33:48.445Z,16.19
2023-08-10T06:38:56.512Z,16.45
2023-08-10T06:44:04.701Z,16.66
2023-08-10T06:49:12.767Z,16.86
2023-08-10T06:54:21.770Z,17.04
2023-08-10T07:04:57.602Z,17.43
2023-08-10T07:10:07.349Z,17.58
2023-08-10T07:15:18.708Z,17.76
2023-08-10T07:20:27.148Z,17.78
2023-08-10T07:25:35.417Z,18.02
2023-08-10T07:30:43.211Z,18.32
2023-08-10T07:35:51.982Z,18.50
2023-08-10T07:40:59.911Z,18.62
2023-08-10T07:46:07.915Z,18.71
2023-08-10T07:51:16.058Z,19.17
2023-08-10T07:56:24.133Z,19.47
2023-08-10T08:01:35.112Z,19.79
2023-08-10T08:06:44.658Z,20.05
2023-08-10T08:11:55.909Z,20.39
2023-08-10T08:17:05.806Z,20.88
2023-08-10T08:22:16.872Z,21.19
2023-08-10T08:27:26.445Z,21.22
2023-08-10T08:32:50.538Z,21.33
2023-08-10T08:38:04.466Z,21.24
2023-08-10T08:43:14.296Z,21.43
2023-08-10T08:48:29.567Z,21.55
2023-08-10T08:53:54.004Z,21.72
2023-08-10T08:59:06.086Z,22.07
2023-08-10T09:04:14.281Z,22.21
2023-08-10T09:09:26.069Z,22.43
2023-08-10T09:14:33.966Z,22.58
2023-08-10T09:19:43.542Z,22.21
2023-08-10T09:24:54.027Z,21.99
2023-08-10T09:30:05.049Z,22.30
2023-08-10T09:35:18.560Z,22.44
2023-08-10T09:40:27.118Z,22.64
2023-08-10T09:45:36.786Z,22.57
2023-08-10T09:50:48.707Z,22.92
2023-08-10T09:55:59.633Z,23.55
2023-08-10T10:01:09.441Z,23.76
2023-08-10T10:06:20.489Z,24.17
2023-08-10T10:11:31.429Z,23.92
2023-08-10T10:16:39.793Z,23.90
2023-08-10T10:21:48.934Z,24.36
2023-08-10T10:27:06.732Z,24.18
2023-08-10T10:32:19.984Z,23.66
2023-08-10T10:37:34.190Z,23.25
2023-08-10T10:43:08.669Z,23.29
2023-08-10T10:48:17.187Z,23.11
2023-08-10T10:53:26.563Z,22.82
2023-08-10T10:58:34.425Z,22.83
2023-08-10T11:03:43.475Z,23.20
2023-08-10T11:08:54.877Z,23.93
2023-08-10T11:14:03.249Z,23.96
2023-08-10T11:19:14.448Z,23.41
2023-08-10T11:24:22.416Z,23.28
2023-08-10T11:29:32.341Z,22.88
2023-08-10T11:34:41.626Z,23.38
2023-08-10T11:39:49.299Z,24.24
2023-08-10T11:44:57.468Z,24.57
2023-08-10T11:50:07.455Z,24.94
2023-08-10T11:55:18.159Z,25.56
2023-08-10T12:00:31.585Z,25.10
2023-08-10T12:05:47.573Z,24.79
2023-08-10T12:11:06.310Z,24.27
2023-08-10T12:16:18.832Z,23.71
2023-08-10T12:21:27.041Z,23.22
2023-08-10T12:26:35.328Z,23.15
2023-08-10T12:31:43.849Z,24.24
2023-08-10T12:36:54.903Z,24.31
2023-08-10T12:42:04.247Z,24.21
2023-08-10T12:47:12.966Z,23.83
2023-08-10T12:52:21.016Z,23.29
2023-08-10T12:57:30.331Z,23.01
2023-08-10T13:02:39.062Z,23.11
2023-08-10T13:07:48.542Z,23.78
2023-08-10T13:12:57.171Z,24.34
2023-08-10T13:18:05.392Z,24.34
2023-08-10T13:23:13.178Z,24.07
2023-08-10T13:28:21.537Z,23.92
2023-08-10T13:33:30.233Z,24.16
2023-08-10T13:38:38.129Z,24.53
2023-08-10T13:43:49.832Z,24.92
2023-08-10T13:48:58.228Z,25.17
2023-08-10T13:54:07.292Z,25.17
2023-08-10T13:59:17.321Z,24.61
2023-08-10T14:04:25.281Z,24.28
2023-08-10T14:09:34.157Z,24.65
2023-08-10T14:14:42.821Z,24.90
2023-08-10T14:19:50.784Z,24.23
2023-08-10T14:24:58.554Z,23.30
2023-08-10T14:30:07.734Z,23.12
2023-08-10T14:35:15.917Z,23.52
2023-08-10T14:40:23.854Z,23.43
2023-08-10T14:45:31.705Z,23.14
2023-08-10T14:50:39.548Z,23.00
2023-08-10T14:55:47.371Z,23.17
2023-08-10T15:00:55.802Z,23.03
2023-08-10T15:06:08.564Z,22.81
2023-08-10T15:11:17.270Z,22.64
2023-08-10T15:16:25.041Z,22.45
2023-08-10T15:21:33.173Z,22.30
2023-08-10T15:26:41.163Z,22.24
2023-08-10T15:31:48.871Z,22.14
2023-08-10T15:36:58.393Z,22.06
2023-08-10T15:42:07.179Z,21.93
2023-08-10T15:47:15.018Z,21.82
2023-08-10T15:52:23.043Z,21.65
2023-08-10T15:57:30.815Z,21.54
2023-08-10T16:02:40.740Z,21.54
2023-08-10T16:07:50.924Z,21.57
2023-08-10T16:13:04.213Z,21.66
2023-08-10T16:18:26.790Z,21.65
2023-08-10T16:23:40.785Z,21.52
2023-08-10T16:28:56.363Z,21.38
2023-08-10T16:34:08.920Z,21.16
2023-08-10T16:39:19.853Z,20.96
2023-08-10T16:44:31.147Z,20.74
2023-08-10T16:49:40.837Z,20.68
2023-08-10T16:54:50.745Z,20.78
2023-08-10T17:00:08.319Z,20.82
2023-08-10T17:05:17.262Z,20.92
2023-08-10T17:10:27.890Z,20.93
2023-08-10T17:15:36.965Z,20.81
2023-08-10T17:20:45.580Z,20.65
2023-08-10T17:25:54.610Z,20.54
2023-08-10T17:31:06.709Z,20.39
2023-08-10T17:36:14.889Z,20.23
2023-08-10T17:41:25.433Z,20.03
2023-08-10T17:46:34.757Z,19.76
2023-08-10T17:51:44.328Z,19.48
2023-08-10T17:56:53.157Z,19.14
2023-08-10T18:02:01.598Z,18.86
2023-08-10T18:07:09.424Z,18.57
2023-08-10T18:12:17.219Z,18.22
2023-08-10T18:17:25.548Z,17.96
2023-08-10T18:22:33.617Z,17.74
2023-08-10T18:27:41.450Z,17.53
2023-08-10T18:32:49.691Z,17.39
2023-08-10T18:37:57.851Z,17.19
2023-08-10T18:43:05.928Z,16.97
2023-08-10T18:48:22.816Z,16.73
2023-08-10T18:53:31.575Z,16.49
2023-08-10T18:58:39.318Z,16.26
2023-08-10T19:03:47.167Z,16.17
2023-08-10T19:08:55.042Z,16.12
2023-08-10T19:14:02.707Z,15.91
2023-08-10T19:19:10.822Z,15.73
2023-08-10T19:24:18.566Z,15.51
2023-08-10T19:29:26.823Z,15.34
2023-08-10T19:34:34.535Z,15.33
2023-08-10T19:39:42.773Z,15.17
2023-08-10T19:44:50.412Z,15.02
2023-08-10T19:49:59.254Z,14.83
2023-08-10T19:55:09.325Z,14.68
2023-08-10T20:00:18.464Z,14.75
2023-08-10T20:05:26.652Z,14.88
2023-08-10T20:10:43.820Z,14.86
2023-08-10T20:15:58.781Z,14.65
2023-08-10T20:21:13.522Z,14.60
2023-08-10T20:26:25.599Z,14.57
2023-08-10T20:31:40.059Z,14.68
2023-08-10T20:36:51.725Z,14.64
2023-08-10T20:42:00.862Z,14.47
2023-08-10T20:47:09.226Z,14.39
2023-08-10T20:52:19.742Z,14.35
2023-08-10T20:57:33.504Z,14.28
2023-08-10T21:02:43.338Z,14.24
2023-08-10T21:07:51.561Z,14.19
2023-08-10T21:13:03.812Z,14.03
2023-08-10T21:18:12.939Z,13.91
2023-08-10T21:23:24.599Z,13.77
2023-08-10T21:28:45.320Z,13.63
2023-08-10T21:33:56.941Z,13.53
2023-08-10T21:39:08.338Z,13.68
2023-08-10T21:44:19.159Z,13.60
2023-08-10T21:49:37.624Z,13.49
2023-08-10T21:54:48.508Z,13.31
2023-08-10T22:00:01.055Z,13.38
2023-08-10T22:05:11.071Z,13.38
2023-08-10T22:10:20.587Z,13.37
2023-08-10T22:15:34.997Z,13.17
2023-08-10T22:20:44.279Z,12.98
2023-08-10T22:25:53.587Z,13.00
2023-08-10T22:31:05.418Z,13.03
2023-08-10T22:36:13.859Z,12.92
2023-08-10T22:41:24.092Z,12.82
2023-08-10T22:46:32.489Z,12.83
2023-08-10T22:51:40.846Z,12.60
2023-08-10T22:56:49.679Z,12.52
2023-08-10T23:01:57.616Z,12.61
2023-08-10T23:07:06.944Z,12.50
2023-08-10T23:12:14.679Z,12.33
2023-08-10T23:17:22.500Z,12.31
2023-08-10T23:22:30.887Z,12.34
2023-08-10T23:27:38.994Z,12.40
2023-08-10T23:32:46.724Z,12.22
2023-08-10T23:37:57.298Z,12.17
2023-08-10T23:43:05.431Z,12.12
2023-08-10T23:48:13.191Z,12.08
2023-08-10T23:53:21.544Z,12.00
2023-08-10T23:58:38.584Z,11.93
