createdAt,value
2024-02-08T00:02:08.639Z,5.00
2024-02-08T00:04:38.246Z,5.00
2024-02-08T00:07:06.141Z,5.00
2024-02-08T00:09:33.282Z,4.90
2024-02-08T00:12:04.949Z,5.00
2024-02-08T00:14:34.517Z,5.00
2024-02-08T00:17:04.894Z,5.00
2024-02-08T00:19:38.776Z,4.90
2024-02-08T00:22:06.463Z,4.90
2024-02-08T00:24:58.885Z,4.90
2024-02-08T00:27:26.339Z,4.90
2024-02-08T00:30:03.669Z,4.90
2024-02-08T00:32:40.881Z,4.90
2024-02-08T00:35:11.591Z,4.90
2024-02-08T00:38:33.809Z,4.90
2024-02-08T00:41:01.166Z,5.00
2024-02-08T00:43:29.183Z,5.00
2024-02-08T00:46:05.844Z,5.00
2024-02-08T00:48:33.144Z,5.00
2024-02-08T00:51:01.104Z,5.00
2024-02-08T00:53:28.475Z,5.00
2024-02-08T00:56:05.828Z,5.00
2024-02-08T00:58:35.374Z,5.00
2024-02-08T01:01:02.607Z,5.00
2024-02-08T01:03:30.014Z,5.00
2024-02-08T01:05:57.710Z,5.00
2024-02-08T01:08:26.887Z,5.00
2024-02-08T01:10:54.015Z,5.00
2024-02-08T01:13:23.130Z,5.10
2024-02-08T01:15:58.432Z,5.00
2024-02-08T01:18:26.723Z,5.10
2024-02-08T01:20:53.935Z,5.10
2024-02-08T01:23:23.867Z,5.10
2024-02-08T01:25:52.137Z,5.10
2024-02-08T01:28:19.518Z,5.10
2024-02-08T01:30:47.351Z,5.10
2024-02-08T01:33:14.868Z,5.10
2024-02-08T01:35:41.852Z,5.20
2024-02-08T01:38:45.425Z,5.10
2024-02-08T01:41:12.830Z,5.20
2024-02-08T01:43:40.057Z,5.20
2024-02-08T01:46:09.797Z,5.20
2024-02-08T01:52:01.796Z,5.20
2024-02-08T01:54:30.617Z,5.10
2024-02-08T01:57:04.708Z,5.10
2024-02-08T01:59:33.280Z,5.10
2024-02-08T02:02:03.187Z,5.10
2024-02-08T02:04:57.836Z,5.10
2024-02-08T02:11:30.732Z,5.10
2024-02-08T02:13:59.628Z,5.10
2024-02-08T02:20:07.518Z,5.10
2024-02-08T02:22:49.521Z,5.10
2024-02-08T02:25:17.351Z,5.10
2024-02-08T02:27:45.514Z,5.10
2024-02-08T02:33:26.875Z,5.10
2024-02-08T02:35:55.056Z,5.10
2024-02-08T02:38:25.374Z,5.10
2024-02-08T02:40:52.757Z,5.10
2024-02-08T02:43:27.394Z,5.00
2024-02-08T02:45:56.653Z,5.00
2024-02-08T02:48:24.130Z,5.00
2024-02-08T02:50:52.819Z,5.00
2024-02-08T02:53:36.724Z,4.90
2024-02-08T02:56:07.200Z,5.00
2024-02-08T02:58:35.476Z,5.00
2024-02-08T03:01:24.308Z,5.00
2024-02-08T03:03:57.319Z,5.00
2024-02-08T03:07:14.659Z,5.00
2024-02-08T03:09:41.756Z,5.00
2024-02-08T03:12:14.047Z,4.90
2024-02-08T03:15:05.146Z,4.90
2024-02-08T03:17:41.081Z,4.90
2024-02-08T03:23:48.419Z,4.90
2024-02-08T03:26:19.008Z,4.90
2024-02-08T03:28:48.003Z,4.90
2024-02-08T03:31:15.432Z,4.90
2024-02-08T03:34:00.360Z,4.90
2024-02-08T03:36:28.765Z,4.90
2024-02-08T03:38:58.121Z,4.90
2024-02-08T03:41:27.371Z,4.90
2024-02-08T03:43:54.815Z,4.90
2024-02-08T03:46:30.383Z,4.90
2024-02-08T03:49:21.313Z,5.00
2024-02-08T03:52:38.234Z,5.00
2024-02-08T03:55:10.749Z,5.00
2024-02-08T03:57:38.184Z,4.90
2024-02-08T04:00:14.285Z,4.90
2024-02-08T04:02:44.935Z,4.90
2024-02-08T04:05:23.453Z,4.90
2024-02-08T04:07:58.640Z,4.90
2024-02-08T04:10:50.759Z,4.90
2024-02-08T04:16:41.005Z,4.90
2024-02-08T04:19:26.529Z,4.90
2024-02-08T04:25:48.072Z,4.90
2024-02-08T04:28:52.573Z,4.90
2024-02-08T04:31:40.290Z,4.80
2024-02-08T04:34:26.251Z,4.80
2024-02-08T04:38:08.012Z,4.90
2024-02-08T04:44:09.793Z,4.90
2024-02-08T04:46:56.065Z,4.90
2024-02-08T04:49:41.756Z,4.80
2024-02-08T04:52:28.146Z,4.90
2024-02-08T04:55:14.813Z,4.90
2024-02-08T04:57:46.102Z,4.90
2024-02-08T05:04:02.407Z,4.90
2024-02-08T05:06:57.140Z,4.90
2024-02-08T05:09:26.878Z,4.80
2024-02-08T05:11:54.342Z,4.80
2024-02-08T05:14:28.300Z,4.80
2024-02-08T05:16:56.204Z,4.80
2024-02-08T05:19:25.083Z,4.80
2024-02-08T05:21:55.449Z,4.80
2024-02-08T05:27:07.405Z,4.80
2024-02-08T05:30:29.984Z,4.80
2024-02-08T05:33:24.337Z,4.80
2024-02-08T05:36:26.861Z,4.80
2024-02-08T05:38:58.002Z,4.80
2024-02-08T05:41:37.386Z,4.80
2024-02-08T05:44:08.478Z,4.80
2024-02-08T05:47:18.799Z,4.80
2024-02-08T05:50:09.130Z,4.80
2024-02-08T05:52:36.652Z,4.80
2024-02-08T05:55:16.073Z,4.80
2024-02-08T05:58:08.626Z,4.70
2024-02-08T06:00:54.700Z,4.80
2024-02-08T06:03:35.137Z,4.80
2024-02-08T06:06:17.091Z,4.80
2024-02-08T06:08:47.734Z,4.80
2024-02-08T06:11:38.297Z,4.80
2024-02-08T06:14:20.193Z,4.80
2024-02-08T06:17:07.917Z,4.80
2024-02-08T06:20:00.715Z,4.80
2024-02-08T06:22:30.492Z,4.80
2024-02-08T06:25:09.677Z,4.80
2024-02-08T06:27:43.467Z,4.80
2024-02-08T06:30:19.371Z,4.80
2024-02-08T06:32:47.176Z,4.80
2024-02-08T06:38:33.552Z,4.70
2024-02-08T06:41:14.800Z,4.70
2024-02-08T06:44:00.740Z,4.70
2024-02-08T06:47:06.634Z,4.70
2024-02-08T06:56:07.440Z,4.70
2024-02-08T06:58:56.601Z,4.70
2024-02-08T07:01:43.631Z,4.70
2024-02-08T07:04:43.891Z,4.80
2024-02-08T07:07:30.002Z,4.80
2024-02-08T07:10:31.330Z,4.80
2024-02-08T07:13:36.809Z,4.80
2024-02-08T07:16:23.367Z,4.80
2024-02-08T07:19:09.261Z,4.80
2024-02-08T07:25:11.586Z,4.20
2024-02-08T07:27:57.355Z,4.40
2024-02-08T07:30:43.280Z,4.50
2024-02-08T07:33:29.365Z,4.60
2024-02-08T07:36:33.621Z,4.70
2024-02-08T07:39:20.583Z,4.80
2024-02-08T07:41:54.984Z,4.80
2024-02-08T07:44:34.088Z,4.80
2024-02-08T07:47:59.716Z,4.60
2024-02-08T07:50:36.718Z,4.60
2024-02-08T07:53:20.850Z,4.60
2024-02-08T07:55:51.133Z,4.60
2024-02-08T07:58:20.008Z,4.50
2024-02-08T08:00:50.919Z,4.60
2024-02-08T08:03:59.201Z,4.60
2024-02-08T08:06:36.115Z,4.80
2024-02-08T08:09:23.671Z,4.40
2024-02-08T12:14:35.463Z,5.20
2024-02-08T12:17:08.004Z,5.40
2024-02-08T12:19:39.192Z,5.40
2024-02-08T12:22:06.778Z,5.60
2024-02-08T12:24:50.338Z,6.00
2024-02-08T12:27:50.399Z,5.90
2024-02-08T12:30:44.468Z,5.50
2024-02-08T12:33:14.230Z,5.20
2024-02-08T12:35:43.066Z,5.20
2024-02-08T12:38:13.915Z,5.50
2024-02-08T12:40:45.217Z,5.60
2024-02-08T12:43:35.277Z,5.30
2024-02-08T12:46:03.007Z,5.20
2024-02-08T12:48:30.318Z,4.90
2024-02-08T12:51:24.653Z,5.20
2024-02-08T12:54:15.767Z,5.50
2024-02-08T12:56:46.914Z,5.70
2024-02-08T12:59:19.241Z,5.60
2024-02-08T13:02:18.732Z,5.30
2024-02-08T13:04:50.030Z,5.10
2024-02-08T13:07:20.312Z,4.80
2024-02-08T13:09:48.182Z,4.90
2024-02-08T13:12:21.450Z,5.10
2024-02-08T13:14:52.354Z,5.20
2024-02-08T13:17:22.451Z,5.10
2024-02-08T13:22:37.168Z,4.60
2024-02-08T13:25:04.748Z,5.10
2024-02-08T13:27:32.198Z,5.00
2024-02-08T13:30:02.415Z,4.90
2024-02-08T13:35:24.284Z,5.40
2024-02-08T13:38:14.034Z,5.40
2024-02-08T13:41:11.277Z,5.60
2024-02-08T13:47:22.398Z,6.00
2024-02-08T13:49:56.110Z,5.90
2024-02-08T13:52:29.789Z,5.30
2024-02-08T13:54:59.963Z,5.10
2024-02-08T13:57:27.376Z,5.10
2024-02-08T14:00:23.006Z,4.90
2024-02-08T14:02:57.911Z,5.20
2024-02-08T14:05:31.293Z,4.80
2024-02-08T14:08:02.130Z,4.70
2024-02-08T14:13:31.337Z,4.50
2024-02-08T14:16:08.266Z,4.20
2024-02-08T14:18:38.857Z,4.50
2024-02-08T14:21:44.388Z,5.00
2024-02-08T14:24:15.497Z,5.00
2024-02-08T14:26:44.710Z,5.00
2024-02-08T14:29:14.699Z,4.80
2024-02-08T14:31:44.698Z,5.00
2024-02-08T14:34:13.346Z,5.30
2024-02-08T14:36:47.171Z,5.30
2024-02-08T14:39:30.590Z,5.00
2024-02-08T14:42:12.625Z,5.00
2024-02-08T14:44:45.603Z,5.20
2024-02-08T14:47:23.332Z,5.10
2024-02-08T14:50:02.356Z,5.40
2024-02-08T14:52:45.136Z,5.20
2024-02-08T14:55:21.705Z,5.50
2024-02-08T14:57:53.555Z,5.70
2024-02-08T15:00:39.472Z,5.50
2024-02-08T15:03:38.243Z,5.10
2024-02-08T15:06:31.441Z,5.30
2024-02-08T15:09:18.259Z,5.30
2024-02-08T15:11:58.994Z,5.30
2024-02-08T15:14:36.745Z,5.10
2024-02-08T15:17:20.106Z,5.20
2024-02-08T15:19:53.240Z,5.20
2024-02-08T15:22:30.936Z,5.10
2024-02-08T15:24:59.044Z,4.70
2024-02-08T15:27:45.096Z,4.70
2024-02-08T15:30:15.490Z,5.00
2024-02-08T15:33:00.097Z,5.30
2024-02-08T15:35:37.898Z,5.50
2024-02-08T15:38:18.501Z,5.40
2024-02-08T15:40:48.648Z,5.30
2024-02-08T15:43:18.579Z,5.60
2024-02-08T15:45:53.888Z,5.40
2024-02-08T15:48:33.652Z,5.20
2024-02-08T15:51:12.022Z,5.00
2024-02-08T15:53:50.905Z,5.20
2024-02-08T15:56:22.762Z,5.50
2024-02-08T15:59:03.047Z,5.60
2024-02-08T16:01:53.662Z,5.60
2024-02-08T16:04:46.619Z,5.70
2024-02-08T16:07:20.211Z,5.70
2024-02-08T16:09:59.022Z,5.70
2024-02-08T16:12:33.779Z,5.80
2024-02-08T16:15:06.840Z,5.80
2024-02-08T16:17:35.944Z,5.80
2024-02-08T16:20:32.265Z,5.70
2024-02-08T16:23:14.232Z,5.70
2024-02-08T16:25:49.291Z,5.50
2024-02-08T16:28:18.072Z,5.50
2024-02-08T16:31:10.906Z,5.50
2024-02-08T16:33:49.532Z,5.60
2024-02-08T16:36:28.868Z,5.60
2024-02-08T16:39:16.540Z,5.50
2024-02-08T16:41:50.215Z,5.20
2024-02-08T16:44:51.461Z,5.10
2024-02-08T16:47:29.539Z,4.90
2024-02-08T16:50:08.353Z,5.00
2024-02-08T16:52:47.539Z,4.90
2024-02-08T16:55:22.547Z,5.00
2024-02-08T16:58:02.484Z,5.30
2024-02-08T17:00:37.822Z,4.70
2024-02-08T17:03:06.761Z,4.80
2024-02-08T17:05:54.280Z,5.10
2024-02-08T17:08:22.236Z,5.30
2024-02-08T17:10:58.184Z,5.00
2024-02-08T17:13:46.236Z,4.80
2024-02-08T17:16:36.276Z,5.10
2024-02-08T17:19:31.289Z,5.30
2024-02-08T17:22:08.070Z,5.50
2024-02-08T17:24:40.780Z,5.50
2024-02-08T17:27:20.131Z,5.50
2024-02-08T17:29:51.980Z,5.20
2024-02-08T17:32:27.173Z,5.40
2024-02-08T17:35:00.040Z,5.50
2024-02-08T17:37:41.822Z,5.40
2024-02-08T17:44:04.630Z,5.50
2024-02-08T17:46:39.609Z,5.20
2024-02-08T17:49:20.869Z,5.30
2024-02-08T17:52:29.150Z,4.90
2024-02-08T17:55:23.065Z,4.50
2024-02-08T17:58:37.824Z,4.70
2024-02-08T18:01:59.073Z,4.70
2024-02-08T18:04:29.323Z,4.30
2024-02-08T18:07:13.025Z,4.20
2024-02-08T18:10:18.490Z,4.40
2024-02-08T18:13:10.805Z,4.30
2024-02-08T18:19:43.613Z,4.40
2024-02-08T18:22:11.686Z,4.30
2024-02-08T18:24:49.363Z,4.20
2024-02-08T18:27:26.723Z,4.10
2024-02-08T18:29:55.782Z,4.40
2024-02-08T18:32:48.783Z,4.40
2024-02-08T18:35:17.642Z,4.30
2024-02-08T18:37:58.491Z,4.60
2024-02-08T18:40:25.973Z,4.50
2024-02-08T18:42:58.105Z,4.50
2024-02-08T18:45:29.274Z,4.50
2024-02-08T18:47:58.685Z,4.50
2024-02-08T18:50:31.648Z,4.80
2024-02-08T18:53:07.013Z,4.90
2024-02-08T18:55:40.740Z,4.90
2024-02-08T18:58:34.784Z,4.90
2024-02-08T19:01:02.390Z,4.70
2024-02-08T19:03:35.663Z,4.60
2024-02-08T19:06:09.549Z,4.60
2024-02-08T19:08:37.974Z,4.70
2024-02-08T19:11:07.677Z,5.00
2024-02-08T19:13:37.896Z,5.00
2024-02-08T19:16:09.263Z,4.90
2024-02-08T19:18:53.381Z,5.20
2024-02-08T19:21:29.757Z,5.20
2024-02-08T19:24:03.491Z,5.30
2024-02-08T19:26:46.157Z,5.20
2024-02-08T19:29:32.073Z,5.10
2024-02-08T19:32:02.712Z,5.20
2024-02-08T19:34:32.677Z,5.40
2024-02-08T19:37:34.944Z,5.40
2024-02-08T19:40:09.958Z,5.50
2024-02-08T19:42:39.118Z,5.60
2024-02-08T19:45:20.645Z,5.60
2024-02-08T19:47:50.909Z,5.50
2024-02-08T19:50:22.474Z,5.60
2024-02-08T19:52:50.174Z,5.60
2024-02-08T19:55:29.860Z,5.60
2024-02-08T20:01:10.620Z,5.60
2024-02-08T20:04:26.355Z,5.60
2024-02-08T20:06:56.264Z,5.60
2024-02-08T20:09:35.393Z,5.30
2024-02-08T20:15:52.701Z,5.30
2024-02-08T20:18:47.115Z,5.30
2024-02-08T20:21:14.549Z,5.20
2024-02-08T20:23:41.890Z,5.20
2024-02-08T20:26:09.893Z,5.20
2024-02-08T20:28:37.856Z,5.40
2024-02-08T20:31:08.741Z,5.50
2024-02-08T20:33:38.667Z,5.50
2024-02-08T20:36:09.709Z,5.50
2024-02-08T20:38:38.499Z,5.50
2024-02-08T20:41:08.392Z,5.40
2024-02-08T20:43:38.218Z,5.20
2024-02-08T20:46:06.510Z,5.40
2024-02-08T20:48:39.443Z,5.20
2024-02-08T20:51:08.362Z,4.30
2024-02-08T20:53:36.067Z,4.80
2024-02-08T20:56:04.896Z,5.00
2024-02-08T20:58:32.328Z,4.40
2024-02-08T21:01:02.620Z,4.90
2024-02-08T21:03:30.022Z,5.00
2024-02-08T21:05:59.433Z,5.00
2024-02-08T21:08:27.401Z,5.20
2024-02-08T21:10:57.637Z,4.50
2024-02-08T21:13:26.255Z,4.20
2024-02-08T21:15:54.773Z,4.80
2024-02-08T21:18:23.093Z,4.90
2024-02-08T21:20:50.772Z,4.50
2024-02-08T21:23:21.361Z,4.80
2024-02-08T21:25:51.895Z,5.10
2024-02-08T21:28:20.098Z,4.40
2024-02-08T21:30:47.374Z,4.20
2024-02-08T21:33:15.410Z,4.40
2024-02-08T21:35:44.083Z,4.60
2024-02-08T21:38:11.920Z,4.20
2024-02-08T21:40:43.458Z,4.10
2024-02-08T21:43:11.847Z,4.50
2024-02-08T21:45:43.261Z,4.50
2024-02-08T21:48:11.934Z,4.10
2024-02-08T21:50:41.631Z,4.10
2024-02-08T21:53:09.603Z,4.10
2024-02-08T21:55:36.960Z,4.10
2024-02-08T21:58:05.480Z,4.40
2024-02-08T22:00:34.028Z,4.80
2024-02-08T22:03:02.015Z,4.40
2024-02-08T22:05:29.447Z,4.60
2024-02-08T22:07:58.829Z,5.00
2024-02-08T22:10:27.606Z,5.10
2024-02-08T22:12:55.189Z,4.90
2024-02-08T22:15:22.914Z,4.80
2024-02-08T22:17:54.942Z,5.10
2024-02-08T22:20:25.816Z,5.20
2024-02-08T22:22:53.452Z,5.30
2024-02-08T22:25:25.820Z,4.80
2024-02-08T22:27:53.928Z,4.70
2024-02-08T22:30:21.134Z,4.60
2024-02-08T22:32:49.018Z,4.60
2024-02-08T22:35:19.371Z,4.90
2024-02-08T22:37:54.962Z,5.10
2024-02-08T22:40:24.271Z,5.20
2024-02-08T22:42:51.626Z,5.30
2024-02-08T22:45:25.739Z,5.20
2024-02-08T22:47:54.210Z,5.20
2024-02-08T22:50:23.456Z,5.30
2024-02-08T22:52:53.861Z,5.30
2024-02-08T22:55:25.980Z,5.30
2024-02-08T22:57:56.724Z,5.30
2024-02-08T23:00:24.224Z,5.30
2024-02-08T23:02:55.977Z,5.30
2024-02-08T23:05:28.062Z,5.30
2024-02-08T23:07:58.424Z,5.30
2024-02-08T23:10:25.500Z,5.40
2024-02-08T23:12:53.789Z,5.40
2024-02-08T23:15:21.784Z,5.30
2024-02-08T23:17:55.959Z,5.10
2024-02-08T23:20:24.372Z,5.10
2024-02-08T23:22:55.330Z,5.20
2024-02-08T23:25:23.253Z,5.40
2024-02-08T23:27:52.492Z,5.40
2024-02-08T23:30:25.197Z,5.50
2024-02-08T23:32:53.248Z,5.50
2024-02-08T23:35:25.544Z,5.50
2024-02-08T23:37:57.061Z,5.50
2024-02-08T23:40:27.737Z,5.50
2024-02-08T23:43:01.214Z,5.50
2024-02-08T23:45:35.128Z,5.50
2024-02-08T23:48:02.697Z,5.50
2024-02-08T23:50:30.257Z,5.60
2024-02-08T23:53:02.333Z,5.50
2024-02-08T23:55:36.210Z,5.60
2024-02-08T23:58:12.266Z,5.60
