createdAt,value
2022-09-25T00:01:02.225Z,100087.16
2022-09-25T00:03:30.487Z,100090.84
2022-09-25T00:06:05.132Z,100076.75
2022-09-25T00:08:33.248Z,100077.75
2022-09-25T00:11:06.719Z,100072.03
2022-09-25T00:13:34.814Z,100076.91
2022-09-25T00:16:03.260Z,100074.94
2022-09-25T00:18:48.874Z,100069.72
2022-09-25T00:21:17.202Z,100077.22
2022-09-25T00:23:45.433Z,100075.69
2022-09-25T00:26:15.276Z,100070.94
2022-09-25T00:28:43.463Z,100064.94
2022-09-25T00:31:11.513Z,100067.63
2022-09-25T00:33:39.675Z,100074.63
2022-09-25T00:36:08.955Z,100065.38
2022-09-25T00:38:37.589Z,100057.19
2022-09-25T00:41:06.169Z,100062.88
2022-09-25T00:43:37.804Z,100054.13
2022-09-25T00:46:08.910Z,100061.50
2022-09-25T00:48:37.052Z,100062.13
2022-09-25T00:51:05.126Z,100060.44
2022-09-25T00:53:34.236Z,100060.78
2022-09-25T00:56:02.595Z,100061.09
2022-09-25T00:58:30.690Z,100055.72
2022-09-25T01:01:00.132Z,100051.84
2022-09-25T01:03:28.538Z,100050.16
2022-09-25T01:05:57.836Z,100054.28
2022-09-25T01:08:26.549Z,100049.94
2022-09-25T01:10:54.489Z,100046.25
2022-09-25T01:13:22.536Z,100046.91
2022-09-25T01:15:52.710Z,100020.31
2022-09-25T01:18:28.471Z,100039.81
2022-09-25T01:21:14.558Z,100042.19
2022-09-25T01:24:17.801Z,100042.78
2022-09-25T01:27:07.542Z,100053.19
2022-09-25T01:29:38.134Z,100051.34
2022-09-25T01:32:08.181Z,100055.16
2022-09-25T01:34:39.999Z,100047.63
2022-09-25T01:37:12.147Z,100048.81
2022-09-25T01:39:40.762Z,100029.63
2022-09-25T01:42:11.962Z,100043.63
2022-09-25T01:44:43.790Z,100039.41
2022-09-25T01:47:13.445Z,100049.75
2022-09-25T01:49:43.351Z,100034.97
2022-09-25T01:52:15.062Z,100039.59
2022-09-25T01:54:44.798Z,100040.41
2022-09-25T01:57:14.971Z,100029.50
2022-09-25T01:59:46.106Z,100038.78
2022-09-25T02:02:15.706Z,100045.94
2022-09-25T02:04:46.257Z,100032.19
2022-09-25T02:07:16.598Z,100028.44
2022-09-25T02:09:45.923Z,100040.91
2022-09-25T02:12:15.725Z,100042.03
2022-09-25T02:14:46.707Z,100040.22
2022-09-25T02:17:35.395Z,100032.31
2022-09-25T02:20:20.787Z,100042.38
2022-09-25T02:22:48.729Z,100045.56
2022-09-25T02:25:18.301Z,100040.50
2022-09-25T02:27:46.248Z,100048.94
2022-09-25T02:30:15.586Z,100041.03
2022-09-25T02:32:43.558Z,100041.59
2022-09-25T02:35:11.513Z,100047.25
2022-09-25T02:37:39.455Z,100049.22
2022-09-25T02:40:08.551Z,100041.88
2022-09-25T02:42:40.039Z,100050.91
2022-09-25T02:45:11.990Z,100036.47
2022-09-25T02:47:46.265Z,100045.84
2022-09-25T02:50:17.431Z,100050.97
2022-09-25T02:52:47.586Z,100056.47
2022-09-25T02:55:18.630Z,100049.06
2022-09-25T02:57:47.343Z,100051.75
2022-09-25T03:00:15.304Z,100050.75
2022-09-25T03:02:49.589Z,100045.13
2022-09-25T03:05:20.581Z,100044.78
2022-09-25T03:08:06.279Z,100047.47
2022-09-25T03:10:34.458Z,100046.63
2022-09-25T03:13:14.747Z,100044.78
2022-09-25T03:15:43.118Z,100032.34
2022-09-25T03:18:12.818Z,100021.84
2022-09-25T03:20:40.928Z,100045.00
2022-09-25T03:23:08.862Z,100043.94
2022-09-25T03:25:36.858Z,100049.16
2022-09-25T03:28:05.032Z,100046.63
2022-09-25T03:30:33.043Z,100049.28
2022-09-25T03:33:01.026Z,100053.78
2022-09-25T03:35:30.337Z,100041.56
2022-09-25T03:37:58.252Z,100039.91
2022-09-25T03:40:26.215Z,100037.53
2022-09-25T03:42:54.262Z,100032.88
2022-09-25T03:45:22.206Z,100028.53
2022-09-25T03:47:50.130Z,100032.31
2022-09-25T03:50:18.286Z,100047.53
2022-09-25T03:52:47.594Z,100039.50
2022-09-25T03:55:15.676Z,100037.69
2022-09-25T03:57:43.600Z,100034.84
2022-09-25T04:00:13.051Z,100041.34
2022-09-25T04:02:41.353Z,100044.16
2022-09-25T04:05:10.977Z,100042.47
2022-09-25T04:07:38.922Z,100042.47
2022-09-25T04:10:09.656Z,100056.25
2022-09-25T04:12:37.630Z,100048.91
2022-09-25T04:15:06.833Z,100055.09
2022-09-25T04:17:35.714Z,100053.66
2022-09-25T04:20:03.887Z,100050.69
2022-09-25T04:22:31.866Z,100053.03
2022-09-25T04:24:59.991Z,100054.13
2022-09-25T04:27:29.313Z,100054.97
2022-09-25T04:29:57.300Z,100052.38
2022-09-25T04:32:42.882Z,100044.88
2022-09-25T04:35:10.824Z,100041.25
2022-09-25T04:37:38.788Z,100044.41
2022-09-25T04:40:08.214Z,100047.81
2022-09-25T04:42:37.564Z,100052.59
2022-09-25T04:45:06.138Z,100057.31
2022-09-25T04:47:34.078Z,100053.72
2022-09-25T04:50:02.019Z,100058.69
2022-09-25T04:52:31.851Z,100060.53
2022-09-25T04:55:00.832Z,100056.09
2022-09-25T04:57:56.617Z,100056.44
2022-09-25T05:00:19.395Z,100052.25
2022-09-25T05:02:47.478Z,100050.44
2022-09-25T05:05:15.931Z,100055.19
2022-09-25T05:07:52.505Z,100044.41
2022-09-25T05:10:21.021Z,100054.75
2022-09-25T05:12:48.982Z,100054.28
2022-09-25T05:15:18.349Z,100052.78
2022-09-25T05:17:46.300Z,100060.31
2022-09-25T05:20:14.261Z,100055.81
2022-09-25T05:22:42.229Z,100054.78
2022-09-25T05:25:10.972Z,100054.31
2022-09-25T05:27:38.937Z,100048.53
2022-09-25T05:30:09.611Z,100050.22
2022-09-25T05:32:38.971Z,100055.03
2022-09-25T05:35:08.289Z,100046.94
2022-09-25T05:37:36.238Z,100045.25
2022-09-25T05:40:04.243Z,100054.34
2022-09-25T05:42:32.198Z,100049.59
2022-09-25T05:45:04.949Z,100051.81
2022-09-25T05:47:35.294Z,100059.28
2022-09-25T05:50:05.264Z,100054.59
2022-09-25T05:52:33.227Z,100056.38
2022-09-25T05:55:03.172Z,100050.88
2022-09-25T05:57:32.216Z,100055.25
2022-09-25T06:00:00.270Z,100056.31
2022-09-25T06:02:28.303Z,100054.50
2022-09-25T06:04:56.305Z,100059.13
2022-09-25T06:07:25.686Z,100051.25
2022-09-25T06:09:53.660Z,100056.28
2022-09-25T06:12:23.172Z,100054.72
2022-09-25T06:14:51.770Z,100052.28
2022-09-25T06:17:19.963Z,100056.41
2022-09-25T06:19:47.947Z,100053.03
2022-09-25T06:22:15.970Z,100045.53
2022-09-25T06:24:45.876Z,100048.53
2022-09-25T06:27:13.836Z,100050.31
2022-09-25T06:29:41.831Z,100039.06
2022-09-25T06:32:09.788Z,100030.69
2022-09-25T06:34:37.948Z,100045.66
2022-09-25T06:37:05.877Z,100038.97
2022-09-25T06:39:34.038Z,100048.50
2022-09-25T06:42:03.758Z,100045.47
2022-09-25T06:44:31.945Z,100048.50
2022-09-25T06:46:59.926Z,100053.41
2022-09-25T06:49:27.923Z,100048.69
2022-09-25T06:51:55.881Z,100049.00
2022-09-25T06:54:23.846Z,100065.94
2022-09-25T06:56:51.859Z,100061.66
2022-09-25T06:59:21.739Z,100060.66
2022-09-25T07:01:49.800Z,100056.72
2022-09-25T07:04:16.860Z,100056.22
2022-09-25T07:06:45.174Z,100054.19
2022-09-25T07:09:13.134Z,100051.63
2022-09-25T07:11:44.165Z,100058.28
2022-09-25T07:14:12.326Z,100057.34
2022-09-25T07:16:41.755Z,100055.16
2022-09-25T07:19:10.375Z,100058.00
2022-09-25T07:21:39.222Z,100059.19
2022-09-25T07:24:07.255Z,100057.03
2022-09-25T07:26:38.745Z,100064.78
2022-09-25T07:29:08.968Z,100060.81
2022-09-25T07:31:38.027Z,100063.47
2022-09-25T07:34:10.247Z,100064.16
2022-09-25T07:36:38.627Z,100059.66
2022-09-25T07:39:06.731Z,100051.47
2022-09-25T07:41:34.721Z,100052.97
2022-09-25T07:44:28.525Z,100051.44
2022-09-25T07:46:51.033Z,100054.63
2022-09-25T07:49:20.424Z,100041.84
2022-09-25T07:51:48.364Z,100038.78
2022-09-25T07:54:16.399Z,100035.25
2022-09-25T07:56:44.328Z,100041.66
2022-09-25T07:59:12.292Z,100040.75
2022-09-25T08:01:44.123Z,100027.72
2022-09-25T08:04:13.494Z,100028.63
2022-09-25T08:06:42.827Z,100028.81
2022-09-25T08:09:11.839Z,100017.59
2022-09-25T08:11:39.802Z,100014.19
2022-09-25T08:14:07.775Z,100014.72
2022-09-25T08:16:35.789Z,100009.53
2022-09-25T08:19:03.888Z,100004.88
2022-09-25T08:21:31.836Z,100014.59
2022-09-25T08:24:01.221Z,100003.78
2022-09-25T08:26:29.412Z,100005.44
2022-09-25T08:28:57.357Z,100000.59
2022-09-25T08:31:25.355Z,99989.16
2022-09-25T08:33:54.427Z,99994.47
2022-09-25T08:36:22.478Z,99987.00
2022-09-25T08:38:50.424Z,99993.16
2022-09-25T08:41:23.197Z,99984.44
2022-09-25T08:43:56.557Z,99992.16
2022-09-25T08:46:43.388Z,99982.88
2022-09-25T08:49:11.483Z,99989.66
2022-09-25T08:51:40.666Z,99984.00
2022-09-25T08:54:10.575Z,99978.09
2022-09-25T08:56:40.345Z,99975.09
2022-09-25T08:59:12.132Z,99961.28
2022-09-25T09:01:47.503Z,99955.63
2022-09-25T09:04:19.232Z,99938.28
2022-09-25T09:06:53.241Z,99955.06
2022-09-25T09:09:32.348Z,99951.09
2022-09-25T09:12:03.889Z,99944.41
2022-09-25T09:14:32.577Z,99950.03
2022-09-25T09:17:01.412Z,99933.34
2022-09-25T09:19:29.336Z,99936.50
2022-09-25T09:22:03.182Z,99921.69
2022-09-25T09:24:40.052Z,99934.81
2022-09-25T09:27:18.060Z,99943.94
2022-09-25T09:29:51.821Z,99929.72
2022-09-25T09:32:37.384Z,99923.25
2022-09-25T09:35:11.496Z,99924.50
2022-09-25T09:37:50.051Z,99934.41
2022-09-25T09:40:34.116Z,99901.34
2022-09-25T09:43:08.399Z,99916.53
2022-09-25T09:45:42.158Z,99906.22
2022-09-25T09:48:13.947Z,99914.75
2022-09-25T09:50:47.201Z,99916.69
2022-09-25T09:53:25.879Z,99912.84
2022-09-25T09:55:55.278Z,99912.28
2022-09-25T09:58:26.399Z,99899.63
2022-09-25T10:00:54.349Z,99907.31
2022-09-25T10:03:24.040Z,99897.38
2022-09-25T10:05:54.091Z,99899.56
2022-09-25T10:08:22.035Z,99896.28
2022-09-25T10:10:53.910Z,99892.69
2022-09-25T10:13:24.476Z,99883.59
2022-09-25T10:15:54.765Z,99881.13
2022-09-25T10:18:23.889Z,99879.72
2022-09-25T10:20:54.075Z,99879.66
2022-09-25T10:23:43.070Z,99875.28
2022-09-25T10:26:24.732Z,99866.38
2022-09-25T10:28:57.472Z,99876.13
2022-09-25T10:31:26.432Z,99880.16
2022-09-25T10:34:05.501Z,99871.28
2022-09-25T10:36:40.420Z,99874.19
2022-09-25T10:39:43.537Z,99858.56
2022-09-25T10:42:35.919Z,99861.38
2022-09-25T10:45:27.925Z,99856.22
2022-09-25T10:48:27.685Z,99851.66
2022-09-25T10:51:07.340Z,99849.03
2022-09-25T10:53:35.266Z,99840.94
2022-09-25T10:56:05.184Z,99833.16
2022-09-25T10:58:37.028Z,99832.81
2022-09-25T11:01:06.559Z,99824.88
2022-09-25T11:03:35.718Z,99837.13
2022-09-25T11:06:06.189Z,99825.34
2022-09-25T11:08:35.446Z,99831.69
2022-09-25T11:11:03.671Z,99834.06
2022-09-25T11:13:37.030Z,99830.47
2022-09-25T11:16:09.375Z,99825.19
2022-09-25T11:18:39.943Z,99831.28
2022-09-25T11:21:17.133Z,99831.41
2022-09-25T11:23:50.929Z,99817.31
2022-09-25T11:26:20.777Z,99804.31
2022-09-25T11:28:54.216Z,99804.25
2022-09-25T11:31:25.116Z,99804.91
2022-09-25T11:33:56.571Z,99791.06
2022-09-25T11:36:26.242Z,99801.53
2022-09-25T11:39:13.149Z,99790.44
2022-09-25T11:41:45.380Z,99801.31
2022-09-25T11:44:24.728Z,99798.50
2022-09-25T11:46:59.964Z,99791.66
2022-09-25T11:49:30.393Z,99794.50
2022-09-25T11:52:14.063Z,99793.66
2022-09-25T11:54:47.665Z,99783.22
2022-09-25T11:57:18.325Z,99776.78
2022-09-25T11:59:57.159Z,99770.25
2022-09-25T12:02:31.802Z,99773.84
2022-09-25T12:05:18.963Z,99781.28
2022-09-25T12:08:01.057Z,99773.69
2022-09-25T12:10:36.530Z,99772.91
2022-09-25T12:13:06.920Z,99766.97
2022-09-25T12:15:44.564Z,99745.00
2022-09-25T12:18:16.781Z,99763.06
2022-09-25T12:20:49.235Z,99762.47
2022-09-25T12:23:28.038Z,99745.19
2022-09-25T12:26:07.911Z,99733.81
2022-09-25T12:28:42.309Z,99739.75
2022-09-25T12:31:14.484Z,99738.69
2022-09-25T12:33:53.945Z,99732.91
2022-09-25T12:36:24.380Z,99734.06
2022-09-25T12:38:55.299Z,99727.69
2022-09-25T12:41:28.789Z,99732.38
2022-09-25T12:44:00.374Z,99728.91
2022-09-25T12:46:30.203Z,99732.38
2022-09-25T12:49:01.567Z,99728.81
2022-09-25T12:51:34.184Z,99736.88
2022-09-25T12:54:04.073Z,99723.44
2022-09-25T12:56:34.769Z,99706.66
2022-09-25T12:59:06.346Z,99720.44
2022-09-25T13:01:45.549Z,99724.31
2022-09-25T13:04:47.517Z,99731.59
2022-09-25T13:07:18.339Z,99728.41
2022-09-25T13:09:46.889Z,99736.19
2022-09-25T13:12:27.981Z,99728.56
2022-09-25T13:14:57.374Z,99725.59
2022-09-25T13:17:25.292Z,99731.41
2022-09-25T13:19:54.620Z,99718.22
2022-09-25T13:22:24.953Z,99714.97
2022-09-25T13:24:56.446Z,99715.53
2022-09-25T13:27:25.615Z,99708.94
2022-09-25T13:29:56.063Z,99716.38
2022-09-25T13:32:24.957Z,99714.75
2022-09-25T13:34:56.491Z,99714.50
2022-09-25T13:37:26.663Z,99699.66
2022-09-25T13:40:12.044Z,99703.53
2022-09-25T13:42:40.840Z,99701.88
2022-09-25T13:45:36.317Z,99698.00
2022-09-25T13:48:13.429Z,99701.66
2022-09-25T13:50:43.890Z,99692.00
2022-09-25T13:53:20.645Z,99692.34
2022-09-25T13:56:27.204Z,99686.56
2022-09-25T13:59:02.974Z,99686.00
2022-09-25T14:01:36.056Z,99685.19
2022-09-25T14:04:10.264Z,99679.41
2022-09-25T14:06:41.651Z,99673.91
2022-09-25T14:09:11.615Z,99681.63
2022-09-25T14:11:39.772Z,99670.88
2022-09-25T14:14:09.698Z,99668.38
2022-09-25T14:16:40.461Z,99664.84
2022-09-25T14:19:08.830Z,99669.50
2022-09-25T14:21:37.502Z,99670.84
2022-09-25T14:24:20.143Z,99668.38
2022-09-25T14:26:48.424Z,99670.53
2022-09-25T14:29:17.613Z,99660.88
2022-09-25T14:31:50.512Z,99662.50
2022-09-25T14:34:29.959Z,99658.66
2022-09-25T14:37:04.885Z,99649.28
2022-09-25T14:39:39.375Z,99653.38
2022-09-25T14:42:33.534Z,99651.72
2022-09-25T14:45:32.166Z,99651.69
2022-09-25T14:48:00.796Z,99653.88
2022-09-25T14:50:30.122Z,99653.25
2022-09-25T14:52:59.215Z,99647.16
2022-09-25T14:55:30.379Z,99644.69
2022-09-25T14:57:58.808Z,99636.13
2022-09-25T15:00:27.381Z,99640.47
2022-09-25T15:02:56.276Z,99645.94
2022-09-25T15:05:31.465Z,99640.47
2022-09-25T15:08:02.143Z,99644.19
2022-09-25T15:10:33.232Z,99640.59
2022-09-25T15:13:09.422Z,99633.72
2022-09-25T15:15:37.830Z,99638.81
2022-09-25T15:18:04.901Z,99634.06
2022-09-25T15:20:33.677Z,99635.66
2022-09-25T15:23:02.714Z,99645.47
2022-09-25T15:25:34.265Z,99643.44
2022-09-25T15:28:02.289Z,99640.25
2022-09-25T15:30:30.408Z,99635.19
2022-09-25T15:33:00.856Z,99638.88
2022-09-25T15:35:29.490Z,99637.31
2022-09-25T15:38:05.559Z,99631.38
2022-09-25T15:40:34.999Z,99631.16
2022-09-25T15:43:03.055Z,99630.75
2022-09-25T15:45:42.883Z,99633.69
2022-09-25T15:48:25.230Z,99634.03
2022-09-25T15:50:53.604Z,99622.97
2022-09-25T15:53:27.335Z,99610.72
2022-09-25T15:56:08.152Z,99609.59
2022-09-25T15:58:43.961Z,99622.66
2022-09-25T16:01:29.931Z,99631.44
2022-09-25T16:04:15.062Z,99630.88
2022-09-25T16:06:44.618Z,99629.78
2022-09-25T16:09:31.863Z,99632.69
2022-09-25T16:12:21.058Z,99632.63
2022-09-25T16:14:49.312Z,99614.59
2022-09-25T16:17:22.245Z,99632.94
2022-09-25T16:19:59.720Z,99625.50
2022-09-25T16:22:27.809Z,99624.28
2022-09-25T16:24:55.921Z,99616.81
2022-09-25T16:27:28.471Z,99609.25
2022-09-25T16:30:01.280Z,99629.06
2022-09-25T16:32:31.905Z,99626.47
2022-09-25T16:35:00.542Z,99583.75
2022-09-25T16:37:31.644Z,99630.59
2022-09-25T16:40:25.317Z,99626.00
2022-09-25T16:42:55.789Z,99604.28
2022-09-25T16:45:27.781Z,99625.16
2022-09-25T16:47:58.358Z,99628.94
2022-09-25T16:50:26.807Z,99621.81
2022-09-25T16:52:54.769Z,99624.47
2022-09-25T16:55:26.248Z,99627.22
2022-09-25T16:57:55.700Z,99615.03
2022-09-25T17:00:24.774Z,99620.41
2022-09-25T17:02:52.857Z,99599.72
2022-09-25T17:05:23.350Z,99612.03
2022-09-25T17:07:52.234Z,99611.06
2022-09-25T17:10:21.123Z,99617.00
2022-09-25T17:12:53.465Z,99595.88
2022-09-25T17:15:24.831Z,99607.72
2022-09-25T17:17:55.142Z,99606.91
2022-09-25T17:20:24.130Z,99612.59
2022-09-25T17:22:52.239Z,99607.84
2022-09-25T17:25:26.650Z,99610.34
2022-09-25T17:27:54.621Z,99608.84
2022-09-25T17:30:23.952Z,99604.56
2022-09-25T17:32:52.563Z,99606.69
2022-09-25T17:35:33.465Z,99599.88
2022-09-25T17:38:01.686Z,99609.94
2022-09-25T17:40:30.525Z,99607.47
2022-09-25T17:42:58.494Z,99616.41
2022-09-25T17:45:32.085Z,99616.25
2022-09-25T17:48:00.031Z,99608.09
2022-09-25T17:50:28.161Z,99618.22
2022-09-25T17:52:56.131Z,99618.69
2022-09-25T17:55:24.127Z,99614.66
2022-09-25T17:57:52.080Z,99608.16
2022-09-25T18:00:20.553Z,99618.69
2022-09-25T18:02:49.935Z,99621.22
2022-09-25T18:05:18.903Z,99623.38
2022-09-25T18:07:46.833Z,99624.44
2022-09-25T18:10:15.074Z,99610.81
2022-09-25T18:12:43.036Z,99613.19
2022-09-25T18:15:12.602Z,99625.16
2022-09-25T18:17:40.702Z,99627.16
2022-09-25T18:20:29.838Z,99627.66
2022-09-25T18:22:57.815Z,99633.00
2022-09-25T18:25:25.824Z,99636.44
2022-09-25T18:27:53.807Z,99628.25
2022-09-25T18:30:23.161Z,99625.06
2022-09-25T18:32:51.153Z,99636.16
2022-09-25T18:35:20.492Z,99634.00
2022-09-25T18:37:48.665Z,99638.38
2022-09-25T18:40:18.066Z,99633.38
2022-09-25T18:42:46.307Z,99639.31
2022-09-25T18:45:14.442Z,99639.41
2022-09-25T18:47:42.444Z,99642.69
2022-09-25T18:50:10.684Z,99648.94
2022-09-25T18:52:40.102Z,99640.81
2022-09-25T18:55:08.423Z,99645.53
2022-09-25T18:57:40.476Z,99646.44
2022-09-25T19:00:09.641Z,99647.06
2022-09-25T19:02:39.127Z,99649.25
2022-09-25T19:05:08.425Z,99655.69
2022-09-25T19:07:37.217Z,99660.81
2022-09-25T19:10:10.832Z,99659.88
2022-09-25T19:12:38.754Z,99664.19
2022-09-25T19:15:07.361Z,99664.09
2022-09-25T19:17:36.449Z,99666.66
2022-09-25T19:20:04.634Z,99663.38
2022-09-25T19:22:32.937Z,99665.13
2022-09-25T19:25:00.929Z,99663.53
2022-09-25T19:27:31.018Z,99667.75
2022-09-25T19:29:58.978Z,99670.13
2022-09-25T19:32:26.962Z,99671.63
2022-09-25T19:34:55.455Z,99665.41
2022-09-25T19:37:27.670Z,99661.94
2022-09-25T19:40:24.724Z,99665.06
2022-09-25T19:42:54.124Z,99669.09
2022-09-25T19:45:22.239Z,99670.22
2022-09-25T19:47:50.172Z,99671.50
2022-09-25T19:50:18.936Z,99664.69
2022-09-25T19:52:50.897Z,99672.03
2022-09-25T19:55:19.833Z,99665.34
2022-09-25T19:57:47.921Z,99648.53
2022-09-25T20:00:18.253Z,99655.81
2022-09-25T20:02:47.254Z,99664.16
2022-09-25T20:05:17.175Z,99672.53
2022-09-25T20:07:45.084Z,99673.81
2022-09-25T20:10:13.803Z,99676.75
2022-09-25T20:12:41.769Z,99667.22
2022-09-25T20:15:10.284Z,99664.28
2022-09-25T20:17:39.633Z,99651.81
2022-09-25T20:20:08.245Z,99655.81
2022-09-25T20:22:36.728Z,99656.00
2022-09-25T20:25:04.817Z,99659.78
2022-09-25T20:27:32.792Z,99662.91
2022-09-25T20:30:00.753Z,99659.78
2022-09-25T20:32:28.653Z,99653.53
2022-09-25T20:34:58.580Z,99648.16
2022-09-25T20:37:26.641Z,99651.25
2022-09-25T20:39:54.852Z,99650.63
2022-09-25T20:42:22.825Z,99648.56
2022-09-25T20:44:51.527Z,99644.81
2022-09-25T20:47:19.474Z,99648.34
2022-09-25T20:49:47.478Z,99644.81
2022-09-25T20:52:16.792Z,99640.44
2022-09-25T20:54:44.703Z,99645.25
2022-09-25T20:57:12.704Z,99645.84
2022-09-25T20:59:40.651Z,99647.75
2022-09-25T21:02:10.142Z,99652.50
2022-09-25T21:04:38.270Z,99646.06
2022-09-25T21:07:06.209Z,99641.47
2022-09-25T21:09:35.504Z,99634.22
2022-09-25T21:12:05.839Z,99640.66
2022-09-25T21:14:34.933Z,99635.06
2022-09-25T21:17:03.170Z,99629.63
2022-09-25T21:19:31.867Z,99634.59
2022-09-25T21:21:59.831Z,99623.19
2022-09-25T21:24:27.755Z,99617.75
2022-09-25T21:26:57.163Z,99630.66
2022-09-25T21:29:25.130Z,99626.47
2022-09-25T21:31:54.792Z,99617.25
2022-09-25T21:34:22.748Z,99617.63
2022-09-25T21:36:50.694Z,99620.13
2022-09-25T21:39:21.026Z,99608.50
2022-09-25T21:41:49.502Z,99621.78
2022-09-25T21:44:20.276Z,99625.13
2022-09-25T21:46:48.224Z,99619.72
2022-09-25T21:49:17.247Z,99610.09
2022-09-25T21:51:45.904Z,99607.25
2022-09-25T21:54:14.169Z,99605.59
2022-09-25T21:56:43.280Z,99606.25
2022-09-25T21:59:11.370Z,99610.25
2022-09-25T22:01:40.924Z,99604.84
2022-09-25T22:04:09.763Z,99603.59
2022-09-25T22:06:38.786Z,99604.00
2022-09-25T22:09:08.198Z,99598.19
2022-09-25T22:11:37.252Z,99598.19
2022-09-25T22:14:05.923Z,99597.38
2022-09-25T22:16:35.141Z,99599.44
2022-09-25T22:19:07.648Z,99595.47
2022-09-25T22:21:35.709Z,99589.22
2022-09-25T22:24:03.687Z,99591.72
2022-09-25T22:26:31.645Z,99590.69
2022-09-25T22:28:59.568Z,99582.34
2022-09-25T22:31:28.577Z,99585.88
2022-09-25T22:33:57.691Z,99585.63
2022-09-25T22:36:27.396Z,99585.22
2022-09-25T22:38:55.626Z,99589.78
2022-09-25T22:41:23.664Z,99586.84
2022-09-25T22:43:52.163Z,99586.00
2022-09-25T22:46:20.366Z,99595.97
2022-09-25T22:48:48.382Z,99586.00
2022-09-25T22:51:17.268Z,99584.31
2022-09-25T22:53:46.685Z,99593.84
2022-09-25T22:56:15.612Z,99590.94
2022-09-25T22:58:43.553Z,99588.34
2022-09-25T23:01:13.146Z,99577.56
2022-09-25T23:03:41.134Z,99583.78
2022-09-25T23:06:09.440Z,99587.50
2022-09-25T23:08:37.400Z,99591.22
2022-09-25T23:11:08.092Z,99581.25
2022-09-25T23:13:36.542Z,99582.53
2022-09-25T23:16:07.933Z,99579.19
2022-09-25T23:18:36.109Z,99573.72
2022-09-25T23:21:04.040Z,99576.59
2022-09-25T23:23:32.161Z,99572.66
2022-09-25T23:26:03.444Z,99571.81
2022-09-25T23:28:35.052Z,99568.09
2022-09-25T23:31:07.851Z,99566.91
2022-09-25T23:33:36.107Z,99568.38
2022-09-25T23:36:05.562Z,99571.56
2022-09-25T23:38:33.767Z,99568.59
2022-09-25T23:41:01.831Z,99577.53
2022-09-25T23:43:30.377Z,99567.97
2022-09-25T23:45:59.703Z,99566.53
2022-09-25T23:48:27.755Z,99550.97
2022-09-25T23:50:55.677Z,99555.97
2022-09-25T23:53:23.677Z,99559.31
2022-09-25T23:55:51.614Z,99560.59
2022-09-25T23:58:19.526Z,99543.91
