createdAt,value
2022-09-27T00:02:33.202Z,97705.46
2022-09-27T00:05:38.883Z,97705.23
2022-09-27T00:08:44.602Z,97701.71
2022-09-27T00:11:50.440Z,97698.52
2022-09-27T00:14:55.857Z,97690.48
2022-09-27T00:18:01.212Z,97687.30
2022-09-27T00:21:12.135Z,97688.48
2022-09-27T00:24:19.633Z,97685.38
2022-09-27T00:27:26.289Z,97680.27
2022-09-27T00:30:31.739Z,97671.45
2022-09-27T00:33:37.057Z,97662.57
2022-09-27T00:36:42.439Z,97661.23
2022-09-27T00:39:47.801Z,97660.64
2022-09-27T00:42:53.146Z,97660.51
2022-09-27T00:46:03.886Z,97660.30
2022-09-27T00:49:18.677Z,97663.55
2022-09-27T00:52:28.663Z,97660.38
2022-09-27T00:55:39.631Z,97653.20
2022-09-27T00:58:49.921Z,97649.34
2022-09-27T01:01:56.338Z,97643.45
2022-09-27T01:05:02.443Z,97636.52
2022-09-27T01:08:07.756Z,97633.45
2022-09-27T01:11:36.916Z,97631.48
2022-09-27T01:14:56.490Z,97633.07
2022-09-27T01:18:22.344Z,97628.05
2022-09-27T01:21:50.580Z,97624.93
2022-09-27T01:25:14.137Z,97616.88
2022-09-27T01:28:32.792Z,97610.23
2022-09-27T01:31:44.352Z,97607.02
2022-09-27T01:35:01.667Z,97605.80
2022-09-27T01:38:19.214Z,97606.36
2022-09-27T01:41:34.472Z,97603.90
2022-09-27T01:44:46.535Z,97601.40
2022-09-27T01:47:56.342Z,97598.25
2022-09-27T01:51:08.012Z,97587.27
2022-09-27T01:54:18.503Z,97591.48
2022-09-27T01:57:28.689Z,97600.00
2022-09-27T02:00:34.984Z,97598.58
2022-09-27T02:03:42.057Z,97590.55
2022-09-27T02:06:54.132Z,97587.70
2022-09-27T02:10:03.957Z,97587.98
2022-09-27T02:13:19.705Z,97587.05
2022-09-27T02:16:35.169Z,97587.77
2022-09-27T02:19:52.362Z,97583.62
2022-09-27T02:23:04.613Z,97573.71
2022-09-27T02:26:17.620Z,97567.06
2022-09-27T02:29:29.203Z,97569.55
2022-09-27T02:32:34.725Z,97567.98
2022-09-27T02:35:40.087Z,97568.82
2022-09-27T02:38:46.059Z,97572.16
2022-09-27T02:41:52.129Z,97571.66
2022-09-27T02:44:57.779Z,97566.58
2022-09-27T02:48:13.129Z,97561.59
2022-09-27T02:51:33.664Z,97554.13
2022-09-27T02:54:53.554Z,97545.66
2022-09-27T02:58:12.772Z,97539.23
2022-09-27T03:01:26.247Z,97536.52
2022-09-27T03:04:38.588Z,97531.29
2022-09-27T03:07:44.281Z,97529.54
2022-09-27T03:10:49.592Z,97529.95
2022-09-27T03:14:08.377Z,97527.45
2022-09-27T03:17:14.346Z,97530.52
2022-09-27T03:20:19.895Z,97523.14
2022-09-27T03:23:25.372Z,97529.58
2022-09-27T03:26:30.796Z,97529.16
2022-09-27T03:29:36.143Z,97532.30
2022-09-27T03:32:45.291Z,97528.47
2022-09-27T03:35:50.584Z,97532.55
2022-09-27T03:38:56.394Z,97528.62
2022-09-27T03:42:01.693Z,97524.36
2022-09-27T03:45:08.388Z,97523.67
2022-09-27T03:48:14.470Z,97523.66
2022-09-27T03:51:20.742Z,97523.80
2022-09-27T03:54:25.268Z,97526.15
2022-09-27T03:57:32.063Z,97517.90
2022-09-27T04:00:37.379Z,97513.02
2022-09-27T04:03:42.824Z,97508.70
2022-09-27T04:06:48.141Z,97508.41
2022-09-27T04:09:53.452Z,97511.77
2022-09-27T04:12:58.971Z,97514.89
2022-09-27T04:16:04.844Z,97509.77
2022-09-27T04:19:10.991Z,97511.11
2022-09-27T04:22:15.930Z,97504.33
2022-09-27T04:25:21.283Z,97504.86
2022-09-27T04:28:28.056Z,97505.67
2022-09-27T04:31:33.488Z,97506.37
2022-09-27T04:34:56.600Z,97502.41
2022-09-27T04:38:02.077Z,97493.87
2022-09-27T04:41:07.835Z,97486.96
2022-09-27T04:44:13.123Z,97494.98
2022-09-27T04:47:21.149Z,97496.25
2022-09-27T04:50:26.468Z,97492.88
2022-09-27T04:53:32.327Z,97487.42
2022-09-27T04:56:37.675Z,97490.27
2022-09-27T04:59:43.116Z,97492.77
2022-09-27T05:02:49.433Z,97492.84
2022-09-27T05:05:55.535Z,97494.55
2022-09-27T05:09:00.974Z,97489.52
2022-09-27T05:12:07.865Z,97485.86
2022-09-27T05:15:13.841Z,97478.67
2022-09-27T05:18:19.153Z,97470.77
2022-09-27T05:21:24.436Z,97467.36
2022-09-27T05:24:30.476Z,97457.52
2022-09-27T05:27:35.891Z,97450.14
2022-09-27T05:30:41.249Z,97454.61
2022-09-27T05:33:46.586Z,97457.41
2022-09-27T05:36:52.069Z,97452.36
2022-09-27T05:39:57.358Z,97449.00
2022-09-27T05:43:02.648Z,97455.16
2022-09-27T05:46:08.364Z,97450.05
2022-09-27T05:49:13.741Z,97449.34
2022-09-27T05:52:20.265Z,97443.00
2022-09-27T05:55:27.056Z,97436.09
2022-09-27T05:58:32.401Z,97434.45
2022-09-27T06:01:37.828Z,97428.33
2022-09-27T06:04:43.223Z,97422.02
2022-09-27T06:07:49.705Z,97428.35
2022-09-27T06:11:04.401Z,97431.38
2022-09-27T06:14:09.910Z,97433.00
2022-09-27T06:17:15.220Z,97436.27
2022-09-27T06:20:20.893Z,97439.08
2022-09-27T06:23:26.168Z,97438.30
2022-09-27T06:26:31.997Z,97440.08
2022-09-27T06:29:37.669Z,97434.17
2022-09-27T06:32:42.998Z,97431.73
2022-09-27T06:35:50.092Z,97430.48
2022-09-27T06:38:55.389Z,97429.76
2022-09-27T06:42:00.755Z,97429.04
2022-09-27T06:45:07.419Z,97427.30
2022-09-27T06:48:14.610Z,97427.05
2022-09-27T06:51:20.322Z,97422.63
2022-09-27T06:54:25.633Z,97428.71
2022-09-27T06:57:48.941Z,97431.58
2022-09-27T07:00:55.344Z,97431.54
2022-09-27T07:04:00.757Z,97426.90
2022-09-27T07:07:06.438Z,97419.64
2022-09-27T07:10:12.656Z,97418.49
2022-09-27T07:13:17.953Z,97417.59
2022-09-27T07:16:23.335Z,97419.23
2022-09-27T07:19:28.733Z,97413.89
2022-09-27T07:22:34.093Z,97413.92
2022-09-27T07:25:39.392Z,97416.08
2022-09-27T07:28:45.195Z,97417.65
2022-09-27T07:31:50.481Z,97412.73
2022-09-27T07:34:55.775Z,97411.73
2022-09-27T07:38:01.168Z,97414.20
2022-09-27T07:41:11.053Z,97415.39
2022-09-27T07:44:16.664Z,97410.27
2022-09-27T07:47:24.161Z,97406.86
2022-09-27T07:50:30.276Z,97408.61
2022-09-27T07:53:34.183Z,97409.45
2022-09-27T07:56:39.570Z,97402.92
2022-09-27T07:59:45.345Z,97398.02
2022-09-27T08:02:50.667Z,97396.77
2022-09-27T08:05:56.001Z,97396.09
2022-09-27T08:09:01.915Z,97392.41
2022-09-27T08:12:07.528Z,97388.67
2022-09-27T08:15:13.480Z,97387.45
2022-09-27T08:18:22.035Z,97390.09
2022-09-27T08:21:27.492Z,97385.45
2022-09-27T08:24:32.842Z,97381.88
2022-09-27T08:27:38.192Z,97377.11
2022-09-27T08:30:43.497Z,97371.88
2022-09-27T08:33:51.895Z,97367.73
2022-09-27T08:36:57.355Z,97369.11
2022-09-27T08:40:03.108Z,97372.25
2022-09-27T08:43:18.994Z,97372.02
2022-09-27T08:46:37.337Z,97369.64
2022-09-27T08:49:46.968Z,97363.73
2022-09-27T08:52:57.792Z,97358.49
2022-09-27T08:56:04.408Z,97360.33
2022-09-27T08:59:21.206Z,97371.61
2022-09-27T09:02:27.433Z,97374.09
2022-09-27T09:05:35.554Z,97369.79
2022-09-27T09:08:52.374Z,97368.24
2022-09-27T09:12:24.507Z,97362.04
2022-09-27T09:15:54.514Z,97356.16
2022-09-27T09:19:15.001Z,97352.89
2022-09-27T09:22:43.491Z,97348.45
2022-09-27T09:25:57.798Z,97340.20
2022-09-27T09:29:23.997Z,97335.83
2022-09-27T09:32:45.728Z,97329.46
2022-09-27T09:35:59.183Z,97324.18
2022-09-27T09:39:13.174Z,97316.06
2022-09-27T09:42:26.442Z,97312.65
2022-09-27T09:45:35.075Z,97310.99
2022-09-27T09:48:46.696Z,97307.41
2022-09-27T09:51:57.095Z,97298.76
2022-09-27T09:55:08.468Z,97294.14
2022-09-27T09:58:25.308Z,97282.41
2022-09-27T10:01:35.784Z,97280.58
2022-09-27T10:04:41.226Z,97275.84
2022-09-27T10:07:48.356Z,97275.05
2022-09-27T10:10:53.692Z,97266.68
2022-09-27T10:13:59.084Z,97267.31
2022-09-27T10:17:11.088Z,97264.34
2022-09-27T10:20:27.450Z,97257.06
2022-09-27T10:23:33.099Z,97253.38
2022-09-27T10:26:40.857Z,97252.01
2022-09-27T10:29:46.157Z,97245.71
2022-09-27T10:32:57.055Z,97243.81
2022-09-27T10:36:03.864Z,97238.28
2022-09-27T10:39:21.928Z,97242.56
2022-09-27T10:42:36.511Z,97241.45
2022-09-27T10:45:42.001Z,97241.67
2022-09-27T10:48:47.415Z,97245.02
2022-09-27T10:51:56.506Z,97245.91
2022-09-27T10:55:08.189Z,97246.09
2022-09-27T10:58:22.024Z,97238.34
2022-09-27T11:01:28.928Z,97234.73
2022-09-27T11:04:37.257Z,97226.81
2022-09-27T11:08:24.401Z,97221.16
2022-09-27T11:11:30.902Z,97214.48
2022-09-27T11:14:37.167Z,97210.58
2022-09-27T11:17:52.162Z,97204.75
2022-09-27T11:21:09.547Z,97203.25
2022-09-27T11:24:27.026Z,97200.39
2022-09-27T11:27:46.120Z,97198.40
2022-09-27T11:31:04.014Z,97193.27
2022-09-27T11:34:32.147Z,97184.11
2022-09-27T11:37:49.178Z,97181.81
2022-09-27T11:41:12.077Z,97178.61
2022-09-27T11:44:33.806Z,97180.73
2022-09-27T11:47:51.925Z,97179.59
2022-09-27T11:51:11.754Z,97179.55
2022-09-27T11:54:34.264Z,97182.08
2022-09-27T11:57:44.679Z,97177.08
2022-09-27T12:01:08.369Z,97174.60
2022-09-27T12:04:33.727Z,97177.25
2022-09-27T12:07:43.532Z,97171.30
2022-09-27T12:10:54.816Z,97171.39
2022-09-27T12:14:03.735Z,97166.95
2022-09-27T12:17:14.468Z,97163.81
2022-09-27T12:20:26.119Z,97159.81
2022-09-27T12:23:40.993Z,97153.48
2022-09-27T12:26:48.510Z,97149.20
2022-09-27T12:29:56.690Z,97145.41
2022-09-27T12:33:09.831Z,97143.64
2022-09-27T12:36:21.163Z,97138.68
2022-09-27T12:39:31.429Z,97132.73
2022-09-27T12:42:42.670Z,97130.00
2022-09-27T12:46:02.205Z,97126.91
2022-09-27T12:49:14.482Z,97122.78
2022-09-27T12:52:25.770Z,97115.64
2022-09-27T12:55:53.715Z,97117.00
2022-09-27T12:59:18.887Z,97109.24
2022-09-27T13:03:10.997Z,97099.42
2022-09-27T13:06:40.224Z,97095.84
2022-09-27T13:10:15.979Z,97098.63
2022-09-27T13:13:26.407Z,97095.62
2022-09-27T13:16:32.625Z,97091.13
2022-09-27T13:19:44.227Z,97088.04
2022-09-27T13:22:50.551Z,97083.00
2022-09-27T13:25:58.266Z,97077.77
2022-09-27T13:29:05.138Z,97074.44
2022-09-27T13:32:23.413Z,97076.02
2022-09-27T13:35:30.042Z,97078.14
2022-09-27T13:38:36.326Z,97080.18
2022-09-27T13:42:05.002Z,97083.08
2022-09-27T13:45:24.321Z,97083.59
2022-09-27T13:48:40.492Z,97086.08
2022-09-27T13:51:51.059Z,97082.50
2022-09-27T13:54:59.790Z,97084.06
2022-09-27T13:58:13.961Z,97088.25
2022-09-27T14:01:28.570Z,97088.48
2022-09-27T14:04:42.454Z,97086.73
2022-09-27T14:07:52.030Z,97085.45
2022-09-27T14:10:59.938Z,97082.97
2022-09-27T14:14:07.713Z,97080.71
2022-09-27T14:17:14.643Z,97074.90
2022-09-27T14:20:47.274Z,97071.66
2022-09-27T14:23:53.907Z,97070.47
2022-09-27T14:27:17.466Z,97069.94
2022-09-27T14:30:27.879Z,97070.58
2022-09-27T14:33:35.533Z,97071.59
2022-09-27T14:37:02.276Z,97062.83
2022-09-27T14:40:20.636Z,97064.98
2022-09-27T14:43:27.157Z,97069.33
2022-09-27T14:46:34.527Z,97064.02
2022-09-27T14:49:50.129Z,97062.21
2022-09-27T14:52:57.793Z,97060.00
2022-09-27T14:56:08.395Z,97059.66
2022-09-27T14:59:18.947Z,97058.56
2022-09-27T15:02:26.598Z,97056.64
2022-09-27T15:05:34.884Z,97054.77
2022-09-27T15:08:41.886Z,97053.70
2022-09-27T15:11:52.989Z,97055.80
2022-09-27T15:14:59.607Z,97051.77
2022-09-27T15:18:20.471Z,97051.58
2022-09-27T15:21:35.093Z,97046.88
2022-09-27T15:24:45.623Z,97049.22
2022-09-27T15:27:54.803Z,97051.52
2022-09-27T15:31:01.773Z,97051.71
2022-09-27T15:34:08.184Z,97051.70
2022-09-27T15:37:28.427Z,97052.05
2022-09-27T15:41:02.221Z,97054.50
2022-09-27T15:44:36.591Z,97049.52
2022-09-27T15:47:48.637Z,97058.41
2022-09-27T15:50:55.130Z,97060.74
2022-09-27T15:54:01.283Z,97064.11
2022-09-27T15:57:12.635Z,97069.45
2022-09-27T16:00:20.946Z,97072.25
2022-09-27T16:03:28.175Z,97081.31
2022-09-27T16:06:34.361Z,97083.19
2022-09-27T16:09:40.783Z,97091.22
2022-09-27T16:12:46.718Z,97105.95
2022-09-27T16:15:53.450Z,97141.66
2022-09-27T16:18:59.701Z,97148.87
2022-09-27T16:22:05.695Z,97155.11
2022-09-27T16:25:10.515Z,97151.96
2022-09-27T16:28:16.598Z,97162.55
2022-09-27T16:31:21.274Z,97173.47
2022-09-27T16:34:27.869Z,97183.06
2022-09-27T16:37:34.913Z,97184.75
2022-09-27T16:40:41.039Z,97184.49
2022-09-27T16:43:47.189Z,97181.63
2022-09-27T16:46:53.317Z,97181.33
2022-09-27T16:50:17.024Z,97184.53
2022-09-27T16:53:23.190Z,97189.30
2022-09-27T16:56:32.341Z,97189.94
2022-09-27T16:59:38.795Z,97195.48
2022-09-27T17:02:47.234Z,97199.94
2022-09-27T17:05:53.482Z,97197.96
2022-09-27T17:08:58.157Z,97204.19
2022-09-27T17:12:07.595Z,97203.77
2022-09-27T17:15:17.352Z,97205.67
2022-09-27T17:18:23.345Z,97210.67
2022-09-27T17:21:29.499Z,97210.56
2022-09-27T17:24:33.982Z,97210.00
2022-09-27T17:27:40.103Z,97215.30
2022-09-27T17:30:45.448Z,97219.61
2022-09-27T17:33:57.412Z,97219.95
2022-09-27T17:37:05.182Z,97220.23
2022-09-27T17:40:12.499Z,97224.38
2022-09-27T17:43:18.526Z,97229.55
2022-09-27T17:46:26.028Z,97237.19
2022-09-27T17:49:49.562Z,97243.83
2022-09-27T17:52:57.454Z,97241.58
2022-09-27T17:56:05.579Z,97243.05
2022-09-27T17:59:13.477Z,97245.39
2022-09-27T18:02:20.382Z,97249.63
2022-09-27T18:05:26.583Z,97247.20
2022-09-27T18:08:32.409Z,97253.35
2022-09-27T18:11:39.313Z,97254.13
2022-09-27T18:14:45.957Z,97261.72
2022-09-27T18:17:58.299Z,97265.54
2022-09-27T18:21:06.210Z,97268.63
2022-09-27T18:24:14.405Z,97269.55
2022-09-27T18:27:21.327Z,97274.10
2022-09-27T18:30:27.426Z,97272.72
2022-09-27T18:33:32.201Z,97273.40
2022-09-27T18:36:41.102Z,97274.01
2022-09-27T18:39:47.222Z,97277.42
2022-09-27T18:42:51.654Z,97284.30
2022-09-27T18:46:17.812Z,97288.21
2022-09-27T18:49:32.989Z,97291.88
2022-09-27T18:52:40.077Z,97299.41
2022-09-27T18:55:44.474Z,97299.45
2022-09-27T18:58:51.898Z,97299.12
2022-09-27T19:01:58.033Z,97298.95
2022-09-27T19:05:03.375Z,97300.32
2022-09-27T19:08:09.504Z,97307.16
2022-09-27T19:11:14.377Z,97307.84
2022-09-27T19:14:23.542Z,97304.35
2022-09-27T19:17:29.635Z,97301.71
2022-09-27T19:20:35.750Z,97306.61
2022-09-27T19:23:44.906Z,97308.77
2022-09-27T19:26:53.811Z,97307.42
2022-09-27T19:30:00.411Z,97309.02
2022-09-27T19:33:06.618Z,97309.08
2022-09-27T19:36:14.666Z,97309.20
2022-09-27T19:39:21.053Z,97312.15
2022-09-27T19:42:27.100Z,97309.05
2022-09-27T19:45:35.598Z,97307.36
2022-09-27T19:48:42.036Z,97302.28
2022-09-27T19:51:48.005Z,97302.30
2022-09-27T19:54:54.045Z,97305.63
2022-09-27T19:58:00.478Z,97301.49
2022-09-27T20:01:08.651Z,97299.20
2022-09-27T20:04:16.026Z,97294.58
2022-09-27T20:07:22.123Z,97295.59
2022-09-27T20:10:26.600Z,97291.94
2022-09-27T20:13:33.764Z,97288.50
2022-09-27T20:16:41.494Z,97290.36
2022-09-27T20:19:47.838Z,97289.45
2022-09-27T20:22:53.998Z,97293.11
2022-09-27T20:26:05.141Z,97296.98
2022-09-27T20:29:11.983Z,97297.67
2022-09-27T20:32:33.624Z,97286.45
2022-09-27T20:35:39.830Z,97288.38
2022-09-27T20:38:47.826Z,97289.61
2022-09-27T20:41:54.092Z,97288.44
2022-09-27T20:45:00.433Z,97283.78
2022-09-27T20:48:06.927Z,97282.23
2022-09-27T20:51:15.419Z,97283.16
2022-09-27T20:54:21.536Z,97288.89
2022-09-27T20:57:46.221Z,97291.02
2022-09-27T21:00:52.799Z,97296.83
2022-09-27T21:04:00.379Z,97299.65
2022-09-27T21:07:06.518Z,97299.66
2022-09-27T21:10:11.363Z,97300.64
2022-09-27T21:13:18.103Z,97310.92
2022-09-27T21:16:26.094Z,97307.91
2022-09-27T21:19:32.329Z,97308.92
2022-09-27T21:22:36.806Z,97305.41
2022-09-27T21:25:43.023Z,97306.30
2022-09-27T21:28:48.526Z,97305.75
2022-09-27T21:31:54.741Z,97303.11
2022-09-27T21:35:01.132Z,97303.34
2022-09-27T21:38:07.338Z,97307.16
2022-09-27T21:41:14.787Z,97309.64
2022-09-27T21:44:20.957Z,97309.98
2022-09-27T21:47:25.414Z,97306.92
2022-09-27T21:50:32.114Z,97302.45
2022-09-27T21:53:39.625Z,97308.02
2022-09-27T21:56:46.693Z,97308.02
2022-09-27T21:59:52.835Z,97311.67
2022-09-27T22:02:59.800Z,97310.08
2022-09-27T22:06:07.279Z,97311.34
2022-09-27T22:09:17.179Z,97309.98
2022-09-27T22:12:23.449Z,97307.31
2022-09-27T22:15:29.614Z,97300.71
2022-09-27T22:18:35.450Z,97302.18
2022-09-27T22:21:40.069Z,97300.84
2022-09-27T22:24:46.167Z,97294.60
2022-09-27T22:27:50.845Z,97297.63
2022-09-27T22:30:57.306Z,97299.73
2022-09-27T22:34:04.730Z,97297.26
2022-09-27T22:37:10.877Z,97295.05
2022-09-27T22:40:15.502Z,97293.27
2022-09-27T22:43:21.751Z,97292.59
2022-09-27T22:46:26.536Z,97291.22
2022-09-27T22:49:32.690Z,97290.20
2022-09-27T22:52:37.138Z,97282.84
2022-09-27T22:55:43.498Z,97277.02
2022-09-27T22:58:50.577Z,97273.16
2022-09-27T23:01:56.718Z,97274.33
2022-09-27T23:05:01.148Z,97277.73
2022-09-27T23:08:07.294Z,97276.86
2022-09-27T23:11:12.694Z,97280.80
2022-09-27T23:14:21.692Z,97280.59
2022-09-27T23:17:27.645Z,97280.35
2022-09-27T23:20:33.702Z,97284.84
2022-09-27T23:23:42.061Z,97282.91
2022-09-27T23:27:09.287Z,97279.23
2022-09-27T23:30:17.408Z,97280.16
2022-09-27T23:33:23.589Z,97286.37
2022-09-27T23:36:28.266Z,97288.59
2022-09-27T23:39:34.359Z,97284.19
2022-09-27T23:42:38.800Z,97287.60
2022-09-27T23:45:45.155Z,97289.94
2022-09-27T23:48:51.230Z,97289.86
2022-09-27T23:51:57.620Z,97290.84
2022-09-27T23:55:03.949Z,97292.52
2022-09-27T23:58:10.694Z,97291.30
