createdAt,value
2019-05-20T00:00:00.117Z,93
2019-05-20T00:05:00.112Z,93
2019-05-20T00:10:00.085Z,93
2019-05-20T00:15:00.119Z,93
2019-05-20T00:20:00.103Z,93
2019-05-20T00:25:00.108Z,93
2019-05-20T00:30:00.108Z,93
2019-05-20T00:35:00.114Z,93
2019-05-20T00:40:00.122Z,93
2019-05-20T00:45:00.117Z,93
2019-05-20T00:50:00.111Z,93
2019-05-20T00:55:00.106Z,93
2019-05-20T01:00:00.119Z,93
2019-05-20T01:05:00.112Z,93
2019-05-20T01:10:00.114Z,93
2019-05-20T01:15:00.128Z,93
2019-05-20T01:20:00.142Z,93
2019-05-20T01:25:00.082Z,93
2019-05-20T01:30:00.130Z,93
2019-05-20T01:35:00.157Z,93
2019-05-20T01:40:00.099Z,92
2019-05-20T01:45:00.077Z,92
2019-05-20T01:50:00.136Z,92
2019-05-20T01:55:00.093Z,92
2019-05-20T02:00:00.118Z,92
2019-05-20T02:05:00.106Z,92
2019-05-20T02:10:00.087Z,92
2019-05-20T02:15:00.125Z,92
2019-05-20T02:20:00.125Z,92
2019-05-20T02:25:00.114Z,92
2019-05-20T02:30:00.119Z,92
2019-05-20T02:35:00.173Z,92
2019-05-20T02:40:00.118Z,92
2019-05-20T02:45:00.118Z,92
2019-05-20T02:50:00.134Z,92
2019-05-20T02:55:00.125Z,92
2019-05-20T03:00:00.132Z,92
2019-05-20T03:05:00.076Z,92
2019-05-20T03:10:00.131Z,92
2019-05-20T03:15:00.115Z,91
2019-05-20T03:20:00.140Z,91
2019-05-20T03:25:00.108Z,91
2019-05-20T03:30:00.095Z,92
2019-05-20T03:35:01.263Z,92
2019-05-20T03:40:00.177Z,92
2019-05-20T03:45:00.166Z,93
2019-05-20T03:50:00.115Z,93
2019-05-20T03:55:00.113Z,93
2019-05-20T04:00:00.120Z,93
2019-05-20T04:05:02.678Z,93
2019-05-20T04:10:00.147Z,93
2019-05-20T04:15:00.079Z,93
2019-05-20T04:20:00.109Z,93
2019-05-20T04:25:00.134Z,93
2019-05-20T04:30:00.158Z,93
2019-05-20T04:35:00.120Z,93
2019-05-20T04:40:00.117Z,95
2019-05-20T04:45:00.118Z,95
2019-05-20T04:50:00.138Z,95
2019-05-20T04:55:00.105Z,95
2019-05-20T05:00:00.123Z,92
2019-05-20T05:05:00.072Z,86
2019-05-20T05:10:00.123Z,82
2019-05-20T05:15:00.126Z,73
2019-05-20T05:20:00.115Z,73
2019-05-20T05:25:00.125Z,83
2019-05-20T05:30:00.117Z,90
2019-05-20T05:35:00.085Z,84
2019-05-20T05:40:00.120Z,78
2019-05-20T05:45:00.134Z,68
2019-05-20T05:50:00.102Z,64
2019-05-20T05:55:00.109Z,59
2019-05-20T06:00:00.081Z,53
2019-05-20T06:05:00.120Z,48
2019-05-20T06:10:00.115Z,46
2019-05-20T06:15:00.119Z,46
2019-05-20T06:20:00.147Z,49
2019-05-20T06:25:00.079Z,54
2019-05-20T06:30:00.117Z,56
2019-05-20T06:35:00.123Z,57
2019-05-20T06:40:00.079Z,58
2019-05-20T06:45:00.112Z,61
2019-05-20T06:50:00.155Z,63
2019-05-20T06:55:00.136Z,64
2019-05-20T07:00:00.105Z,61
2019-05-20T07:05:00.126Z,63
2019-05-20T07:10:00.112Z,62
2019-05-20T07:15:00.089Z,58
2019-05-20T07:20:00.122Z,50
2019-05-20T07:25:00.140Z,42
2019-05-20T07:30:00.135Z,39
2019-05-20T07:35:00.132Z,35
2019-05-20T07:40:00.161Z,35
2019-05-20T07:45:00.111Z,34
2019-05-20T07:50:00.129Z,32
2019-05-20T07:55:00.112Z,31
2019-05-20T08:00:00.123Z,32
2019-05-20T08:05:00.377Z,34
2019-05-20T08:10:00.185Z,34
2019-05-20T08:15:00.075Z,32
2019-05-20T08:20:00.177Z,31
2019-05-20T08:25:00.124Z,29
2019-05-20T08:30:00.074Z,28
2019-05-20T08:35:00.105Z,28
2019-05-20T08:40:00.082Z,27
2019-05-20T08:45:00.097Z,27
2019-05-20T08:50:00.245Z,31
2019-05-20T08:55:00.120Z,33
2019-05-20T09:00:00.112Z,34
2019-05-20T09:05:00.122Z,37
2019-05-20T09:10:00.125Z,38
2019-05-20T09:15:00.104Z,37
2019-05-20T09:20:00.114Z,35
2019-05-20T09:25:00.269Z,33
2019-05-20T09:30:00.128Z,33
2019-05-20T09:35:00.078Z,33
2019-05-20T09:40:00.182Z,34
2019-05-20T09:45:03.020Z,39
2019-05-20T09:50:00.115Z,41
2019-05-20T09:55:00.081Z,44
2019-05-20T10:00:00.113Z,45
2019-05-20T10:05:00.099Z,48
2019-05-20T10:10:00.107Z,50
2019-05-20T10:15:00.118Z,51
2019-05-20T10:20:00.115Z,52
2019-05-20T10:25:00.150Z,51
2019-05-20T10:30:00.110Z,50
2019-05-20T10:35:00.111Z,50
2019-05-20T10:40:00.116Z,51
2019-05-20T10:45:00.079Z,50
2019-05-20T10:50:00.119Z,47
2019-05-20T10:55:00.137Z,44
2019-05-20T11:00:00.108Z,45
2019-05-20T11:05:00.117Z,47
2019-05-20T11:10:00.103Z,47
2019-05-20T11:15:00.129Z,49
2019-05-20T11:20:00.113Z,49
2019-05-20T11:25:00.117Z,51
2019-05-20T11:30:00.107Z,52
2019-05-20T11:35:00.122Z,52
2019-05-20T11:40:00.114Z,52
2019-05-20T11:45:00.116Z,53
2019-05-20T11:50:00.112Z,53
2019-05-20T11:55:00.109Z,54
2019-05-20T12:00:00.117Z,53
2019-05-20T12:05:00.114Z,53
2019-05-20T12:10:00.151Z,54
2019-05-20T12:15:00.156Z,56
2019-05-20T12:20:00.078Z,57
2019-05-20T12:25:00.118Z,58
2019-05-20T12:30:00.122Z,58
2019-05-20T12:35:00.101Z,59
2019-05-20T12:40:06.848Z,61
2019-05-20T12:45:00.123Z,71
2019-05-20T12:50:00.137Z,79
2019-05-20T12:55:07.673Z,95
2019-05-20T13:00:00.113Z,95
2019-05-20T13:05:00.114Z,95
2019-05-20T13:10:02.932Z,95
2019-05-20T13:15:00.111Z,95
2019-05-20T13:20:00.129Z,95
2019-05-20T13:25:00.131Z,95
2019-05-20T13:30:00.122Z,95
2019-05-20T13:35:00.116Z,95
2019-05-20T13:40:02.816Z,95
2019-05-20T13:45:00.139Z,95
2019-05-20T13:50:00.112Z,95
2019-05-20T13:55:00.135Z,95
2019-05-20T14:00:00.127Z,95
2019-05-20T14:05:00.089Z,95
2019-05-20T14:10:00.214Z,95
2019-05-20T14:15:00.113Z,95
2019-05-20T14:20:00.124Z,95
2019-05-20T14:25:00.135Z,95
2019-05-20T14:30:00.123Z,95
2019-05-20T14:35:00.111Z,95
2019-05-20T14:40:00.118Z,95
2019-05-20T14:45:00.117Z,91
2019-05-20T14:50:00.129Z,88
2019-05-20T14:55:00.070Z,81
2019-05-20T15:00:00.186Z,80
2019-05-20T15:05:00.128Z,79
2019-05-20T15:10:00.085Z,77
2019-05-20T15:15:00.104Z,76
2019-05-20T15:20:00.129Z,77
2019-05-20T15:25:00.127Z,78
2019-05-20T15:30:00.128Z,78
2019-05-20T15:35:00.117Z,78
2019-05-20T15:40:00.112Z,77
2019-05-20T15:45:00.110Z,78
2019-05-20T15:50:00.131Z,78
2019-05-20T15:55:00.116Z,81
2019-05-20T16:00:00.128Z,82
2019-05-20T16:05:00.120Z,83
2019-05-20T16:10:00.113Z,84
2019-05-20T16:15:00.118Z,84
2019-05-20T16:20:00.120Z,84
2019-05-20T16:25:00.116Z,84
2019-05-20T16:30:05.883Z,84
2019-05-20T16:35:00.110Z,83
2019-05-20T16:40:00.105Z,82
2019-05-20T16:45:00.117Z,82
2019-05-20T16:50:00.117Z,83
2019-05-20T16:55:00.114Z,83
2019-05-20T17:00:00.130Z,83
2019-05-20T17:05:00.115Z,85
2019-05-20T17:10:00.122Z,95
2019-05-20T17:15:00.117Z,93
2019-05-20T17:20:00.104Z,93
2019-05-20T17:25:00.110Z,93
2019-05-20T17:30:00.143Z,93
2019-05-20T17:35:00.132Z,93
2019-05-20T17:40:00.104Z,93
2019-05-20T17:45:00.136Z,93
2019-05-20T17:50:00.107Z,93
2019-05-20T17:55:00.129Z,93
2019-05-20T18:00:00.110Z,93
2019-05-20T18:05:00.114Z,93
2019-05-20T18:10:00.109Z,93
2019-05-20T18:15:00.077Z,93
2019-05-20T18:20:00.119Z,93
2019-05-20T18:25:00.074Z,93
2019-05-20T18:30:00.123Z,93
2019-05-20T18:35:00.080Z,93
2019-05-20T18:40:12.703Z,93
2019-05-20T18:45:00.080Z,93
2019-05-20T18:50:00.118Z,93
2019-05-20T18:55:00.130Z,93
2019-05-20T19:00:00.111Z,93
2019-05-20T19:05:00.114Z,93
2019-05-20T19:10:00.130Z,93
2019-05-20T19:15:00.121Z,93
2019-05-20T19:20:00.143Z,93
2019-05-20T19:25:00.121Z,92
2019-05-20T19:30:00.099Z,92
2019-05-20T19:35:00.114Z,92
2019-05-20T19:40:00.115Z,92
2019-05-20T19:45:00.127Z,93
2019-05-20T19:50:00.108Z,93
2019-05-20T19:55:00.135Z,93
2019-05-20T20:00:00.114Z,93
2019-05-20T20:05:00.101Z,93
2019-05-20T20:10:00.134Z,93
2019-05-20T20:15:00.112Z,93
2019-05-20T20:20:00.111Z,93
2019-05-20T20:25:00.119Z,93
2019-05-20T20:30:00.117Z,93
2019-05-20T20:35:00.107Z,93
2019-05-20T20:40:00.115Z,93
2019-05-20T20:45:00.113Z,93
2019-05-20T20:50:00.073Z,93
2019-05-20T20:55:00.125Z,93
2019-05-20T21:00:00.112Z,93
2019-05-20T21:05:00.104Z,93
2019-05-20T21:10:00.114Z,93
2019-05-20T21:15:00.113Z,93
2019-05-20T21:20:00.120Z,93
2019-05-20T21:25:00.074Z,93
2019-05-20T21:30:00.120Z,93
2019-05-20T21:35:00.120Z,92
2019-05-20T21:40:00.124Z,92
2019-05-20T21:45:00.088Z,92
2019-05-20T21:50:00.114Z,92
2019-05-20T21:55:00.111Z,92
2019-05-20T22:00:00.109Z,92
2019-05-20T22:05:00.123Z,92
2019-05-20T22:10:00.110Z,92
2019-05-20T22:15:00.107Z,92
2019-05-20T22:20:00.115Z,92
2019-05-20T22:25:00.125Z,92
2019-05-20T22:30:00.105Z,92
2019-05-20T22:35:00.114Z,92
2019-05-20T22:40:00.116Z,92
2019-05-20T22:45:00.117Z,92
2019-05-20T22:50:00.152Z,92
2019-05-20T22:55:00.107Z,92
2019-05-20T23:00:00.110Z,91
2019-05-20T23:05:00.113Z,91
2019-05-20T23:10:00.113Z,91
2019-05-20T23:15:00.116Z,91
2019-05-20T23:20:00.109Z,91
2019-05-20T23:25:00.080Z,91
2019-05-20T23:30:00.119Z,91
2019-05-20T23:35:00.105Z,91
2019-05-20T23:40:00.090Z,91
2019-05-20T23:45:00.114Z,91
2019-05-20T23:50:00.070Z,91
2019-05-20T23:55:00.118Z,91
