createdAt,value
2019-03-22T00:01:35.209Z,84.68
2019-03-22T00:04:04.990Z,84.63
2019-03-22T00:06:34.519Z,84.56
2019-03-22T00:09:06.052Z,84.54
2019-03-22T00:11:35.538Z,84.49
2019-03-22T00:14:05.160Z,84.52
2019-03-22T00:16:35.781Z,84.60
2019-03-22T00:19:05.366Z,84.61
2019-03-22T00:21:34.909Z,84.69
2019-03-22T00:24:04.477Z,84.72
2019-03-22T00:26:33.910Z,84.81
2019-03-22T00:29:04.467Z,84.90
2019-03-22T00:31:33.898Z,85.27
2019-03-22T00:34:04.451Z,85.20
2019-03-22T00:36:34.231Z,85.30
2019-03-22T00:39:05.718Z,85.42
2019-03-22T00:41:35.153Z,85.41
2019-03-22T00:44:04.713Z,85.41
2019-03-22T00:46:34.201Z,85.42
2019-03-22T00:49:04.564Z,85.42
2019-03-22T00:51:34.107Z,85.48
2019-03-22T00:54:04.436Z,85.44
2019-03-22T00:56:33.995Z,85.41
2019-03-22T00:59:04.452Z,85.39
2019-03-22T01:01:33.939Z,85.40
2019-03-22T01:04:04.445Z,85.38
2019-03-22T01:06:33.921Z,85.39
2019-03-22T01:09:05.474Z,85.37
2019-03-22T01:11:34.991Z,85.40
2019-03-22T01:14:04.509Z,85.45
2019-03-22T01:16:33.941Z,85.57
2019-03-22T01:19:04.480Z,85.65
2019-03-22T01:21:33.990Z,85.66
2019-03-22T01:24:04.547Z,85.88
2019-03-22T01:26:33.977Z,86.16
2019-03-22T01:29:04.551Z,86.10
2019-03-22T01:31:34.028Z,86.29
2019-03-22T01:34:04.632Z,86.31
2019-03-22T01:36:34.131Z,86.36
2019-03-22T01:39:06.427Z,86.46
2019-03-22T01:41:36.444Z,86.51
2019-03-22T01:44:06.025Z,86.66
2019-03-22T01:46:35.546Z,86.58
2019-03-22T01:49:07.506Z,86.57
2019-03-22T01:51:37.048Z,86.53
2019-03-22T01:54:06.562Z,86.61
2019-03-22T01:56:36.082Z,86.84
2019-03-22T01:59:05.565Z,86.93
2019-03-22T02:01:35.198Z,86.85
2019-03-22T02:04:04.605Z,86.81
2019-03-22T02:06:34.086Z,86.81
2019-03-22T02:09:07.259Z,86.88
2019-03-22T02:11:36.748Z,86.84
2019-03-22T02:14:06.257Z,86.80
2019-03-22T02:16:37.508Z,86.88
2019-03-22T02:19:07.088Z,86.85
2019-03-22T02:21:36.567Z,86.93
2019-03-22T02:24:07.016Z,86.91
2019-03-22T02:26:36.468Z,86.88
2019-03-22T02:29:06.564Z,86.97
2019-03-22T02:31:36.058Z,86.97
2019-03-22T02:34:05.552Z,86.97
2019-03-22T02:36:35.018Z,87.03
2019-03-22T02:39:06.451Z,87.08
2019-03-22T02:41:36.016Z,87.11
2019-03-22T02:44:05.479Z,87.09
2019-03-22T02:46:34.961Z,87.09
2019-03-22T02:49:04.518Z,87.13
2019-03-22T02:51:33.987Z,87.19
2019-03-22T02:54:04.573Z,87.19
2019-03-22T02:56:34.081Z,87.20
2019-03-22T02:59:04.595Z,87.18
2019-03-22T03:01:34.169Z,87.24
2019-03-22T03:04:04.578Z,87.41
2019-03-22T03:06:34.140Z,87.43
2019-03-22T03:09:06.131Z,87.40
2019-03-22T03:11:35.715Z,87.36
2019-03-22T03:14:05.276Z,87.42
2019-03-22T03:16:35.726Z,87.57
2019-03-22T03:19:05.324Z,87.69
2019-03-22T03:21:34.882Z,87.74
2019-03-22T03:24:04.486Z,87.78
2019-03-22T03:26:34.048Z,87.74
2019-03-22T03:29:04.680Z,87.71
2019-03-22T03:31:34.157Z,87.65
2019-03-22T03:34:04.563Z,87.57
2019-03-22T03:36:35.095Z,87.48
2019-03-22T03:39:06.909Z,87.43
2019-03-22T03:41:36.667Z,87.45
2019-03-22T03:44:06.386Z,87.56
2019-03-22T03:46:35.942Z,87.54
2019-03-22T03:49:05.530Z,87.81
2019-03-22T03:51:35.052Z,87.81
2019-03-22T03:54:04.575Z,87.58
2019-03-22T03:56:34.186Z,87.76
2019-03-22T03:59:04.498Z,87.93
2019-03-22T04:01:34.067Z,87.97
2019-03-22T04:04:04.547Z,87.98
2019-03-22T04:06:34.591Z,88.03
2019-03-22T04:09:06.846Z,88.02
2019-03-22T04:11:36.411Z,87.94
2019-03-22T04:14:07.640Z,87.89
2019-03-22T04:16:37.455Z,87.93
2019-03-22T04:19:07.028Z,87.96
2019-03-22T04:21:36.575Z,87.91
2019-03-22T04:24:06.052Z,87.87
2019-03-22T04:26:35.524Z,88.03
2019-03-22T04:29:07.985Z,88.00
2019-03-22T04:31:36.254Z,88.06
2019-03-22T04:34:05.745Z,88.00
2019-03-22T04:36:36.394Z,87.94
2019-03-22T04:39:07.589Z,87.88
2019-03-22T04:41:37.088Z,87.82
2019-03-22T04:44:06.733Z,87.68
2019-03-22T04:46:37.870Z,87.53
2019-03-22T04:49:08.120Z,87.50
2019-03-22T04:51:37.846Z,87.47
2019-03-22T04:54:07.864Z,87.47
2019-03-22T04:56:39.323Z,87.56
2019-03-22T04:59:19.012Z,87.50
2019-03-22T05:01:44.936Z,87.49
2019-03-22T05:04:15.740Z,87.41
2019-03-22T05:06:46.897Z,87.33
2019-03-22T05:09:18.131Z,87.44
2019-03-22T05:11:48.510Z,87.54
2019-03-22T05:14:20.228Z,87.68
2019-03-22T05:16:52.748Z,87.83
2019-03-22T05:19:29.412Z,87.86
2019-03-22T05:22:00.690Z,87.88
2019-03-22T05:24:32.008Z,87.95
2019-03-22T05:27:02.199Z,88.04
2019-03-22T05:29:34.485Z,88.04
2019-03-22T05:32:07.418Z,88.03
2019-03-22T05:34:37.106Z,88.08
2019-03-22T05:37:06.706Z,88.13
2019-03-22T05:39:36.186Z,88.12
2019-03-22T05:42:05.752Z,88.06
2019-03-22T05:44:35.201Z,88.12
2019-03-22T05:47:04.756Z,88.29
2019-03-22T05:49:34.201Z,88.20
2019-03-22T05:52:04.902Z,88.18
2019-03-22T05:54:34.354Z,88.08
2019-03-22T05:57:13.184Z,88.00
2019-03-22T05:59:42.499Z,87.84
2019-03-22T06:02:07.119Z,87.66
2019-03-22T06:04:36.715Z,87.48
2019-03-22T06:07:06.299Z,87.29
2019-03-22T06:09:35.775Z,87.18
2019-03-22T06:12:05.316Z,87.08
2019-03-22T06:14:34.788Z,87.02
2019-03-22T06:17:04.691Z,86.91
2019-03-22T06:19:34.256Z,86.82
2019-03-22T06:22:04.744Z,86.77
2019-03-22T06:24:34.246Z,86.69
2019-03-22T06:27:04.470Z,86.60
2019-03-22T06:29:33.965Z,86.54
2019-03-22T06:32:04.455Z,86.47
2019-03-22T06:34:33.969Z,86.38
2019-03-22T06:37:04.493Z,86.24
2019-03-22T06:39:34.022Z,86.02
2019-03-22T06:42:04.603Z,85.84
2019-03-22T06:44:34.147Z,85.59
2019-03-22T06:47:04.376Z,85.39
2019-03-22T06:49:33.993Z,85.21
2019-03-22T06:52:04.579Z,85.07
2019-03-22T06:54:34.150Z,85.03
2019-03-22T06:57:04.553Z,85.00
2019-03-22T06:59:34.045Z,84.96
2019-03-22T07:02:04.528Z,84.93
2019-03-22T07:04:33.959Z,84.87
2019-03-22T07:07:04.428Z,84.71
2019-03-22T07:09:33.925Z,84.65
2019-03-22T07:12:04.916Z,84.63
2019-03-22T07:14:34.436Z,84.60
2019-03-22T07:17:04.458Z,84.63
2019-03-22T07:19:33.975Z,84.59
2019-03-22T07:22:04.531Z,84.47
2019-03-22T07:24:34.062Z,84.26
2019-03-22T07:27:04.774Z,84.05
2019-03-22T07:29:34.319Z,83.92
2019-03-22T07:32:04.523Z,83.62
2019-03-22T07:34:34.078Z,83.21
2019-03-22T07:37:04.723Z,83.05
2019-03-22T07:39:34.411Z,82.83
2019-03-22T07:42:04.515Z,82.68
2019-03-22T07:44:34.218Z,82.46
2019-03-22T07:47:04.619Z,82.20
2019-03-22T07:49:34.557Z,82.10
2019-03-22T07:52:04.658Z,81.97
2019-03-22T07:54:36.422Z,81.54
2019-03-22T07:57:06.888Z,81.14
2019-03-22T07:59:36.457Z,81.42
2019-03-22T08:02:06.130Z,81.51
2019-03-22T08:04:35.659Z,81.47
2019-03-22T08:07:05.650Z,81.29
2019-03-22T08:09:35.317Z,81.09
2019-03-22T08:12:05.067Z,81.04
2019-03-22T08:14:34.646Z,80.97
2019-03-22T08:17:04.468Z,80.87
2019-03-22T08:19:33.971Z,80.81
2019-03-22T08:22:04.739Z,80.76
2019-03-22T08:24:34.448Z,80.58
2019-03-22T08:27:04.583Z,80.27
2019-03-22T08:29:34.078Z,80.24
2019-03-22T08:32:04.785Z,79.89
2019-03-22T08:34:34.425Z,79.75
2019-03-22T08:37:04.605Z,79.76
2019-03-22T08:39:34.223Z,79.66
2019-03-22T08:42:04.419Z,79.41
2019-03-22T08:44:34.057Z,79.34
2019-03-22T08:47:03.731Z,78.95
2019-03-22T08:49:33.417Z,78.75
2019-03-22T08:52:03.293Z,78.37
2019-03-22T08:54:33.149Z,77.99
2019-03-22T08:57:02.623Z,77.90
2019-03-22T08:59:32.128Z,77.97
2019-03-22T09:02:01.733Z,77.89
2019-03-22T09:04:31.262Z,77.75
2019-03-22T09:07:00.725Z,77.54
2019-03-22T09:09:40.887Z,77.41
2019-03-22T09:12:01.543Z,77.11
2019-03-22T09:14:31.132Z,77.07
2019-03-22T09:17:00.745Z,77.11
2019-03-22T09:19:30.412Z,76.78
2019-03-22T09:21:59.949Z,76.80
2019-03-22T09:24:38.957Z,76.58
2019-03-22T09:27:00.903Z,76.22
2019-03-22T09:29:30.446Z,76.18
2019-03-22T09:32:00.227Z,76.04
2019-03-22T09:34:34.055Z,75.81
2019-03-22T09:37:01.271Z,75.65
2019-03-22T09:39:30.756Z,75.46
2019-03-22T09:42:00.289Z,74.84
2019-03-22T09:44:42.325Z,74.63
2019-03-22T09:47:00.989Z,74.22
2019-03-22T09:49:30.498Z,73.63
2019-03-22T09:52:00.213Z,73.41
2019-03-22T09:54:29.844Z,72.95
2019-03-22T09:56:59.316Z,72.78
2019-03-22T09:59:29.054Z,72.51
2019-03-22T10:01:58.465Z,71.98
2019-03-22T10:04:27.963Z,71.63
2019-03-22T10:06:57.458Z,71.12
2019-03-22T10:09:27.537Z,70.92
2019-03-22T10:11:57.082Z,70.74
2019-03-22T10:14:26.975Z,70.44
2019-03-22T10:16:56.472Z,70.01
2019-03-22T10:19:25.948Z,69.92
2019-03-22T10:21:56.528Z,69.65
2019-03-22T10:24:26.043Z,69.74
2019-03-22T10:26:55.569Z,69.54
2019-03-22T10:29:25.142Z,69.36
2019-03-22T10:31:54.611Z,69.08
2019-03-22T10:34:24.409Z,68.93
2019-03-22T10:36:53.912Z,68.68
2019-03-22T10:39:23.452Z,68.79
2019-03-22T10:41:52.998Z,68.81
2019-03-22T10:44:22.519Z,68.24
2019-03-22T10:46:52.014Z,68.09
2019-03-22T10:49:21.685Z,67.83
2019-03-22T10:51:57.056Z,67.87
2019-03-22T10:54:22.455Z,67.32
2019-03-22T10:56:52.189Z,67.06
2019-03-22T10:59:21.855Z,67.12
2019-03-22T11:02:02.697Z,66.91
2019-03-22T11:04:22.585Z,66.69
2019-03-22T11:06:52.252Z,66.73
2019-03-22T11:09:21.896Z,65.97
2019-03-22T11:11:51.391Z,65.83
2019-03-22T11:14:20.892Z,65.89
2019-03-22T11:16:50.365Z,66.05
2019-03-22T11:19:19.868Z,65.65
2019-03-22T11:21:49.488Z,65.26
2019-03-22T11:24:19.907Z,64.89
2019-03-22T11:26:49.346Z,64.30
2019-03-22T11:29:18.875Z,64.08
2019-03-22T11:31:48.514Z,63.91
2019-03-22T11:34:18.021Z,63.47
2019-03-22T11:36:47.736Z,63.06
2019-03-22T11:39:17.304Z,62.91
2019-03-22T11:41:46.848Z,62.87
2019-03-22T11:44:16.286Z,62.59
2019-03-22T11:46:45.866Z,62.61
2019-03-22T11:49:15.323Z,62.29
2019-03-22T11:51:44.938Z,61.46
2019-03-22T11:54:14.486Z,61.54
2019-03-22T11:56:43.985Z,60.95
2019-03-22T11:59:13.557Z,60.43
2019-03-22T12:01:43.178Z,60.36
2019-03-22T12:04:13.434Z,60.46
2019-03-22T12:06:42.951Z,60.46
2019-03-22T12:09:12.406Z,60.06
2019-03-22T12:11:42.231Z,60.38
2019-03-22T12:14:11.832Z,59.83
2019-03-22T12:16:41.436Z,59.94
2019-03-22T12:19:10.949Z,59.78
2019-03-22T12:21:40.418Z,59.30
2019-03-22T12:24:09.997Z,59.34
2019-03-22T12:26:39.586Z,59.89
2019-03-22T12:29:09.116Z,59.96
2019-03-22T12:31:38.593Z,59.24
2019-03-22T12:34:08.051Z,59.24
2019-03-22T12:36:38.605Z,59.41
2019-03-22T12:39:08.754Z,59.26
2019-03-22T12:41:39.390Z,59.03
2019-03-22T12:44:09.087Z,59.07
2019-03-22T12:46:38.592Z,59.04
2019-03-22T12:49:08.151Z,59.31
2019-03-22T12:51:37.640Z,59.49
2019-03-22T12:54:07.159Z,59.98
2019-03-22T12:56:36.755Z,60.11
2019-03-22T12:59:06.242Z,60.38
2019-03-22T13:01:35.708Z,60.70
2019-03-22T13:04:05.349Z,60.67
2019-03-22T13:06:35.019Z,60.16
2019-03-22T13:09:07.205Z,60.16
2019-03-22T13:11:36.777Z,60.24
2019-03-22T13:14:06.231Z,60.28
2019-03-22T13:16:35.716Z,60.40
2019-03-22T13:19:05.261Z,60.17
2019-03-22T13:21:35.004Z,59.59
2019-03-22T13:24:04.534Z,59.48
2019-03-22T13:26:34.051Z,59.49
2019-03-22T13:29:04.564Z,59.17
2019-03-22T13:31:34.295Z,58.65
2019-03-22T13:34:04.396Z,58.39
2019-03-22T13:36:33.930Z,57.84
2019-03-22T13:39:04.475Z,58.19
2019-03-22T13:41:33.962Z,58.19
2019-03-22T13:44:04.433Z,58.35
2019-03-22T13:46:40.092Z,57.94
2019-03-22T13:49:05.725Z,57.95
2019-03-22T13:51:35.321Z,57.40
2019-03-22T13:54:04.865Z,57.01
2019-03-22T13:56:34.755Z,56.79
2019-03-22T13:59:04.502Z,55.72
2019-03-22T14:01:33.982Z,55.80
2019-03-22T14:04:04.429Z,56.56
2019-03-22T14:06:34.287Z,57.15
2019-03-22T14:09:07.052Z,57.20
2019-03-22T14:11:36.634Z,57.30
2019-03-22T14:14:06.121Z,57.58
2019-03-22T14:16:36.833Z,57.36
2019-03-22T14:19:06.273Z,58.04
2019-03-22T14:21:35.762Z,58.33
2019-03-22T14:24:05.219Z,58.38
2019-03-22T14:26:34.742Z,58.45
2019-03-22T14:29:04.603Z,58.71
2019-03-22T14:31:34.084Z,58.77
2019-03-22T14:34:04.450Z,58.32
2019-03-22T14:36:34.172Z,58.33
2019-03-22T14:39:07.721Z,58.62
2019-03-22T14:41:38.500Z,58.62
2019-03-22T14:44:07.950Z,58.82
2019-03-22T14:46:37.448Z,58.75
2019-03-22T14:49:07.006Z,58.84
2019-03-22T14:51:36.509Z,58.72
2019-03-22T14:54:06.148Z,58.81
2019-03-22T14:56:35.828Z,59.16
2019-03-22T14:59:05.281Z,59.22
2019-03-22T15:01:34.844Z,59.15
2019-03-22T15:04:04.807Z,59.06
2019-03-22T15:06:34.387Z,59.00
2019-03-22T15:09:06.400Z,58.83
2019-03-22T15:11:36.137Z,58.78
2019-03-22T15:14:07.291Z,58.52
2019-03-22T15:16:38.423Z,58.42
2019-03-22T15:19:13.716Z,58.32
2019-03-22T15:21:44.847Z,58.58
2019-03-22T15:24:16.326Z,58.57
2019-03-22T15:26:50.117Z,58.42
2019-03-22T15:29:37.390Z,58.40
2019-03-22T15:32:24.268Z,58.60
2019-03-22T15:34:55.409Z,58.51
2019-03-22T15:37:29.064Z,58.32
2019-03-22T15:40:00.452Z,58.18
2019-03-22T15:42:30.183Z,57.97
2019-03-22T15:44:59.724Z,58.14
2019-03-22T15:47:29.358Z,58.23
2019-03-22T15:49:58.842Z,58.38
2019-03-22T15:52:28.418Z,58.51
2019-03-22T15:54:57.934Z,58.79
2019-03-22T15:57:27.426Z,58.76
2019-03-22T15:59:56.962Z,58.79
2019-03-22T16:02:26.992Z,58.72
2019-03-22T16:04:56.671Z,58.66
2019-03-22T16:07:26.193Z,58.63
2019-03-22T16:09:55.775Z,58.44
2019-03-22T16:12:25.260Z,58.69
2019-03-22T16:14:54.871Z,58.92
2019-03-22T16:17:24.600Z,58.92
2019-03-22T16:19:54.209Z,59.35
2019-03-22T16:22:23.711Z,59.10
2019-03-22T16:24:53.361Z,59.14
2019-03-22T16:27:22.847Z,59.35
2019-03-22T16:29:52.315Z,59.12
2019-03-22T16:32:22.021Z,59.19
2019-03-22T16:34:51.673Z,59.22
2019-03-22T16:37:21.248Z,59.28
2019-03-22T16:39:53.731Z,59.40
2019-03-22T16:42:23.243Z,59.47
2019-03-22T16:44:56.143Z,59.67
2019-03-22T16:47:25.717Z,59.80
2019-03-22T16:49:55.175Z,59.84
2019-03-22T16:52:24.823Z,59.94
2019-03-22T16:54:54.326Z,60.14
2019-03-22T16:57:24.152Z,60.22
2019-03-22T16:59:53.729Z,60.40
2019-03-22T17:02:23.189Z,60.60
2019-03-22T17:04:52.693Z,61.32
2019-03-22T17:07:22.296Z,61.32
2019-03-22T17:09:51.780Z,61.29
2019-03-22T17:12:22.803Z,61.51
2019-03-22T17:14:52.435Z,61.74
2019-03-22T17:17:21.907Z,61.85
2019-03-22T17:19:53.129Z,62.03
2019-03-22T17:22:22.804Z,62.12
2019-03-22T17:24:52.294Z,62.18
2019-03-22T17:27:21.905Z,62.26
2019-03-22T17:29:51.501Z,62.38
2019-03-22T17:32:21.497Z,62.57
2019-03-22T17:34:51.044Z,62.71
2019-03-22T17:37:20.529Z,62.88
2019-03-22T17:39:50.108Z,63.14
2019-03-22T17:42:19.660Z,63.37
2019-03-22T17:44:49.155Z,63.49
2019-03-22T17:47:18.654Z,63.61
2019-03-22T17:49:48.727Z,63.80
2019-03-22T17:52:18.321Z,64.01
2019-03-22T17:54:47.992Z,64.18
2019-03-22T17:57:18.884Z,64.35
2019-03-22T17:59:48.847Z,64.52
2019-03-22T18:02:18.381Z,64.59
2019-03-22T18:04:47.906Z,64.72
2019-03-22T18:07:17.563Z,64.75
2019-03-22T18:09:47.318Z,65.01
2019-03-22T18:12:16.940Z,65.09
2019-03-22T18:14:46.584Z,65.35
2019-03-22T18:17:16.190Z,65.42
2019-03-22T18:19:46.000Z,65.61
2019-03-22T18:22:15.671Z,65.65
2019-03-22T18:24:45.422Z,65.78
2019-03-22T18:27:14.817Z,65.94
2019-03-22T18:29:44.419Z,66.07
2019-03-22T18:32:14.009Z,66.27
2019-03-22T18:34:44.015Z,66.52
2019-03-22T18:37:13.507Z,66.75
2019-03-22T18:39:42.964Z,66.96
2019-03-22T18:42:12.573Z,67.11
2019-03-22T18:44:42.191Z,67.34
2019-03-22T18:47:11.991Z,67.43
2019-03-22T18:49:41.570Z,67.64
2019-03-22T18:52:11.029Z,67.68
2019-03-22T18:54:40.859Z,67.83
2019-03-22T18:57:10.593Z,67.96
2019-03-22T18:59:40.191Z,68.05
2019-03-22T19:02:09.901Z,68.31
2019-03-22T19:04:43.892Z,68.34
2019-03-22T19:07:10.905Z,68.52
2019-03-22T19:09:40.633Z,68.54
2019-03-22T19:12:10.122Z,68.74
2019-03-22T19:14:39.871Z,68.94
2019-03-22T19:17:09.455Z,68.93
2019-03-22T19:19:38.934Z,69.17
2019-03-22T19:22:09.963Z,69.24
2019-03-22T19:24:39.501Z,69.29
2019-03-22T19:27:09.833Z,69.35
2019-03-22T19:29:39.275Z,69.49
2019-03-22T19:32:13.424Z,69.70
2019-03-22T19:34:40.210Z,69.88
2019-03-22T19:37:10.250Z,69.77
2019-03-22T19:39:40.260Z,69.89
2019-03-22T19:42:09.968Z,70.13
2019-03-22T19:44:39.873Z,70.28
2019-03-22T19:47:09.677Z,70.34
2019-03-22T19:49:39.194Z,70.56
2019-03-22T19:52:08.868Z,70.88
2019-03-22T19:54:38.423Z,70.98
2019-03-22T19:57:08.739Z,71.09
2019-03-22T19:59:38.456Z,71.22
2019-03-22T20:02:08.456Z,71.30
2019-03-22T20:04:40.056Z,71.53
2019-03-22T20:07:11.159Z,71.75
2019-03-22T20:09:40.723Z,71.92
2019-03-22T20:12:10.158Z,72.07
2019-03-22T20:14:39.992Z,72.19
2019-03-22T20:17:09.501Z,72.46
2019-03-22T20:19:39.027Z,72.56
2019-03-22T20:22:08.539Z,72.67
2019-03-22T20:24:38.141Z,72.76
2019-03-22T20:27:07.850Z,73.29
2019-03-22T20:29:38.329Z,73.01
2019-03-22T20:32:11.843Z,73.17
2019-03-22T20:34:41.589Z,73.23
2019-03-22T20:37:11.246Z,73.37
2019-03-22T20:39:41.281Z,73.42
2019-03-22T20:42:11.883Z,73.61
2019-03-22T20:44:41.348Z,73.85
2019-03-22T20:47:14.304Z,73.92
2019-03-22T20:49:45.722Z,73.90
2019-03-22T20:52:15.367Z,74.06
2019-03-22T20:54:45.088Z,74.28
2019-03-22T20:57:16.494Z,74.34
2019-03-22T20:59:46.149Z,74.58
2019-03-22T21:02:15.798Z,74.65
2019-03-22T21:04:45.416Z,74.94
2019-03-22T21:07:16.316Z,74.94
2019-03-22T21:09:45.939Z,75.17
2019-03-22T21:12:15.469Z,75.14
2019-03-22T21:14:45.172Z,75.24
2019-03-22T21:17:16.232Z,75.24
2019-03-22T21:19:45.958Z,75.35
2019-03-22T21:22:15.813Z,75.42
2019-03-22T21:24:45.527Z,75.48
2019-03-22T21:27:16.080Z,75.69
2019-03-22T21:29:49.059Z,75.75
2019-03-22T21:32:21.044Z,75.83
2019-03-22T21:34:51.032Z,76.18
2019-03-22T21:37:20.861Z,76.16
2019-03-22T21:39:50.725Z,76.14
2019-03-22T21:42:20.487Z,76.24
2019-03-22T21:44:50.472Z,76.28
2019-03-22T21:47:20.231Z,76.49
2019-03-22T21:49:52.718Z,76.48
2019-03-22T21:52:22.517Z,76.54
2019-03-22T21:54:54.960Z,76.62
2019-03-22T21:57:24.731Z,76.65
2019-03-22T21:59:54.556Z,76.70
2019-03-22T22:02:24.324Z,76.75
2019-03-22T22:04:55.141Z,76.92
2019-03-22T22:07:24.584Z,76.85
2019-03-22T22:09:54.203Z,76.85
2019-03-22T22:12:23.772Z,77.00
2019-03-22T22:14:53.508Z,76.93
2019-03-22T22:17:23.169Z,76.96
2019-03-22T22:19:52.898Z,76.98
2019-03-22T22:22:22.408Z,77.01
2019-03-22T22:24:52.020Z,77.10
2019-03-22T22:27:21.603Z,77.20
2019-03-22T22:29:51.100Z,77.07
2019-03-22T22:32:21.310Z,77.07
2019-03-22T22:34:50.835Z,77.26
2019-03-22T22:37:21.813Z,77.50
2019-03-22T22:39:51.288Z,77.50
2019-03-22T22:42:20.842Z,77.47
2019-03-22T22:44:50.729Z,77.51
2019-03-22T22:47:20.311Z,77.57
2019-03-22T22:49:49.917Z,77.58
2019-03-22T22:52:19.389Z,77.70
2019-03-22T22:54:48.892Z,77.77
2019-03-22T22:57:18.375Z,77.91
2019-03-22T22:59:47.865Z,77.90
2019-03-22T23:02:17.372Z,77.80
2019-03-22T23:04:46.921Z,77.99
2019-03-22T23:07:16.563Z,78.02
2019-03-22T23:09:46.066Z,78.09
2019-03-22T23:12:15.561Z,78.16
2019-03-22T23:14:45.133Z,78.40
2019-03-22T23:17:14.675Z,78.48
2019-03-22T23:19:44.261Z,78.48
2019-03-22T23:22:13.930Z,78.52
2019-03-22T23:24:43.473Z,78.54
2019-03-22T23:27:13.022Z,78.69
2019-03-22T23:29:42.524Z,78.79
2019-03-22T23:32:12.177Z,78.89
2019-03-22T23:34:41.668Z,78.94
2019-03-22T23:37:11.177Z,79.02
2019-03-22T23:39:40.697Z,79.15
2019-03-22T23:42:10.331Z,79.20
2019-03-22T23:44:39.911Z,79.26
2019-03-22T23:47:09.469Z,79.34
2019-03-22T23:49:38.958Z,79.47
2019-03-22T23:52:08.521Z,79.54
2019-03-22T23:54:38.334Z,79.62
2019-03-22T23:57:07.916Z,79.77
2019-03-22T23:59:37.463Z,79.86
