createdAt,value
2023-03-31T00:00:03.128Z,81.1
2023-03-31T00:03:03.318Z,81.1
2023-03-31T00:06:03.179Z,81.1
2023-03-31T00:09:03.093Z,81.1
2023-03-31T00:12:02.986Z,81.1
2023-03-31T00:15:03.041Z,81.1
2023-03-31T00:18:03.296Z,81.1
2023-03-31T00:21:04.816Z,81.1
2023-03-31T00:24:02.987Z,80.8
2023-03-31T00:27:03.025Z,80.8
2023-03-31T00:30:03.018Z,80.8
2023-03-31T00:33:03.131Z,80.8
2023-03-31T00:36:03.148Z,80.8
2023-03-31T00:39:03.064Z,80.8
2023-03-31T00:42:03.011Z,80.8
2023-03-31T00:45:03.040Z,80.8
2023-03-31T00:48:03.080Z,80.8
2023-03-31T00:51:03.020Z,80.8
2023-03-31T00:54:02.989Z,80.5
2023-03-31T00:57:03.114Z,80.5
2023-03-31T01:00:03.099Z,80.5
2023-03-31T01:03:03.134Z,80.5
2023-03-31T01:06:03.154Z,80.5
2023-03-31T01:09:03.084Z,80.5
2023-03-31T01:12:02.970Z,80.5
2023-03-31T01:15:03.101Z,80
2023-03-31T01:18:03.358Z,80
2023-03-31T01:21:02.968Z,80
2023-03-31T01:24:03.015Z,80
2023-03-31T01:27:02.968Z,80
2023-03-31T01:30:03.056Z,80
2023-03-31T01:33:03.114Z,80
2023-03-31T01:36:03.276Z,80
2023-03-31T01:39:03.003Z,80
2023-03-31T01:42:03.010Z,80
2023-03-31T01:45:03.040Z,80
2023-03-31T01:48:03.199Z,80
2023-03-31T01:51:02.978Z,80
2023-03-31T01:54:03.002Z,80
2023-03-31T01:57:03.126Z,80
2023-03-31T02:00:03.122Z,80
2023-03-31T02:03:03.168Z,80
2023-03-31T02:06:03.092Z,80.2
2023-03-31T02:09:02.992Z,80.2
2023-03-31T02:12:03.122Z,80.2
2023-03-31T02:15:03.399Z,80.3
2023-03-31T02:18:03.087Z,80.3
2023-03-31T02:21:03.062Z,80.3
2023-03-31T02:24:03.450Z,80.3
2023-03-31T02:27:02.982Z,80.3
2023-03-31T02:30:03.026Z,80.3
2023-03-31T02:33:03.085Z,80.3
2023-03-31T02:36:03.169Z,80.3
2023-03-31T02:39:03.015Z,80.3
2023-03-31T02:42:03.059Z,80.2
2023-03-31T02:45:03.011Z,80.2
2023-03-31T02:48:03.217Z,80.2
2023-03-31T02:51:02.988Z,80.2
2023-03-31T02:54:03.001Z,80.2
2023-03-31T02:57:03.141Z,80.2
2023-03-31T03:00:03.032Z,80.4
2023-03-31T03:03:03.229Z,80.4
2023-03-31T03:06:07.542Z,80.4
2023-03-31T03:09:02.970Z,80.4
2023-03-31T03:12:03.005Z,80.4
2023-03-31T03:15:03.013Z,80.4
2023-03-31T03:18:03.169Z,80.4
2023-03-31T03:21:02.989Z,80.4
2023-03-31T03:24:03.029Z,80.6
2023-03-31T03:27:02.968Z,80.6
2023-03-31T03:30:03.048Z,80.6
2023-03-31T03:33:03.131Z,80.6
2023-03-31T03:36:03.180Z,80.6
2023-03-31T03:39:02.970Z,80.6
2023-03-31T03:42:03.067Z,80.6
2023-03-31T03:45:02.962Z,80.6
2023-03-31T03:48:03.182Z,80.6
2023-03-31T03:51:02.989Z,80.6
2023-03-31T03:54:03.012Z,80.6
2023-03-31T03:57:03.075Z,80.9
2023-03-31T04:00:03.122Z,80.9
2023-03-31T04:03:03.098Z,80.9
2023-03-31T04:06:03.044Z,80.8
2023-03-31T04:09:02.962Z,80.8
2023-03-31T04:12:03.156Z,80.8
2023-03-31T04:15:03.006Z,80.8
2023-03-31T04:18:03.228Z,80.8
2023-03-31T04:21:02.964Z,80.8
2023-03-31T04:24:02.984Z,80.8
2023-03-31T04:27:03.359Z,80.8
2023-03-31T04:30:03.122Z,80.9
2023-03-31T04:33:03.269Z,80.9
2023-03-31T04:36:03.144Z,80.9
2023-03-31T04:39:02.986Z,80.9
2023-03-31T04:42:03.010Z,80.8
2023-03-31T04:45:03.001Z,80.8
2023-03-31T04:48:03.251Z,80.8
2023-03-31T04:51:03.088Z,80.7
2023-03-31T04:54:02.978Z,80.7
2023-03-31T04:57:03.275Z,80.7
2023-03-31T05:00:03.097Z,80.7
2023-03-31T05:03:03.307Z,80.7
2023-03-31T05:06:03.101Z,80.7
2023-03-31T05:09:03.080Z,81.6
2023-03-31T05:12:03.667Z,81.6
2023-03-31T05:15:03.098Z,81.6
2023-03-31T05:18:03.209Z,83.6
2023-03-31T05:21:03.077Z,83.6
2023-03-31T05:24:03.021Z,83.6
2023-03-31T05:27:03.048Z,83.6
2023-03-31T05:30:03.353Z,83.6
2023-03-31T05:33:03.155Z,83.6
2023-03-31T05:36:03.231Z,83.6
2023-03-31T05:39:03.037Z,85
2023-03-31T05:42:03.077Z,85
2023-03-31T05:45:03.019Z,85
2023-03-31T05:48:03.097Z,85
2023-03-31T05:51:03.072Z,85
2023-03-31T05:54:03.027Z,85
2023-03-31T05:57:03.212Z,85
2023-03-31T06:00:03.708Z,85
2023-03-31T06:03:03.394Z,85
2023-03-31T06:06:03.038Z,85
2023-03-31T06:09:03.004Z,84.9
2023-03-31T06:12:03.088Z,84.9
2023-03-31T06:15:03.023Z,84.9
2023-03-31T06:18:03.159Z,84.8
2023-03-31T06:21:03.196Z,84.8
2023-03-31T06:24:03.278Z,84.8
2023-03-31T06:27:03.085Z,84.4
2023-03-31T06:30:03.064Z,84.4
2023-03-31T06:33:03.183Z,84.4
2023-03-31T06:36:03.241Z,84.4
2023-03-31T06:39:03.068Z,84.4
2023-03-31T06:42:03.068Z,83.9
2023-03-31T06:45:03.062Z,83.9
2023-03-31T06:48:03.179Z,83.9
2023-03-31T06:51:03.018Z,83.9
2023-03-31T06:54:03.044Z,83.9
2023-03-31T06:57:03.076Z,83.9
2023-03-31T07:00:03.690Z,83.9
2023-03-31T07:03:03.444Z,83.9
2023-03-31T07:06:03.348Z,83.9
2023-03-31T07:09:03.122Z,83.4
2023-03-31T07:12:03.023Z,83.4
2023-03-31T07:15:03.206Z,83.4
2023-03-31T07:18:03.147Z,83.4
2023-03-31T07:21:03.300Z,83.4
2023-03-31T07:24:03.080Z,83.4
2023-03-31T07:27:03.057Z,83.4
2023-03-31T07:30:03.024Z,83.4
2023-03-31T07:33:03.095Z,83.4
2023-03-31T07:36:16.659Z,83.4
2023-03-31T07:39:03.011Z,83
2023-03-31T07:42:03.090Z,83
2023-03-31T07:45:03.074Z,83
2023-03-31T07:48:03.287Z,83
2023-03-31T07:51:03.134Z,83
2023-03-31T07:54:03.085Z,83
2023-03-31T07:57:03.142Z,83
2023-03-31T08:00:03.099Z,82.8
2023-03-31T08:03:03.646Z,82.8
2023-03-31T08:06:03.087Z,82.8
2023-03-31T08:09:03.097Z,82.8
2023-03-31T08:12:03.100Z,82.8
2023-03-31T08:15:03.034Z,82.2
2023-03-31T08:18:03.216Z,82.2
2023-03-31T08:21:03.075Z,82.2
2023-03-31T08:24:03.045Z,82.2
2023-03-31T08:27:03.060Z,82.2
2023-03-31T08:30:03.086Z,82
2023-03-31T08:33:03.224Z,82
2023-03-31T08:36:03.181Z,82
2023-03-31T08:39:03.099Z,82
2023-03-31T08:42:03.048Z,81.5
2023-03-31T08:45:03.119Z,81.5
2023-03-31T08:48:04.047Z,81.5
2023-03-31T08:51:03.114Z,81.5
2023-03-31T08:54:03.036Z,81.5
2023-03-31T08:57:03.137Z,81.3
2023-03-31T09:00:03.067Z,81.3
2023-03-31T09:03:05.098Z,81.3
2023-03-31T09:06:03.555Z,81.3
2023-03-31T09:09:03.128Z,81.3
2023-03-31T09:12:03.033Z,81.3
2023-03-31T09:15:03.083Z,81.3
2023-03-31T09:18:03.132Z,81.7
2023-03-31T09:21:03.126Z,81.7
2023-03-31T09:24:03.104Z,81.7
2023-03-31T09:27:03.079Z,81.7
2023-03-31T09:30:03.045Z,81.7
2023-03-31T09:33:03.217Z,81.7
2023-03-31T09:36:03.214Z,81.7
2023-03-31T09:39:03.077Z,79.9
2023-03-31T09:42:03.045Z,79.9
2023-03-31T09:45:03.220Z,79.9
2023-03-31T09:48:03.174Z,79.9
2023-03-31T09:51:03.109Z,79.9
2023-03-31T09:54:03.149Z,79.9
2023-03-31T09:57:03.181Z,79.9
2023-03-31T10:00:03.140Z,79.9
2023-03-31T10:03:03.315Z,79.9
2023-03-31T10:06:03.081Z,79.9
2023-03-31T10:09:03.102Z,79.9
2023-03-31T10:12:03.035Z,79.9
2023-03-31T10:15:03.111Z,79.9
2023-03-31T10:18:03.135Z,79.9
2023-03-31T10:21:03.100Z,79.9
2023-03-31T10:24:03.322Z,82.2
2023-03-31T10:27:03.063Z,82.2
2023-03-31T10:30:03.087Z,82.2
2023-03-31T10:33:24.796Z,82.2
2023-03-31T10:36:03.265Z,82.2
2023-03-31T10:39:03.021Z,82.2
2023-03-31T10:42:03.120Z,82.2
2023-03-31T10:45:03.095Z,82.2
2023-03-31T10:48:03.108Z,82.2
2023-03-31T10:51:03.112Z,82.2
2023-03-31T10:54:03.022Z,82.2
2023-03-31T10:57:03.154Z,82.2
2023-03-31T11:00:03.080Z,82.2
2023-03-31T11:03:03.437Z,84.1
2023-03-31T11:06:03.081Z,84.1
2023-03-31T11:09:03.075Z,84.1
2023-03-31T11:12:03.037Z,84.1
2023-03-31T11:15:03.054Z,84.3
2023-03-31T11:18:03.227Z,84.3
2023-03-31T11:21:03.029Z,84.3
2023-03-31T11:24:03.165Z,84.3
2023-03-31T11:27:03.086Z,84.3
2023-03-31T11:30:03.259Z,84.3
2023-03-31T11:33:03.225Z,84.3
2023-03-31T11:36:03.300Z,84.3
2023-03-31T11:39:03.045Z,84.3
2023-03-31T11:42:03.064Z,84.3
2023-03-31T11:45:03.157Z,84.3
2023-03-31T11:48:04.383Z,84.7
2023-03-31T11:51:03.050Z,84.7
2023-03-31T11:54:03.101Z,84.7
2023-03-31T11:57:03.146Z,84.7
2023-03-31T12:00:03.163Z,84.7
2023-03-31T12:03:03.245Z,84.7
2023-03-31T12:06:03.177Z,84.7
2023-03-31T12:09:03.096Z,84.7
2023-03-31T12:12:03.039Z,84.7
2023-03-31T12:15:03.037Z,85.5
2023-03-31T12:18:03.248Z,85.5
2023-03-31T12:21:03.126Z,85.5
2023-03-31T12:24:03.139Z,85.5
2023-03-31T12:27:03.090Z,85.5
2023-03-31T12:30:03.078Z,85.5
2023-03-31T12:33:03.234Z,85.5
2023-03-31T12:36:03.184Z,85.5
2023-03-31T12:39:03.105Z,85.5
2023-03-31T12:42:03.075Z,85.5
2023-03-31T12:45:03.103Z,85.5
2023-03-31T12:48:03.578Z,85.1
2023-03-31T12:51:03.051Z,85.1
2023-03-31T12:54:03.222Z,85.1
2023-03-31T12:57:03.472Z,85.1
2023-03-31T13:00:03.121Z,85
2023-03-31T13:03:03.175Z,85
2023-03-31T13:06:03.046Z,85
2023-03-31T13:09:03.144Z,85
2023-03-31T13:12:03.105Z,85
2023-03-31T13:15:03.119Z,85
2023-03-31T13:18:03.252Z,85
2023-03-31T13:24:02.999Z,85
2023-03-31T13:27:03.049Z,82.5
2023-03-31T13:30:03.080Z,82.5
2023-03-31T13:33:03.221Z,82.1
2023-03-31T13:36:03.075Z,82.1
2023-03-31T13:39:03.071Z,82.1
2023-03-31T13:42:03.063Z,82.1
2023-03-31T13:45:03.075Z,82.1
2023-03-31T13:48:03.153Z,82.1
2023-03-31T13:51:03.022Z,79.9
2023-03-31T13:54:03.037Z,79.9
2023-03-31T13:57:03.110Z,79.9
2023-03-31T14:00:03.143Z,79.9
2023-03-31T14:03:03.683Z,79.9
2023-03-31T14:06:03.100Z,79.9
2023-03-31T14:09:03.084Z,79.9
2023-03-31T14:12:03.224Z,79.9
2023-03-31T14:15:03.058Z,79.9
2023-03-31T14:18:03.103Z,79.9
2023-03-31T14:21:03.070Z,79.9
2023-03-31T14:24:03.004Z,79.9
2023-03-31T14:27:03.144Z,79.9
2023-03-31T14:30:03.067Z,79.9
2023-03-31T14:33:06.500Z,79.9
2023-03-31T14:36:03.062Z,79.9
2023-03-31T14:39:03.061Z,78.6
2023-03-31T14:42:03.055Z,78.6
2023-03-31T14:45:03.114Z,78.6
2023-03-31T14:48:03.172Z,78.6
2023-03-31T14:51:03.025Z,80.4
2023-03-31T14:54:03.119Z,80.4
2023-03-31T14:57:03.141Z,80.4
2023-03-31T15:00:03.161Z,80.4
2023-03-31T15:03:03.186Z,80.4
2023-03-31T15:06:03.835Z,80.4
2023-03-31T15:09:02.990Z,80.4
2023-03-31T15:12:03.101Z,80.4
2023-03-31T15:15:03.013Z,80.4
2023-03-31T15:18:03.292Z,80.4
2023-03-31T15:21:03.109Z,80.4
2023-03-31T15:24:03.033Z,80.4
2023-03-31T15:27:03.086Z,80.4
2023-03-31T15:30:03.064Z,80.4
2023-03-31T15:33:21.863Z,80.4
2023-03-31T15:36:03.208Z,80.4
2023-03-31T15:39:03.041Z,80.4
2023-03-31T15:42:03.036Z,80.4
2023-03-31T15:45:03.040Z,80.4
2023-03-31T15:48:03.108Z,80.4
2023-03-31T15:51:03.016Z,80.4
2023-03-31T15:54:03.129Z,80.4
2023-03-31T15:57:03.199Z,80.4
2023-03-31T16:00:03.735Z,80.4
2023-03-31T16:03:03.273Z,80.4
2023-03-31T16:06:03.223Z,80.4
2023-03-31T16:09:03.154Z,80.4
2023-03-31T16:12:03.057Z,80.4
2023-03-31T16:15:03.108Z,80.4
2023-03-31T16:18:03.147Z,77.7
2023-03-31T16:21:04.738Z,77.7
2023-03-31T16:24:03.020Z,77.7
2023-03-31T16:27:03.896Z,77.7
2023-03-31T16:30:03.056Z,77.7
2023-03-31T16:33:05.168Z,77.7
2023-03-31T16:36:03.106Z,77.7
2023-03-31T16:39:04.790Z,77.7
2023-03-31T16:42:03.131Z,77.7
2023-03-31T16:45:17.211Z,77.7
2023-03-31T16:51:03.104Z,77.7
2023-03-31T16:54:03.151Z,77.7
2023-03-31T16:57:03.176Z,77
2023-03-31T17:00:03.346Z,77
2023-03-31T17:03:03.334Z,77
2023-03-31T17:06:03.119Z,77
2023-03-31T17:09:03.096Z,77
2023-03-31T17:12:03.104Z,77
2023-03-31T17:15:03.118Z,77
2023-03-31T17:18:03.661Z,77
2023-03-31T17:21:02.998Z,77
2023-03-31T17:24:05.502Z,77
2023-03-31T17:27:03.123Z,77
2023-03-31T17:33:03.115Z,77
2023-03-31T17:36:03.014Z,77
2023-03-31T17:39:03.064Z,77
2023-03-31T17:42:03.051Z,77
2023-03-31T17:45:03.115Z,77
2023-03-31T17:48:03.175Z,77
2023-03-31T17:51:02.978Z,77
2023-03-31T17:54:02.993Z,77
2023-03-31T17:57:03.230Z,77
2023-03-31T18:00:03.077Z,77.1
2023-03-31T18:03:03.187Z,77.1
2023-03-31T18:06:03.016Z,77.1
2023-03-31T18:09:03.031Z,77.1
2023-03-31T18:12:03.031Z,77.1
2023-03-31T18:15:03.007Z,77.1
2023-03-31T18:18:03.084Z,77.1
2023-03-31T18:21:02.990Z,77.1
2023-03-31T18:24:02.987Z,77.1
2023-03-31T18:27:02.986Z,77.1
2023-03-31T18:30:02.994Z,77.1
2023-03-31T18:33:03.210Z,77.1
2023-03-31T18:36:03.584Z,78.2
2023-03-31T18:39:02.986Z,78.2
2023-03-31T18:42:03.010Z,78.2
2023-03-31T18:45:03.028Z,78.2
2023-03-31T18:48:03.121Z,78.2
2023-03-31T18:51:03.053Z,78.2
2023-03-31T18:54:03.009Z,78.2
2023-03-31T18:57:03.165Z,78.2
2023-03-31T19:00:03.030Z,78.2
2023-03-31T19:03:03.230Z,78.2
2023-03-31T19:06:03.104Z,78.2
2023-03-31T19:09:02.996Z,79.7
2023-03-31T19:12:03.005Z,79.7
2023-03-31T19:15:03.008Z,79.7
2023-03-31T19:18:03.146Z,79.7
2023-03-31T19:21:02.989Z,79.7
2023-03-31T19:24:03.008Z,79.7
2023-03-31T19:27:03.033Z,79.7
2023-03-31T19:30:03.068Z,79.7
2023-03-31T19:33:03.226Z,79.7
2023-03-31T19:36:03.096Z,79.7
2023-03-31T19:39:03.041Z,79.7
2023-03-31T19:42:03.023Z,79.7
2023-03-31T19:45:03.102Z,79.7
2023-03-31T19:48:03.112Z,79.7
2023-03-31T19:51:03.009Z,79.7
2023-03-31T19:54:03.015Z,81.1
2023-03-31T19:57:03.158Z,81.1
2023-03-31T20:00:06.379Z,81.1
2023-03-31T20:03:03.371Z,81.1
2023-03-31T20:06:03.033Z,81.1
2023-03-31T20:09:03.047Z,81.1
2023-03-31T20:12:03.174Z,81.1
2023-03-31T20:15:03.000Z,81.1
2023-03-31T20:18:03.167Z,81.1
2023-03-31T20:21:02.997Z,81.1
2023-03-31T20:24:03.007Z,81.1
2023-03-31T20:27:03.002Z,81.1
2023-03-31T20:30:03.002Z,81.1
2023-03-31T20:33:03.173Z,81.1
2023-03-31T20:36:03.238Z,81.1
2023-03-31T20:39:03.053Z,81.1
2023-03-31T20:42:03.013Z,81.1
2023-03-31T20:45:03.257Z,81.1
2023-03-31T20:48:03.191Z,81.1
2023-03-31T20:51:02.977Z,81.1
2023-03-31T20:54:03.054Z,81.1
2023-03-31T20:57:03.109Z,83.3
2023-03-31T21:00:03.097Z,83.3
2023-03-31T21:03:03.180Z,83.3
2023-03-31T21:06:03.072Z,83.3
2023-03-31T21:09:03.118Z,83.3
2023-03-31T21:12:03.045Z,83.3
2023-03-31T21:15:03.011Z,83.3
2023-03-31T21:18:03.137Z,83.3
2023-03-31T21:21:03.034Z,83.3
2023-03-31T21:24:03.088Z,83.3
2023-03-31T21:27:02.988Z,83.3
2023-03-31T21:30:03.078Z,83.3
2023-03-31T21:33:03.099Z,83.3
2023-03-31T21:36:03.142Z,83.3
2023-03-31T21:39:03.093Z,83.3
2023-03-31T21:42:03.084Z,83.3
2023-03-31T21:45:03.012Z,83.3
2023-03-31T21:48:03.148Z,83.3
2023-03-31T21:51:03.268Z,83.3
2023-03-31T21:54:03.005Z,83.3
2023-03-31T21:57:03.173Z,83.3
2023-03-31T22:00:03.674Z,83.3
2023-03-31T22:06:03.107Z,83.3
2023-03-31T22:09:03.046Z,83.3
2023-03-31T22:12:03.054Z,83.3
2023-03-31T22:15:03.096Z,83.3
2023-03-31T22:18:03.399Z,83.3
2023-03-31T22:21:03.033Z,83.3
2023-03-31T22:24:03.080Z,83.3
2023-03-31T22:27:03.073Z,83.3
2023-03-31T22:30:03.053Z,83.3
2023-03-31T22:33:03.170Z,83.3
2023-03-31T22:36:03.093Z,83.3
2023-03-31T22:39:03.298Z,83.3
2023-03-31T22:42:03.007Z,83.3
2023-03-31T22:45:02.988Z,83.3
2023-03-31T22:48:03.210Z,83.3
2023-03-31T22:51:02.987Z,83.3
2023-03-31T22:54:03.024Z,83.3
2023-03-31T22:57:03.133Z,83.3
2023-03-31T23:00:03.226Z,83.3
2023-03-31T23:03:03.123Z,83.3
2023-03-31T23:06:03.058Z,83.3
2023-03-31T23:09:02.983Z,83.3
2023-03-31T23:12:03.077Z,83.3
2023-03-31T23:15:03.016Z,83.3
2023-03-31T23:18:03.100Z,83.3
2023-03-31T23:21:02.978Z,83.3
2023-03-31T23:24:03.048Z,83.3
2023-03-31T23:27:02.954Z,83.3
2023-03-31T23:30:03.049Z,83.3
2023-03-31T23:33:02.997Z,83.3
2023-03-31T23:36:03.204Z,83.3
2023-03-31T23:39:02.996Z,83.3
2023-03-31T23:42:03.133Z,83.3
2023-03-31T23:45:02.994Z,83.3
2023-03-31T23:48:03.278Z,83.3
2023-03-31T23:51:03.023Z,83.3
2023-03-31T23:54:03.027Z,83.3
2023-03-31T23:57:03.138Z,83.3
