createdAt,value
2022-12-13T00:00:23.772Z,0.00
2022-12-13T00:01:23.743Z,0.00
2022-12-13T00:02:23.743Z,0.00
2022-12-13T00:03:23.639Z,0.00
2022-12-13T00:04:23.635Z,0.00
2022-12-13T00:05:23.519Z,0.00
2022-12-13T00:06:23.468Z,0.00
2022-12-13T00:07:23.419Z,0.00
2022-12-13T00:08:23.452Z,0.00
2022-12-13T00:09:23.328Z,0.00
2022-12-13T00:10:23.260Z,0.00
2022-12-13T00:11:23.211Z,0.00
2022-12-13T00:12:23.161Z,0.00
2022-12-13T00:13:23.115Z,0.00
2022-12-13T00:14:23.064Z,0.00
2022-12-13T00:15:23.024Z,0.00
2022-12-13T00:16:23.025Z,0.00
2022-12-13T00:17:22.905Z,0.00
2022-12-13T00:18:22.863Z,0.00
2022-12-13T00:19:22.805Z,0.00
2022-12-13T00:20:22.757Z,0.00
2022-12-13T00:21:22.718Z,0.00
2022-12-13T00:22:22.658Z,0.00
2022-12-13T00:23:22.602Z,0.00
2022-12-13T00:24:22.556Z,0.00
2022-12-13T00:25:22.517Z,0.00
2022-12-13T00:26:22.447Z,0.00
2022-12-13T00:27:22.399Z,0.00
2022-12-13T00:28:22.350Z,0.00
2022-12-13T00:29:40.652Z,0.00
2022-12-13T00:30:22.314Z,0.00
2022-12-13T00:32:22.384Z,0.00
2022-12-13T00:33:22.101Z,0.00
2022-12-13T00:34:22.261Z,0.00
2022-12-13T00:35:22.145Z,0.00
2022-12-13T00:36:23.071Z,0.00
2022-12-13T00:37:21.915Z,0.00
2022-12-13T00:38:21.960Z,0.00
2022-12-13T00:39:21.794Z,0.00
2022-12-13T00:40:22.795Z,0.00
2022-12-13T00:41:21.829Z,0.00
2022-12-13T00:42:21.787Z,0.00
2022-12-13T00:43:21.589Z,0.00
2022-12-13T00:44:21.594Z,0.00
2022-12-13T00:45:21.496Z,0.00
2022-12-13T00:46:21.636Z,0.00
2022-12-13T00:47:21.401Z,0.00
2022-12-13T00:48:22.650Z,0.00
2022-12-13T00:49:21.359Z,0.00
2022-12-13T00:50:21.328Z,0.00
2022-12-13T00:51:21.191Z,0.00
2022-12-13T00:52:21.244Z,0.00
2022-12-13T00:53:21.091Z,0.00
2022-12-13T00:54:21.258Z,0.00
2022-12-13T00:55:20.994Z,0.00
2022-12-13T00:56:21.071Z,0.00
2022-12-13T00:57:21.001Z,0.00
2022-12-13T00:58:20.881Z,0.00
2022-12-13T00:59:20.969Z,0.00
2022-12-13T01:00:20.892Z,0.00
2022-12-13T01:01:20.912Z,0.00
2022-12-13T01:02:21.822Z,0.00
2022-12-13T01:03:20.834Z,0.00
2022-12-13T01:04:20.805Z,0.00
2022-12-13T01:05:40.010Z,0.00
2022-12-13T01:06:20.428Z,0.00
2022-12-13T01:07:20.554Z,0.00
2022-12-13T01:08:20.455Z,0.00
2022-12-13T01:09:20.385Z,0.00
2022-12-13T01:10:21.429Z,0.00
2022-12-13T01:11:20.300Z,0.00
2022-12-13T01:12:20.366Z,0.00
2022-12-13T01:13:20.155Z,0.00
2022-12-13T01:14:20.038Z,0.00
2022-12-13T01:15:19.999Z,0.00
2022-12-13T01:16:20.081Z,0.00
2022-12-13T01:17:19.880Z,0.00
2022-12-13T01:18:20.207Z,0.00
2022-12-13T01:19:19.888Z,0.00
2022-12-13T01:20:19.721Z,0.00
2022-12-13T01:21:19.760Z,0.00
2022-12-13T01:22:19.958Z,0.00
2022-12-13T01:23:19.573Z,0.00
2022-12-13T01:24:19.653Z,0.00
2022-12-13T01:25:19.632Z,0.00
2022-12-13T01:26:19.418Z,0.00
2022-12-13T01:27:19.501Z,0.00
2022-12-13T01:28:32.177Z,0.00
2022-12-13T01:29:28.206Z,0.00
2022-12-13T01:30:19.208Z,0.00
2022-12-13T01:31:19.164Z,0.00
2022-12-13T01:32:19.105Z,0.00
2022-12-13T01:33:19.057Z,0.00
2022-12-13T01:34:19.004Z,0.00
2022-12-13T01:35:18.984Z,0.00
2022-12-13T01:36:18.900Z,0.00
2022-12-13T01:37:18.859Z,0.00
2022-12-13T01:38:18.804Z,0.00
2022-12-13T01:39:18.749Z,0.00
2022-12-13T01:40:18.699Z,0.00
2022-12-13T01:41:18.674Z,0.00
2022-12-13T01:42:18.599Z,0.00
2022-12-13T01:43:18.572Z,0.00
2022-12-13T01:44:18.497Z,0.00
2022-12-13T01:45:18.445Z,0.00
2022-12-13T01:46:18.458Z,0.00
2022-12-13T01:47:18.344Z,0.00
2022-12-13T01:48:18.293Z,0.00
2022-12-13T01:49:19.612Z,0.00
2022-12-13T01:50:18.192Z,0.00
2022-12-13T01:51:18.140Z,0.00
2022-12-13T01:52:18.092Z,0.00
2022-12-13T01:53:18.041Z,0.00
2022-12-13T01:54:20.958Z,0.00
2022-12-13T01:55:18.203Z,0.00
2022-12-13T01:56:17.889Z,0.00
2022-12-13T01:57:17.833Z,0.00
2022-12-13T01:58:17.801Z,0.00
2022-12-13T01:59:17.733Z,0.00
2022-12-13T02:00:17.689Z,0.00
2022-12-13T02:01:17.704Z,0.00
2022-12-13T02:02:17.589Z,0.00
2022-12-13T02:03:21.459Z,0.00
2022-12-13T02:04:17.478Z,0.00
2022-12-13T02:05:17.890Z,0.00
2022-12-13T02:06:17.415Z,0.00
2022-12-13T02:07:22.957Z,0.00
2022-12-13T02:08:17.289Z,0.00
2022-12-13T02:09:17.223Z,0.00
2022-12-13T02:10:17.187Z,0.00
2022-12-13T02:11:17.124Z,0.00
2022-12-13T02:12:17.196Z,0.00
2022-12-13T02:13:17.022Z,0.00
2022-12-13T02:14:16.971Z,0.00
2022-12-13T02:15:17.164Z,0.00
2022-12-13T02:16:22.300Z,0.00
2022-12-13T02:17:16.819Z,0.00
2022-12-13T02:18:16.780Z,0.00
2022-12-13T02:19:16.720Z,0.00
2022-12-13T02:20:22.208Z,0.00
2022-12-13T02:21:16.660Z,0.00
2022-12-13T02:22:16.621Z,0.00
2022-12-13T02:23:16.518Z,0.00
2022-12-13T02:24:16.460Z,0.00
2022-12-13T02:25:16.666Z,0.00
2022-12-13T02:26:16.362Z,0.00
2022-12-13T02:27:16.364Z,0.00
2022-12-13T02:28:30.510Z,0.00
2022-12-13T02:29:30.888Z,0.00
2022-12-13T02:30:16.160Z,0.00
2022-12-13T02:31:16.162Z,0.00
2022-12-13T02:32:16.055Z,0.00
2022-12-13T02:33:21.430Z,0.00
2022-12-13T02:34:15.957Z,0.00
2022-12-13T02:35:16.149Z,0.00
2022-12-13T02:36:15.854Z,0.00
2022-12-13T02:37:18.236Z,0.00
2022-12-13T02:38:20.114Z,0.00
2022-12-13T02:39:15.725Z,0.00
2022-12-13T02:40:15.657Z,0.00
2022-12-13T02:41:15.602Z,0.00
2022-12-13T02:42:21.221Z,0.00
2022-12-13T02:43:15.496Z,0.00
2022-12-13T02:44:22.855Z,0.00
2022-12-13T02:45:20.271Z,0.00
2022-12-13T02:46:15.364Z,0.00
2022-12-13T02:47:22.552Z,0.00
2022-12-13T02:48:15.255Z,0.00
2022-12-13T02:49:15.197Z,0.00
2022-12-13T02:50:15.146Z,0.00
2022-12-13T02:51:15.118Z,0.00
2022-12-13T02:52:15.046Z,0.00
2022-12-13T02:53:15.003Z,0.00
2022-12-13T02:54:14.943Z,0.00
2022-12-13T02:55:15.104Z,0.00
2022-12-13T02:56:14.845Z,0.00
2022-12-13T02:57:14.790Z,0.00
2022-12-13T02:58:14.735Z,0.00
2022-12-13T02:59:14.704Z,0.00
2022-12-13T03:00:14.634Z,0.00
2022-12-13T03:01:28.635Z,0.00
2022-12-13T03:02:14.592Z,0.00
2022-12-13T03:03:14.560Z,0.00
2022-12-13T03:04:14.430Z,0.00
2022-12-13T03:05:14.648Z,0.00
2022-12-13T03:06:14.331Z,0.00
2022-12-13T03:07:14.283Z,0.00
2022-12-13T03:08:14.306Z,0.00
2022-12-13T03:09:14.178Z,0.00
2022-12-13T03:10:14.132Z,0.00
2022-12-13T03:11:14.113Z,0.00
2022-12-13T03:12:14.047Z,0.00
2022-12-13T03:13:13.980Z,0.00
2022-12-13T03:14:14.089Z,0.00
2022-12-13T03:15:14.107Z,0.00
2022-12-13T03:16:13.853Z,0.00
2022-12-13T03:17:13.772Z,0.00
2022-12-13T03:18:13.721Z,0.00
2022-12-13T03:19:13.672Z,0.00
2022-12-13T03:20:23.359Z,0.00
2022-12-13T03:21:13.567Z,0.00
2022-12-13T03:22:13.518Z,0.00
2022-12-13T03:23:13.471Z,0.00
2022-12-13T03:24:13.417Z,0.00
2022-12-13T03:25:13.561Z,0.00
2022-12-13T03:26:13.343Z,0.00
2022-12-13T03:27:13.287Z,0.00
2022-12-13T03:28:13.210Z,0.00
2022-12-13T03:29:13.162Z,0.00
2022-12-13T03:30:13.133Z,0.00
2022-12-13T03:31:13.104Z,0.00
2022-12-13T03:32:13.129Z,0.00
2022-12-13T03:33:12.957Z,0.00
2022-12-13T03:34:12.908Z,0.00
2022-12-13T03:35:22.079Z,0.00
2022-12-13T03:36:12.801Z,0.00
2022-12-13T03:37:12.757Z,0.00
2022-12-13T03:38:12.723Z,0.00
2022-12-13T03:39:12.649Z,0.00
2022-12-13T03:40:12.596Z,0.00
2022-12-13T03:41:12.550Z,0.00
2022-12-13T03:42:12.495Z,0.00
2022-12-13T03:43:12.447Z,0.00
2022-12-13T03:44:12.414Z,0.00
2022-12-13T03:45:12.610Z,0.00
2022-12-13T03:46:12.352Z,0.00
2022-12-13T03:47:12.238Z,0.00
2022-12-13T03:48:12.190Z,0.00
2022-12-13T03:49:16.892Z,0.00
2022-12-13T03:50:26.861Z,0.00
2022-12-13T03:51:12.035Z,0.00
2022-12-13T03:52:11.982Z,0.00
2022-12-13T03:53:23.284Z,0.00
2022-12-13T03:54:11.877Z,0.00
2022-12-13T03:55:12.002Z,0.00
2022-12-13T03:56:11.952Z,0.00
2022-12-13T03:57:11.722Z,0.00
2022-12-13T03:58:11.670Z,0.00
2022-12-13T03:59:11.623Z,0.00
2022-12-13T04:00:11.569Z,0.00
2022-12-13T04:01:11.520Z,0.00
2022-12-13T04:02:11.515Z,0.00
2022-12-13T04:03:11.502Z,0.00
2022-12-13T04:04:11.366Z,0.00
2022-12-13T04:05:11.312Z,0.00
2022-12-13T04:06:11.305Z,0.00
2022-12-13T04:07:21.914Z,0.00
2022-12-13T04:08:21.982Z,0.00
2022-12-13T04:09:11.106Z,0.00
2022-12-13T04:10:25.532Z,0.00
2022-12-13T04:11:11.005Z,0.00
2022-12-13T04:12:10.972Z,0.00
2022-12-13T04:13:10.900Z,0.00
2022-12-13T04:14:10.859Z,0.00
2022-12-13T04:15:10.794Z,0.00
2022-12-13T04:16:10.762Z,0.00
2022-12-13T04:17:10.704Z,0.00
2022-12-13T04:18:10.667Z,0.00
2022-12-13T04:19:10.611Z,0.00
2022-12-13T04:20:10.562Z,0.00
2022-12-13T04:21:10.493Z,0.00
2022-12-13T04:22:10.476Z,0.00
2022-12-13T04:23:10.738Z,0.00
2022-12-13T04:24:10.371Z,0.00
2022-12-13T04:25:10.279Z,0.00
2022-12-13T04:26:10.226Z,0.00
2022-12-13T04:27:10.177Z,0.00
2022-12-13T04:28:10.124Z,0.00
2022-12-13T04:29:10.087Z,0.00
2022-12-13T04:30:10.028Z,0.00
2022-12-13T04:31:10.033Z,0.00
2022-12-13T04:32:26.395Z,0.00
2022-12-13T04:33:09.869Z,0.00
2022-12-13T04:34:09.815Z,0.00
2022-12-13T04:35:09.776Z,0.00
2022-12-13T04:36:09.712Z,0.00
2022-12-13T04:37:09.665Z,0.00
2022-12-13T04:38:09.607Z,0.00
2022-12-13T04:39:21.939Z,0.00
2022-12-13T04:40:09.509Z,0.00
2022-12-13T04:41:09.475Z,0.00
2022-12-13T04:42:09.399Z,0.00
2022-12-13T04:43:09.351Z,0.00
2022-12-13T04:44:27.331Z,0.00
2022-12-13T04:45:09.249Z,0.00
2022-12-13T04:46:09.278Z,0.00
2022-12-13T04:47:09.148Z,0.00
2022-12-13T04:48:09.093Z,0.00
2022-12-13T04:49:09.048Z,0.00
2022-12-13T04:50:08.993Z,0.00
2022-12-13T04:51:08.968Z,0.00
2022-12-13T04:52:08.885Z,0.00
2022-12-13T04:53:08.833Z,0.00
2022-12-13T04:54:24.643Z,0.00
2022-12-13T04:55:08.742Z,0.00
2022-12-13T04:56:08.678Z,0.00
2022-12-13T04:57:08.648Z,0.00
2022-12-13T04:58:08.578Z,0.00
2022-12-13T04:59:08.526Z,0.00
2022-12-13T05:00:08.478Z,0.00
2022-12-13T05:01:08.505Z,0.00
2022-12-13T05:02:08.473Z,0.00
2022-12-13T05:03:08.344Z,0.00
2022-12-13T05:04:08.271Z,0.00
2022-12-13T05:05:08.221Z,0.00
2022-12-13T05:06:26.419Z,0.00
2022-12-13T05:07:08.115Z,0.00
2022-12-13T05:08:08.098Z,0.00
2022-12-13T05:09:11.462Z,0.00
2022-12-13T05:10:07.963Z,0.00
2022-12-13T05:11:07.936Z,0.00
2022-12-13T05:12:21.960Z,0.00
2022-12-13T05:13:07.811Z,0.00
2022-12-13T05:14:07.779Z,0.00
2022-12-13T05:15:07.706Z,0.00
2022-12-13T05:16:07.736Z,0.00
2022-12-13T05:17:07.610Z,0.00
2022-12-13T05:18:09.618Z,0.00
2022-12-13T05:19:07.500Z,0.00
2022-12-13T05:20:07.454Z,0.00
2022-12-13T05:21:07.399Z,0.00
2022-12-13T05:22:07.354Z,0.00
2022-12-13T05:23:07.309Z,0.00
2022-12-13T05:24:07.263Z,0.00
2022-12-13T05:25:07.203Z,0.00
2022-12-13T05:26:07.145Z,0.00
2022-12-13T05:27:25.701Z,0.00
2022-12-13T05:28:27.005Z,0.00
2022-12-13T05:29:06.987Z,0.00
2022-12-13T05:30:07.127Z,0.00
2022-12-13T05:31:23.526Z,0.00
2022-12-13T05:32:06.841Z,0.00
2022-12-13T05:33:06.781Z,0.00
2022-12-13T05:34:06.731Z,0.00
2022-12-13T05:35:06.688Z,0.00
2022-12-13T05:36:06.650Z,0.00
2022-12-13T05:37:06.582Z,0.00
2022-12-13T05:38:06.525Z,0.00
2022-12-13T05:39:06.476Z,0.00
2022-12-13T05:40:06.425Z,0.00
2022-12-13T05:41:06.544Z,0.00
2022-12-13T05:42:06.323Z,0.00
2022-12-13T05:43:21.545Z,0.00
2022-12-13T05:44:06.217Z,0.00
2022-12-13T05:45:06.169Z,0.00
2022-12-13T05:46:06.151Z,0.00
2022-12-13T05:47:06.085Z,0.00
2022-12-13T05:48:06.012Z,0.00
2022-12-13T05:49:05.960Z,0.00
2022-12-13T05:50:05.912Z,0.00
2022-12-13T05:51:10.701Z,0.00
2022-12-13T05:52:05.810Z,0.00
2022-12-13T05:53:05.761Z,0.00
2022-12-13T05:54:05.731Z,0.00
2022-12-13T05:55:05.656Z,0.00
2022-12-13T05:56:05.609Z,0.00
2022-12-13T05:57:05.553Z,0.00
2022-12-13T05:58:05.527Z,0.00
2022-12-13T05:59:05.475Z,0.00
2022-12-13T06:03:47.507Z,0.00
2022-12-13T06:04:47.011Z,0.00
2022-12-13T06:05:47.274Z,0.00
2022-12-13T06:06:46.943Z,0.00
2022-12-13T06:07:47.795Z,0.00
2022-12-13T06:08:46.800Z,0.00
2022-12-13T06:09:46.964Z,0.00
2022-12-13T06:10:46.947Z,0.00
2022-12-13T06:11:46.846Z,0.00
2022-12-13T06:12:46.667Z,0.00
2022-12-13T06:13:46.698Z,0.00
2022-12-13T06:14:46.523Z,0.00
2022-12-13T06:15:46.444Z,0.00
2022-12-13T06:16:46.704Z,0.00
2022-12-13T06:17:46.295Z,0.00
2022-12-13T06:18:46.467Z,0.00
2022-12-13T06:19:46.197Z,0.00
2022-12-13T06:20:46.274Z,0.00
2022-12-13T06:21:46.666Z,0.00
2022-12-13T06:22:46.086Z,0.00
2022-12-13T06:23:46.093Z,0.00
2022-12-13T06:24:45.967Z,0.00
2022-12-13T06:25:51.443Z,0.00
2022-12-13T06:26:46.185Z,0.00
2022-12-13T06:27:45.787Z,0.00
2022-12-13T06:28:46.131Z,0.00
2022-12-13T06:29:45.705Z,0.00
2022-12-13T06:30:45.957Z,0.00
2022-12-13T06:31:45.579Z,4.00
2022-12-13T06:32:45.768Z,4.00
2022-12-13T06:33:45.757Z,4.00
2022-12-13T06:34:45.436Z,4.00
2022-12-13T06:35:45.565Z,4.00
2022-12-13T06:36:45.352Z,4.00
2022-12-13T06:37:45.374Z,8.00
2022-12-13T06:38:45.221Z,8.00
2022-12-13T06:39:45.317Z,8.00
2022-12-13T06:40:45.261Z,12.00
2022-12-13T06:41:45.216Z,12.00
2022-12-13T06:42:45.018Z,16.00
2022-12-13T06:43:45.225Z,20.00
2022-12-13T06:44:44.933Z,24.00
2022-12-13T06:45:44.952Z,24.00
2022-12-13T06:46:44.811Z,32.00
2022-12-13T06:47:45.048Z,36.00
2022-12-13T06:48:54.095Z,40.00
2022-12-13T06:49:45.056Z,48.00
2022-12-13T06:50:53.120Z,56.00
2022-12-13T06:51:45.685Z,64.00
2022-12-13T06:52:53.659Z,72.00
2022-12-13T06:53:44.448Z,88.00
2022-12-13T06:54:44.399Z,100.00
2022-12-13T06:55:44.360Z,112.00
2022-12-13T06:56:44.299Z,128.00
2022-12-13T06:57:44.258Z,144.00
2022-12-13T06:58:44.194Z,164.00
2022-12-13T06:59:44.276Z,180.00
2022-12-13T07:00:48.967Z,200.00
2022-12-13T07:01:44.095Z,220.00
2022-12-13T07:02:44.164Z,240.00
2022-12-13T07:03:43.940Z,264.00
2022-12-13T07:04:43.886Z,288.00
2022-12-13T07:05:43.840Z,308.00
2022-12-13T07:06:43.780Z,328.00
2022-12-13T07:07:43.729Z,352.00
2022-12-13T07:08:43.706Z,380.00
2022-12-13T07:09:43.796Z,408.00
2022-12-13T07:10:43.583Z,440.00
2022-12-13T07:11:47.086Z,468.00
2022-12-13T07:12:43.500Z,508.00
2022-12-13T07:13:43.428Z,540.00
2022-12-13T07:14:43.371Z,584.00
2022-12-13T07:15:43.366Z,632.00
2022-12-13T07:16:43.270Z,680.00
2022-12-13T07:17:43.251Z,724.00
2022-12-13T07:18:43.174Z,772.00
2022-12-13T07:19:43.468Z,808.00
2022-12-13T07:20:43.070Z,848.00
2022-12-13T07:21:43.018Z,888.00
2022-12-13T07:22:47.801Z,940.00
2022-12-13T07:23:42.913Z,996.00
2022-12-13T07:24:42.863Z,1060.00
2022-12-13T07:25:42.839Z,1120.00
2022-12-13T07:26:42.763Z,1180.00
2022-12-13T07:27:42.713Z,1236.00
2022-12-13T07:28:42.672Z,1284.00
2022-12-13T07:29:42.839Z,1328.00
2022-12-13T07:30:42.557Z,1388.00
2022-12-13T07:31:42.725Z,1456.00
2022-12-13T07:32:42.458Z,1524.00
2022-12-13T07:33:42.408Z,1604.00
2022-12-13T07:34:42.358Z,1696.00
2022-12-13T07:35:42.306Z,1796.00
2022-12-13T07:36:42.250Z,1892.00
2022-12-13T07:37:42.235Z,1996.00
2022-12-13T07:38:42.155Z,2100.00
2022-12-13T07:39:42.103Z,2224.00
2022-12-13T07:40:42.112Z,2324.00
2022-12-13T07:41:41.994Z,2392.00
2022-12-13T07:42:41.974Z,2452.00
2022-12-13T07:43:41.896Z,2496.00
2022-12-13T07:44:41.846Z,2540.00
2022-12-13T07:45:41.839Z,2576.00
2022-12-13T07:46:41.774Z,2596.00
2022-12-13T07:47:41.689Z,2632.00
2022-12-13T07:48:41.641Z,2664.00
2022-12-13T07:49:41.593Z,2692.00
2022-12-13T07:50:41.540Z,2724.00
2022-12-13T07:51:41.521Z,2748.00
2022-12-13T07:52:41.439Z,2780.00
2022-12-13T07:53:41.386Z,2816.00
2022-12-13T07:54:41.335Z,2860.00
2022-12-13T07:55:41.294Z,2908.00
2022-12-13T07:56:41.241Z,2964.00
2022-12-13T07:57:41.211Z,3032.00
2022-12-13T07:58:41.134Z,3108.00
2022-12-13T07:59:41.086Z,3168.00
2022-12-13T08:00:41.032Z,3224.00
2022-12-13T08:01:41.049Z,3300.00
2022-12-13T08:02:40.942Z,3400.00
2022-12-13T08:03:40.916Z,3532.00
2022-12-13T08:04:40.847Z,3676.00
2022-12-13T08:05:40.861Z,3800.00
2022-12-13T08:06:40.728Z,3880.00
2022-12-13T08:07:40.674Z,3932.00
2022-12-13T08:08:40.758Z,3972.00
2022-12-13T08:09:40.579Z,4024.00
2022-12-13T08:10:40.524Z,4104.00
2022-12-13T08:11:40.477Z,4216.00
2022-12-13T08:12:40.429Z,4356.00
2022-12-13T08:13:40.369Z,4512.00
2022-12-13T08:14:40.347Z,4668.00
2022-12-13T08:15:40.323Z,4820.00
2022-12-13T08:16:40.298Z,4968.00
2022-12-13T08:17:40.178Z,5136.00
2022-12-13T08:18:40.124Z,5308.00
2022-12-13T08:19:40.081Z,5432.00
2022-12-13T08:20:40.128Z,5520.00
2022-12-13T08:21:57.122Z,5592.00
2022-12-13T08:22:39.917Z,5648.00
2022-12-13T08:23:39.869Z,5652.00
2022-12-13T08:24:39.815Z,5632.00
2022-12-13T08:25:39.767Z,5660.00
2022-12-13T08:26:39.744Z,5680.00
2022-12-13T08:27:43.064Z,5704.00
2022-12-13T08:28:39.616Z,5732.00
2022-12-13T08:29:39.565Z,5764.00
2022-12-13T08:30:39.518Z,5832.00
2022-12-13T08:31:39.544Z,5932.00
2022-12-13T08:32:39.413Z,6092.00
2022-12-13T08:33:39.364Z,6312.00
2022-12-13T08:34:39.315Z,6572.00
2022-12-13T08:35:39.267Z,6840.00
2022-12-13T08:36:39.213Z,7144.00
2022-12-13T08:37:39.194Z,7456.00
2022-12-13T08:38:39.116Z,7700.00
2022-12-13T08:39:39.067Z,7824.00
2022-12-13T08:40:39.016Z,7876.00
2022-12-13T08:41:39.464Z,8028.00
2022-12-13T08:42:38.917Z,8300.00
2022-12-13T08:43:38.894Z,8600.00
2022-12-13T08:44:38.811Z,8948.00
2022-12-13T08:45:38.757Z,9368.00
2022-12-13T08:46:38.778Z,9808.00
2022-12-13T08:47:41.829Z,10140.00
2022-12-13T08:48:43.978Z,10172.00
2022-12-13T08:49:38.580Z,10136.00
2022-12-13T08:50:38.516Z,10176.00
2022-12-13T08:51:38.464Z,10224.00
2022-12-13T08:52:39.602Z,10060.00
2022-12-13T08:53:40.940Z,9876.00
2022-12-13T08:54:38.313Z,9748.00
2022-12-13T08:55:38.264Z,9776.00
2022-12-13T08:56:38.246Z,9936.00
2022-12-13T08:57:38.168Z,9968.00
2022-12-13T08:58:38.137Z,9788.00
2022-12-13T08:59:38.059Z,9388.00
2022-12-13T09:00:38.047Z,9028.00
2022-12-13T09:01:37.994Z,8708.00
2022-12-13T09:02:38.784Z,8580.00
2022-12-13T09:03:37.885Z,8652.00
2022-12-13T09:04:37.842Z,8936.00
2022-12-13T09:05:37.801Z,9348.00
2022-12-13T09:06:37.711Z,9736.00
2022-12-13T09:07:37.679Z,9960.00
2022-12-13T09:08:37.707Z,10028.00
2022-12-13T09:09:37.707Z,9964.00
2022-12-13T09:10:38.687Z,9992.00
2022-12-13T09:11:39.994Z,10144.00
2022-12-13T09:12:41.740Z,10316.00
2022-12-13T09:13:43.667Z,10444.00
2022-12-13T09:14:37.316Z,10356.00
2022-12-13T09:15:37.280Z,10144.00
2022-12-13T09:16:37.292Z,10052.00
2022-12-13T09:17:37.610Z,10088.00
2022-12-13T09:18:37.167Z,10196.00
2022-12-13T09:19:37.696Z,10280.00
2022-12-13T09:20:41.041Z,10268.00
2022-12-13T09:21:36.970Z,10216.00
2022-12-13T09:22:36.915Z,10124.00
2022-12-13T09:23:36.903Z,10096.00
2022-12-13T09:24:37.187Z,10244.00
2022-12-13T09:25:37.812Z,10504.00
2022-12-13T09:26:38.174Z,10648.00
2022-12-13T09:27:39.984Z,10792.00
2022-12-13T09:28:36.626Z,10864.00
2022-12-13T09:29:36.592Z,10904.00
2022-12-13T09:30:36.525Z,10916.00
2022-12-13T09:31:36.520Z,10808.00
2022-12-13T09:32:36.425Z,10644.00
2022-12-13T09:33:40.895Z,10568.00
2022-12-13T09:34:36.392Z,10620.00
2022-12-13T09:35:36.276Z,10736.00
2022-12-13T09:36:36.229Z,10976.00
2022-12-13T09:37:39.853Z,11272.00
2022-12-13T09:38:36.131Z,11520.00
2022-12-13T09:39:36.077Z,11632.00
2022-12-13T09:40:37.922Z,11776.00
2022-12-13T09:41:40.898Z,12132.00
2022-12-13T09:42:35.930Z,12484.00
2022-12-13T09:43:43.616Z,12704.00
2022-12-13T09:44:43.668Z,12784.00
2022-12-13T09:45:35.852Z,12620.00
2022-12-13T09:46:44.261Z,12552.00
2022-12-13T09:47:35.901Z,12560.00
2022-12-13T09:48:35.634Z,12492.00
2022-12-13T09:49:35.870Z,12344.00
2022-12-13T09:50:38.618Z,12160.00
2022-12-13T09:51:43.371Z,12036.00
2022-12-13T09:52:35.439Z,11992.00
2022-12-13T09:53:35.698Z,12056.00
2022-12-13T09:54:36.517Z,12156.00
2022-12-13T09:55:35.294Z,12404.00
2022-12-13T09:56:35.271Z,12552.00
2022-12-13T09:57:35.195Z,12604.00
2022-12-13T09:58:35.147Z,12620.00
2022-12-13T09:59:35.097Z,12540.00
2022-12-13T10:00:35.047Z,12604.00
2022-12-13T10:01:35.085Z,12840.00
2022-12-13T10:02:35.044Z,13132.00
2022-12-13T10:03:34.906Z,13564.00
2022-12-13T10:04:34.888Z,14188.00
2022-12-13T10:05:39.194Z,14960.00
2022-12-13T10:06:34.756Z,16048.00
2022-12-13T10:07:34.705Z,17504.00
2022-12-13T10:08:34.652Z,18432.00
2022-12-13T10:09:34.611Z,19040.00
2022-12-13T10:10:34.573Z,18880.00
2022-12-13T10:11:34.514Z,17920.00
2022-12-13T10:12:34.466Z,16656.00
2022-12-13T10:13:34.416Z,15832.00
2022-12-13T10:14:34.365Z,15336.00
2022-12-13T10:15:34.318Z,15104.00
2022-12-13T10:16:36.891Z,14960.00
2022-12-13T10:17:38.055Z,14836.00
2022-12-13T10:18:34.171Z,14768.00
2022-12-13T10:19:34.124Z,14888.00
2022-12-13T10:20:34.097Z,14988.00
2022-12-13T10:21:34.030Z,15332.00
2022-12-13T10:22:33.978Z,15868.00
2022-12-13T10:23:59.194Z,16400.00
2022-12-13T10:24:37.342Z,16744.00
2022-12-13T10:25:33.846Z,16692.00
2022-12-13T10:26:33.891Z,16264.00
2022-12-13T10:27:33.737Z,15584.00
2022-12-13T10:28:33.691Z,14956.00
2022-12-13T10:29:33.638Z,14552.00
2022-12-13T10:30:33.599Z,14268.00
2022-12-13T10:31:33.592Z,14240.00
2022-12-13T10:32:37.741Z,14172.00
2022-12-13T10:33:33.448Z,13728.00
2022-12-13T10:34:33.399Z,13256.00
2022-12-13T10:35:33.354Z,12900.00
2022-12-13T10:36:33.304Z,12636.00
2022-12-13T10:37:33.257Z,12284.00
2022-12-13T10:38:33.250Z,12000.00
2022-12-13T10:39:33.159Z,11928.00
2022-12-13T10:40:33.715Z,12048.00
2022-12-13T10:41:33.061Z,12256.00
2022-12-13T10:42:34.215Z,12504.00
2022-12-13T10:43:32.967Z,12892.00
2022-12-13T10:44:32.966Z,13112.00
2022-12-13T10:45:32.910Z,13076.00
2022-12-13T10:46:38.466Z,13112.00
2022-12-13T10:47:32.775Z,13308.00
2022-12-13T10:48:39.100Z,13832.00
2022-12-13T10:49:32.696Z,14624.00
2022-12-13T10:50:32.765Z,15124.00
2022-12-13T10:51:32.576Z,15616.00
2022-12-13T10:52:32.527Z,16008.00
2022-12-13T10:53:32.482Z,15944.00
2022-12-13T10:54:38.737Z,16204.00
2022-12-13T10:55:32.411Z,16936.00
2022-12-13T10:56:32.338Z,18144.00
2022-12-13T10:57:32.289Z,18048.00
2022-12-13T10:58:32.245Z,16744.00
2022-12-13T10:59:32.188Z,15932.00
2022-12-13T11:00:32.146Z,15256.00
2022-12-13T11:01:32.132Z,15072.00
2022-12-13T11:02:32.094Z,15664.00
2022-12-13T11:03:31.994Z,16576.00
2022-12-13T11:04:31.947Z,17024.00
2022-12-13T11:05:31.905Z,17376.00
2022-12-13T11:06:31.854Z,17728.00
2022-12-13T11:07:31.819Z,18432.00
2022-12-13T11:08:31.768Z,18048.00
2022-12-13T11:09:39.194Z,16496.00
2022-12-13T11:10:31.654Z,15124.00
2022-12-13T11:11:31.607Z,14268.00
2022-12-13T11:12:31.563Z,13772.00
2022-12-13T11:13:31.537Z,13536.00
2022-12-13T11:14:32.515Z,13708.00
2022-12-13T11:15:31.412Z,14020.00
2022-12-13T11:16:31.398Z,14152.00
2022-12-13T11:17:31.317Z,14440.00
2022-12-13T11:18:31.272Z,15116.00
2022-12-13T11:19:31.279Z,15880.00
2022-12-13T11:20:31.204Z,16024.00
2022-12-13T11:21:31.133Z,15312.00
2022-12-13T11:22:31.076Z,15036.00
2022-12-13T11:23:31.026Z,15008.00
2022-12-13T11:24:30.981Z,14284.00
2022-12-13T11:25:30.931Z,13400.00
2022-12-13T11:26:30.908Z,12724.00
2022-12-13T11:27:30.837Z,12812.00
2022-12-13T11:28:30.782Z,13616.00
2022-12-13T11:29:30.743Z,14672.00
2022-12-13T11:30:30.697Z,15068.00
2022-12-13T11:31:30.689Z,15024.00
2022-12-13T11:32:30.624Z,14800.00
2022-12-13T11:33:30.543Z,14692.00
2022-12-13T11:34:30.491Z,14628.00
2022-12-13T11:35:30.450Z,14392.00
2022-12-13T11:36:30.401Z,13828.00
2022-12-13T11:37:30.353Z,13516.00
2022-12-13T11:38:30.329Z,13944.00
2022-12-13T11:39:30.253Z,14596.00
2022-12-13T11:40:30.244Z,15228.00
2022-12-13T11:41:31.701Z,15292.00
2022-12-13T11:42:30.108Z,15156.00
2022-12-13T11:43:30.064Z,15208.00
2022-12-13T11:44:30.012Z,15640.00
2022-12-13T11:45:29.966Z,16308.00
2022-12-13T11:46:29.933Z,16792.00
2022-12-13T11:47:29.867Z,16496.00
2022-12-13T11:48:29.821Z,16264.00
2022-12-13T11:49:29.771Z,16444.00
2022-12-13T11:50:33.187Z,17072.00
2022-12-13T11:51:29.675Z,17664.00
2022-12-13T11:52:29.674Z,17888.00
2022-12-13T11:53:29.727Z,17728.00
2022-12-13T11:54:29.529Z,17072.00
2022-12-13T11:55:29.484Z,16324.00
2022-12-13T11:56:29.467Z,15824.00
2022-12-13T11:57:29.395Z,15932.00
2022-12-13T11:59:29.512Z,16236.00
2022-12-13T12:00:34.014Z,16148.00
2022-12-13T12:01:29.192Z,16216.00
2022-12-13T12:02:29.205Z,15824.00
2022-12-13T12:03:29.181Z,15096.00
2022-12-13T12:04:29.096Z,14420.00
2022-12-13T12:05:29.004Z,14564.00
2022-12-13T12:06:28.955Z,15196.00
2022-12-13T12:07:33.587Z,15528.00
2022-12-13T12:08:32.375Z,15696.00
2022-12-13T12:09:28.810Z,15896.00
2022-12-13T12:10:28.798Z,16068.00
2022-12-13T12:11:28.724Z,15924.00
2022-12-13T12:12:28.667Z,15432.00
2022-12-13T12:13:28.620Z,14804.00
2022-12-13T12:14:28.571Z,14072.00
2022-12-13T12:15:28.526Z,13440.00
2022-12-13T12:16:28.531Z,12344.00
2022-12-13T12:17:30.344Z,11440.00
2022-12-13T12:18:28.811Z,11352.00
2022-12-13T12:19:28.364Z,11248.00
2022-12-13T12:20:28.316Z,10536.00
2022-12-13T12:21:49.256Z,9592.00
2022-12-13T12:22:28.220Z,8924.00
2022-12-13T12:23:28.142Z,8856.00
2022-12-13T12:24:28.096Z,9276.00
2022-12-13T12:25:28.050Z,9836.00
2022-12-13T12:26:27.999Z,10352.00
2022-12-13T12:27:27.975Z,10424.00
2022-12-13T12:28:28.214Z,10308.00
2022-12-13T12:29:27.852Z,10100.00
2022-12-13T12:30:27.807Z,10108.00
2022-12-13T12:31:27.781Z,10032.00
2022-12-13T12:32:27.710Z,9940.00
2022-12-13T12:33:27.676Z,9852.00
2022-12-13T12:34:28.070Z,9360.00
2022-12-13T12:35:27.566Z,8888.00
2022-12-13T12:36:27.522Z,8692.00
2022-12-13T12:37:27.470Z,8484.00
2022-12-13T12:38:27.799Z,8220.00
2022-12-13T12:39:27.402Z,7920.00
2022-12-13T12:40:40.104Z,7564.00
2022-12-13T12:41:27.275Z,7456.00
2022-12-13T12:42:27.225Z,7524.00