createdAt,value
2016-08-12T00:00:31.731Z,1012.79
2016-08-12T00:01:31.716Z,1012.81
2016-08-12T00:02:31.705Z,1012.82
2016-08-12T00:03:31.718Z,1012.81
2016-08-12T00:04:31.676Z,1012.79
2016-08-12T00:05:31.645Z,1012.86
2016-08-12T00:06:31.628Z,1012.79
2016-08-12T00:07:31.627Z,1012.83
2016-08-12T00:08:31.623Z,1012.8
2016-08-12T00:09:31.584Z,1012.85
2016-08-12T00:10:31.565Z,1012.87
2016-08-12T00:11:31.574Z,1012.86
2016-08-12T00:12:31.547Z,1012.84
2016-08-12T00:13:31.521Z,1012.85
2016-08-12T00:14:31.500Z,1012.82
2016-08-12T00:15:31.515Z,1012.83
2016-08-12T00:16:31.477Z,1012.82
2016-08-12T00:17:31.447Z,1012.81
2016-08-12T00:18:31.438Z,1012.76
2016-08-12T00:19:31.418Z,1012.78
2016-08-12T00:20:31.408Z,1012.72
2016-08-12T00:21:31.379Z,1012.73
2016-08-12T00:22:31.392Z,1012.71
2016-08-12T00:23:31.346Z,1012.73
2016-08-12T00:24:31.366Z,1012.76
2016-08-12T00:25:31.312Z,1012.68
2016-08-12T00:26:31.315Z,1012.72
2016-08-12T00:27:31.289Z,1012.7
2016-08-12T00:28:31.281Z,1012.67
2016-08-12T00:29:31.284Z,1012.71
2016-08-12T00:30:31.227Z,1012.73
2016-08-12T00:31:31.215Z,1012.71
2016-08-12T00:32:31.195Z,1012.69
2016-08-12T00:33:31.185Z,1012.65
2016-08-12T00:34:31.172Z,1012.68
2016-08-12T00:35:31.149Z,1012.66
2016-08-12T00:36:31.133Z,1012.65
2016-08-12T00:37:31.149Z,1012.63
2016-08-12T00:38:31.086Z,1012.66
2016-08-12T00:39:31.087Z,1012.64
2016-08-12T00:40:31.063Z,1012.61
2016-08-12T00:41:31.052Z,1012.63
2016-08-12T00:42:31.030Z,1012.64
2016-08-12T00:43:31.030Z,1012.66
2016-08-12T00:44:31.002Z,1012.59
2016-08-12T00:45:31.004Z,1012.59
2016-08-12T00:46:30.989Z,1012.52
2016-08-12T00:47:30.946Z,1012.58
2016-08-12T00:48:30.954Z,1012.56
2016-08-12T00:49:30.941Z,1012.57
2016-08-12T00:50:30.892Z,1012.55
2016-08-12T00:51:30.919Z,1012.56
2016-08-12T00:52:30.852Z,1012.54
2016-08-12T00:53:30.837Z,1012.59
2016-08-12T00:54:30.861Z,1012.6
2016-08-12T00:55:30.855Z,1012.57
2016-08-12T00:56:30.798Z,1012.59
2016-08-12T00:57:30.810Z,1012.56
2016-08-12T00:58:30.770Z,1012.57
2016-08-12T00:59:30.756Z,1012.59
2016-08-12T01:00:30.772Z,1012.63
2016-08-12T01:01:30.734Z,1012.55
2016-08-12T01:02:30.685Z,1012.55
2016-08-12T01:03:30.668Z,1012.56
2016-08-12T01:04:30.651Z,1012.58
2016-08-12T01:05:30.637Z,1012.54
2016-08-12T01:06:30.618Z,1012.57
2016-08-12T01:07:30.605Z,1012.54
2016-08-12T01:08:30.584Z,1012.53
2016-08-12T01:09:30.569Z,1012.57
2016-08-12T01:10:30.551Z,1012.55
2016-08-12T01:11:30.534Z,1012.53
2016-08-12T01:12:30.520Z,1012.59
2016-08-12T01:13:30.500Z,1012.57
2016-08-12T01:14:30.484Z,1012.56
2016-08-12T01:15:30.468Z,1012.56
2016-08-12T01:16:30.452Z,1012.6
2016-08-12T01:17:30.438Z,1012.59
2016-08-12T01:18:30.416Z,1012.57
2016-08-12T01:19:30.403Z,1012.62
2016-08-12T01:20:30.388Z,1012.59
2016-08-12T01:21:30.370Z,1012.6
2016-08-12T01:22:30.351Z,1012.63
2016-08-12T01:23:30.340Z,1012.64
2016-08-12T01:24:30.319Z,1012.6
2016-08-12T01:25:30.301Z,1012.65
2016-08-12T01:26:30.283Z,1012.67
2016-08-12T01:27:30.270Z,1012.61
2016-08-12T01:28:30.252Z,1012.63
2016-08-12T01:29:30.233Z,1012.65
2016-08-12T01:30:30.218Z,1012.63
2016-08-12T01:31:30.200Z,1012.64
2016-08-12T01:32:30.186Z,1012.62
2016-08-12T01:34:30.168Z,1012.61
2016-08-12T01:35:30.133Z,1012.63
2016-08-12T01:36:30.118Z,1012.64
2016-08-12T01:37:30.102Z,1012.64
2016-08-12T01:38:30.085Z,1012.59
2016-08-12T01:39:30.067Z,1012.63
2016-08-12T01:40:30.051Z,1012.67
2016-08-12T01:41:30.038Z,1012.65
2016-08-12T01:42:30.018Z,1012.65
2016-08-12T01:43:30.004Z,1012.66
2016-08-12T01:44:29.984Z,1012.67
2016-08-12T01:45:29.967Z,1012.64
2016-08-12T01:46:29.954Z,1012.63
2016-08-12T01:47:29.936Z,1012.67
2016-08-12T01:49:29.901Z,1012.64
2016-08-12T01:50:29.884Z,1012.61
2016-08-12T01:51:29.866Z,1012.63
2016-08-12T01:52:29.851Z,1012.59
2016-08-12T01:53:29.834Z,1012.6
2016-08-12T01:54:29.817Z,1012.66
2016-08-12T01:55:29.799Z,1012.68
2016-08-12T01:56:29.782Z,1012.69
2016-08-12T01:57:29.765Z,1012.67
2016-08-12T01:58:29.749Z,1012.67
2016-08-12T01:59:29.738Z,1012.64
2016-08-12T02:00:29.717Z,1012.69
2016-08-12T02:01:29.700Z,1012.71
2016-08-12T02:02:29.683Z,1012.7
2016-08-12T02:04:29.652Z,1012.64
2016-08-12T02:05:29.636Z,1012.64
2016-08-12T02:06:29.619Z,1012.72
2016-08-12T02:07:29.600Z,1012.76
2016-08-12T02:08:29.581Z,1012.7
2016-08-12T02:09:29.565Z,1012.75
2016-08-12T02:10:29.547Z,1012.71
2016-08-12T02:11:29.535Z,1012.74
2016-08-12T02:12:29.515Z,1012.75
2016-08-12T02:13:29.500Z,1012.68
2016-08-12T02:14:29.484Z,1012.73
2016-08-12T02:15:29.469Z,1012.77
2016-08-12T02:16:29.448Z,1012.71
2016-08-12T02:17:29.432Z,1012.71
2016-08-12T02:19:29.398Z,1012.75
2016-08-12T02:20:29.382Z,1012.77
2016-08-12T02:21:29.365Z,1012.76
2016-08-12T02:22:29.346Z,1012.79
2016-08-12T02:23:29.334Z,1012.77
2016-08-12T02:24:29.315Z,1012.77
2016-08-12T02:25:29.300Z,1012.76
2016-08-12T02:26:29.283Z,1012.78
2016-08-12T02:27:29.265Z,1012.76
2016-08-12T02:28:29.249Z,1012.76
2016-08-12T02:29:29.235Z,1012.75
2016-08-12T02:30:29.214Z,1012.75
2016-08-12T02:31:29.206Z,1012.74
2016-08-12T02:32:29.182Z,1012.74
2016-08-12T02:34:29.149Z,1012.78
2016-08-12T02:35:29.132Z,1012.76
2016-08-12T02:36:29.115Z,1012.8
2016-08-12T02:37:29.099Z,1012.78
2016-08-12T02:38:29.090Z,1012.77
2016-08-12T02:39:29.068Z,1012.81
2016-08-12T02:40:29.052Z,1012.82
2016-08-12T02:41:29.030Z,1012.83
2016-08-12T02:42:29.020Z,1012.82
2016-08-12T02:43:28.999Z,1012.81
2016-08-12T02:44:28.981Z,1012.81
2016-08-12T02:45:28.968Z,1012.87
2016-08-12T02:46:28.947Z,1012.83
2016-08-12T02:47:28.931Z,1012.87
2016-08-12T02:48:28.915Z,1012.88
2016-08-12T02:49:28.895Z,1012.85
2016-08-12T02:50:28.882Z,1012.84
2016-08-12T02:51:28.865Z,1012.87
2016-08-12T02:52:28.849Z,1012.85
2016-08-12T02:53:28.830Z,1012.83
2016-08-12T02:54:28.815Z,1012.85
2016-08-12T02:55:28.795Z,1012.87
2016-08-12T02:56:28.781Z,1012.89
2016-08-12T02:57:28.763Z,1012.89
2016-08-12T02:58:28.751Z,1012.85
2016-08-12T02:59:28.730Z,1012.88
2016-08-12T03:00:28.714Z,1012.9
2016-08-12T03:01:28.697Z,1012.91
2016-08-12T03:02:28.679Z,1012.91
2016-08-12T03:04:28.646Z,1012.91
2016-08-12T03:05:28.630Z,1012.9
2016-08-12T03:06:28.613Z,1012.89
2016-08-12T03:07:28.604Z,1012.89
2016-08-12T03:08:28.580Z,1012.9
2016-08-12T03:09:28.565Z,1012.87
2016-08-12T03:10:28.548Z,1012.91
2016-08-12T03:11:28.530Z,1012.9
2016-08-12T03:12:28.512Z,1012.94
2016-08-12T03:13:28.498Z,1012.93
2016-08-12T03:14:28.482Z,1012.92
2016-08-12T03:15:28.463Z,1012.91
2016-08-12T03:16:28.448Z,1012.94
2016-08-12T03:17:28.430Z,1012.87
2016-08-12T03:18:28.413Z,1012.9
2016-08-12T03:19:28.399Z,1012.89
2016-08-12T03:20:28.386Z,1012.92
2016-08-12T03:21:28.362Z,1012.94
2016-08-12T03:22:28.347Z,1012.97
2016-08-12T03:23:28.333Z,1012.99
2016-08-12T03:24:28.314Z,1012.99
2016-08-12T03:25:28.295Z,1013.02
2016-08-12T03:26:28.279Z,1012.98
2016-08-12T03:27:28.262Z,1013.06
2016-08-12T03:28:28.247Z,1013.09
2016-08-12T03:29:28.229Z,1013.06
2016-08-12T03:30:28.215Z,1013.03
2016-08-12T03:31:28.196Z,1013.07
2016-08-12T03:32:28.178Z,1013.06
2016-08-12T03:33:28.163Z,1013.07
2016-08-12T03:34:28.146Z,1013.04
2016-08-12T03:35:28.127Z,1013.1
2016-08-12T03:36:28.112Z,1013.11
2016-08-12T03:37:28.098Z,1013.11
2016-08-12T03:38:28.077Z,1013.14
2016-08-12T03:39:28.062Z,1013.13
2016-08-12T03:40:28.044Z,1013.11
2016-08-12T03:41:28.041Z,1013.07
2016-08-12T03:42:28.015Z,1013.11
2016-08-12T03:43:27.995Z,1013.07
2016-08-12T03:44:27.980Z,1013.1
2016-08-12T03:45:27.963Z,1013.1
2016-08-12T03:46:27.945Z,1013.07
2016-08-12T03:47:27.929Z,1013.12
2016-08-12T03:48:27.914Z,1013.06
2016-08-12T03:49:27.894Z,1013.13
2016-08-12T03:50:27.878Z,1013.12
2016-08-12T03:51:27.862Z,1013.12
2016-08-12T03:52:27.844Z,1013.11
2016-08-12T03:53:27.831Z,1013.12
2016-08-12T03:54:27.812Z,1013.15
2016-08-12T03:55:27.799Z,1013.12
2016-08-12T03:56:27.779Z,1013.13
2016-08-12T03:57:27.767Z,1013.15
2016-08-12T03:58:27.747Z,1013.15
2016-08-12T03:59:27.727Z,1013.12
2016-08-12T04:00:27.715Z,1013.16
2016-08-12T04:01:27.697Z,1013.21
2016-08-12T04:02:27.681Z,1013.21
2016-08-12T04:03:27.664Z,1013.2
2016-08-12T04:04:27.651Z,1013.21
2016-08-12T04:05:27.629Z,1013.25
2016-08-12T04:06:27.615Z,1013.2
2016-08-12T04:07:27.599Z,1013.29
2016-08-12T04:08:27.579Z,1013.26
2016-08-12T04:09:27.565Z,1013.25
2016-08-12T04:10:27.546Z,1013.3
2016-08-12T04:11:27.530Z,1013.28
2016-08-12T04:12:27.514Z,1013.26
2016-08-12T04:13:27.505Z,1013.24
2016-08-12T04:14:27.482Z,1013.28
2016-08-12T04:15:27.467Z,1013.3
2016-08-12T04:16:27.447Z,1013.31
2016-08-12T04:17:27.430Z,1013.3
2016-08-12T04:18:27.417Z,1013.3
2016-08-12T04:19:27.395Z,1013.36
2016-08-12T04:20:27.381Z,1013.35
2016-08-12T04:21:27.362Z,1013.34
2016-08-12T04:22:27.352Z,1013.34
2016-08-12T04:23:27.329Z,1013.39
2016-08-12T04:24:27.312Z,1013.39
2016-08-12T04:25:27.297Z,1013.38
2016-08-12T04:26:27.281Z,1013.4
2016-08-12T04:27:27.263Z,1013.39
2016-08-12T04:28:27.247Z,1013.37
2016-08-12T04:29:27.231Z,1013.39
2016-08-12T04:30:27.214Z,1013.39
2016-08-12T04:31:27.202Z,1013.38
2016-08-12T04:32:27.181Z,1013.35
2016-08-12T04:33:27.165Z,1013.37
2016-08-12T04:34:27.146Z,1013.35
2016-08-12T04:35:27.130Z,1013.37
2016-08-12T04:36:27.111Z,1013.38
2016-08-12T04:37:27.098Z,1013.43
2016-08-12T04:38:27.079Z,1013.43
2016-08-12T04:39:27.063Z,1013.41
2016-08-12T04:40:27.048Z,1013.42
2016-08-12T04:41:27.029Z,1013.41
2016-08-12T04:42:27.014Z,1013.42
2016-08-12T04:43:26.996Z,1013.42
2016-08-12T04:44:26.981Z,1013.45
2016-08-12T04:45:26.963Z,1013.46
2016-08-12T04:46:26.948Z,1013.5
2016-08-12T04:47:26.933Z,1013.43
2016-08-12T04:48:26.914Z,1013.49
2016-08-12T04:49:26.901Z,1013.48
2016-08-12T04:50:26.881Z,1013.51
2016-08-12T04:51:26.863Z,1013.5
2016-08-12T04:52:26.847Z,1013.51
2016-08-12T04:53:26.830Z,1013.54
2016-08-12T04:54:26.813Z,1013.53
2016-08-12T04:55:26.796Z,1013.54
2016-08-12T04:56:26.779Z,1013.57
2016-08-12T04:57:26.764Z,1013.6
2016-08-12T04:58:26.746Z,1013.6
2016-08-12T04:59:26.729Z,1013.66
2016-08-12T05:00:26.712Z,1013.65
2016-08-12T05:01:26.695Z,1013.65
2016-08-12T05:02:26.679Z,1013.7
2016-08-12T05:03:26.663Z,1013.67
2016-08-12T05:04:26.646Z,1013.65
2016-08-12T05:05:26.633Z,1013.66
2016-08-12T05:06:26.611Z,1013.68
2016-08-12T05:07:26.594Z,1013.65
2016-08-12T05:08:26.580Z,1013.65
2016-08-12T05:09:26.560Z,1013.65
2016-08-12T05:10:26.546Z,1013.63
2016-08-12T05:11:26.528Z,1013.66
2016-08-12T05:12:26.514Z,1013.63
2016-08-12T05:13:26.496Z,1013.67
2016-08-12T05:14:26.483Z,1013.66
2016-08-12T05:15:26.460Z,1013.65
2016-08-12T05:16:26.446Z,1013.67
2016-08-12T05:17:26.433Z,1013.69
2016-08-12T05:18:26.411Z,1013.7
2016-08-12T05:19:26.395Z,1013.71
2016-08-12T05:20:26.383Z,1013.72
2016-08-12T05:21:26.363Z,1013.7
2016-08-12T05:22:26.345Z,1013.73
2016-08-12T05:23:26.328Z,1013.79
2016-08-12T05:24:26.313Z,1013.81
2016-08-12T05:25:26.296Z,1013.8
2016-08-12T05:26:26.278Z,1013.83
2016-08-12T05:27:26.261Z,1013.85
2016-08-12T05:28:26.245Z,1013.86
2016-08-12T05:29:26.230Z,1013.83
2016-08-12T05:30:26.215Z,1013.84
2016-08-12T05:31:26.197Z,1013.9
2016-08-12T05:32:26.182Z,1013.84
2016-08-12T05:33:26.161Z,1013.89
2016-08-12T05:34:26.150Z,1013.9
2016-08-12T05:35:26.132Z,1013.91
2016-08-12T05:36:26.111Z,1013.97
2016-08-12T05:37:26.095Z,1013.96
2016-08-12T05:38:26.078Z,1013.93
2016-08-12T05:39:26.067Z,1013.93
2016-08-12T05:40:26.046Z,1013.92
2016-08-12T05:41:26.030Z,1013.94
2016-08-12T05:42:26.013Z,1013.97
2016-08-12T05:43:25.996Z,1013.93
2016-08-12T05:44:25.978Z,1013.93
2016-08-12T05:45:25.961Z,1013.92
2016-08-12T05:46:25.945Z,1013.97
2016-08-12T05:47:25.929Z,1013.95
2016-08-12T05:48:25.912Z,1013.91
2016-08-12T05:49:25.897Z,1013.9
2016-08-12T05:50:25.879Z,1013.9
2016-08-12T05:51:25.861Z,1013.9
2016-08-12T05:52:25.845Z,1013.87
2016-08-12T05:53:25.829Z,1013.9
2016-08-12T05:54:25.813Z,1013.95
2016-08-12T05:55:25.802Z,1013.94
2016-08-12T05:56:25.776Z,1013.96
2016-08-12T05:57:25.767Z,1013.96
2016-08-12T05:58:25.746Z,1014.01
2016-08-12T05:59:25.729Z,1014.02
2016-08-12T06:00:25.712Z,1014.03
2016-08-12T06:01:25.696Z,1014.04
2016-08-12T06:02:25.677Z,1014.07
2016-08-12T06:03:25.662Z,1014.07
2016-08-12T06:05:25.625Z,1014.09
2016-08-12T06:06:25.614Z,1014.11
2016-08-12T06:07:25.595Z,1014.11
2016-08-12T06:08:25.575Z,1014.13
2016-08-12T06:09:25.559Z,1014.13
2016-08-12T06:10:25.544Z,1014.14
2016-08-12T06:11:25.528Z,1014.13
2016-08-12T06:12:25.509Z,1014.12
2016-08-12T06:13:25.494Z,1014.1
2016-08-12T06:14:25.483Z,1014.11
2016-08-12T06:15:25.463Z,1014.13
2016-08-12T06:16:25.444Z,1014.07
2016-08-12T06:17:25.429Z,1014.11
2016-08-12T06:18:25.410Z,1014.11
2016-08-12T06:20:25.378Z,1014.15
2016-08-12T06:21:25.362Z,1014.19
2016-08-12T06:22:25.350Z,1014.25
2016-08-12T06:23:25.328Z,1014.24
2016-08-12T06:24:25.310Z,1014.24
2016-08-12T06:25:25.295Z,1014.29
2016-08-12T06:26:25.276Z,1014.26
2016-08-12T06:27:25.261Z,1014.27
2016-08-12T06:28:25.243Z,1014.24
2016-08-12T06:29:25.230Z,1014.29
2016-08-12T06:30:25.208Z,1014.26
2016-08-12T06:31:25.192Z,1014.26
2016-08-12T06:32:25.178Z,1014.34
2016-08-12T06:33:25.163Z,1014.31
2016-08-12T06:35:25.139Z,1014.31
2016-08-12T06:36:25.110Z,1014.32
2016-08-12T06:37:25.095Z,1014.32
2016-08-12T06:38:25.080Z,1014.35
2016-08-12T06:39:25.059Z,1014.33
2016-08-12T06:40:25.043Z,1014.38
2016-08-12T06:41:25.028Z,1014.35
2016-08-12T06:42:25.010Z,1014.4
2016-08-12T06:43:24.992Z,1014.38
2016-08-12T06:44:24.977Z,1014.38
2016-08-12T06:45:24.959Z,1014.37
2016-08-12T06:46:24.944Z,1014.36
2016-08-12T06:47:24.927Z,1014.36
2016-08-12T06:48:24.911Z,1014.38
2016-08-12T06:50:24.877Z,1014.45
2016-08-12T06:51:24.860Z,1014.5
2016-08-12T06:52:24.856Z,1014.4
2016-08-12T06:53:24.825Z,1014.44
2016-08-12T06:54:24.811Z,1014.46
2016-08-12T06:55:24.795Z,1014.47
2016-08-12T06:56:24.777Z,1014.48
2016-08-12T06:57:24.761Z,1014.45
2016-08-12T06:58:24.745Z,1014.48
2016-08-12T06:59:24.728Z,1014.45
2016-08-12T07:00:24.709Z,1014.47
2016-08-12T07:01:24.696Z,1014.47
2016-08-12T07:02:24.676Z,1014.53
2016-08-12T07:03:24.662Z,1014.52
2016-08-12T07:05:24.630Z,1014.52
2016-08-12T07:06:24.612Z,1014.51
2016-08-12T07:07:24.592Z,1014.5
2016-08-12T07:08:24.581Z,1014.56
2016-08-12T07:09:24.566Z,1014.57
2016-08-12T07:10:24.547Z,1014.61
2016-08-12T07:11:24.531Z,1014.63
2016-08-12T07:12:24.511Z,1014.69
2016-08-12T07:13:24.495Z,1014.67
2016-08-12T07:14:24.480Z,1014.72
2016-08-12T07:15:24.461Z,1014.7
2016-08-12T07:16:24.445Z,1014.71
2016-08-12T07:17:24.430Z,1014.71
2016-08-12T07:18:24.412Z,1014.68
2016-08-12T07:20:24.378Z,1014.71
2016-08-12T07:21:24.364Z,1014.71
2016-08-12T07:22:24.346Z,1014.73
2016-08-12T07:23:24.328Z,1014.75
2016-08-12T07:24:24.315Z,1014.72
2016-08-12T07:25:24.303Z,1014.74
2016-08-12T07:26:24.280Z,1014.76
2016-08-12T07:27:24.266Z,1014.78
2016-08-12T07:28:24.247Z,1014.81
2016-08-12T07:29:24.230Z,1014.83
2016-08-12T07:30:24.214Z,1014.8
2016-08-12T07:31:24.196Z,1014.83
2016-08-12T07:32:24.181Z,1014.82
2016-08-12T07:33:24.163Z,1014.85
2016-08-12T07:35:24.129Z,1014.86
2016-08-12T07:36:24.114Z,1014.84
2016-08-12T07:37:24.101Z,1014.89
2016-08-12T07:38:24.081Z,1014.88
2016-08-12T07:39:24.064Z,1014.89
2016-08-12T07:40:24.051Z,1014.88
2016-08-12T07:41:24.029Z,1014.92
2016-08-12T07:42:24.014Z,1014.91
2016-08-12T07:43:24.002Z,1014.92
2016-08-12T07:44:23.980Z,1014.91
2016-08-12T07:45:23.964Z,1014.94
2016-08-12T07:46:23.948Z,1014.99
2016-08-12T07:47:23.932Z,1014.94
2016-08-12T07:48:23.913Z,1014.97
2016-08-12T07:49:23.898Z,1014.97
2016-08-12T07:50:23.881Z,1014.99
2016-08-12T07:51:23.863Z,1014.98
2016-08-12T07:52:23.851Z,1015.02
2016-08-12T07:53:23.831Z,1014.97
2016-08-12T07:54:23.814Z,1014.97
2016-08-12T07:55:23.801Z,1014.99
2016-08-12T07:56:23.780Z,1015.01
2016-08-12T07:57:23.766Z,1015.05
2016-08-12T07:58:23.749Z,1015.02
2016-08-12T07:59:23.736Z,1014.97
2016-08-12T08:00:23.715Z,1015.02
2016-08-12T08:01:23.700Z,1015.04
2016-08-12T08:02:23.686Z,1015.04
2016-08-12T08:03:23.670Z,1015.03
2016-08-12T08:04:23.655Z,1015.08
2016-08-12T08:05:23.641Z,1015.09
2016-08-12T08:06:23.616Z,1015.09
2016-08-12T08:07:23.599Z,1015.1
2016-08-12T08:08:23.586Z,1015.12
2016-08-12T08:09:23.566Z,1015.13
2016-08-12T08:10:23.547Z,1015.15
2016-08-12T08:11:23.534Z,1015.15
2016-08-12T08:12:23.517Z,1015.14
2016-08-12T08:13:23.497Z,1015.14
2016-08-12T08:14:23.484Z,1015.16
2016-08-12T08:15:23.464Z,1015.14
2016-08-12T08:16:23.449Z,1015.13
2016-08-12T08:17:23.432Z,1015.17
2016-08-12T08:18:23.414Z,1015.15
2016-08-12T08:19:23.402Z,1015.17
2016-08-12T08:20:23.381Z,1015.16
2016-08-12T08:21:23.365Z,1015.18
2016-08-12T08:22:23.350Z,1015.17
2016-08-12T08:23:23.332Z,1015.19
2016-08-12T08:24:23.318Z,1015.22
2016-08-12T08:25:23.300Z,1015.2
2016-08-12T08:26:23.281Z,1015.21
2016-08-12T08:27:23.264Z,1015.18
2016-08-12T08:28:23.253Z,1015.24
2016-08-12T08:29:23.233Z,1015.28
2016-08-12T08:30:23.217Z,1015.25
2016-08-12T08:31:23.199Z,1015.25
2016-08-12T08:32:23.190Z,1015.27
2016-08-12T08:33:23.165Z,1015.24
2016-08-12T08:34:23.150Z,1015.27
2016-08-12T08:35:23.129Z,1015.28
2016-08-12T08:36:23.117Z,1015.3
2016-08-12T08:37:23.102Z,1015.31
2016-08-12T08:38:23.084Z,1015.33
2016-08-12T08:39:23.075Z,1015.33
2016-08-12T08:40:23.050Z,1015.4
2016-08-12T08:41:23.040Z,1015.33
2016-08-12T08:42:23.019Z,1015.36
2016-08-12T08:43:23.001Z,1015.36
2016-08-12T08:44:22.983Z,1015.42
2016-08-12T08:45:22.982Z,1015.4
2016-08-12T08:46:22.952Z,1015.4
2016-08-12T08:47:22.935Z,1015.41
2016-08-12T08:48:22.918Z,1015.46
2016-08-12T08:49:22.900Z,1015.43
2016-08-12T08:50:22.884Z,1015.41
2016-08-12T08:51:22.867Z,1015.45
2016-08-12T08:52:22.853Z,1015.44
2016-08-12T08:53:22.843Z,1015.46
2016-08-12T08:54:22.818Z,1015.41
2016-08-12T08:55:22.802Z,1015.45
2016-08-12T08:56:22.789Z,1015.45
2016-08-12T08:57:22.773Z,1015.43
2016-08-12T08:58:22.754Z,1015.44
2016-08-12T08:59:22.736Z,1015.45
2016-08-12T09:00:22.718Z,1015.47
2016-08-12T09:01:22.702Z,1015.44
2016-08-12T09:02:22.692Z,1015.46
2016-08-12T09:03:22.669Z,1015.49
2016-08-12T09:04:22.653Z,1015.5
2016-08-12T09:05:22.635Z,1015.51
2016-08-12T09:06:22.618Z,1015.5
2016-08-12T09:07:22.605Z,1015.55
2016-08-12T09:08:22.585Z,1015.49
2016-08-12T09:09:22.572Z,1015.51
2016-08-12T09:10:22.552Z,1015.59
2016-08-12T09:11:22.543Z,1015.53
2016-08-12T09:12:22.530Z,1015.54
2016-08-12T09:13:22.503Z,1015.55
2016-08-12T09:14:22.487Z,1015.58
2016-08-12T09:15:22.470Z,1015.56
2016-08-12T09:16:22.454Z,1015.55
2016-08-12T09:17:22.435Z,1015.5
2016-08-12T09:18:22.422Z,1015.56
2016-08-12T09:19:22.404Z,1015.59
2016-08-12T09:20:22.386Z,1015.56
2016-08-12T09:21:22.369Z,1015.53
2016-08-12T09:22:22.354Z,1015.55
2016-08-12T09:23:22.337Z,1015.59
2016-08-12T09:24:22.322Z,1015.55
2016-08-12T09:25:22.304Z,1015.54
2016-08-12T09:26:22.288Z,1015.56
2016-08-12T09:27:22.271Z,1015.57
2016-08-12T09:28:22.256Z,1015.59
2016-08-12T09:29:22.238Z,1015.57
2016-08-12T09:30:22.221Z,1015.55
2016-08-12T09:31:22.215Z,1015.56
2016-08-12T09:32:22.188Z,1015.6
2016-08-12T09:33:22.171Z,1015.54
2016-08-12T09:34:22.153Z,1015.53
2016-08-12T09:35:22.138Z,1015.55
2016-08-12T09:36:22.121Z,1015.61
2016-08-12T09:37:22.103Z,1015.57
2016-08-12T09:38:22.094Z,1015.64
2016-08-12T09:39:22.071Z,1015.6
2016-08-12T09:40:22.057Z,1015.62
2016-08-12T09:41:22.039Z,1015.59
2016-08-12T09:42:22.022Z,1015.6
2016-08-12T09:43:22.004Z,1015.65
2016-08-12T09:44:21.989Z,1015.65
2016-08-12T09:45:21.971Z,1015.66
2016-08-12T09:46:21.955Z,1015.66
2016-08-12T09:47:21.945Z,1015.7
2016-08-12T09:48:21.921Z,1015.66
2016-08-12T09:49:21.905Z,1015.66
2016-08-12T09:50:21.890Z,1015.64
2016-08-12T09:51:21.873Z,1015.62
2016-08-12T09:52:21.856Z,1015.62
2016-08-12T09:53:21.838Z,1015.65
2016-08-12T09:54:21.822Z,1015.69
2016-08-12T09:55:21.808Z,1015.69
2016-08-12T09:56:21.791Z,1015.69
2016-08-12T09:57:21.772Z,1015.69
2016-08-12T09:58:21.760Z,1015.72
2016-08-12T09:59:21.740Z,1015.65
2016-08-12T10:00:21.727Z,1015.67
2016-08-12T10:01:21.707Z,1015.69
2016-08-12T10:02:21.691Z,1015.71
2016-08-12T10:03:21.673Z,1015.74
2016-08-12T10:04:21.657Z,1015.73
2016-08-12T10:05:21.642Z,1015.75
2016-08-12T10:06:21.625Z,1015.75
2016-08-12T10:07:21.608Z,1015.7
2016-08-12T10:08:21.591Z,1015.77
2016-08-12T10:09:21.576Z,1015.78
2016-08-12T10:10:21.559Z,1015.77
2016-08-12T10:11:21.542Z,1015.77
2016-08-12T10:12:21.526Z,1015.81
2016-08-12T10:13:21.511Z,1015.8
2016-08-12T10:14:21.492Z,1015.81
2016-08-12T10:15:21.476Z,1015.86
2016-08-12T10:16:21.463Z,1015.75
2016-08-12T10:17:21.441Z,1015.81
2016-08-12T10:18:21.429Z,1015.82
2016-08-12T10:19:21.421Z,1015.81
2016-08-12T10:21:21.378Z,1015.81
2016-08-12T10:22:21.362Z,1015.81
2016-08-12T10:23:21.345Z,1015.87
2016-08-12T10:24:21.329Z,1015.85
2016-08-12T10:25:21.312Z,1015.87
2016-08-12T10:26:21.294Z,1015.87
2016-08-12T10:27:21.283Z,1015.81
2016-08-12T10:28:21.260Z,1015.86
2016-08-12T10:29:21.248Z,1015.86
2016-08-12T10:30:21.230Z,1015.93
2016-08-12T10:31:21.215Z,1015.95
2016-08-12T10:32:21.204Z,1015.91
2016-08-12T10:33:21.181Z,1015.94
2016-08-12T10:34:21.165Z,1015.97
2016-08-12T10:36:21.133Z,1015.98
2016-08-12T10:37:21.115Z,1016.01
2016-08-12T10:38:21.099Z,1016.02
2016-08-12T10:39:21.080Z,1016.05
2016-08-12T10:40:21.066Z,1015.99
2016-08-12T10:41:21.048Z,1015.98
2016-08-12T10:42:21.033Z,1016.03
2016-08-12T10:43:21.020Z,1016.02
2016-08-12T10:44:20.998Z,1016.03
2016-08-12T10:45:20.983Z,1016.04
2016-08-12T10:46:20.966Z,1016.02
2016-08-12T10:47:20.952Z,1016.06
2016-08-12T10:48:20.938Z,1016.03
2016-08-12T10:49:20.916Z,1016
2016-08-12T10:51:20.884Z,1016.04
2016-08-12T10:52:20.868Z,1016.02
2016-08-12T10:53:20.852Z,1016.01
2016-08-12T10:54:20.838Z,1016.03
2016-08-12T10:55:20.816Z,1015.97
2016-08-12T10:56:20.807Z,1016.02
2016-08-12T10:57:20.785Z,1016
2016-08-12T10:58:20.774Z,1016.02
2016-08-12T10:59:20.750Z,1016
2016-08-12T11:00:20.734Z,1015.98
2016-08-12T11:01:20.716Z,1015.95
2016-08-12T11:02:20.703Z,1016.01
2016-08-12T11:03:20.686Z,1016
2016-08-12T11:04:20.674Z,1016.02
2016-08-12T11:06:20.645Z,1016
2016-08-12T11:07:20.619Z,1016.07
2016-08-12T11:08:20.609Z,1016
2016-08-12T11:09:20.587Z,1016.04
2016-08-12T11:10:20.571Z,1016.04
2016-08-12T11:11:20.551Z,1015.99
2016-08-12T11:12:20.537Z,1016.02
2016-08-12T11:13:20.516Z,1016.05
2016-08-12T11:14:20.516Z,1016.02
2016-08-12T11:15:20.489Z,1016.03
2016-08-12T11:16:20.470Z,1016.03
2016-08-12T11:17:20.457Z,1016.06
2016-08-12T11:18:20.443Z,1016.08
2016-08-12T11:19:20.423Z,1016.09
2016-08-12T11:21:20.399Z,1016.05
2016-08-12T11:22:20.373Z,1016.09
2016-08-12T11:23:20.354Z,1016.11
2016-08-12T11:24:20.339Z,1016.07
2016-08-12T11:25:20.341Z,1016.08
2016-08-12T11:26:20.309Z,1016.16
2016-08-12T11:27:20.298Z,1016.09
2016-08-12T11:28:20.286Z,1016.11
2016-08-12T11:29:20.279Z,1016.08
2016-08-12T11:30:20.247Z,1016.15
2016-08-12T11:31:20.232Z,1016.06
2016-08-12T11:32:20.208Z,1016.1
2016-08-12T11:33:20.193Z,1016.14
2016-08-12T11:34:20.174Z,1016.08
2016-08-12T11:35:20.158Z,1016.12
2016-08-12T11:36:20.144Z,1016.14
2016-08-12T11:37:20.128Z,1016.1
2016-08-12T11:38:20.109Z,1016.15
2016-08-12T11:39:20.092Z,1016.16
2016-08-12T11:40:20.074Z,1016.17
2016-08-12T11:41:20.059Z,1016.17
2016-08-12T11:42:20.046Z,1016.2
2016-08-12T11:43:20.030Z,1016.22
2016-08-12T11:44:20.011Z,1016.23
2016-08-12T11:45:19.997Z,1016.21
2016-08-12T11:46:19.980Z,1016.23
2016-08-12T11:47:19.964Z,1016.18
2016-08-12T11:48:19.946Z,1016.18
2016-08-12T11:49:19.927Z,1016.17
2016-08-12T11:50:19.927Z,1016.17
2016-08-12T11:51:19.896Z,1016.25
2016-08-12T11:52:19.876Z,1016.23
2016-08-12T11:53:19.865Z,1016.22
2016-08-12T11:54:19.848Z,1016.18
2016-08-12T11:55:19.831Z,1016.25
2016-08-12T11:56:19.815Z,1016.24
2016-08-12T11:57:19.798Z,1016.27
2016-08-12T11:58:19.783Z,1016.27
2016-08-12T11:59:19.765Z,1016.25
2016-08-12T12:00:19.748Z,1016.28
2016-08-12T12:01:19.732Z,1016.28
2016-08-12T12:02:19.715Z,1016.34
2016-08-12T12:03:19.698Z,1016.3
2016-08-12T12:04:19.682Z,1016.36
2016-08-12T12:05:19.668Z,1016.37
2016-08-12T12:06:19.647Z,1016.38
2016-08-12T12:07:19.633Z,1016.38
2016-08-12T12:08:19.614Z,1016.38
2016-08-12T12:09:19.597Z,1016.4
2016-08-12T12:10:19.583Z,1016.36
2016-08-12T12:11:19.567Z,1016.38
2016-08-12T12:12:19.549Z,1016.32
2016-08-12T12:13:19.532Z,1016.4
2016-08-12T12:14:19.517Z,1016.37
2016-08-12T12:15:19.500Z,1016.36
2016-08-12T12:16:19.483Z,1016.39
2016-08-12T12:17:19.469Z,1016.41
2016-08-12T12:18:19.450Z,1016.36
2016-08-12T12:19:19.435Z,1016.4
2016-08-12T12:20:19.418Z,1016.38
2016-08-12T12:21:19.404Z,1016.39
2016-08-12T12:22:19.384Z,1016.42
2016-08-12T12:23:19.368Z,1016.39
2016-08-12T12:24:19.350Z,1016.37
2016-08-12T12:25:19.335Z,1016.34
2016-08-12T12:26:19.318Z,1016.36