createdAt,value
2019-02-20T00:00:42.570Z,4.89
2019-02-20T00:05:44.569Z,4.89
2019-02-20T00:10:46.456Z,4.94
2019-02-20T00:15:48.347Z,4.96
2019-02-20T00:20:51.331Z,4.75
2019-02-20T00:25:54.466Z,4.66
2019-02-20T00:30:56.351Z,4.42
2019-02-20T00:35:58.435Z,4.31
2019-02-20T00:41:00.572Z,4.20
2019-02-20T00:46:11.557Z,4.01
2019-02-20T00:56:56.153Z,3.91
2019-02-20T01:01:58.484Z,3.90
2019-02-20T01:07:01.384Z,3.85
2019-02-20T01:12:04.105Z,4.08
2019-02-20T01:17:12.301Z,4.25
2019-02-20T01:22:14.336Z,4.40
2019-02-20T01:27:16.343Z,4.44
2019-02-20T01:32:18.278Z,4.16
2019-02-20T01:37:20.163Z,3.83
2019-02-20T01:42:22.575Z,3.81
2019-02-20T01:47:24.474Z,3.72
2019-02-20T01:52:27.905Z,3.73
2019-02-20T01:57:29.932Z,3.71
2019-02-20T02:02:31.823Z,3.65
2019-02-20T02:07:33.713Z,3.47
2019-02-20T02:12:35.869Z,4.03
2019-02-20T02:17:37.895Z,4.44
2019-02-20T02:22:40.910Z,4.48
2019-02-20T02:27:42.814Z,4.40
2019-02-20T02:32:44.708Z,4.28
2019-02-20T02:37:47.836Z,4.17
2019-02-20T02:42:49.760Z,3.98
2019-02-20T02:47:51.817Z,4.02
2019-02-20T02:52:53.756Z,4.04
2019-02-20T02:57:55.667Z,3.78
2019-02-20T03:02:57.578Z,4.13
2019-02-20T03:07:59.458Z,4.46
2019-02-20T03:13:01.736Z,4.53
2019-02-20T03:18:03.762Z,4.51
2019-02-20T03:23:05.855Z,4.45
2019-02-20T03:28:07.770Z,4.40
2019-02-20T03:33:09.667Z,4.36
2019-02-20T03:38:11.582Z,4.23
2019-02-20T03:43:13.490Z,4.07
2019-02-20T03:48:15.445Z,3.95
2019-02-20T03:53:17.404Z,3.92
2019-02-20T03:58:19.489Z,3.98
2019-02-20T04:03:21.353Z,4.11
2019-02-20T04:08:23.246Z,3.95
2019-02-20T04:13:25.154Z,3.86
2019-02-20T04:18:27.261Z,3.82
2019-02-20T04:23:29.349Z,4.06
2019-02-20T04:28:31.263Z,4.03
2019-02-20T04:33:33.207Z,3.89
2019-02-20T04:38:35.086Z,3.96
2019-02-20T04:43:37.020Z,4.10
2019-02-20T04:48:39.150Z,4.11
2019-02-20T04:53:41.084Z,4.18
2019-02-20T04:58:44.176Z,4.27
2019-02-20T05:03:46.381Z,4.28
2019-02-20T05:08:48.372Z,4.38
2019-02-20T05:13:50.276Z,4.38
2019-02-20T05:18:52.468Z,4.50
2019-02-20T05:23:54.416Z,4.41
2019-02-20T05:28:56.534Z,4.37
2019-02-20T05:33:58.456Z,4.43
2019-02-20T05:39:00.374Z,4.56
2019-02-20T05:44:02.272Z,4.46
2019-02-20T05:49:04.246Z,4.51
2019-02-20T05:54:06.309Z,4.54
2019-02-20T05:59:08.268Z,4.37
2019-02-20T06:04:10.292Z,4.53
2019-02-20T06:09:12.173Z,4.43
2019-02-20T06:14:14.276Z,4.43
2019-02-20T06:19:16.675Z,4.42
2019-02-20T06:24:18.563Z,4.52
2019-02-20T06:29:21.605Z,4.62
2019-02-20T06:34:23.636Z,4.56
2019-02-20T06:39:25.545Z,4.49
2019-02-20T06:44:27.992Z,4.54
2019-02-20T06:49:29.912Z,4.48
2019-02-20T06:54:31.828Z,4.41
2019-02-20T06:59:33.758Z,4.43
2019-02-20T07:04:35.853Z,4.45
2019-02-20T07:10:25.041Z,4.49
2019-02-20T07:15:57.512Z,4.57
2019-02-20T07:21:47.712Z,4.62
2019-02-20T07:27:28.226Z,4.75
2019-02-20T07:32:30.847Z,4.85
2019-02-20T07:37:32.857Z,4.97
2019-02-20T07:42:35.940Z,5.16
2019-02-20T07:47:50.822Z,5.23
2019-02-20T07:52:53.035Z,5.52
2019-02-20T07:57:54.952Z,5.60
2019-02-20T08:02:56.881Z,5.53
2019-02-20T08:07:59.872Z,5.65
2019-02-20T08:13:01.863Z,5.79
2019-02-20T08:18:04.772Z,6.03
2019-02-20T08:23:06.650Z,6.23
2019-02-20T08:28:08.579Z,6.36
2019-02-20T08:33:10.497Z,6.53
2019-02-20T08:38:12.373Z,6.55
2019-02-20T08:43:14.260Z,6.80
2019-02-20T08:48:16.203Z,6.76
2019-02-20T08:53:18.096Z,6.81
2019-02-20T08:58:20.256Z,7.12
2019-02-20T09:03:22.246Z,7.43
2019-02-20T09:08:25.537Z,7.45
2019-02-20T09:13:27.419Z,7.61
2019-02-20T09:18:29.344Z,7.71
2019-02-20T09:23:31.321Z,7.88
2019-02-20T09:28:33.279Z,7.95
2019-02-20T09:33:35.193Z,8.28
2019-02-20T09:38:37.078Z,8.45
2019-02-20T09:43:38.984Z,8.44
2019-02-20T09:48:40.917Z,8.42
2019-02-20T09:53:42.810Z,8.48
2019-02-20T09:58:44.784Z,8.48
2019-02-20T10:03:46.793Z,8.63
2019-02-20T10:08:48.681Z,8.82
2019-02-20T10:13:50.589Z,9.20
2019-02-20T10:18:52.518Z,9.13
2019-02-20T10:23:54.402Z,9.43
2019-02-20T10:28:56.342Z,9.28
2019-02-20T10:33:58.226Z,9.23
2019-02-20T10:39:00.294Z,9.54
2019-02-20T10:44:02.198Z,9.53
2019-02-20T10:49:05.185Z,9.74
2019-02-20T10:54:07.130Z,9.74
2019-02-20T10:59:10.168Z,10.02
2019-02-20T11:04:12.059Z,10.35
2019-02-20T11:09:13.988Z,10.29
2019-02-20T11:14:15.888Z,10.10
2019-02-20T11:19:17.798Z,10.20
2019-02-20T11:24:19.774Z,10.24
2019-02-20T11:29:21.712Z,10.03
2019-02-20T11:34:23.926Z,10.13
2019-02-20T11:39:25.922Z,10.19
2019-02-20T11:44:27.819Z,10.36
2019-02-20T11:49:30.884Z,10.43
2019-02-20T11:54:32.764Z,10.67
2019-02-20T11:59:34.747Z,10.67
2019-02-20T12:04:36.784Z,11.15
2019-02-20T12:09:38.883Z,10.93
2019-02-20T12:14:40.788Z,10.83
2019-02-20T12:19:43.061Z,10.79
2019-02-20T12:24:46.960Z,10.98
2019-02-20T12:29:49.096Z,11.06
2019-02-20T12:34:51.203Z,11.24
2019-02-20T12:39:53.130Z,10.88
2019-02-20T12:44:55.027Z,10.99
2019-02-20T12:49:56.948Z,11.49
2019-02-20T12:54:58.832Z,11.17
2019-02-20T13:00:00.879Z,11.24
2019-02-20T13:05:03.167Z,11.26
2019-02-20T13:10:05.703Z,11.53
2019-02-20T13:15:07.880Z,11.09
2019-02-20T13:20:11.156Z,11.65
2019-02-20T13:25:13.151Z,11.58
2019-02-20T13:30:15.164Z,11.59
2019-02-20T13:35:18.668Z,11.68
2019-02-20T13:40:21.088Z,11.19
2019-02-20T13:45:23.164Z,10.78
2019-02-20T13:50:25.084Z,11.04
2019-02-20T13:55:34.248Z,11.32
2019-02-20T14:00:31.157Z,11.53
2019-02-20T14:05:33.192Z,11.90
2019-02-20T14:10:35.298Z,11.99
2019-02-20T14:15:37.258Z,12.20
2019-02-20T14:20:39.665Z,11.78
2019-02-20T14:25:41.550Z,11.44
2019-02-20T14:30:43.574Z,11.45
2019-02-20T14:35:45.801Z,11.20
2019-02-20T14:40:48.293Z,10.82
2019-02-20T14:45:50.262Z,10.71
2019-02-20T14:50:52.342Z,10.91
2019-02-20T14:55:54.247Z,10.94
2019-02-20T15:00:57.639Z,10.91
2019-02-20T15:05:59.538Z,10.46
2019-02-20T15:11:01.533Z,10.22
2019-02-20T15:16:03.565Z,10.24
2019-02-20T15:21:05.471Z,10.24
2019-02-20T15:26:07.700Z,10.29
2019-02-20T15:31:09.663Z,10.23
2019-02-20T15:36:12.792Z,10.23
2019-02-20T15:41:15.298Z,10.25
2019-02-20T15:46:17.317Z,10.17
2019-02-20T15:51:19.211Z,10.11
2019-02-20T15:56:21.322Z,9.98
2019-02-20T16:01:23.253Z,9.83
2019-02-20T16:06:25.182Z,9.72
2019-02-20T16:11:27.063Z,9.53
2019-02-20T16:16:29.088Z,9.32
2019-02-20T16:21:30.997Z,9.27
2019-02-20T16:26:32.873Z,9.21
2019-02-20T16:31:34.770Z,9.02
2019-02-20T16:36:36.997Z,9.08
2019-02-20T16:41:38.965Z,8.90
2019-02-20T16:46:40.861Z,9.02
2019-02-20T16:51:44.090Z,8.95
2019-02-20T16:56:46.100Z,9.09
2019-02-20T17:01:48.124Z,8.95
2019-02-20T17:06:50.196Z,8.89
2019-02-20T17:11:52.284Z,8.96
2019-02-20T17:16:54.600Z,8.71
2019-02-20T17:21:56.592Z,8.77
2019-02-20T17:26:59.731Z,8.78
2019-02-20T17:32:01.626Z,8.62
2019-02-20T17:37:04.751Z,8.66
2019-02-20T17:42:06.657Z,8.59
2019-02-20T17:47:08.560Z,8.62
2019-02-20T17:52:10.725Z,8.59
2019-02-20T17:57:13.643Z,8.47
2019-02-20T18:02:15.551Z,8.55
2019-02-20T18:07:17.585Z,8.48
2019-02-20T18:12:19.529Z,8.29
2019-02-20T18:17:23.515Z,8.23
2019-02-20T18:22:25.550Z,8.12
2019-02-20T18:27:59.689Z,8.24
2019-02-20T18:33:01.819Z,7.81
2019-02-20T18:38:03.823Z,7.83
2019-02-20T18:43:05.764Z,7.82
2019-02-20T18:48:07.663Z,7.86
2019-02-20T18:53:09.661Z,7.91
2019-02-20T18:58:11.864Z,7.93
2019-02-20T19:03:15.176Z,7.92
2019-02-20T19:08:42.981Z,7.97
2019-02-20T19:14:00.423Z,7.97
2019-02-20T19:19:56.234Z,7.91
2019-02-20T19:25:45.332Z,7.94
2019-02-20T19:31:32.165Z,7.93
2019-02-20T19:37:19.290Z,8.03
2019-02-20T19:42:58.298Z,7.99
2019-02-20T19:48:34.382Z,8.15
2019-02-20T19:53:57.525Z,8.06
2019-02-20T20:00:02.977Z,8.08
2019-02-20T20:05:59.947Z,8.05
2019-02-20T20:11:14.333Z,7.95
2019-02-20T20:16:54.187Z,7.88
2019-02-20T20:22:41.466Z,7.91
2019-02-20T20:28:49.969Z,7.83
2019-02-20T20:34:27.591Z,7.68
2019-02-20T20:39:40.908Z,7.75
2019-02-20T20:45:03.691Z,7.70
2019-02-20T20:50:59.987Z,7.67
2019-02-20T20:56:29.123Z,7.59
2019-02-20T21:01:41.874Z,7.64
2019-02-20T21:07:00.462Z,7.53
2019-02-20T21:12:30.626Z,7.46
2019-02-20T21:18:10.477Z,7.41
2019-02-20T21:23:54.528Z,7.37
2019-02-20T21:29:27.842Z,7.17
2019-02-20T21:34:50.096Z,7.11
2019-02-20T21:40:01.795Z,7.01
2019-02-20T21:46:11.540Z,6.81
2019-02-20T21:51:47.616Z,6.80
2019-02-20T21:56:59.040Z,6.78
2019-02-20T22:02:22.616Z,6.70
2019-02-20T22:07:53.548Z,6.74
2019-02-20T22:13:40.793Z,6.58
2019-02-20T22:18:59.572Z,6.39
2019-02-20T22:24:45.056Z,6.65
2019-02-20T22:30:29.229Z,6.39
2019-02-20T22:36:16.563Z,6.35
2019-02-20T22:42:03.692Z,6.33
2019-02-20T22:47:34.373Z,6.28
2019-02-20T22:53:11.665Z,6.31
2019-02-20T22:58:51.572Z,6.22
2019-02-20T23:04:24.127Z,6.21
2019-02-20T23:09:52.639Z,6.22
2019-02-20T23:14:55.952Z,6.08
2019-02-20T23:19:59.096Z,6.11
2019-02-20T23:25:01.007Z,6.10
2019-02-20T23:30:12.566Z,6.03
2019-02-20T23:35:08.970Z,5.91
2019-02-20T23:40:11.379Z,5.84
2019-02-20T23:45:13.294Z,5.85
2019-02-20T23:50:15.212Z,5.76
2019-02-20T23:55:17.125Z,5.59
