createdAt,value
2019-03-08T00:00:07.296Z,9.00
2019-03-08T00:02:56.078Z,9.00
2019-03-08T00:05:44.571Z,9.00
2019-03-08T00:08:33.282Z,9.00
2019-03-08T00:11:22.553Z,9.10
2019-03-08T00:14:11.752Z,9.10
2019-03-08T00:17:00.323Z,9.10
2019-03-08T00:19:49.232Z,9.10
2019-03-08T00:22:37.605Z,9.00
2019-03-08T00:25:26.058Z,9.00
2019-03-08T00:28:14.840Z,8.80
2019-03-08T00:31:03.895Z,8.60
2019-03-08T00:33:52.616Z,8.40
2019-03-08T00:36:41.719Z,8.20
2019-03-08T00:39:30.040Z,8.20
2019-03-08T00:42:18.658Z,8.10
2019-03-08T00:45:07.289Z,8.10
2019-03-08T00:47:56.534Z,8.10
2019-03-08T00:50:44.738Z,8.10
2019-03-08T00:53:32.967Z,8.20
2019-03-08T00:56:22.046Z,8.20
2019-03-08T00:59:11.213Z,8.20
2019-03-08T01:01:59.928Z,8.30
2019-03-08T01:04:49.080Z,8.30
2019-03-08T01:07:37.752Z,8.40
2019-03-08T01:10:26.920Z,8.40
2019-03-08T01:13:15.253Z,8.40
2019-03-08T01:16:04.332Z,8.40
2019-03-08T01:18:52.995Z,8.40
2019-03-08T01:21:41.536Z,8.40
2019-03-08T01:24:30.222Z,8.40
2019-03-08T01:27:19.021Z,8.40
2019-03-08T01:30:09.912Z,8.40
2019-03-08T01:32:58.169Z,8.40
2019-03-08T01:35:46.604Z,8.30
2019-03-08T01:38:34.797Z,8.30
2019-03-08T01:41:23.764Z,8.30
2019-03-08T01:44:12.044Z,8.30
2019-03-08T01:47:00.823Z,8.30
2019-03-08T01:49:49.749Z,8.30
2019-03-08T01:52:38.354Z,8.20
2019-03-08T01:55:26.791Z,8.10
2019-03-08T01:58:15.484Z,8.10
2019-03-08T02:01:04.586Z,8.00
2019-03-08T02:03:53.339Z,8.10
2019-03-08T02:06:42.000Z,8.00
2019-03-08T02:09:30.330Z,8.00
2019-03-08T02:12:19.104Z,8.00
2019-03-08T02:15:08.608Z,8.00
2019-03-08T02:17:57.370Z,7.90
2019-03-08T02:20:46.134Z,7.80
2019-03-08T02:23:35.093Z,7.70
2019-03-08T02:26:07.453Z,7.60
2019-03-08T02:28:56.545Z,7.50
2019-03-08T02:31:45.990Z,7.50
2019-03-08T02:34:34.774Z,7.50
2019-03-08T02:37:23.223Z,7.60
2019-03-08T02:40:27.371Z,7.60
2019-03-08T02:43:18.000Z,7.60
2019-03-08T02:46:06.867Z,7.60
2019-03-08T02:48:55.599Z,7.60
2019-03-08T02:51:43.981Z,7.60
2019-03-08T02:54:32.347Z,7.60
2019-03-08T02:57:20.622Z,7.60
2019-03-08T03:00:09.578Z,7.50
2019-03-08T03:02:58.257Z,7.50
2019-03-08T03:05:47.376Z,7.50
2019-03-08T03:08:35.573Z,7.30
2019-03-08T03:11:24.117Z,7.10
2019-03-08T03:14:12.649Z,6.90
2019-03-08T03:17:01.449Z,6.80
2019-03-08T03:19:51.223Z,6.80
2019-03-08T03:22:39.781Z,6.70
2019-03-08T03:25:28.043Z,6.80
2019-03-08T03:28:16.650Z,6.80
2019-03-08T03:31:05.202Z,6.80
2019-03-08T03:33:53.974Z,6.70
2019-03-08T03:36:42.270Z,6.70
2019-03-08T03:39:30.888Z,6.70
2019-03-08T03:42:19.550Z,6.60
2019-03-08T03:44:55.523Z,6.60
2019-03-08T03:47:44.309Z,6.60
2019-03-08T03:50:33.513Z,6.60
2019-03-08T03:53:21.950Z,6.50
2019-03-08T03:56:10.730Z,6.50
2019-03-08T03:58:59.747Z,6.50
2019-03-08T04:01:49.771Z,6.40
2019-03-08T04:04:38.137Z,6.50
2019-03-08T04:07:26.867Z,6.40
2019-03-08T04:10:15.676Z,6.40
2019-03-08T04:13:04.180Z,6.40
2019-03-08T04:15:53.173Z,6.40
2019-03-08T04:18:42.001Z,6.40
2019-03-08T04:21:31.101Z,6.40
2019-03-08T04:24:19.878Z,6.40
2019-03-08T04:26:53.586Z,6.40
2019-03-08T04:29:42.281Z,6.40
2019-03-08T04:32:31.303Z,6.40
2019-03-08T04:35:19.996Z,6.40
2019-03-08T04:38:08.544Z,6.40
2019-03-08T04:40:57.731Z,6.40
2019-03-08T04:43:46.698Z,6.50
2019-03-08T04:46:35.019Z,6.50
2019-03-08T04:49:19.885Z,6.50
2019-03-08T04:52:08.399Z,6.50
2019-03-08T04:54:57.511Z,6.50
2019-03-08T04:57:46.559Z,6.50
2019-03-08T05:00:35.004Z,6.60
2019-03-08T05:03:23.993Z,6.60
2019-03-08T05:06:12.325Z,6.60
2019-03-08T05:09:00.868Z,6.50
2019-03-08T05:11:50.204Z,6.50
2019-03-08T05:14:39.072Z,6.50
2019-03-08T05:17:27.782Z,6.60
2019-03-08T05:20:15.994Z,6.50
2019-03-08T05:23:04.734Z,6.60
2019-03-08T05:25:53.453Z,6.60
2019-03-08T05:28:42.304Z,6.60
2019-03-08T05:31:31.285Z,6.60
2019-03-08T05:34:20.281Z,6.60
2019-03-08T05:37:09.202Z,6.60
2019-03-08T05:39:58.005Z,6.60
2019-03-08T05:42:47.012Z,6.60
2019-03-08T05:45:35.488Z,6.60
2019-03-08T05:48:26.384Z,6.70
2019-03-08T05:50:57.431Z,6.70
2019-03-08T05:53:46.090Z,6.70
2019-03-08T05:56:34.861Z,6.70
2019-03-08T05:59:23.569Z,6.70
2019-03-08T06:01:53.893Z,6.70
2019-03-08T06:04:42.718Z,6.70
2019-03-08T06:07:31.557Z,6.60
2019-03-08T06:10:30.837Z,6.70
2019-03-08T06:13:19.491Z,6.70
2019-03-08T06:16:08.499Z,6.70
2019-03-08T06:18:57.064Z,6.70
2019-03-08T06:21:45.888Z,6.70
2019-03-08T06:24:34.644Z,6.70
2019-03-08T06:27:23.799Z,6.80
2019-03-08T06:30:11.885Z,6.80
2019-03-08T06:32:42.065Z,6.90
2019-03-08T06:35:12.210Z,6.90
2019-03-08T06:37:42.380Z,6.90
2019-03-08T06:40:12.445Z,6.90
2019-03-08T06:42:42.621Z,6.90
2019-03-08T06:45:13.833Z,6.90
2019-03-08T06:47:44.213Z,6.90
2019-03-08T06:50:15.056Z,6.90
2019-03-08T06:52:45.163Z,6.90
2019-03-08T06:55:15.287Z,7.00
2019-03-08T06:57:45.441Z,7.00
2019-03-08T07:00:38.222Z,7.00
2019-03-08T07:03:08.725Z,7.00
2019-03-08T07:05:57.058Z,7.10
2019-03-08T07:08:46.334Z,7.10
2019-03-08T07:11:35.541Z,7.10
2019-03-08T07:14:24.572Z,7.10
2019-03-08T07:16:54.588Z,7.10
2019-03-08T07:19:24.715Z,7.20
2019-03-08T07:22:04.538Z,7.20
2019-03-08T07:24:53.157Z,7.20
2019-03-08T07:27:51.148Z,7.30
2019-03-08T07:30:57.617Z,7.30
2019-03-08T07:33:30.413Z,7.30
2019-03-08T07:36:19.419Z,7.40
2019-03-08T07:39:07.064Z,7.40
2019-03-08T07:42:09.051Z,7.40
2019-03-08T07:44:58.174Z,7.40
2019-03-08T07:47:34.569Z,7.50
2019-03-08T07:50:22.892Z,7.50
2019-03-08T07:53:02.354Z,7.50
2019-03-08T07:55:48.101Z,7.60
2019-03-08T07:58:44.920Z,7.60
2019-03-08T08:01:29.129Z,7.60
2019-03-08T08:04:18.050Z,7.70
2019-03-08T08:07:00.446Z,7.70
2019-03-08T08:10:06.400Z,7.70
2019-03-08T08:13:20.245Z,7.80
2019-03-08T08:16:20.547Z,7.80
2019-03-08T08:19:34.287Z,7.80
2019-03-08T08:22:53.684Z,7.90
2019-03-08T08:26:06.721Z,8.00
2019-03-08T08:29:13.237Z,8.00
2019-03-08T08:32:27.375Z,8.00
2019-03-08T08:35:29.151Z,7.90
2019-03-08T08:38:46.350Z,7.90
2019-03-08T08:41:53.521Z,7.80
2019-03-08T08:44:53.127Z,7.80
2019-03-08T08:48:03.680Z,7.80
2019-03-08T08:51:09.721Z,7.80
2019-03-08T08:54:15.658Z,7.80
2019-03-08T08:57:25.568Z,7.80
2019-03-08T09:00:26.375Z,7.70
2019-03-08T09:03:23.212Z,7.80
2019-03-08T09:06:33.612Z,7.90
2019-03-08T09:09:29.017Z,7.90
2019-03-08T09:12:25.438Z,8.10
2019-03-08T09:15:21.477Z,8.20
2019-03-08T09:18:16.730Z,8.20
2019-03-08T09:21:26.461Z,8.20
2019-03-08T09:24:24.542Z,8.20
2019-03-08T09:27:19.154Z,8.20
2019-03-08T09:30:15.702Z,8.20
2019-03-08T09:33:22.113Z,8.30
2019-03-08T09:36:29.887Z,8.40
2019-03-08T09:39:33.109Z,8.50
2019-03-08T09:42:53.350Z,8.80
2019-03-08T09:45:59.500Z,8.90
2019-03-08T09:49:05.230Z,9.10
2019-03-08T09:52:13.189Z,9.10
2019-03-08T09:55:19.894Z,9.10
2019-03-08T09:58:27.285Z,9.10
2019-03-08T10:01:31.431Z,9.00
2019-03-08T10:04:39.305Z,8.90
2019-03-08T10:07:45.550Z,9.00
2019-03-08T10:10:57.173Z,9.00
2019-03-08T10:14:16.916Z,9.00
2019-03-08T10:17:32.787Z,9.10
2019-03-08T10:20:32.423Z,9.10
2019-03-08T10:23:31.922Z,9.10
2019-03-08T10:26:30.138Z,9.30
2019-03-08T10:29:43.539Z,9.40
2019-03-08T10:33:03.050Z,9.60
2019-03-08T10:36:25.306Z,9.90
2019-03-08T10:39:28.032Z,10.20
2019-03-08T10:42:41.769Z,10.20
2019-03-08T10:45:38.229Z,10.20
2019-03-08T10:48:45.510Z,10.10
2019-03-08T10:51:46.565Z,10.10
2019-03-08T10:54:44.783Z,10.10
2019-03-08T10:57:53.859Z,10.30
2019-03-08T11:00:55.462Z,10.10
2019-03-08T11:04:07.379Z,10.20
2019-03-08T11:07:07.350Z,10.20
2019-03-08T11:10:21.131Z,10.30
2019-03-08T11:13:43.316Z,10.10
2019-03-08T11:16:55.727Z,9.90
2019-03-08T11:20:03.735Z,10.00
2019-03-08T11:23:09.586Z,10.30
2019-03-08T11:26:23.510Z,10.40
2019-03-08T11:29:20.669Z,10.40
2019-03-08T11:32:22.793Z,10.40
2019-03-08T11:35:16.312Z,10.20
2019-03-08T11:38:26.386Z,10.20
2019-03-08T11:41:38.549Z,10.20
2019-03-08T11:44:57.789Z,10.50
2019-03-08T11:47:53.105Z,10.90
2019-03-08T11:50:57.056Z,11.30
2019-03-08T11:54:04.097Z,11.60
2019-03-08T11:57:03.016Z,11.50
2019-03-08T12:00:09.473Z,11.40
2019-03-08T12:03:29.456Z,11.60
2019-03-08T12:06:24.809Z,11.90
2019-03-08T12:09:23.062Z,12.10
2019-03-08T12:12:32.433Z,12.10
2019-03-08T12:15:19.963Z,12.00
2019-03-08T12:18:08.923Z,12.00
2019-03-08T12:21:03.505Z,12.10
2019-03-08T12:23:58.490Z,12.20
2019-03-08T12:26:47.625Z,12.20
2019-03-08T12:29:38.576Z,12.30
2019-03-08T12:32:30.450Z,12.20
2019-03-08T12:35:22.221Z,11.90
2019-03-08T12:38:17.311Z,12.20
2019-03-08T12:41:13.089Z,12.30
2019-03-08T12:44:00.592Z,12.30
2019-03-08T12:46:49.579Z,12.20
2019-03-08T12:49:53.820Z,12.20
2019-03-08T12:52:35.576Z,12.30
2019-03-08T12:55:25.422Z,12.10
2019-03-08T12:58:05.276Z,12.10
2019-03-08T13:00:47.553Z,12.20
2019-03-08T13:03:45.273Z,12.10
2019-03-08T13:06:36.522Z,12.20
2019-03-08T13:09:36.490Z,12.30
2019-03-08T13:12:06.650Z,12.40
2019-03-08T13:14:36.699Z,12.30
2019-03-08T13:17:06.798Z,12.50
2019-03-08T13:19:37.011Z,12.50
2019-03-08T13:22:07.114Z,12.30
2019-03-08T13:24:37.206Z,12.20
2019-03-08T13:27:07.289Z,12.30
2019-03-08T13:29:37.340Z,12.20
2019-03-08T13:32:07.554Z,12.20
2019-03-08T13:34:37.741Z,12.00
2019-03-08T13:37:07.941Z,12.00
2019-03-08T13:39:37.992Z,12.20
2019-03-08T13:42:08.063Z,12.10
2019-03-08T13:44:38.129Z,12.00
2019-03-08T13:47:08.266Z,12.00
2019-03-08T13:49:38.412Z,11.90
2019-03-08T13:52:08.494Z,11.90
2019-03-08T13:54:38.601Z,11.60
2019-03-08T13:57:08.677Z,11.40
2019-03-08T13:59:38.976Z,11.30
2019-03-08T14:02:09.178Z,11.30
2019-03-08T14:04:39.195Z,11.40
2019-03-08T14:07:09.202Z,11.50
2019-03-08T14:09:39.209Z,11.70
2019-03-08T14:12:09.353Z,11.70
2019-03-08T14:14:39.345Z,11.70
2019-03-08T14:17:09.426Z,11.90
2019-03-08T14:19:39.476Z,12.00
2019-03-08T14:22:10.663Z,12.00
2019-03-08T14:24:40.747Z,12.00
2019-03-08T14:27:29.148Z,11.90
2019-03-08T14:30:19.138Z,11.80
2019-03-08T14:33:07.974Z,11.70
2019-03-08T14:35:57.103Z,11.70
2019-03-08T14:38:46.380Z,11.50
2019-03-08T14:41:42.372Z,11.40
2019-03-08T14:44:49.812Z,11.60
2019-03-08T14:47:58.899Z,11.70
2019-03-08T14:50:47.450Z,12.00
2019-03-08T14:53:35.843Z,12.10
2019-03-08T14:56:25.165Z,11.90
2019-03-08T14:59:15.273Z,11.70
2019-03-08T15:01:58.075Z,11.70
2019-03-08T15:04:46.569Z,11.80
2019-03-08T15:07:37.352Z,11.90
2019-03-08T15:10:10.863Z,12.00
2019-03-08T15:12:49.120Z,11.90
2019-03-08T15:15:12.942Z,11.90
2019-03-08T15:17:42.947Z,12.00
2019-03-08T15:20:15.494Z,11.90
2019-03-08T15:23:04.467Z,12.00
2019-03-08T15:25:52.908Z,12.00
2019-03-08T15:28:42.377Z,11.90
2019-03-08T15:31:30.830Z,12.00
2019-03-08T15:34:21.442Z,11.90
2019-03-08T15:37:09.492Z,11.90
2019-03-08T15:39:57.767Z,12.00
2019-03-08T15:42:46.236Z,12.20
2019-03-08T15:45:35.073Z,12.30
2019-03-08T15:48:23.808Z,12.10
2019-03-08T15:51:13.302Z,12.00
2019-03-08T15:54:02.090Z,12.00
2019-03-08T15:56:51.038Z,11.80
2019-03-08T15:59:40.270Z,11.80
2019-03-08T16:02:29.774Z,11.80
2019-03-08T16:05:18.753Z,11.60
2019-03-08T16:08:07.835Z,11.60
2019-03-08T16:10:57.020Z,11.50
2019-03-08T16:13:45.880Z,11.40
2019-03-08T16:16:34.275Z,11.40
2019-03-08T16:19:24.788Z,11.40
2019-03-08T16:22:12.761Z,11.30
2019-03-08T16:25:01.815Z,11.20
2019-03-08T16:27:50.414Z,11.10
2019-03-08T16:30:39.523Z,11.10
2019-03-08T16:33:36.828Z,11.00
2019-03-08T16:36:53.120Z,11.00
2019-03-08T16:40:02.783Z,11.00
2019-03-08T16:43:13.014Z,11.00
2019-03-08T16:46:17.267Z,10.90
2019-03-08T16:49:14.821Z,10.90
2019-03-08T16:52:11.090Z,10.90
2019-03-08T16:55:26.844Z,10.80
2019-03-08T16:58:28.742Z,10.80
2019-03-08T17:01:39.316Z,10.80
2019-03-08T17:04:31.276Z,10.80
2019-03-08T17:07:26.265Z,10.70
2019-03-08T17:10:20.904Z,10.70
2019-03-08T17:13:12.947Z,10.70
2019-03-08T17:16:07.914Z,10.70
2019-03-08T17:18:55.424Z,10.60
2019-03-08T17:21:50.180Z,10.60
2019-03-08T17:24:37.851Z,10.60
2019-03-08T17:27:20.442Z,10.60
2019-03-08T17:30:09.496Z,10.60
2019-03-08T17:33:07.362Z,10.50
2019-03-08T17:36:27.336Z,10.40
2019-03-08T17:39:29.677Z,10.10
2019-03-08T17:42:37.536Z,10.00
2019-03-08T17:45:36.502Z,9.80
2019-03-08T17:48:47.452Z,9.70
2019-03-08T17:51:52.720Z,9.60
2019-03-08T17:54:53.740Z,9.60
2019-03-08T17:58:12.939Z,9.50
2019-03-08T18:01:23.019Z,9.50
2019-03-08T18:04:42.911Z,9.50
2019-03-08T18:07:46.415Z,9.40
2019-03-08T18:10:45.347Z,9.40
2019-03-08T18:13:40.556Z,9.40
2019-03-08T18:16:48.555Z,9.40
2019-03-08T18:20:04.816Z,9.30
2019-03-08T18:23:00.729Z,9.30
2019-03-08T18:26:05.975Z,9.30
2019-03-08T18:29:11.314Z,9.30
2019-03-08T18:32:04.618Z,9.30
2019-03-08T18:35:04.017Z,9.30
2019-03-08T18:38:10.624Z,9.30
2019-03-08T18:41:08.253Z,9.30
2019-03-08T18:44:14.459Z,9.30
2019-03-08T18:47:33.444Z,9.30
2019-03-08T18:50:52.849Z,9.30
2019-03-08T18:53:57.929Z,9.30
2019-03-08T18:57:15.174Z,9.30
2019-03-08T19:00:20.857Z,9.30
2019-03-08T19:03:19.049Z,9.30
2019-03-08T19:06:06.585Z,9.30
2019-03-08T19:08:46.341Z,9.20
2019-03-08T19:11:41.108Z,9.20
2019-03-08T19:14:28.438Z,9.30
2019-03-08T19:17:16.244Z,9.30
2019-03-08T19:20:14.386Z,9.30
2019-03-08T19:23:01.895Z,9.30
2019-03-08T19:25:50.697Z,9.30
2019-03-08T19:28:37.857Z,9.40
2019-03-08T19:31:32.701Z,9.40
2019-03-08T19:34:27.810Z,9.40
2019-03-08T19:37:25.731Z,9.40
2019-03-08T19:40:15.914Z,9.40
2019-03-08T19:43:12.742Z,9.40
2019-03-08T19:45:57.417Z,9.40
2019-03-08T19:48:41.468Z,9.40
2019-03-08T19:51:29.187Z,9.30
2019-03-08T19:54:17.003Z,9.30
2019-03-08T19:57:14.898Z,9.30
2019-03-08T20:00:06.625Z,9.30
2019-03-08T20:02:50.879Z,9.30
2019-03-08T20:05:48.569Z,9.30
2019-03-08T20:08:59.985Z,9.30
2019-03-08T20:12:03.399Z,9.40
2019-03-08T20:15:03.452Z,9.40
2019-03-08T20:18:16.623Z,9.40
2019-03-08T20:21:39.583Z,9.40
2019-03-08T20:24:55.892Z,9.40
2019-03-08T20:28:09.974Z,9.40
2019-03-08T20:31:20.122Z,9.40
2019-03-08T20:34:17.883Z,9.40
2019-03-08T20:37:35.111Z,9.40
2019-03-08T20:40:15.568Z,9.40
2019-03-08T20:43:29.546Z,9.40
2019-03-08T20:46:42.905Z,9.40
2019-03-08T20:49:31.478Z,9.40
2019-03-08T20:52:22.053Z,9.40
2019-03-08T20:55:11.270Z,9.40
2019-03-08T20:57:59.669Z,9.40
2019-03-08T21:00:48.363Z,9.40
2019-03-08T21:03:37.141Z,9.40
2019-03-08T21:06:26.459Z,9.40
2019-03-08T21:09:15.589Z,9.40
2019-03-08T21:12:03.998Z,9.40
2019-03-08T21:14:52.698Z,9.40
2019-03-08T21:17:41.898Z,9.40
2019-03-08T21:20:31.083Z,9.40
2019-03-08T21:23:19.967Z,9.40
2019-03-08T21:26:08.495Z,9.40
2019-03-08T21:28:57.365Z,9.40
2019-03-08T21:31:46.570Z,9.40
2019-03-08T21:34:35.024Z,9.40
2019-03-08T21:37:24.507Z,9.40
2019-03-08T21:40:13.449Z,9.40
2019-03-08T21:43:02.671Z,9.40
2019-03-08T21:45:51.108Z,9.40
2019-03-08T21:48:40.059Z,9.40
2019-03-08T21:51:29.296Z,9.40
2019-03-08T21:53:59.491Z,9.40
2019-03-08T21:56:48.602Z,9.40
2019-03-08T21:59:37.723Z,9.40
2019-03-08T22:02:26.438Z,9.40
2019-03-08T22:04:59.683Z,9.30
2019-03-08T22:07:48.888Z,9.30
2019-03-08T22:10:45.859Z,9.30
2019-03-08T22:13:34.618Z,9.40
2019-03-08T22:16:23.466Z,9.40
2019-03-08T22:19:12.289Z,9.40
2019-03-08T22:22:00.741Z,9.40
2019-03-08T22:24:49.925Z,9.50
2019-03-08T22:27:38.841Z,9.50
2019-03-08T22:30:27.357Z,9.50
2019-03-08T22:33:15.978Z,9.50
2019-03-08T22:36:04.869Z,9.40
2019-03-08T22:38:53.956Z,9.40
2019-03-08T22:41:43.113Z,9.30
2019-03-08T22:44:31.951Z,9.20
2019-03-08T22:47:21.116Z,9.20
2019-03-08T22:50:10.112Z,9.10
2019-03-08T22:52:59.079Z,9.10
2019-03-08T22:55:47.927Z,9.10
2019-03-08T22:58:37.132Z,9.10
2019-03-08T23:01:31.822Z,9.00
2019-03-08T23:04:20.659Z,8.90
2019-03-08T23:07:09.535Z,8.80
2019-03-08T23:09:58.615Z,8.90
2019-03-08T23:12:47.188Z,8.90
2019-03-08T23:15:36.042Z,8.90
2019-03-08T23:18:25.084Z,8.90
2019-03-08T23:21:13.957Z,8.90
2019-03-08T23:24:02.973Z,8.90
2019-03-08T23:27:09.226Z,8.80
2019-03-08T23:30:03.877Z,8.80
2019-03-08T23:32:54.412Z,8.80
2019-03-08T23:35:43.376Z,8.80
2019-03-08T23:38:32.382Z,8.80
2019-03-08T23:41:21.248Z,8.80
2019-03-08T23:44:09.631Z,8.90
2019-03-08T23:46:58.667Z,8.90
2019-03-08T23:49:47.414Z,8.90
2019-03-08T23:52:36.040Z,9.00
2019-03-08T23:55:32.229Z,9.00
2019-03-08T23:58:21.223Z,9.00
