createdAt,value
2018-11-03T00:00:19.425Z,13.53
2018-11-03T00:02:48.865Z,13.67
2018-11-03T00:05:18.371Z,15.90
2018-11-03T00:07:47.913Z,15.80
2018-11-03T00:10:17.421Z,15.53
2018-11-03T00:12:46.844Z,15.67
2018-11-03T00:15:16.411Z,15.40
2018-11-03T00:17:45.845Z,15.60
2018-11-03T00:20:15.270Z,14.90
2018-11-03T00:22:44.726Z,14.70
2018-11-03T00:25:14.204Z,15.03
2018-11-03T00:27:43.633Z,15.60
2018-11-03T00:30:13.781Z,16.27
2018-11-03T00:32:43.311Z,15.20
2018-11-03T00:35:13.107Z,15.57
2018-11-03T00:37:42.533Z,14.63
2018-11-03T00:40:14.092Z,16.07
2018-11-03T00:42:44.207Z,16.77
2018-11-03T00:45:14.140Z,14.77
2018-11-03T00:47:44.425Z,16.97
2018-11-03T00:50:15.018Z,19.30
2018-11-03T00:52:44.754Z,16.30
2018-11-03T00:55:14.566Z,18.13
2018-11-03T00:57:44.191Z,18.67
2018-11-03T01:00:18.461Z,16.60
2018-11-03T01:02:48.947Z,18.27
2018-11-03T01:05:18.773Z,16.17
2018-11-03T01:07:48.328Z,16.97
2018-11-03T01:10:18.447Z,17.90
2018-11-03T01:12:47.897Z,16.27
2018-11-03T01:15:18.154Z,17.60
2018-11-03T01:17:47.626Z,18.93
2018-11-03T01:20:18.180Z,16.73
2018-11-03T01:22:47.589Z,19.93
2018-11-03T01:25:17.039Z,17.50
2018-11-03T01:27:46.568Z,19.17
2018-11-03T01:30:17.053Z,17.73
2018-11-03T01:32:46.660Z,18.00
2018-11-03T01:35:16.217Z,19.20
2018-11-03T01:37:45.674Z,19.30
2018-11-03T01:40:15.393Z,19.53
2018-11-03T01:42:44.861Z,19.40
2018-11-03T01:45:14.303Z,18.63
2018-11-03T01:47:43.761Z,19.40
2018-11-03T01:50:13.373Z,18.73
2018-11-03T01:52:42.976Z,18.27
2018-11-03T01:55:12.449Z,18.67
2018-11-03T01:57:42.063Z,19.00
2018-11-03T02:00:11.974Z,19.20
2018-11-03T02:02:41.422Z,20.90
2018-11-03T02:05:11.399Z,20.03
2018-11-03T02:07:41.028Z,21.60
2018-11-03T02:10:11.900Z,20.20
2018-11-03T02:12:41.832Z,20.07
2018-11-03T02:15:11.423Z,20.63
2018-11-03T02:17:40.841Z,20.80
2018-11-03T02:20:11.235Z,20.13
2018-11-03T02:22:40.894Z,20.40
2018-11-03T02:25:10.764Z,20.27
2018-11-03T02:27:40.263Z,20.30
2018-11-03T02:30:11.116Z,20.50
2018-11-03T02:32:40.855Z,18.13
2018-11-03T02:35:11.446Z,21.90
2018-11-03T02:37:41.467Z,20.53
2018-11-03T02:40:12.612Z,21.00
2018-11-03T02:42:42.599Z,19.30
2018-11-03T02:45:12.103Z,21.17
2018-11-03T02:47:41.924Z,18.70
2018-11-03T02:50:14.007Z,19.43
2018-11-03T02:52:43.738Z,20.97
2018-11-03T02:55:13.211Z,20.10
2018-11-03T02:57:42.581Z,19.70
2018-11-03T03:00:12.440Z,20.70
2018-11-03T03:02:41.840Z,19.73
2018-11-03T03:05:11.785Z,21.90
2018-11-03T03:07:41.446Z,21.30
2018-11-03T03:10:12.657Z,20.73
2018-11-03T03:12:42.075Z,20.20
2018-11-03T03:15:12.557Z,20.90
2018-11-03T03:17:42.369Z,20.37
2018-11-03T03:20:12.674Z,20.83
2018-11-03T03:22:42.259Z,19.80
2018-11-03T03:25:12.177Z,19.50
2018-11-03T03:27:41.650Z,21.03
2018-11-03T03:30:11.638Z,20.33
2018-11-03T03:32:41.428Z,22.60
2018-11-03T03:35:10.876Z,21.10
2018-11-03T03:37:41.484Z,22.13
2018-11-03T03:40:11.595Z,22.47
2018-11-03T03:42:40.996Z,22.03
2018-11-03T03:45:11.027Z,22.00
2018-11-03T03:47:40.514Z,22.03
2018-11-03T03:50:11.150Z,20.57
2018-11-03T03:52:40.565Z,22.40
2018-11-03T03:55:10.569Z,22.57
2018-11-03T03:57:40.040Z,22.40
2018-11-03T04:00:11.404Z,22.40
2018-11-03T04:02:41.245Z,22.57
2018-11-03T04:05:10.839Z,22.90
2018-11-03T04:07:40.359Z,22.83
2018-11-03T04:10:10.557Z,21.57
2018-11-03T04:12:40.084Z,21.60
2018-11-03T04:15:09.561Z,22.43
2018-11-03T04:17:38.987Z,24.23
2018-11-03T04:20:08.932Z,22.87
2018-11-03T04:22:39.268Z,22.30
2018-11-03T04:25:08.711Z,22.47
2018-11-03T04:27:38.198Z,22.87
2018-11-03T04:30:12.184Z,22.60
2018-11-03T04:32:42.167Z,24.10
2018-11-03T04:35:11.969Z,22.90
2018-11-03T04:37:41.380Z,23.27
2018-11-03T04:40:12.326Z,23.67
2018-11-03T04:42:42.060Z,24.43
2018-11-03T04:45:12.267Z,22.60
2018-11-03T04:47:48.291Z,23.93
2018-11-03T04:50:17.749Z,20.53
2018-11-03T04:52:47.168Z,22.17
2018-11-03T04:55:16.697Z,24.07
2018-11-03T04:57:46.031Z,22.40
2018-11-03T05:00:15.444Z,23.70
2018-11-03T05:02:44.856Z,23.93
2018-11-03T05:05:14.276Z,22.63
2018-11-03T05:07:43.729Z,22.63
2018-11-03T05:10:13.152Z,21.87
2018-11-03T05:12:42.571Z,23.20
2018-11-03T05:15:12.021Z,22.80
2018-11-03T05:17:41.455Z,23.20
2018-11-03T05:20:10.899Z,23.00
2018-11-03T05:22:40.284Z,25.03
2018-11-03T05:25:09.690Z,24.53
2018-11-03T05:27:39.113Z,24.90
2018-11-03T05:30:09.519Z,25.40
2018-11-03T05:32:38.964Z,25.40
2018-11-03T05:35:08.371Z,28.20
2018-11-03T05:37:37.777Z,27.93
2018-11-03T05:40:07.257Z,24.27
2018-11-03T05:42:36.667Z,27.10
2018-11-03T05:45:06.188Z,28.10
2018-11-03T05:47:36.247Z,27.07
2018-11-03T05:50:07.417Z,25.93
2018-11-03T05:52:36.835Z,28.57
2018-11-03T05:55:07.671Z,23.87
2018-11-03T05:57:37.068Z,25.17
2018-11-03T06:00:08.571Z,23.57
2018-11-03T06:02:37.977Z,25.20
2018-11-03T06:05:07.494Z,25.60
2018-11-03T06:07:36.927Z,25.70
2018-11-03T06:10:07.442Z,22.47
2018-11-03T06:12:37.019Z,23.37
2018-11-03T06:15:07.037Z,25.37
2018-11-03T06:17:37.287Z,24.20
2018-11-03T06:20:07.531Z,24.30
2018-11-03T06:22:37.119Z,24.30
2018-11-03T06:25:07.954Z,23.53
2018-11-03T06:27:37.727Z,24.43
2018-11-03T06:30:09.783Z,24.47
2018-11-03T06:32:39.193Z,24.67
2018-11-03T06:35:09.841Z,23.77
2018-11-03T06:37:39.325Z,23.13
2018-11-03T06:40:09.449Z,22.10
2018-11-03T06:42:39.423Z,24.13
2018-11-03T06:45:09.813Z,23.27
2018-11-03T06:47:39.303Z,22.73
2018-11-03T06:50:09.119Z,23.90
2018-11-03T06:52:38.548Z,23.50
2018-11-03T06:55:08.473Z,23.27
2018-11-03T06:57:37.891Z,22.90
2018-11-03T07:00:09.748Z,22.50
2018-11-03T07:02:39.154Z,24.50
2018-11-03T07:05:09.358Z,24.37
2018-11-03T07:07:38.788Z,23.07
2018-11-03T07:10:09.487Z,24.57
2018-11-03T07:12:39.163Z,23.83
2018-11-03T07:15:08.341Z,24.97
2018-11-03T07:17:37.896Z,24.27
2018-11-03T07:20:10.527Z,24.67
2018-11-03T07:22:39.941Z,23.60
2018-11-03T07:25:09.767Z,26.77
2018-11-03T07:27:39.168Z,23.70
2018-11-03T07:30:11.527Z,24.80
2018-11-03T07:32:40.999Z,24.33
2018-11-03T07:35:10.409Z,24.90
2018-11-03T07:37:39.849Z,22.70
2018-11-03T07:40:10.288Z,24.37
2018-11-03T07:42:40.314Z,24.20
2018-11-03T07:45:10.188Z,22.10
2018-11-03T07:47:39.650Z,22.90
2018-11-03T07:50:11.787Z,24.10
2018-11-03T07:52:41.918Z,23.07
2018-11-03T07:55:12.840Z,23.67
2018-11-03T07:57:42.278Z,23.60
2018-11-03T08:00:13.492Z,23.53
2018-11-03T08:02:42.932Z,23.90
2018-11-03T08:05:12.813Z,25.90
2018-11-03T08:07:42.227Z,23.37
2018-11-03T08:10:12.331Z,24.13
2018-11-03T08:12:41.763Z,23.97
2018-11-03T08:15:11.744Z,26.17
2018-11-03T08:17:41.187Z,25.17
2018-11-03T08:20:11.471Z,26.73
2018-11-03T08:22:41.036Z,24.37
2018-11-03T08:25:10.451Z,24.20
2018-11-03T08:27:39.900Z,24.27
2018-11-03T08:30:12.262Z,23.90
2018-11-03T08:32:42.489Z,23.97
2018-11-03T08:35:12.810Z,24.53
2018-11-03T08:37:42.251Z,23.40
2018-11-03T08:40:12.756Z,24.70
2018-11-03T08:42:42.361Z,24.47
2018-11-03T08:45:12.200Z,24.60
2018-11-03T08:47:41.629Z,26.30
2018-11-03T08:50:12.514Z,25.63
2018-11-03T08:52:42.380Z,26.33
2018-11-03T08:55:12.960Z,24.67
2018-11-03T08:57:42.652Z,25.03
2018-11-03T09:00:14.036Z,24.50
2018-11-03T09:02:43.707Z,24.77
2018-11-03T09:05:13.367Z,24.00
2018-11-03T09:07:42.784Z,27.20
2018-11-03T09:10:13.624Z,25.50
2018-11-03T09:12:43.283Z,25.80
2018-11-03T09:15:13.938Z,25.57
2018-11-03T09:17:44.189Z,25.00
2018-11-03T09:20:14.242Z,24.07
2018-11-03T09:22:43.785Z,25.73
2018-11-03T09:25:14.423Z,25.10
2018-11-03T09:27:44.419Z,24.57
2018-11-03T09:30:17.842Z,23.90
2018-11-03T09:32:47.255Z,24.50
2018-11-03T09:35:17.151Z,25.63
2018-11-03T09:37:46.675Z,24.87
2018-11-03T09:40:17.772Z,24.93
2018-11-03T09:42:48.625Z,24.67
2018-11-03T09:45:19.301Z,22.90
2018-11-03T09:47:49.451Z,24.30
2018-11-03T09:50:19.393Z,24.00
2018-11-03T09:52:48.864Z,23.80
2018-11-03T09:55:19.325Z,24.57
2018-11-03T09:57:48.769Z,22.80
2018-11-03T10:00:19.726Z,22.50
2018-11-03T10:02:49.455Z,22.23
2018-11-03T10:05:18.899Z,21.07
2018-11-03T10:07:48.368Z,23.30
2018-11-03T10:10:19.210Z,42.57
2018-11-03T10:12:50.332Z,27.40
2018-11-03T10:15:19.984Z,23.07
2018-11-03T10:17:49.412Z,22.17
2018-11-03T10:20:18.919Z,19.83
2018-11-03T10:22:48.384Z,19.43
2018-11-03T10:25:19.455Z,18.33
2018-11-03T10:27:50.018Z,23.03
2018-11-03T10:30:19.562Z,15.50
2018-11-03T10:32:49.051Z,18.63
2018-11-03T10:35:19.375Z,20.00
2018-11-03T10:37:48.855Z,18.50
2018-11-03T10:40:18.899Z,15.50
2018-11-03T10:42:48.326Z,15.33
2018-11-03T10:45:17.916Z,16.50
2018-11-03T10:47:47.496Z,15.43
2018-11-03T10:50:18.972Z,16.10
2018-11-03T10:52:48.797Z,13.93
2018-11-03T10:55:19.388Z,12.40
2018-11-03T10:57:48.842Z,15.60
2018-11-03T11:00:25.067Z,11.20
2018-11-03T11:03:00.221Z,13.70
2018-11-03T11:05:35.514Z,13.50
2018-11-03T11:08:19.707Z,12.97
2018-11-03T11:10:54.531Z,12.40
2018-11-03T11:13:25.617Z,11.03
2018-11-03T11:18:56.775Z,10.00
2018-11-03T11:21:26.249Z,9.80
2018-11-03T11:23:55.720Z,9.03
2018-11-03T11:26:25.335Z,9.90
2018-11-03T11:28:54.860Z,8.60
2018-11-03T11:31:24.509Z,6.47
2018-11-03T11:33:53.851Z,8.60
2018-11-03T11:36:23.278Z,8.63
2018-11-03T11:38:52.731Z,8.50
2018-11-03T11:41:22.135Z,8.57
2018-11-03T11:43:51.625Z,7.23
2018-11-03T11:46:21.055Z,7.00
2018-11-03T11:48:50.435Z,17.83
2018-11-03T11:51:19.875Z,8.73
2018-11-03T11:53:49.356Z,8.20
2018-11-03T11:56:18.771Z,6.73
2018-11-03T11:58:48.175Z,7.87
2018-11-03T12:01:17.596Z,8.20
2018-11-03T12:03:47.007Z,9.23
2018-11-03T12:06:16.616Z,10.60
2018-11-03T12:08:46.008Z,9.20
2018-11-03T12:11:15.420Z,8.40
2018-11-03T12:13:44.807Z,8.70
2018-11-03T12:16:14.245Z,8.27
2018-11-03T12:18:44.555Z,9.23
2018-11-03T12:21:13.956Z,7.67
2018-11-03T12:23:43.740Z,8.53
2018-11-03T12:26:13.265Z,8.97
2018-11-03T12:28:42.672Z,10.10
2018-11-03T12:31:12.167Z,16.60
2018-11-03T12:33:41.567Z,10.90
2018-11-03T12:36:10.980Z,14.17
2018-11-03T12:38:40.432Z,15.70
2018-11-03T12:41:09.890Z,9.40
2018-11-03T12:43:39.291Z,6.73
2018-11-03T12:46:08.806Z,10.90
2018-11-03T12:48:38.211Z,8.77
2018-11-03T12:51:07.801Z,8.57
2018-11-03T12:53:37.199Z,8.87
2018-11-03T12:56:06.808Z,8.00
2018-11-03T12:58:36.211Z,5.77
2018-11-03T13:01:05.782Z,8.43
2018-11-03T13:03:35.199Z,7.77
2018-11-03T13:06:04.627Z,9.77
2018-11-03T13:08:34.066Z,7.00
2018-11-03T13:11:03.460Z,10.00
2018-11-03T13:13:32.936Z,8.37
2018-11-03T13:16:02.403Z,7.60
2018-11-03T13:18:31.902Z,7.43
2018-11-03T13:21:01.340Z,7.10
2018-11-03T13:23:30.807Z,7.97
2018-11-03T13:26:00.336Z,7.30
2018-11-03T13:28:29.771Z,7.30
2018-11-03T13:30:59.264Z,7.13
2018-11-03T13:33:28.807Z,8.63
2018-11-03T13:35:59.147Z,8.43
2018-11-03T13:38:29.251Z,6.73
2018-11-03T13:40:58.789Z,7.37
2018-11-03T13:43:28.160Z,5.90
2018-11-03T13:45:57.568Z,6.30
2018-11-03T13:48:26.992Z,6.83
2018-11-03T13:50:56.369Z,6.23
2018-11-03T13:53:25.853Z,7.80
2018-11-03T13:55:55.324Z,6.90
2018-11-03T13:58:24.781Z,6.83
2018-11-03T14:00:54.355Z,6.70
2018-11-03T14:03:23.839Z,7.70
2018-11-03T14:05:53.244Z,7.23
2018-11-03T14:08:22.756Z,6.23
2018-11-03T14:10:52.209Z,6.23
2018-11-03T14:13:21.603Z,7.90
2018-11-03T14:15:50.996Z,6.00
2018-11-03T14:18:20.428Z,6.23
2018-11-03T14:20:49.823Z,6.37
2018-11-03T14:23:19.269Z,6.33
2018-11-03T14:25:48.678Z,6.13
2018-11-03T14:28:18.069Z,6.63
2018-11-03T14:30:47.500Z,5.70
2018-11-03T14:33:16.944Z,6.40
2018-11-03T14:35:46.338Z,7.07
2018-11-03T14:38:15.731Z,6.03
2018-11-03T14:40:45.173Z,6.63
2018-11-03T14:43:14.634Z,6.20
2018-11-03T14:45:44.072Z,5.70
2018-11-03T14:48:13.611Z,7.00
2018-11-03T14:50:43.051Z,6.40
2018-11-03T14:53:12.517Z,6.13
2018-11-03T14:55:41.972Z,6.27
2018-11-03T14:58:11.362Z,8.33
2018-11-03T15:00:40.775Z,7.30
2018-11-03T15:03:10.152Z,6.53
2018-11-03T15:05:39.572Z,6.97
2018-11-03T15:08:08.971Z,6.00
2018-11-03T15:10:38.400Z,6.07
2018-11-03T15:13:07.794Z,6.90
2018-11-03T15:15:37.285Z,5.73
2018-11-03T15:18:06.728Z,5.90
2018-11-03T15:20:36.163Z,5.80
2018-11-03T15:23:05.665Z,6.90
2018-11-03T15:25:35.076Z,5.70
2018-11-03T15:28:04.555Z,5.37
2018-11-03T15:30:33.989Z,6.40
2018-11-03T15:33:10.004Z,6.10
2018-11-03T15:35:39.472Z,5.97
2018-11-03T15:38:08.896Z,5.83
2018-11-03T15:40:38.374Z,6.60
2018-11-03T15:43:07.803Z,6.17
2018-11-03T15:45:37.223Z,7.67
2018-11-03T15:48:06.958Z,8.00
2018-11-03T15:50:40.411Z,10.77
2018-11-03T15:53:09.852Z,9.93
2018-11-03T15:55:39.251Z,10.50
2018-11-03T15:58:08.680Z,8.00
2018-11-03T16:00:38.095Z,8.40
2018-11-03T16:03:07.527Z,9.80
2018-11-03T16:05:36.994Z,7.20
2018-11-03T16:08:06.611Z,7.43
2018-11-03T16:10:36.025Z,8.80
2018-11-03T16:13:05.483Z,7.70
2018-11-03T16:15:34.932Z,6.97
2018-11-03T16:18:04.352Z,8.70
2018-11-03T16:20:33.754Z,7.97
2018-11-03T16:23:03.177Z,8.70
2018-11-03T16:25:32.592Z,8.47
2018-11-03T16:28:02.219Z,8.97
2018-11-03T16:30:31.608Z,8.37
2018-11-03T16:33:01.016Z,8.70
2018-11-03T16:35:30.559Z,8.53
2018-11-03T16:37:59.979Z,7.13
2018-11-03T16:40:29.450Z,8.20
2018-11-03T16:42:58.876Z,7.70
2018-11-03T16:45:28.313Z,7.70
2018-11-03T16:47:57.699Z,10.33
2018-11-03T16:50:33.607Z,7.70
2018-11-03T16:53:03.056Z,10.27
2018-11-03T16:55:32.559Z,8.37
2018-11-03T16:58:02.069Z,9.93
2018-11-03T17:00:38.271Z,9.20
2018-11-03T17:03:07.830Z,9.83
2018-11-03T17:05:37.296Z,10.87
2018-11-03T17:08:06.797Z,9.70
2018-11-03T17:10:36.232Z,9.60
2018-11-03T17:13:05.831Z,11.50
2018-11-03T17:15:35.160Z,11.20
2018-11-03T17:18:04.600Z,10.73
2018-11-03T17:20:34.008Z,10.10
2018-11-03T17:23:03.691Z,11.60
2018-11-03T17:25:33.080Z,10.20
2018-11-03T17:28:02.589Z,11.53
2018-11-03T17:30:32.165Z,9.87
2018-11-03T17:33:01.567Z,9.50
2018-11-03T17:35:30.979Z,11.40
2018-11-03T17:38:00.392Z,9.60
2018-11-03T17:40:29.832Z,10.00
2018-11-03T17:42:59.296Z,10.43
2018-11-03T17:45:28.689Z,10.47
2018-11-03T17:47:58.219Z,10.23
2018-11-03T17:50:27.648Z,10.90
2018-11-03T17:52:57.086Z,11.53
2018-11-03T17:55:26.635Z,12.03
2018-11-03T17:57:56.109Z,10.67
2018-11-03T18:00:26.385Z,11.60
2018-11-03T18:02:55.576Z,12.23
2018-11-03T18:05:25.085Z,12.57
2018-11-03T18:07:54.507Z,12.87
2018-11-03T18:10:23.935Z,11.43
2018-11-03T18:12:53.387Z,12.87
2018-11-03T18:15:22.747Z,14.90
2018-11-03T18:17:52.148Z,12.17
2018-11-03T18:20:21.568Z,14.37
2018-11-03T18:22:51.030Z,13.60
2018-11-03T18:25:20.470Z,12.20
2018-11-03T18:27:49.915Z,12.57
2018-11-03T18:30:19.356Z,14.77
2018-11-03T18:32:48.760Z,13.27
2018-11-03T18:35:18.264Z,12.33
2018-11-03T18:37:47.730Z,13.30
2018-11-03T18:40:17.057Z,13.70
2018-11-03T18:42:46.472Z,13.47
2018-11-03T18:45:15.921Z,18.60
2018-11-03T18:47:45.372Z,23.33
2018-11-03T18:50:15.193Z,14.23
2018-11-03T18:52:44.602Z,14.23
2018-11-03T18:55:14.107Z,15.17
2018-11-03T18:57:43.527Z,17.33
2018-11-03T19:00:13.420Z,14.93
2018-11-03T19:02:42.856Z,15.60
2018-11-03T19:05:12.307Z,16.00
2018-11-03T19:07:41.715Z,17.20
2018-11-03T19:10:11.484Z,16.67
2018-11-03T19:12:40.947Z,16.00
2018-11-03T19:15:11.036Z,16.67
2018-11-03T19:17:40.972Z,15.90
2018-11-03T19:20:13.419Z,17.33
2018-11-03T19:22:42.940Z,16.67
2018-11-03T19:25:13.754Z,15.83
2018-11-03T19:27:43.217Z,16.97
2018-11-03T19:30:13.745Z,15.07
2018-11-03T19:32:44.432Z,15.20
2018-11-03T19:35:13.881Z,16.30
2018-11-03T19:37:43.395Z,16.10
2018-11-03T19:40:13.841Z,15.70
2018-11-03T19:42:43.482Z,16.30
2018-11-03T19:45:13.409Z,16.63
2018-11-03T19:47:42.780Z,15.60
2018-11-03T19:50:12.230Z,16.40
2018-11-03T19:52:41.660Z,17.20
2018-11-03T19:55:11.063Z,15.53
2018-11-03T19:57:40.663Z,15.67
2018-11-03T20:00:13.326Z,16.43
2018-11-03T20:02:42.952Z,15.27
2018-11-03T20:05:12.726Z,16.40
2018-11-03T20:07:43.379Z,16.17
2018-11-03T20:10:13.841Z,18.83
2018-11-03T20:12:43.749Z,19.53
2018-11-03T20:15:13.916Z,16.13
2018-11-03T20:17:43.986Z,16.27
2018-11-03T20:20:14.704Z,17.10
2018-11-03T20:22:44.671Z,18.13
2018-11-03T20:25:14.662Z,16.73
2018-11-03T20:27:44.584Z,18.03
2018-11-03T20:30:15.579Z,16.60
2018-11-03T20:32:46.617Z,20.30
2018-11-03T20:35:16.259Z,16.60
2018-11-03T20:37:46.041Z,17.00
2018-11-03T20:40:15.946Z,18.90
2018-11-03T20:42:45.999Z,17.00
2018-11-03T20:45:16.138Z,16.70
2018-11-03T20:47:45.788Z,17.87
2018-11-03T20:50:15.758Z,18.03
2018-11-03T20:52:45.583Z,17.60
2018-11-03T20:55:15.203Z,18.37
2018-11-03T20:57:44.856Z,19.27
2018-11-03T21:00:15.815Z,17.13
2018-11-03T21:02:45.951Z,17.30
2018-11-03T21:05:15.519Z,16.63
2018-11-03T21:07:45.311Z,17.07
2018-11-03T21:10:14.726Z,16.40
2018-11-03T21:12:44.122Z,17.03
2018-11-03T21:15:13.521Z,17.07
2018-11-03T21:17:42.907Z,16.93
2018-11-03T21:20:12.337Z,18.00
2018-11-03T21:22:41.871Z,16.00
2018-11-03T21:25:11.463Z,19.20
2018-11-03T21:27:40.867Z,17.33
2018-11-03T21:30:11.550Z,16.47
2018-11-03T21:32:41.245Z,17.67
2018-11-03T21:35:10.586Z,17.57
2018-11-03T21:37:40.049Z,16.77
2018-11-03T21:40:09.865Z,20.60
2018-11-03T21:42:39.296Z,17.77
2018-11-03T21:45:08.991Z,19.30
2018-11-03T21:47:38.573Z,16.27
2018-11-03T21:50:08.507Z,17.43
2018-11-03T21:52:38.008Z,16.73
2018-11-03T21:55:08.154Z,16.30
2018-11-03T21:57:37.568Z,16.37
2018-11-03T22:00:09.397Z,16.37
2018-11-03T22:02:38.849Z,15.33
2018-11-03T22:05:09.943Z,16.77
2018-11-03T22:07:39.345Z,16.90
2018-11-03T22:10:09.264Z,15.70
2018-11-03T22:12:38.710Z,14.67
2018-11-03T22:15:08.557Z,15.80
2018-11-03T22:17:37.986Z,16.63
2018-11-03T22:20:09.198Z,18.33
2018-11-03T22:22:38.948Z,17.13
2018-11-03T22:25:09.824Z,17.40
2018-11-03T22:27:39.310Z,17.00
2018-11-03T22:30:10.790Z,16.80
2018-11-03T22:32:40.576Z,18.83
2018-11-03T22:35:10.064Z,17.07
2018-11-03T22:37:39.643Z,16.87
2018-11-03T22:40:09.579Z,16.30
2018-11-03T22:42:39.052Z,15.70
2018-11-03T22:45:08.685Z,18.33
2018-11-03T22:47:38.139Z,18.67
2018-11-03T22:50:07.622Z,17.70
2018-11-03T22:52:37.076Z,17.17
2018-11-03T22:55:07.266Z,17.07
2018-11-03T22:57:36.677Z,17.83
2018-11-03T23:00:08.365Z,16.93
2018-11-03T23:02:37.795Z,17.07
2018-11-03T23:05:08.799Z,17.37
2018-11-03T23:07:38.512Z,16.13
2018-11-03T23:10:08.137Z,18.03
2018-11-03T23:12:37.573Z,18.37
2018-11-03T23:15:08.295Z,17.03
2018-11-03T23:17:37.699Z,16.40
2018-11-03T23:20:10.765Z,15.73
2018-11-03T23:22:40.380Z,16.40
2018-11-03T23:25:10.444Z,18.03
2018-11-03T23:27:39.897Z,16.93
2018-11-03T23:30:11.394Z,16.70
2018-11-03T23:32:40.796Z,17.07
2018-11-03T23:35:12.406Z,17.20
2018-11-03T23:37:42.117Z,17.50
2018-11-03T23:40:14.860Z,17.80
2018-11-03T23:42:44.266Z,18.23
2018-11-03T23:45:13.752Z,16.47
2018-11-03T23:47:43.180Z,17.80
2018-11-03T23:50:14.052Z,19.83
2018-11-03T23:52:45.624Z,20.73
2018-11-03T23:55:15.071Z,19.40
2018-11-03T23:57:44.455Z,19.43
