createdAt,value
2018-07-08T00:00:45.334Z,21.5
2018-07-08T00:01:50.481Z,21.5
2018-07-08T00:02:55.939Z,21.5
2018-07-08T00:04:00.527Z,21.4
2018-07-08T00:05:05.414Z,21.5
2018-07-08T00:06:10.867Z,21.4
2018-07-08T00:07:16.558Z,21.4
2018-07-08T00:08:21.724Z,21.4
2018-07-08T00:09:27.985Z,21.4
2018-07-08T00:10:33.453Z,21.4
2018-07-08T00:11:38.892Z,21.4
2018-07-08T00:12:44.296Z,21.4
2018-07-08T00:13:49.468Z,21.4
2018-07-08T00:14:54.640Z,21.4
2018-07-08T00:16:00.104Z,21.4
2018-07-08T00:17:04.707Z,21.4
2018-07-08T00:18:10.350Z,21.4
2018-07-08T00:19:15.776Z,21.4
2018-07-08T00:20:20.935Z,21.4
2018-07-08T00:21:25.532Z,21.4
2018-07-08T00:22:29.858Z,21.4
2018-07-08T00:23:34.746Z,21.4
2018-07-08T00:24:40.585Z,21.4
2018-07-08T00:25:46.028Z,21.4
2018-07-08T00:26:51.483Z,21.3
2018-07-08T00:27:56.616Z,21.4
2018-07-08T00:29:01.772Z,21.4
2018-07-08T00:30:06.378Z,21.4
2018-07-08T00:31:11.510Z,21.4
2018-07-08T00:32:16.382Z,21.4
2018-07-08T00:33:21.531Z,21.4
2018-07-08T00:34:27.148Z,21.3
2018-07-08T00:35:32.594Z,21.3
2018-07-08T00:36:38.020Z,21.3
2018-07-08T00:37:42.902Z,21.3
2018-07-08T00:38:48.073Z,21.3
2018-07-08T00:39:53.791Z,21.3
2018-07-08T00:41:00.081Z,21.3
2018-07-08T00:42:05.522Z,21.3
2018-07-08T00:43:11.215Z,21.3
2018-07-08T00:44:16.375Z,21.3
2018-07-08T00:45:21.266Z,21.3
2018-07-08T00:46:26.723Z,21.3
2018-07-08T00:47:31.877Z,21.3
2018-07-08T00:48:37.677Z,21.3
2018-07-08T00:49:42.853Z,21.3
2018-07-08T00:50:48.000Z,21.3
2018-07-08T00:51:53.525Z,21.3
2018-07-08T00:52:58.963Z,21.3
2018-07-08T00:54:03.857Z,21.3
2018-07-08T00:55:08.711Z,21.2
2018-07-08T00:56:13.886Z,21.2
2018-07-08T00:57:19.328Z,21.2
2018-07-08T00:58:24.757Z,21.3
2018-07-08T00:59:29.626Z,21.2
2018-07-08T01:00:35.042Z,21.3
2018-07-08T01:01:40.210Z,21.2
2018-07-08T01:02:45.412Z,21.2
2018-07-08T01:03:51.869Z,21.2
2018-07-08T01:04:56.765Z,21.3
2018-07-08T01:06:01.917Z,21.3
2018-07-08T01:07:06.819Z,21.3
2018-07-08T01:08:12.268Z,21.3
2018-07-08T01:09:17.722Z,21.3
2018-07-08T01:10:23.020Z,21.3
2018-07-08T01:11:27.594Z,21.3
2018-07-08T01:12:33.018Z,21.3
2018-07-08T01:13:38.196Z,21.3
2018-07-08T01:14:43.072Z,21.3
2018-07-08T01:15:47.937Z,21.3
2018-07-08T01:16:53.107Z,21.3
2018-07-08T01:17:58.289Z,21.3
2018-07-08T01:19:03.703Z,21.3
2018-07-08T01:20:09.169Z,21.3
2018-07-08T01:21:14.341Z,21.3
2018-07-08T01:22:20.030Z,21.3
2018-07-08T01:23:25.470Z,21.3
2018-07-08T01:24:32.277Z,21.3
2018-07-08T01:25:37.427Z,21.3
2018-07-08T01:26:42.580Z,21.3
2018-07-08T01:27:48.816Z,21.3
2018-07-08T01:28:54.264Z,21.3
2018-07-08T01:29:59.726Z,21.3
2018-07-08T01:31:05.431Z,21.3
2018-07-08T01:32:10.598Z,21.4
2018-07-08T01:33:16.026Z,21.4
2018-07-08T01:34:21.718Z,21.3
2018-07-08T01:35:26.608Z,21.4
2018-07-08T01:36:32.361Z,21.4
2018-07-08T01:37:37.519Z,21.4
2018-07-08T01:38:42.413Z,21.4
2018-07-08T01:39:48.204Z,21.4
2018-07-08T01:40:53.646Z,21.4
2018-07-08T01:41:58.815Z,21.4
2018-07-08T01:43:04.060Z,21.4
2018-07-08T01:44:08.380Z,21.4
2018-07-08T01:45:13.541Z,21.4
2018-07-08T01:46:19.340Z,21.4
2018-07-08T01:47:24.487Z,21.4
2018-07-08T01:48:30.329Z,21.4
2018-07-08T01:49:35.485Z,21.4
2018-07-08T01:50:40.360Z,21.4
2018-07-08T01:51:45.587Z,21.4
2018-07-08T01:52:50.483Z,21.4
2018-07-08T01:53:55.382Z,21.4
2018-07-08T01:55:00.617Z,21.4
2018-07-08T01:56:05.226Z,21.4
2018-07-08T01:57:09.837Z,21.4
2018-07-08T01:58:15.424Z,21.4
2018-07-08T01:59:20.298Z,21.4
2018-07-08T02:00:28.285Z,21.4
2018-07-08T02:01:33.755Z,21.4
2018-07-08T02:02:38.909Z,21.4
2018-07-08T02:03:44.123Z,21.4
2018-07-08T02:04:49.576Z,21.4
2018-07-08T02:05:54.475Z,21.4
2018-07-08T02:07:00.246Z,21.4
2018-07-08T02:08:05.142Z,21.4
2018-07-08T02:09:10.293Z,21.5
2018-07-08T02:10:15.965Z,21.4
2018-07-08T02:11:21.159Z,21.5
2018-07-08T02:12:27.156Z,21.5
2018-07-08T02:13:32.302Z,21.5
2018-07-08T02:14:37.463Z,21.4
2018-07-08T02:15:43.312Z,21.5
2018-07-08T02:16:48.488Z,21.4
2018-07-08T02:17:53.070Z,21.5
2018-07-08T02:18:58.365Z,21.5
2018-07-08T02:20:03.809Z,21.5
2018-07-08T02:21:08.972Z,21.5
2018-07-08T02:22:13.834Z,21.5
2018-07-08T02:23:19.276Z,21.5
2018-07-08T02:24:24.430Z,21.5
2018-07-08T02:25:44.013Z,21.5
2018-07-08T02:26:49.191Z,21.5
2018-07-08T02:27:55.041Z,21.5
2018-07-08T02:29:00.211Z,21.5
2018-07-08T02:30:05.375Z,21.5
2018-07-08T02:31:10.241Z,21.5
2018-07-08T02:32:15.725Z,21.5
2018-07-08T02:33:20.902Z,21.5
2018-07-08T02:34:27.066Z,21.5
2018-07-08T02:35:32.237Z,21.5
2018-07-08T02:36:37.956Z,21.5
2018-07-08T02:37:43.131Z,21.5
2018-07-08T02:38:48.280Z,21.5
2018-07-08T02:39:53.806Z,21.5
2018-07-08T02:40:59.254Z,21.5
2018-07-08T02:42:03.863Z,21.5
2018-07-08T02:43:09.283Z,21.5
2018-07-08T02:44:14.203Z,21.5
2018-07-08T02:45:19.649Z,21.5
2018-07-08T02:46:40.035Z,21.5
2018-07-08T02:47:45.167Z,21.5
2018-07-08T02:49:01.080Z,21.5
2018-07-08T02:50:05.957Z,21.5
2018-07-08T02:51:11.427Z,21.5
2018-07-08T02:52:17.118Z,21.5
2018-07-08T02:53:22.282Z,21.5
2018-07-08T02:54:27.439Z,21.5
2018-07-08T02:55:32.902Z,21.5
2018-07-08T02:56:38.082Z,21.5
2018-07-08T02:57:43.576Z,21.5
2018-07-08T02:58:48.744Z,21.5
2018-07-08T02:59:53.604Z,21.5
2018-07-08T03:00:59.022Z,21.5
2018-07-08T03:02:04.465Z,21.5
2018-07-08T03:03:09.077Z,21.5
2018-07-08T03:04:14.656Z,21.5
2018-07-08T03:05:19.524Z,21.5
2018-07-08T03:06:24.395Z,21.5
2018-07-08T03:07:44.798Z,21.5
2018-07-08T03:08:50.281Z,21.5
2018-07-08T03:09:56.148Z,21.5
2018-07-08T03:11:01.317Z,21.5
2018-07-08T03:12:06.500Z,21.5
2018-07-08T03:13:11.982Z,21.5
2018-07-08T03:14:17.151Z,21.5
2018-07-08T03:15:22.312Z,21.5
2018-07-08T03:16:28.358Z,21.5
2018-07-08T03:17:33.794Z,21.5
2018-07-08T03:18:39.306Z,21.5
2018-07-08T03:19:44.487Z,21.5
2018-07-08T03:20:49.927Z,21.5
2018-07-08T03:21:55.788Z,21.5
2018-07-08T03:23:00.668Z,21.5
2018-07-08T03:24:04.722Z,21.5
2018-07-08T03:25:10.563Z,21.5
2018-07-08T03:26:15.438Z,21.5
2018-07-08T03:27:20.635Z,21.5
2018-07-08T03:28:26.452Z,21.5
2018-07-08T03:29:31.909Z,21.5
2018-07-08T03:30:37.049Z,21.5
2018-07-08T03:31:42.261Z,21.5
2018-07-08T03:32:47.714Z,21.5
2018-07-08T03:33:53.244Z,21.5
2018-07-08T03:34:58.690Z,21.5
2018-07-08T03:36:04.134Z,21.5
2018-07-08T03:37:10.599Z,21.5
2018-07-08T03:38:15.765Z,21.5
2018-07-08T03:39:21.224Z,21.5
2018-07-08T03:40:26.809Z,21.5
2018-07-08T03:41:31.702Z,21.5
2018-07-08T03:42:36.697Z,21.5
2018-07-08T03:43:41.865Z,21.5
2018-07-08T03:44:47.026Z,21.5
2018-07-08T03:45:52.584Z,21.5
2018-07-08T03:46:57.454Z,21.5
2018-07-08T03:48:02.061Z,21.5
2018-07-08T03:49:07.186Z,21.5
2018-07-08T03:50:12.352Z,21.5
2018-07-08T03:51:17.521Z,21.5
2018-07-08T03:52:23.207Z,21.5
2018-07-08T03:53:28.652Z,21.5
2018-07-08T03:54:34.486Z,21.5
2018-07-08T03:55:39.656Z,21.5
2018-07-08T03:56:44.811Z,21.5
2018-07-08T03:57:49.789Z,21.5
2018-07-08T03:58:54.955Z,21.5
2018-07-08T03:59:59.853Z,21.5
2018-07-08T04:01:05.268Z,21.5
2018-07-08T04:02:10.450Z,21.5
2018-07-08T04:03:15.607Z,21.5
2018-07-08T04:04:21.302Z,21.5
2018-07-08T04:05:26.742Z,21.5
2018-07-08T04:06:32.280Z,21.5
2018-07-08T04:07:37.730Z,21.5
2018-07-08T04:08:42.620Z,21.5
2018-07-08T04:09:48.316Z,21.5
2018-07-08T04:10:53.496Z,21.5
2018-07-08T04:11:58.954Z,21.5
2018-07-08T04:13:04.738Z,21.5
2018-07-08T04:14:10.178Z,21.5
2018-07-08T04:15:15.394Z,21.5
2018-07-08T04:16:21.552Z,21.5
2018-07-08T04:17:26.704Z,21.5
2018-07-08T04:18:32.402Z,21.5
2018-07-08T04:19:37.843Z,21.5
2018-07-08T04:20:43.005Z,21.5
2018-07-08T04:21:48.224Z,21.5
2018-07-08T04:22:53.102Z,21.5
2018-07-08T04:23:57.973Z,21.5
2018-07-08T04:25:02.824Z,21.5
2018-07-08T04:26:07.735Z,21.5
2018-07-08T04:27:12.888Z,21.5
2018-07-08T04:28:18.321Z,21.5
2018-07-08T04:29:23.755Z,21.5
2018-07-08T04:30:29.660Z,21.5
2018-07-08T04:31:34.837Z,21.5
2018-07-08T04:32:39.991Z,21.5
2018-07-08T04:33:45.408Z,21.5
2018-07-08T04:34:49.996Z,21.5
2018-07-08T04:35:54.871Z,21.5
2018-07-08T04:37:00.295Z,21.5
2018-07-08T04:38:05.451Z,21.5
2018-07-08T04:39:10.898Z,21.5
2018-07-08T04:40:16.339Z,21.5
2018-07-08T04:41:21.786Z,21.5
2018-07-08T04:42:27.116Z,21.5
2018-07-08T04:43:32.568Z,21.5
2018-07-08T04:44:37.448Z,21.5
2018-07-08T04:45:43.136Z,21.5
2018-07-08T04:46:48.593Z,21.5
2018-07-08T04:47:54.027Z,21.5
2018-07-08T04:48:59.453Z,21.5
2018-07-08T04:50:04.628Z,21.5
2018-07-08T04:51:09.816Z,21.5
2018-07-08T04:52:15.230Z,21.5
2018-07-08T04:53:20.117Z,21.5
2018-07-08T04:54:26.338Z,21.5
2018-07-08T04:55:31.223Z,21.5
2018-07-08T04:56:36.106Z,21.5
2018-07-08T04:57:41.948Z,21.5
2018-07-08T04:58:46.829Z,21.5
2018-07-08T04:59:51.700Z,21.5
2018-07-08T05:00:56.916Z,21.5
2018-07-08T05:02:02.806Z,21.5
2018-07-08T05:03:07.964Z,21.5
2018-07-08T05:04:13.278Z,21.5
2018-07-08T05:05:18.174Z,21.5
2018-07-08T05:06:23.063Z,21.5
2018-07-08T05:07:29.045Z,21.5
2018-07-08T05:08:34.488Z,21.5
2018-07-08T05:09:39.886Z,21.5
2018-07-08T05:10:45.052Z,21.5
2018-07-08T05:11:50.237Z,21.5
2018-07-08T05:12:55.529Z,21.5
2018-07-08T05:14:00.382Z,21.6
2018-07-08T05:15:04.996Z,21.5
2018-07-08T05:16:10.419Z,21.6
2018-07-08T05:17:15.031Z,21.5
2018-07-08T05:18:20.195Z,21.6
2018-07-08T05:19:25.811Z,21.6
2018-07-08T05:20:30.781Z,21.6
2018-07-08T05:21:36.569Z,21.6
2018-07-08T05:22:41.734Z,21.6
2018-07-08T05:23:47.195Z,21.6
2018-07-08T05:24:52.719Z,21.6
2018-07-08T05:25:57.895Z,21.6
2018-07-08T05:27:03.051Z,21.6
2018-07-08T05:28:08.460Z,21.6
2018-07-08T05:29:13.368Z,21.6
2018-07-08T05:30:18.847Z,21.6
2018-07-08T05:31:24.688Z,21.6
2018-07-08T05:32:29.859Z,21.6
2018-07-08T05:33:34.872Z,21.6
2018-07-08T05:34:40.057Z,21.6
2018-07-08T05:35:44.993Z,21.6
2018-07-08T05:36:50.693Z,21.6
2018-07-08T05:37:56.133Z,21.6
2018-07-08T05:39:01.290Z,21.6
2018-07-08T05:40:05.967Z,21.6
2018-07-08T05:41:11.131Z,21.6
2018-07-08T05:42:15.749Z,21.6
2018-07-08T05:43:21.168Z,21.6
2018-07-08T05:44:26.611Z,21.6
2018-07-08T05:45:32.524Z,21.6
2018-07-08T05:46:37.686Z,21.6
2018-07-08T05:47:42.554Z,21.6
2018-07-08T05:48:48.100Z,21.6
2018-07-08T05:49:53.551Z,21.6
2018-07-08T05:50:58.721Z,21.6
2018-07-08T05:52:04.416Z,21.6
2018-07-08T05:53:09.582Z,21.6
2018-07-08T05:54:14.745Z,21.6
2018-07-08T05:55:20.207Z,21.6
2018-07-08T05:56:25.366Z,21.6
2018-07-08T05:57:30.513Z,21.6
2018-07-08T05:58:35.668Z,21.6
2018-07-08T05:59:41.116Z,21.6
2018-07-08T06:00:46.820Z,21.6
2018-07-08T06:01:51.726Z,21.6
2018-07-08T06:02:56.629Z,21.6
2018-07-08T06:04:02.666Z,21.6
2018-07-08T06:05:07.843Z,21.6
2018-07-08T06:06:13.012Z,21.6
2018-07-08T06:07:18.296Z,21.6
2018-07-08T06:08:23.465Z,21.6
2018-07-08T06:09:29.232Z,21.6
2018-07-08T06:10:34.692Z,21.6
2018-07-08T06:11:40.138Z,21.6
2018-07-08T06:12:45.988Z,21.6
2018-07-08T06:13:51.425Z,21.6
2018-07-08T06:14:56.026Z,21.6
2018-07-08T06:16:01.504Z,21.6
2018-07-08T06:17:06.378Z,21.6
2018-07-08T06:18:11.245Z,21.6
2018-07-08T06:19:16.687Z,21.6
2018-07-08T06:20:22.129Z,21.6
2018-07-08T06:21:27.972Z,21.6
2018-07-08T06:22:33.149Z,21.6
2018-07-08T06:23:38.327Z,21.6
2018-07-08T06:24:44.022Z,21.6
2018-07-08T06:25:48.898Z,21.6
2018-07-08T06:26:54.576Z,21.6
2018-07-08T06:28:05.415Z,21.6
2018-07-08T06:29:09.732Z,21.6
2018-07-08T06:30:15.194Z,21.6
2018-07-08T06:31:20.894Z,21.6
2018-07-08T06:32:26.043Z,21.6
2018-07-08T06:33:31.484Z,21.6
2018-07-08T06:34:36.374Z,21.6
2018-07-08T06:35:41.821Z,21.6
2018-07-08T06:36:46.947Z,21.6
2018-07-08T06:37:52.104Z,21.6
2018-07-08T06:38:56.703Z,21.6
2018-07-08T06:40:02.262Z,21.6
2018-07-08T06:41:07.453Z,21.6
2018-07-08T06:42:12.924Z,21.6
2018-07-08T06:43:18.487Z,21.7
2018-07-08T06:44:23.369Z,21.7
2018-07-08T06:45:29.063Z,21.7
2018-07-08T06:46:34.709Z,21.7
2018-07-08T06:47:39.583Z,21.7
2018-07-08T06:48:45.270Z,21.7
2018-07-08T06:49:50.164Z,21.7
2018-07-08T06:50:55.039Z,21.7
2018-07-08T06:52:00.181Z,21.7
2018-07-08T06:53:05.343Z,21.7
2018-07-08T06:54:10.784Z,21.7
2018-07-08T06:55:16.309Z,21.7
2018-07-08T06:56:21.749Z,21.7
2018-07-08T06:57:27.219Z,21.7
2018-07-08T06:58:32.378Z,21.7
2018-07-08T06:59:37.817Z,21.7
2018-07-08T07:00:43.381Z,21.7
2018-07-08T07:01:48.588Z,21.7
2018-07-08T07:02:54.037Z,21.7
2018-07-08T07:03:59.766Z,21.7
2018-07-08T07:05:04.372Z,21.7
2018-07-08T07:06:09.282Z,21.7
2018-07-08T07:07:14.966Z,21.7
2018-07-08T07:08:20.129Z,21.7
2018-07-08T07:09:26.123Z,21.7
2018-07-08T07:10:31.316Z,21.7
2018-07-08T07:11:36.478Z,21.7
2018-07-08T07:12:42.053Z,21.7
2018-07-08T07:13:47.223Z,21.7
2018-07-08T07:14:52.104Z,21.7
2018-07-08T07:15:57.871Z,21.7
2018-07-08T07:17:03.037Z,21.7
2018-07-08T07:18:08.192Z,21.7
2018-07-08T07:19:14.186Z,21.7
2018-07-08T07:20:19.113Z,21.7
2018-07-08T07:21:24.288Z,21.7
2018-07-08T07:22:44.119Z,21.7
2018-07-08T07:23:49.285Z,21.7
2018-07-08T07:24:55.154Z,21.7
2018-07-08T07:26:00.032Z,21.7
2018-07-08T07:27:04.615Z,21.7
2018-07-08T07:28:10.045Z,21.7
2018-07-08T07:29:15.218Z,21.7
2018-07-08T07:30:19.818Z,21.7
2018-07-08T07:31:25.380Z,21.7
2018-07-08T07:32:30.550Z,21.7
2018-07-08T07:33:36.345Z,21.7
2018-07-08T07:34:41.232Z,21.7
2018-07-08T07:35:46.397Z,21.7
2018-07-08T07:36:51.642Z,21.8
2018-07-08T07:37:56.931Z,21.8
2018-07-08T07:39:02.112Z,21.8
2018-07-08T07:40:07.519Z,21.8
2018-07-08T07:41:12.688Z,21.8
2018-07-08T07:42:17.841Z,21.8
2018-07-08T07:43:23.252Z,21.8
2018-07-08T07:44:28.695Z,21.8
2018-07-08T07:45:34.443Z,21.8
2018-07-08T07:46:39.653Z,21.8
2018-07-08T07:47:44.555Z,21.8
2018-07-08T07:48:50.256Z,21.8
2018-07-08T07:49:54.862Z,21.8
2018-07-08T07:51:00.043Z,21.8
2018-07-08T07:52:05.446Z,21.8
2018-07-08T07:53:10.308Z,21.8
2018-07-08T07:54:15.486Z,21.8
2018-07-08T07:55:21.293Z,21.8
2018-07-08T07:56:26.466Z,21.8
2018-07-08T07:57:32.023Z,21.8
2018-07-08T07:58:37.460Z,21.8
2018-07-08T07:59:42.631Z,21.9
2018-07-08T08:00:48.477Z,21.8
2018-07-08T08:01:53.920Z,21.8
2018-07-08T08:02:58.508Z,21.8
2018-07-08T08:04:03.745Z,21.8
2018-07-08T08:05:08.921Z,21.8
2018-07-08T08:06:14.102Z,21.8
2018-07-08T08:07:19.387Z,21.9
2018-07-08T08:08:24.578Z,21.9
2018-07-08T08:09:30.251Z,21.9
2018-07-08T08:10:35.459Z,21.9
2018-07-08T08:11:40.988Z,21.9
2018-07-08T08:12:46.112Z,21.9
2018-07-08T08:13:51.569Z,21.9
2018-07-08T08:14:57.495Z,21.9
2018-07-08T08:16:02.482Z,21.9
2018-07-08T08:17:07.154Z,21.9
2018-07-08T08:18:12.034Z,21.9
2018-07-08T08:19:17.571Z,21.9
2018-07-08T08:20:22.454Z,21.9
2018-07-08T08:21:28.257Z,21.9
2018-07-08T08:22:33.704Z,21.9
2018-07-08T08:23:39.142Z,21.9
2018-07-08T08:24:44.720Z,21.9
2018-07-08T08:25:50.176Z,21.9
2018-07-08T08:26:54.661Z,21.9
2018-07-08T08:28:00.225Z,21.9
2018-07-08T08:29:04.820Z,21.9
2018-07-08T08:30:09.731Z,21.9
2018-07-08T08:31:15.245Z,21.9
2018-07-08T08:32:20.416Z,21.9
2018-07-08T08:33:26.206Z,21.9
2018-07-08T08:34:31.661Z,21.9
2018-07-08T08:35:36.542Z,21.9
2018-07-08T08:36:42.237Z,21.9
2018-07-08T08:37:47.399Z,21.9
2018-07-08T08:38:52.562Z,22
2018-07-08T08:39:58.141Z,21.9
2018-07-08T08:41:03.586Z,21.9
2018-07-08T08:42:08.193Z,22
2018-07-08T08:43:13.621Z,21.9
2018-07-08T08:44:18.809Z,21.9
2018-07-08T08:45:23.392Z,22
2018-07-08T08:46:43.708Z,22
2018-07-08T08:47:49.155Z,22
2018-07-08T08:48:55.702Z,22
2018-07-08T08:50:00.313Z,22
2018-07-08T08:51:05.187Z,22
2018-07-08T08:52:10.150Z,22
2018-07-08T08:53:15.037Z,22
2018-07-08T08:54:20.482Z,22
2018-07-08T08:55:26.356Z,22
2018-07-08T08:56:31.281Z,22
2018-07-08T08:57:36.886Z,22
2018-07-08T08:58:42.033Z,22
2018-07-08T08:59:47.478Z,22
2018-07-08T09:00:52.893Z,22
2018-07-08T09:01:58.063Z,22
2018-07-08T09:03:03.244Z,22
2018-07-08T09:04:09.047Z,22
2018-07-08T09:05:14.211Z,22
2018-07-08T09:06:19.082Z,22
2018-07-08T09:07:39.503Z,22
2018-07-08T09:08:44.671Z,22
2018-07-08T09:09:49.815Z,22
2018-07-08T09:10:54.973Z,22
2018-07-08T09:11:59.883Z,22.1
2018-07-08T09:13:04.733Z,22.1
2018-07-08T09:14:09.609Z,22.1
2018-07-08T09:15:14.712Z,22.1
2018-07-08T09:16:20.133Z,22.1
2018-07-08T09:17:25.033Z,22.1
2018-07-08T09:18:30.854Z,22.1
2018-07-08T09:19:36.026Z,22.1
2018-07-08T09:20:40.944Z,22.1
2018-07-08T09:21:46.513Z,22.1
2018-07-08T09:22:50.825Z,22.1
2018-07-08T09:23:56.324Z,22.1
2018-07-08T09:25:01.454Z,22.1
2018-07-08T09:26:06.340Z,22.1
2018-07-08T09:27:11.380Z,22.2
2018-07-08T09:28:16.886Z,22.2
2018-07-08T09:29:22.578Z,22.2
2018-07-08T09:30:28.471Z,22.2
2018-07-08T09:31:33.649Z,22.2
2018-07-08T09:32:39.097Z,22.2
2018-07-08T09:33:44.669Z,22.2
2018-07-08T09:34:50.116Z,22.3
2018-07-08T09:35:54.997Z,22.3
2018-07-08T09:37:00.551Z,22.3
2018-07-08T09:38:05.149Z,22.3
2018-07-08T09:39:09.892Z,22.3
2018-07-08T09:40:16.658Z,22.3
2018-07-08T09:41:22.105Z,22.3
2018-07-08T09:42:27.533Z,22.3
2018-07-08T09:43:32.140Z,22.3
2018-07-08T09:44:37.312Z,22.3
2018-07-08T09:45:42.819Z,22.3
2018-07-08T09:46:47.981Z,22.3
2018-07-08T09:47:53.140Z,22.3
2018-07-08T09:48:58.699Z,22.3
2018-07-08T09:50:04.171Z,22.3
2018-07-08T09:51:09.332Z,22.3
2018-07-08T09:52:14.183Z,22.4
2018-07-08T09:53:19.340Z,22.4
2018-07-08T09:54:24.790Z,22.4
2018-07-08T09:55:45.242Z,22.4
2018-07-08T09:56:50.409Z,22.4
2018-07-08T09:57:56.279Z,22.4
2018-07-08T09:59:00.979Z,22.4
2018-07-08T10:00:05.592Z,22.4
2018-07-08T10:01:10.754Z,22.4
2018-07-08T10:02:15.956Z,22.4
2018-07-08T10:03:20.847Z,22.5
2018-07-08T10:04:40.473Z,22.5
2018-07-08T10:05:46.195Z,22.5
2018-07-08T10:06:52.459Z,22.5
2018-07-08T10:07:57.642Z,22.5
2018-07-08T10:09:02.794Z,22.5
2018-07-08T10:10:07.645Z,22.5
2018-07-08T10:11:12.817Z,22.5
2018-07-08T10:12:18.003Z,22.5
2018-07-08T10:13:24.350Z,22.5
2018-07-08T10:14:29.546Z,22.5
2018-07-08T10:15:35.098Z,22.5
2018-07-08T10:16:40.560Z,22.5
2018-07-08T10:17:45.780Z,22.5
2018-07-08T10:18:52.917Z,22.5
2018-07-08T10:19:58.014Z,22.6
2018-07-08T10:21:02.670Z,22.6
2018-07-08T10:22:07.382Z,22.6
2018-07-08T10:23:12.557Z,22.6
2018-07-08T10:24:17.997Z,22.6
2018-07-08T10:25:23.884Z,22.6
2018-07-08T10:26:29.835Z,22.6
2018-07-08T10:27:35.694Z,22.6
2018-07-08T10:28:40.857Z,22.6
2018-07-08T10:29:46.033Z,22.6
2018-07-08T10:30:51.883Z,22.6
2018-07-08T10:31:57.239Z,22.6
2018-07-08T10:33:02.117Z,22.6
2018-07-08T10:34:07.235Z,22.7
2018-07-08T10:35:12.097Z,22.6
2018-07-08T10:36:17.261Z,22.6
2018-07-08T10:37:23.076Z,22.7
2018-07-08T10:38:27.961Z,22.7
2018-07-08T10:39:34.043Z,22.7
2018-07-08T10:40:39.190Z,22.7
2018-07-08T10:41:44.651Z,22.7
2018-07-08T10:42:49.791Z,22.7
2018-07-08T10:43:54.384Z,22.7
2018-07-08T10:44:59.583Z,22.7
2018-07-08T10:46:05.019Z,22.7
2018-07-08T10:47:10.200Z,22.7
2018-07-08T10:48:15.366Z,22.7
2018-07-08T10:49:20.526Z,22.7
2018-07-08T10:50:25.432Z,22.7
2018-07-08T10:51:30.997Z,22.7
2018-07-08T10:52:36.179Z,22.7
2018-07-08T10:53:41.213Z,22.7
2018-07-08T10:54:46.904Z,22.7
2018-07-08T10:55:51.797Z,22.8
2018-07-08T10:56:56.668Z,22.8
2018-07-08T10:58:02.088Z,22.8
2018-07-08T10:59:06.667Z,22.8
2018-07-08T11:00:11.546Z,22.8
2018-07-08T11:01:17.342Z,22.8
2018-07-08T11:02:22.856Z,22.8
2018-07-08T11:03:28.049Z,22.8
2018-07-08T11:04:33.490Z,22.8
2018-07-08T11:05:38.640Z,22.8
2018-07-08T11:06:44.647Z,22.8
2018-07-08T11:07:49.242Z,22.8
2018-07-08T11:08:54.416Z,22.8
2018-07-08T11:10:00.112Z,22.8
2018-07-08T11:11:04.722Z,22.8
2018-07-08T11:12:09.908Z,22.8
2018-07-08T11:13:15.630Z,22.9
2018-07-08T11:14:20.827Z,22.9
2018-07-08T11:15:26.526Z,22.9
2018-07-08T11:16:31.446Z,22.9
2018-07-08T11:17:36.343Z,22.9
2018-07-08T11:18:42.542Z,22.9
2018-07-08T11:19:47.692Z,22.9
2018-07-08T11:20:52.590Z,22.9
2018-07-08T11:21:58.713Z,22.9
2018-07-08T11:23:03.599Z,22.9
2018-07-08T11:24:08.759Z,22.9
2018-07-08T11:25:14.469Z,22.9
2018-07-08T11:26:19.931Z,22.9
2018-07-08T11:27:25.769Z,22.9
2018-07-08T11:28:31.225Z,22.9
2018-07-08T11:29:36.941Z,23
2018-07-08T11:30:42.656Z,23
2018-07-08T11:31:48.099Z,23
2018-07-08T11:32:52.993Z,23
2018-07-08T11:33:58.688Z,23
2018-07-08T11:35:03.849Z,23
2018-07-08T11:36:09.016Z,23
2018-07-08T11:37:14.429Z,23
2018-07-08T11:38:19.900Z,23
2018-07-08T11:39:24.953Z,23
2018-07-08T11:40:29.904Z,23
2018-07-08T11:41:34.786Z,23
2018-07-08T11:42:40.482Z,23
2018-07-08T11:43:45.950Z,23
2018-07-08T11:44:51.342Z,23
2018-07-08T11:45:56.826Z,23
2018-07-08T11:47:01.981Z,23
2018-07-08T11:48:07.165Z,23
2018-07-08T11:49:12.589Z,23
2018-07-08T11:50:17.751Z,23
2018-07-08T11:51:22.642Z,23
2018-07-08T11:52:43.101Z,23.1
2018-07-08T11:53:48.565Z,23.1
2018-07-08T11:54:54.755Z,23.1
2018-07-08T11:55:59.833Z,23.1
2018-07-08T11:57:04.720Z,23.1
2018-07-08T11:58:10.629Z,23.1
2018-07-08T11:59:16.074Z,23.1
2018-07-08T12:00:21.245Z,23.1
2018-07-08T12:01:27.164Z,23.1
2018-07-08T12:02:32.609Z,23.1
2018-07-08T12:03:38.014Z,23.1
2018-07-08T12:04:43.189Z,23.1
2018-07-08T12:05:48.358Z,23.1
2018-07-08T12:06:54.143Z,23.1
2018-07-08T12:07:59.329Z,23.1
2018-07-08T12:09:04.208Z,23.1
2018-07-08T12:10:09.337Z,23.2
2018-07-08T12:11:14.503Z,23.1
2018-07-08T12:12:19.686Z,23.2
2018-07-08T12:13:24.805Z,23.2
2018-07-08T12:14:29.724Z,23.2
2018-07-08T12:15:35.671Z,23.1
2018-07-08T12:16:40.575Z,23.2
2018-07-08T12:17:45.718Z,23.2
2018-07-08T12:18:51.387Z,23.2
2018-07-08T12:19:56.289Z,23.2
2018-07-08T12:21:01.735Z,23.2
2018-07-08T12:22:06.743Z,23.2
2018-07-08T12:23:11.924Z,23.2
2018-07-08T12:24:16.508Z,23.2
2018-07-08T12:25:21.217Z,23.2
2018-07-08T12:26:26.391Z,23.2
2018-07-08T12:27:31.887Z,23.2
2018-07-08T12:28:37.285Z,23.2
2018-07-08T12:29:42.463Z,23.2
2018-07-08T12:30:48.154Z,23.2
2018-07-08T12:31:53.602Z,23.2
2018-07-08T12:32:58.784Z,23.2
2018-07-08T12:34:04.485Z,23.2
2018-07-08T12:35:09.652Z,23.2
2018-07-08T12:36:15.099Z,23.2
2018-07-08T12:37:20.787Z,23.2
2018-07-08T12:38:25.970Z,23.2
2018-07-08T12:39:31.005Z,23.2
2018-07-08T12:40:36.487Z,23.2
2018-07-08T12:41:41.073Z,23.3
2018-07-08T12:42:46.970Z,23.3
2018-07-08T12:43:52.137Z,23.3
2018-07-08T12:44:57.301Z,23.3
2018-07-08T12:46:02.536Z,23.3
2018-07-08T12:47:06.876Z,23.3
2018-07-08T12:48:11.178Z,23.3
2018-07-08T12:49:17.018Z,23.3
2018-07-08T12:50:22.481Z,23.3
2018-07-08T12:51:28.802Z,23.3
2018-07-08T12:52:33.982Z,23.3
2018-07-08T12:53:39.088Z,23.3
2018-07-08T12:54:44.782Z,23.3
2018-07-08T12:55:50.222Z,23.3
2018-07-08T12:56:55.396Z,23.3
2018-07-08T12:58:00.221Z,23.3
2018-07-08T12:59:04.572Z,23.3
2018-07-08T13:00:10.097Z,23.3
2018-07-08T13:01:15.500Z,23.3
2018-07-08T13:02:20.383Z,23.3
2018-07-08T13:03:26.108Z,23.3
2018-07-08T13:04:31.003Z,23.3
2018-07-08T13:05:36.173Z,23.3
2018-07-08T13:06:42.978Z,23.3
2018-07-08T13:07:48.166Z,23.3
2018-07-08T13:08:53.334Z,23.3
2018-07-08T13:09:58.870Z,23.3
2018-07-08T13:11:03.765Z,23.3
2018-07-08T13:12:08.639Z,23.3
2018-07-08T13:13:14.050Z,23.4
2018-07-08T13:14:19.208Z,23.4
2018-07-08T13:15:24.123Z,23.4
2018-07-08T13:16:30.804Z,23.4
2018-07-08T13:17:35.683Z,23.4
2018-07-08T13:18:41.273Z,23.4
2018-07-08T13:19:46.719Z,23.4
2018-07-08T13:20:51.968Z,23.4
2018-07-08T13:21:57.390Z,23.4
2018-07-08T13:23:02.548Z,23.4
2018-07-08T13:24:07.432Z,23.4
2018-07-08T13:25:13.130Z,23.4
2018-07-08T13:26:17.753Z,23.4
2018-07-08T13:27:23.302Z,23.4
2018-07-08T13:28:43.852Z,23.4
2018-07-08T13:29:49.019Z,23.4
2018-07-08T13:30:54.450Z,23.4
2018-07-08T13:31:59.887Z,23.4
2018-07-08T13:33:04.761Z,23.4
2018-07-08T13:34:09.898Z,23.4
2018-07-08T13:35:15.071Z,23.4
2018-07-08T13:36:20.244Z,23.4
2018-07-08T13:37:26.163Z,23.4
2018-07-08T13:38:31.342Z,23.4
2018-07-08T13:39:36.772Z,23.5
2018-07-08T13:40:42.234Z,23.5
2018-07-08T13:41:47.402Z,23.5
2018-07-08T13:42:52.256Z,23.5
2018-07-08T13:43:57.415Z,23.5
2018-07-08T13:45:02.564Z,23.5
2018-07-08T13:46:07.701Z,23.5
2018-07-08T13:47:13.144Z,23.5
2018-07-08T13:48:18.376Z,23.5
2018-07-08T13:49:23.791Z,23.5
2018-07-08T13:50:28.400Z,23.5
2018-07-08T13:51:33.918Z,23.5
2018-07-08T13:52:39.422Z,23.5
2018-07-08T13:53:44.611Z,23.5
2018-07-08T13:54:50.461Z,23.5
2018-07-08T13:55:55.914Z,23.5
2018-07-08T13:57:01.077Z,23.5
2018-07-08T13:58:06.476Z,23.5
2018-07-08T13:59:11.925Z,23.5
2018-07-08T14:00:17.103Z,23.5
2018-07-08T14:01:22.515Z,23.6
2018-07-08T14:02:27.976Z,23.6
2018-07-08T14:03:33.779Z,23.6
2018-07-08T14:04:38.381Z,23.6
2018-07-08T14:05:43.285Z,23.6
2018-07-08T14:06:48.724Z,23.6
2018-07-08T14:07:53.958Z,23.6
2018-07-08T14:08:59.461Z,23.6
2018-07-08T14:10:04.404Z,23.6
2018-07-08T14:11:10.077Z,23.6
2018-07-08T14:12:15.240Z,23.6
2018-07-08T14:13:21.035Z,23.6
2018-07-08T14:14:26.493Z,23.6
2018-07-08T14:15:31.766Z,23.6
2018-07-08T14:16:36.929Z,23.6
2018-07-08T14:17:42.385Z,23.6
2018-07-08T14:20:17.364Z,23.6
2018-07-08T14:21:23.381Z,23.6
2018-07-08T14:22:29.223Z,23.6
2018-07-08T14:23:34.679Z,23.6
2018-07-08T14:24:40.238Z,23.7
2018-07-08T14:25:45.692Z,23.7
2018-07-08T14:26:50.577Z,23.6
2018-07-08T14:27:56.471Z,23.6
2018-07-08T14:29:02.256Z,23.7
2018-07-08T14:30:07.133Z,23.7
2018-07-08T14:31:12.321Z,23.7
2018-07-08T14:32:17.623Z,23.7
2018-07-08T14:33:22.520Z,23.7
2018-07-08T14:34:27.908Z,23.7
2018-07-08T14:35:33.060Z,23.7
2018-07-08T14:36:38.612Z,23.7