createdAt,value
2023-01-17T00:00:10.057Z,4.10
2023-01-17T00:03:02.097Z,4.10
2023-01-17T00:05:49.041Z,4.00
2023-01-17T00:08:32.475Z,4.00
2023-01-17T00:11:04.219Z,3.90
2023-01-17T00:13:35.974Z,3.90
2023-01-17T00:16:07.848Z,3.90
2023-01-17T00:18:39.630Z,3.80
2023-01-17T00:21:26.163Z,3.80
2023-01-17T00:24:09.706Z,3.80
2023-01-17T00:26:53.460Z,3.70
2023-01-17T00:29:21.591Z,3.60
2023-01-17T00:31:50.384Z,3.60
2023-01-17T00:34:18.837Z,3.60
2023-01-17T00:36:49.838Z,3.50
2023-01-17T00:39:18.087Z,3.50
2023-01-17T00:41:48.575Z,3.50
2023-01-17T00:44:31.881Z,3.50
2023-01-17T00:47:15.653Z,3.50
2023-01-17T00:49:59.666Z,3.40
2023-01-17T00:52:47.819Z,3.40
2023-01-17T00:55:31.377Z,3.40
2023-01-17T00:58:21.722Z,3.30
2023-01-17T01:01:06.146Z,3.30
2023-01-17T01:03:50.475Z,3.20
2023-01-17T01:06:33.887Z,3.20
2023-01-17T01:09:20.575Z,3.10
2023-01-17T01:12:04.028Z,3.10
2023-01-17T01:14:47.765Z,3.00
2023-01-17T01:17:31.171Z,2.90
2023-01-17T01:20:14.959Z,2.90
2023-01-17T01:22:59.013Z,2.80
2023-01-17T01:25:45.729Z,2.70
2023-01-17T01:28:30.650Z,2.70
2023-01-17T01:31:15.621Z,2.70
2023-01-17T01:33:46.657Z,2.60
2023-01-17T01:36:18.837Z,2.60
2023-01-17T01:38:50.559Z,2.60
2023-01-17T01:41:24.613Z,2.60
2023-01-17T01:43:58.266Z,2.50
2023-01-17T01:46:36.316Z,2.50
2023-01-17T01:49:11.943Z,2.50
2023-01-17T01:51:46.955Z,2.40
2023-01-17T01:54:23.522Z,2.40
2023-01-17T01:56:59.671Z,2.30
2023-01-17T01:59:31.543Z,2.30
2023-01-17T02:02:06.341Z,2.30
2023-01-17T02:04:41.152Z,2.30
2023-01-17T02:07:16.097Z,2.30
2023-01-17T02:09:47.935Z,2.30
2023-01-17T02:12:23.348Z,2.30
2023-01-17T02:14:54.588Z,2.30
2023-01-17T02:17:35.903Z,2.30
2023-01-17T02:20:36.998Z,2.30
2023-01-17T02:23:56.957Z,2.40
2023-01-17T02:27:00.733Z,2.40
2023-01-17T02:30:06.146Z,2.40
2023-01-17T02:32:53.535Z,2.40
2023-01-17T02:35:32.914Z,2.40
2023-01-17T02:38:11.731Z,2.40
2023-01-17T02:40:48.073Z,2.40
2023-01-17T02:43:21.682Z,2.40
2023-01-17T02:45:53.554Z,2.40
2023-01-17T02:48:31.431Z,2.40
2023-01-17T02:51:36.970Z,2.40
2023-01-17T02:54:25.919Z,2.40
2023-01-17T02:57:12.967Z,2.40
2023-01-17T02:59:56.260Z,2.50
2023-01-17T03:02:37.799Z,2.50
2023-01-17T03:05:17.861Z,2.50
2023-01-17T03:07:50.916Z,2.50
2023-01-17T03:10:23.723Z,2.60
2023-01-17T03:13:00.903Z,2.60
2023-01-17T03:15:34.969Z,2.60
2023-01-17T03:18:14.134Z,2.60
2023-01-17T03:20:47.791Z,2.70
2023-01-17T03:23:19.188Z,2.70
2023-01-17T03:25:50.094Z,2.80
2023-01-17T03:28:21.379Z,2.80
2023-01-17T03:30:52.422Z,2.80
2023-01-17T03:33:23.738Z,2.90
2023-01-17T03:35:58.395Z,2.90
2023-01-17T03:38:30.803Z,2.90
2023-01-17T03:41:01.668Z,3.00
2023-01-17T03:43:33.238Z,3.00
2023-01-17T03:46:09.036Z,3.10
2023-01-17T03:48:43.918Z,3.10
2023-01-17T03:51:17.393Z,3.10
2023-01-17T03:53:50.348Z,3.10
2023-01-17T03:56:21.455Z,3.20
2023-01-17T03:58:52.799Z,3.20
2023-01-17T04:01:23.748Z,3.20
2023-01-17T04:03:55.608Z,3.30
2023-01-17T04:06:29.168Z,3.30
2023-01-17T04:09:00.649Z,3.30
2023-01-17T04:11:31.543Z,3.30
2023-01-17T04:14:02.795Z,3.40
2023-01-17T04:16:34.496Z,3.40
2023-01-17T04:19:05.861Z,3.40
2023-01-17T04:21:39.280Z,3.40
2023-01-17T04:24:11.149Z,3.40
2023-01-17T04:26:42.564Z,3.50
2023-01-17T04:29:13.814Z,3.40
2023-01-17T04:31:44.334Z,3.40
2023-01-17T04:34:15.555Z,3.40
2023-01-17T04:36:49.135Z,3.50
2023-01-17T04:39:20.375Z,3.50
2023-01-17T04:41:50.900Z,3.50
2023-01-17T04:44:22.155Z,3.50
2023-01-17T04:46:53.222Z,3.50
2023-01-17T04:49:24.912Z,3.50
2023-01-17T04:51:58.499Z,3.50
2023-01-17T04:54:29.770Z,3.60
2023-01-17T04:57:00.536Z,3.60
2023-01-17T04:59:31.947Z,3.60
2023-01-17T05:02:03.589Z,3.60
2023-01-17T05:04:34.837Z,3.60
2023-01-17T05:07:08.321Z,3.60
2023-01-17T05:09:39.626Z,3.70
2023-01-17T05:12:10.931Z,3.60
2023-01-17T05:14:42.116Z,3.70
2023-01-17T05:17:13.322Z,3.70
2023-01-17T05:19:44.614Z,3.60
2023-01-17T05:22:18.569Z,3.60
2023-01-17T05:24:51.022Z,3.70
2023-01-17T05:27:21.947Z,3.70
2023-01-17T05:29:53.231Z,3.70
2023-01-17T05:32:24.074Z,3.70
2023-01-17T05:34:55.421Z,3.70
2023-01-17T05:37:28.632Z,3.80
2023-01-17T05:39:59.926Z,3.80
2023-01-17T05:42:30.852Z,3.80
2023-01-17T05:45:02.143Z,3.80
2023-01-17T05:47:33.088Z,3.80
2023-01-17T05:50:04.337Z,3.80
2023-01-17T05:52:37.551Z,3.80
2023-01-17T05:55:10.237Z,3.80
2023-01-17T05:57:42.407Z,3.90
2023-01-17T06:00:15.417Z,3.90
2023-01-17T06:02:46.455Z,3.90
2023-01-17T06:05:18.788Z,3.90
2023-01-17T06:07:53.250Z,3.90
2023-01-17T06:10:25.482Z,4.00
2023-01-17T06:13:05.650Z,4.00
2023-01-17T06:15:39.108Z,4.00
2023-01-17T06:18:10.764Z,4.00
2023-01-17T06:20:42.978Z,4.00
2023-01-17T06:23:18.232Z,4.00
2023-01-17T06:25:50.845Z,4.00
2023-01-17T06:28:25.294Z,4.00
2023-01-17T06:30:57.020Z,4.00
2023-01-17T06:33:28.091Z,4.10
2023-01-17T06:35:59.551Z,4.10
2023-01-17T06:38:33.801Z,4.10
2023-01-17T06:41:07.555Z,4.10
2023-01-17T06:43:39.211Z,4.10
2023-01-17T06:46:10.734Z,4.10
2023-01-17T06:48:43.826Z,4.10
2023-01-17T06:51:15.113Z,4.20
2023-01-17T06:53:50.528Z,4.20
2023-01-17T06:56:21.842Z,4.20
2023-01-17T06:58:53.342Z,4.20
2023-01-17T07:01:25.347Z,4.20
2023-01-17T07:03:56.782Z,4.30
2023-01-17T07:06:29.147Z,4.20
2023-01-17T07:09:04.418Z,4.30
2023-01-17T07:11:35.875Z,4.30
2023-01-17T07:14:07.800Z,4.30
2023-01-17T07:16:42.198Z,4.30
2023-01-17T07:19:13.161Z,4.40
2023-01-17T07:21:44.699Z,4.40
2023-01-17T07:24:18.918Z,4.40
2023-01-17T07:26:52.036Z,4.40
2023-01-17T07:29:23.003Z,4.40
2023-01-17T07:31:54.332Z,4.50
2023-01-17T07:34:25.120Z,4.50
2023-01-17T07:36:55.994Z,4.50
2023-01-17T07:39:29.936Z,4.50
2023-01-17T07:42:02.982Z,4.50
2023-01-17T07:44:33.883Z,4.50
2023-01-17T07:47:05.213Z,4.50
2023-01-17T07:49:36.756Z,4.50
2023-01-17T07:52:10.112Z,4.60
2023-01-17T07:54:43.657Z,4.60
2023-01-17T07:57:15.628Z,4.60
2023-01-17T07:59:46.823Z,4.60
2023-01-17T08:02:20.778Z,4.60
2023-01-17T08:04:52.168Z,4.70
2023-01-17T08:07:23.641Z,4.70
2023-01-17T08:09:57.346Z,4.70
2023-01-17T08:12:29.750Z,4.80
2023-01-17T08:15:00.777Z,4.80
2023-01-17T08:17:34.199Z,4.80
2023-01-17T08:20:06.403Z,4.90
2023-01-17T08:22:37.747Z,4.90
2023-01-17T08:25:11.600Z,5.00
2023-01-17T08:27:43.264Z,5.00
2023-01-17T08:30:15.180Z,5.10
2023-01-17T08:32:46.651Z,5.10
2023-01-17T08:35:17.792Z,5.10
2023-01-17T08:37:49.477Z,5.10
2023-01-17T08:40:23.407Z,5.10
2023-01-17T08:43:00.856Z,5.20
2023-01-17T08:45:32.067Z,5.20
2023-01-17T08:48:03.322Z,5.20
2023-01-17T08:50:33.907Z,5.30
2023-01-17T08:53:07.166Z,5.30
2023-01-17T08:55:41.213Z,5.30
2023-01-17T08:58:12.457Z,5.40
2023-01-17T09:00:43.592Z,5.40
2023-01-17T09:03:15.035Z,5.40
2023-01-17T09:05:46.052Z,5.50
2023-01-17T09:08:17.421Z,5.50
2023-01-17T09:10:50.548Z,5.50
2023-01-17T09:13:21.783Z,5.50
2023-01-17T09:15:52.685Z,5.60
2023-01-17T09:18:24.027Z,5.60
2023-01-17T09:20:57.951Z,5.60
2023-01-17T09:23:32.959Z,5.60
2023-01-17T09:26:06.466Z,5.60
2023-01-17T09:28:41.321Z,5.70
2023-01-17T09:31:12.725Z,5.70
2023-01-17T09:33:44.942Z,5.80
2023-01-17T09:36:15.777Z,5.80
2023-01-17T09:38:47.001Z,5.90
2023-01-17T09:41:27.865Z,5.90
2023-01-17T09:44:04.484Z,6.00
2023-01-17T09:46:41.017Z,6.00
2023-01-17T09:49:17.662Z,6.00
2023-01-17T09:51:48.707Z,6.00
2023-01-17T09:54:25.660Z,6.10
2023-01-17T09:57:06.065Z,6.00
2023-01-17T09:59:45.952Z,6.10
2023-01-17T10:02:41.204Z,6.10
2023-01-17T10:05:37.042Z,6.10
2023-01-17T10:08:22.063Z,6.20
2023-01-17T10:11:06.324Z,6.20
2023-01-17T10:13:48.897Z,6.20
2023-01-17T10:16:40.782Z,6.20
2023-01-17T10:19:21.764Z,6.20
2023-01-17T10:22:06.088Z,6.20
2023-01-17T10:25:00.567Z,6.20
2023-01-17T10:27:37.408Z,6.20
2023-01-17T10:30:25.325Z,6.20
2023-01-17T10:32:58.220Z,6.20
2023-01-17T10:35:33.997Z,6.20
2023-01-17T10:38:10.003Z,6.20
2023-01-17T10:40:45.789Z,6.30
2023-01-17T10:43:25.015Z,6.30
2023-01-17T10:46:00.334Z,6.30
2023-01-17T10:48:41.701Z,6.20
2023-01-17T10:51:24.985Z,6.20
2023-01-17T10:54:11.145Z,6.30
2023-01-17T10:56:43.668Z,6.30
2023-01-17T10:59:30.187Z,6.30
2023-01-17T11:02:07.629Z,6.30
2023-01-17T11:04:43.118Z,6.30
2023-01-17T11:07:17.104Z,6.30
2023-01-17T11:09:49.897Z,6.30
2023-01-17T11:12:30.048Z,6.30
2023-01-17T11:15:05.677Z,6.30
2023-01-17T11:17:43.757Z,6.30
2023-01-17T11:20:23.749Z,6.30
2023-01-17T11:23:08.963Z,6.40
2023-01-17T11:25:40.785Z,6.40
2023-01-17T11:28:23.899Z,6.40
2023-01-17T11:30:56.421Z,6.40
2023-01-17T11:33:45.329Z,6.50
2023-01-17T11:36:21.732Z,6.50
2023-01-17T11:39:03.272Z,6.50
2023-01-17T11:41:39.722Z,6.50
2023-01-17T11:44:26.242Z,6.50
2023-01-17T11:47:19.886Z,6.50
2023-01-17T11:49:55.607Z,6.50
2023-01-17T11:52:31.539Z,6.50
2023-01-17T11:55:02.991Z,6.50
2023-01-17T11:57:36.525Z,6.40
2023-01-17T12:00:19.674Z,6.40
2023-01-17T12:03:16.268Z,6.40
2023-01-17T12:06:02.616Z,6.40
2023-01-17T12:08:51.448Z,6.40
2023-01-17T12:11:29.065Z,6.40
2023-01-17T12:14:05.013Z,6.40
2023-01-17T12:17:01.406Z,6.40
2023-01-17T12:19:41.573Z,6.30
2023-01-17T12:22:35.292Z,6.30
2023-01-17T12:25:25.829Z,6.30
2023-01-17T12:28:22.342Z,6.20
2023-01-17T12:31:09.115Z,6.20
2023-01-17T12:33:48.593Z,6.20
2023-01-17T12:36:39.053Z,6.10
2023-01-17T12:39:15.377Z,6.10
2023-01-17T12:42:00.568Z,6.10
2023-01-17T12:44:44.557Z,6.00
2023-01-17T12:47:18.332Z,6.00
2023-01-17T12:49:53.484Z,6.00
2023-01-17T12:52:40.169Z,6.00
2023-01-17T12:55:18.434Z,5.90
2023-01-17T12:57:57.353Z,5.90
2023-01-17T13:00:31.483Z,5.90
2023-01-17T13:03:10.678Z,5.90
2023-01-17T13:05:43.279Z,5.90
2023-01-17T13:08:22.983Z,5.90
2023-01-17T13:11:00.599Z,5.90
2023-01-17T13:13:35.835Z,5.90
2023-01-17T13:16:14.336Z,5.80
2023-01-17T13:18:48.763Z,5.80
2023-01-17T13:21:37.666Z,5.90
2023-01-17T13:24:34.100Z,5.90
2023-01-17T13:27:34.762Z,5.90
2023-01-17T13:30:27.417Z,5.90
2023-01-17T13:33:29.969Z,5.90
2023-01-17T13:36:13.721Z,5.90
2023-01-17T13:38:58.641Z,5.80
2023-01-17T13:41:48.853Z,5.80
2023-01-17T13:44:25.763Z,5.80
2023-01-17T13:47:05.075Z,5.90
2023-01-17T13:49:39.056Z,5.80
2023-01-17T13:52:12.867Z,5.90
2023-01-17T13:54:48.465Z,5.90
2023-01-17T13:57:42.206Z,5.90
2023-01-17T14:00:55.247Z,5.90
2023-01-17T14:04:08.515Z,5.90
2023-01-17T14:06:45.325Z,5.90
2023-01-17T14:09:27.548Z,5.80
2023-01-17T14:12:07.970Z,5.80
2023-01-17T14:14:55.849Z,5.80
2023-01-17T14:17:37.989Z,5.80
2023-01-17T14:20:39.363Z,5.80
2023-01-17T14:23:50.419Z,5.90
2023-01-17T14:26:41.358Z,5.80
2023-01-17T14:29:42.768Z,5.80
2023-01-17T14:32:16.137Z,5.80
2023-01-17T14:34:48.842Z,5.80
2023-01-17T14:37:27.457Z,5.80
2023-01-17T14:40:01.848Z,5.90
2023-01-17T14:42:34.319Z,5.90
2023-01-17T14:45:08.621Z,5.90
2023-01-17T14:47:41.831Z,5.90
2023-01-17T14:50:14.593Z,5.90
2023-01-17T14:52:45.770Z,5.80
2023-01-17T14:55:22.073Z,5.80
2023-01-17T14:57:59.604Z,5.80
2023-01-17T15:00:33.804Z,5.80
2023-01-17T15:03:05.950Z,5.80
2023-01-17T15:05:36.948Z,5.70
2023-01-17T15:08:08.358Z,5.70
2023-01-17T15:10:52.541Z,5.70
2023-01-17T15:13:42.739Z,5.70
2023-01-17T15:16:22.861Z,5.70
2023-01-17T15:18:54.704Z,5.60
2023-01-17T15:21:27.640Z,5.60
2023-01-17T15:24:01.633Z,5.50
2023-01-17T15:26:37.322Z,5.50
2023-01-17T15:29:11.199Z,5.50
2023-01-17T15:31:44.924Z,5.40
2023-01-17T15:34:29.083Z,5.40
2023-01-17T15:37:02.517Z,5.40
2023-01-17T15:39:36.751Z,5.40
2023-01-17T15:42:23.865Z,5.30
2023-01-17T15:44:58.296Z,5.30
2023-01-17T15:47:31.976Z,5.20
2023-01-17T15:50:05.599Z,5.10
2023-01-17T15:52:36.309Z,5.10
2023-01-17T15:55:16.251Z,5.00
2023-01-17T15:57:53.139Z,5.00
2023-01-17T16:00:27.004Z,4.90
2023-01-17T16:02:59.742Z,4.90
2023-01-17T16:05:46.603Z,4.90
2023-01-17T16:08:40.185Z,4.80
2023-01-17T16:11:15.972Z,4.70
2023-01-17T16:13:49.570Z,4.70
2023-01-17T16:16:27.043Z,4.70
2023-01-17T16:19:03.429Z,4.60
2023-01-17T16:21:35.255Z,4.60
2023-01-17T16:24:06.050Z,4.50
2023-01-17T16:26:37.197Z,4.50
2023-01-17T16:29:10.768Z,4.50
2023-01-17T16:31:41.994Z,4.50
2023-01-17T16:34:14.994Z,4.40
2023-01-17T16:36:46.238Z,4.40
2023-01-17T16:39:17.587Z,4.30
2023-01-17T16:41:48.724Z,4.30
2023-01-17T16:44:22.145Z,4.20
2023-01-17T16:46:53.291Z,4.20
2023-01-17T16:49:23.977Z,4.20
2023-01-17T16:51:55.273Z,4.10
2023-01-17T16:54:25.805Z,4.10
2023-01-17T16:56:57.270Z,4.10
2023-01-17T16:59:45.932Z,4.00
2023-01-17T17:02:21.675Z,4.00
2023-01-17T17:04:52.650Z,4.00
2023-01-17T17:07:23.741Z,4.00
2023-01-17T17:09:54.411Z,3.90
2023-01-17T17:12:25.628Z,3.90
2023-01-17T17:14:58.725Z,3.90
2023-01-17T17:17:29.835Z,3.80
2023-01-17T17:20:00.576Z,3.80
2023-01-17T17:22:31.767Z,3.80
2023-01-17T17:25:02.391Z,3.80
2023-01-17T17:27:33.487Z,3.80
2023-01-17T17:30:07.789Z,3.90
2023-01-17T17:32:38.999Z,3.90
2023-01-17T17:35:09.871Z,4.00
2023-01-17T17:37:41.413Z,4.00
2023-01-17T17:40:14.263Z,4.00
2023-01-17T17:42:45.924Z,4.00
2023-01-17T17:45:20.265Z,4.00
2023-01-17T17:47:51.775Z,4.10
2023-01-17T17:50:23.421Z,4.10
2023-01-17T17:52:55.536Z,4.20
2023-01-17T17:55:27.166Z,4.20
2023-01-17T17:57:58.456Z,4.20
2023-01-17T18:00:32.740Z,4.30
2023-01-17T18:03:04.165Z,4.20
2023-01-17T18:05:35.275Z,4.30
2023-01-17T18:08:07.631Z,4.30
2023-01-17T18:10:39.796Z,4.30
2023-01-17T18:13:10.938Z,4.40
2023-01-17T18:15:44.536Z,4.40
2023-01-17T18:18:16.152Z,4.40
2023-01-17T18:20:46.926Z,4.40
2023-01-17T18:23:18.188Z,4.40
2023-01-17T18:25:48.823Z,4.50
2023-01-17T18:28:19.782Z,4.50
2023-01-17T18:30:53.171Z,4.50
2023-01-17T18:33:24.258Z,4.50
2023-01-17T18:36:00.103Z,4.50
2023-01-17T18:38:38.626Z,4.60
2023-01-17T18:41:12.141Z,4.60
2023-01-17T18:43:43.607Z,4.60
2023-01-17T18:46:19.888Z,4.60
2023-01-17T18:48:51.959Z,4.60
2023-01-17T18:51:23.217Z,4.60
2023-01-17T18:53:55.384Z,4.70
2023-01-17T18:56:29.811Z,4.70
2023-01-17T18:59:01.481Z,4.70
2023-01-17T19:01:37.441Z,4.70
2023-01-17T19:04:09.301Z,4.70
2023-01-17T19:06:42.718Z,4.70
2023-01-17T19:09:15.541Z,4.70
2023-01-17T19:11:47.703Z,4.70
2023-01-17T19:14:18.956Z,4.60
2023-01-17T19:16:52.962Z,4.70
2023-01-17T19:19:25.676Z,4.60
2023-01-17T19:21:57.152Z,4.60
2023-01-17T19:24:29.826Z,4.60
2023-01-17T19:27:02.866Z,4.60
2023-01-17T19:29:35.525Z,4.60
2023-01-17T19:32:09.900Z,4.60
2023-01-17T19:34:41.100Z,4.70
2023-01-17T19:37:16.407Z,4.70
2023-01-17T19:39:48.392Z,4.70
2023-01-17T19:42:20.610Z,4.60
2023-01-17T19:44:52.632Z,4.60
2023-01-17T19:47:26.183Z,4.60
2023-01-17T19:49:59.739Z,4.50
2023-01-17T19:52:33.132Z,4.50
2023-01-17T19:55:07.213Z,4.50
2023-01-17T19:57:40.852Z,4.40
2023-01-17T20:00:18.875Z,4.40
2023-01-17T20:02:53.768Z,4.40
2023-01-17T20:05:26.170Z,4.30
2023-01-17T20:07:58.828Z,4.30
2023-01-17T20:10:31.571Z,4.40
2023-01-17T20:13:04.774Z,4.40
2023-01-17T20:15:38.868Z,4.30
2023-01-17T20:18:12.907Z,4.30
2023-01-17T20:20:56.581Z,4.20
2023-01-17T20:23:31.339Z,4.20
2023-01-17T20:26:04.957Z,4.20
2023-01-17T20:28:38.960Z,4.10
2023-01-17T20:31:12.827Z,4.10
2023-01-17T20:33:47.598Z,4.00
2023-01-17T20:36:20.486Z,4.00
2023-01-17T20:38:53.470Z,3.90
2023-01-17T20:41:26.681Z,3.80
2023-01-17T20:43:59.307Z,3.80
2023-01-17T20:46:35.695Z,3.70
2023-01-17T20:49:13.247Z,3.70
2023-01-17T20:51:48.822Z,3.60
2023-01-17T20:54:23.957Z,3.70
2023-01-17T20:56:56.195Z,3.70
2023-01-17T20:59:27.649Z,3.70
2023-01-17T21:01:59.239Z,3.70
2023-01-17T21:04:33.538Z,3.70
2023-01-17T21:07:05.841Z,3.70
2023-01-17T21:09:43.501Z,3.80
2023-01-17T21:12:16.216Z,3.80
2023-01-17T21:14:47.291Z,3.80
2023-01-17T21:17:19.502Z,3.80
2023-01-17T21:19:53.204Z,3.80
2023-01-17T21:22:24.335Z,3.80
2023-01-17T21:24:55.313Z,3.80
2023-01-17T21:27:27.048Z,3.80
2023-01-17T21:29:59.515Z,3.80
2023-01-17T21:32:34.216Z,3.80
2023-01-17T21:35:09.182Z,3.80
2023-01-17T21:37:42.676Z,3.80
2023-01-17T21:40:14.925Z,3.70
2023-01-17T21:42:46.503Z,3.70
2023-01-17T21:45:17.531Z,3.70
2023-01-17T21:47:50.298Z,3.70
2023-01-17T21:50:33.119Z,3.60
2023-01-17T21:53:06.038Z,3.60
2023-01-17T21:55:50.078Z,3.50
2023-01-17T21:58:33.972Z,3.50
2023-01-17T22:01:16.287Z,3.40
2023-01-17T22:03:51.156Z,3.40
2023-01-17T22:06:26.939Z,3.30
2023-01-17T22:09:00.603Z,3.30
2023-01-17T22:11:33.337Z,3.30
2023-01-17T22:14:07.626Z,3.20
2023-01-17T22:16:38.612Z,3.20
2023-01-17T22:19:09.844Z,3.10
2023-01-17T22:21:45.190Z,3.10
2023-01-17T22:24:18.293Z,3.10
2023-01-17T22:26:49.721Z,3.00
2023-01-17T22:29:21.967Z,3.00
2023-01-17T22:31:56.071Z,3.00
2023-01-17T22:34:29.471Z,2.90
2023-01-17T22:37:04.956Z,2.90
2023-01-17T22:39:36.299Z,2.80
2023-01-17T22:42:07.553Z,2.80
2023-01-17T22:44:39.135Z,2.80
2023-01-17T22:47:10.149Z,2.80
2023-01-17T22:49:41.358Z,2.70
2023-01-17T22:52:15.085Z,2.70
2023-01-17T22:54:46.495Z,2.70
2023-01-17T22:57:17.434Z,2.70
2023-01-17T22:59:48.705Z,2.60
2023-01-17T23:02:20.218Z,2.60
2023-01-17T23:04:52.064Z,2.60
2023-01-17T23:07:27.222Z,2.60
2023-01-17T23:09:58.971Z,2.60
2023-01-17T23:12:33.784Z,2.60
2023-01-17T23:15:20.498Z,2.50
2023-01-17T23:18:03.850Z,2.60
2023-01-17T23:20:35.762Z,2.60
2023-01-17T23:23:09.373Z,2.60
2023-01-17T23:25:40.604Z,2.60
2023-01-17T23:28:20.948Z,2.60
2023-01-17T23:30:52.453Z,2.70
2023-01-17T23:33:23.404Z,2.70
2023-01-17T23:35:56.459Z,2.80
2023-01-17T23:38:29.862Z,2.80
2023-01-17T23:41:17.204Z,2.80
2023-01-17T23:43:52.788Z,2.90
2023-01-17T23:46:24.763Z,2.90
2023-01-17T23:48:55.682Z,3.00
2023-01-17T23:51:27.072Z,3.00
2023-01-17T23:54:05.683Z,3.00
2023-01-17T23:56:37.584Z,3.10
2023-01-17T23:59:08.651Z,3.10
