createdAt,value
2023-01-26T00:01:56.084Z,53.63
2023-01-26T00:04:06.983Z,57.35
2023-01-26T00:06:14.403Z,67.38
2023-01-26T00:08:19.426Z,61.47
2023-01-26T00:10:25.419Z,58.45
2023-01-26T00:12:30.559Z,61.35
2023-01-26T00:14:50.174Z,69.55
2023-01-26T00:16:55.830Z,47.78
2023-01-26T00:19:04.372Z,57.88
2023-01-26T00:21:14.123Z,61.90
2023-01-26T00:23:19.182Z,60.90
2023-01-26T00:25:24.198Z,54.58
2023-01-26T00:27:29.136Z,60.88
2023-01-26T00:29:36.694Z,64.20
2023-01-26T00:31:41.492Z,62.70
2023-01-26T00:33:46.929Z,53.25
2023-01-26T00:36:02.458Z,59.90
2023-01-26T00:38:07.672Z,64.07
2023-01-26T00:40:15.990Z,67.57
2023-01-26T00:42:22.041Z,54.30
2023-01-26T00:44:26.896Z,65.45
2023-01-26T00:46:35.944Z,66.53
2023-01-26T00:48:40.831Z,63.90
2023-01-26T00:50:45.963Z,57.20
2023-01-26T00:52:53.963Z,60.78
2023-01-26T00:55:00.130Z,65.55
2023-01-26T00:57:06.475Z,62.95
2023-01-26T00:59:12.895Z,67.53
2023-01-26T01:01:20.936Z,67.80
2023-01-26T01:03:25.879Z,79.82
2023-01-26T01:05:35.017Z,59.08
2023-01-26T01:07:39.957Z,74.03
2023-01-26T01:09:48.235Z,70.20
2023-01-26T01:11:53.272Z,62.85
2023-01-26T01:13:58.105Z,68.22
2023-01-26T01:16:03.041Z,64.20
2023-01-26T01:18:07.929Z,70.00
2023-01-26T01:20:16.702Z,71.68
2023-01-26T01:22:21.651Z,63.50
2023-01-26T01:24:26.471Z,51.03
2023-01-26T01:26:34.516Z,71.97
2023-01-26T01:28:39.982Z,65.55
2023-01-26T01:30:45.653Z,75.80
2023-01-26T01:32:51.774Z,69.07
2023-01-26T01:34:56.830Z,63.80
2023-01-26T01:37:01.653Z,68.70
2023-01-26T01:39:08.952Z,66.18
2023-01-26T01:41:16.654Z,68.82
2023-01-26T01:43:24.301Z,66.63
2023-01-26T01:45:45.855Z,72.25
2023-01-26T01:47:50.790Z,77.78
2023-01-26T01:49:56.837Z,60.60
2023-01-26T01:52:04.118Z,60.30
2023-01-26T01:54:12.085Z,69.72
2023-01-26T01:56:21.962Z,69.63
2023-01-26T01:58:30.304Z,69.32
2023-01-26T02:00:35.235Z,62.13
2023-01-26T02:02:41.059Z,68.18
2023-01-26T02:04:46.632Z,67.18
2023-01-26T02:06:53.401Z,62.50
2023-01-26T02:08:59.396Z,70.18
2023-01-26T02:11:07.226Z,62.20
2023-01-26T02:13:12.595Z,72.93
2023-01-26T02:15:20.394Z,66.18
2023-01-26T02:17:25.413Z,65.50
2023-01-26T02:19:36.149Z,63.78
2023-01-26T02:21:41.300Z,54.45
2023-01-26T02:23:54.200Z,61.85
2023-01-26T02:26:12.578Z,59.95
2023-01-26T02:28:20.298Z,66.55
2023-01-26T02:30:29.097Z,58.38
2023-01-26T02:32:36.876Z,68.88
2023-01-26T02:34:41.903Z,71.80
2023-01-26T02:36:47.662Z,60.92
2023-01-26T02:38:58.888Z,57.03
2023-01-26T02:41:07.045Z,52.80
2023-01-26T02:43:17.495Z,66.60
2023-01-26T02:45:23.764Z,59.75
2023-01-26T02:47:33.608Z,57.72
2023-01-26T02:49:49.480Z,59.65
2023-01-26T02:52:00.789Z,66.18
2023-01-26T02:54:06.323Z,60.17
2023-01-26T02:56:09.101Z,55.08
2023-01-26T02:58:17.004Z,58.28
2023-01-26T03:00:23.038Z,54.45
2023-01-26T03:02:27.973Z,49.63
2023-01-26T03:04:32.936Z,55.33
2023-01-26T03:06:37.925Z,51.78
2023-01-26T03:08:43.180Z,52.70
2023-01-26T03:10:50.389Z,57.63
2023-01-26T03:12:55.512Z,55.67
2023-01-26T03:15:15.970Z,53.00
2023-01-26T03:17:20.835Z,60.90
2023-01-26T03:19:38.540Z,49.35
2023-01-26T03:21:55.988Z,60.58
2023-01-26T03:24:13.879Z,49.03
2023-01-26T03:26:31.214Z,59.63
2023-01-26T03:28:36.221Z,45.95
2023-01-26T03:30:44.163Z,53.28
2023-01-26T03:32:49.384Z,56.58
2023-01-26T03:34:54.406Z,51.50
2023-01-26T03:37:00.091Z,51.20
2023-01-26T03:39:05.010Z,47.67
2023-01-26T03:41:22.578Z,48.22
2023-01-26T03:43:39.748Z,50.20
2023-01-26T03:46:00.055Z,46.08
2023-01-26T03:48:21.650Z,50.55
2023-01-26T03:50:44.304Z,51.28
2023-01-26T03:53:01.634Z,47.38
2023-01-26T03:55:19.399Z,42.55
2023-01-26T03:57:26.133Z,44.60
2023-01-26T03:59:40.913Z,46.17
2023-01-26T04:02:04.143Z,43.72
2023-01-26T04:04:22.876Z,41.08
2023-01-26T04:06:40.409Z,48.33
2023-01-26T04:08:46.356Z,48.70
2023-01-26T04:10:52.757Z,49.72
2023-01-26T04:13:10.020Z,51.40
2023-01-26T04:15:33.571Z,55.03
2023-01-26T04:17:53.553Z,53.70
2023-01-26T04:20:10.960Z,43.92
2023-01-26T04:22:21.171Z,45.15
2023-01-26T04:24:26.125Z,46.80
2023-01-26T04:26:37.057Z,46.92
2023-01-26T04:28:41.989Z,52.58
2023-01-26T04:30:48.058Z,55.47
2023-01-26T04:32:59.764Z,49.13
2023-01-26T04:35:04.686Z,46.60
2023-01-26T04:37:09.510Z,54.28
2023-01-26T04:39:15.372Z,48.05
2023-01-26T04:41:20.873Z,43.22
2023-01-26T04:43:25.921Z,49.65
2023-01-26T04:45:33.431Z,54.58
2023-01-26T04:47:38.407Z,41.22
2023-01-26T04:49:45.849Z,44.85
2023-01-26T04:51:51.110Z,48.58
2023-01-26T04:53:55.919Z,51.28
2023-01-26T04:56:01.075Z,46.60
2023-01-26T04:58:06.022Z,42.60
2023-01-26T05:00:14.489Z,49.70
2023-01-26T05:02:19.801Z,59.78
2023-01-26T05:04:25.038Z,53.42
2023-01-26T05:06:32.524Z,47.05
2023-01-26T05:08:37.385Z,44.80
2023-01-26T05:10:42.863Z,53.40
2023-01-26T05:12:52.295Z,44.72
2023-01-26T05:14:57.213Z,45.72
2023-01-26T05:17:02.063Z,50.47
2023-01-26T05:19:06.970Z,54.08
2023-01-26T05:21:11.870Z,45.25
2023-01-26T05:23:19.539Z,48.90
2023-01-26T05:25:27.392Z,53.10
2023-01-26T05:27:32.330Z,49.85
2023-01-26T05:29:37.162Z,51.30
2023-01-26T05:31:42.098Z,49.60
2023-01-26T05:33:47.016Z,46.55
2023-01-26T05:35:52.557Z,49.97
2023-01-26T05:37:58.213Z,45.45
2023-01-26T05:40:08.147Z,59.55
2023-01-26T05:42:15.995Z,48.45
2023-01-26T05:44:21.081Z,55.85
2023-01-26T05:46:27.134Z,52.08
2023-01-26T05:48:32.007Z,56.40
2023-01-26T05:50:36.872Z,54.90
2023-01-26T05:52:42.332Z,51.20
2023-01-26T05:54:50.114Z,60.42
2023-01-26T05:56:57.765Z,58.33
2023-01-26T05:59:02.932Z,57.40
2023-01-26T06:01:08.797Z,47.70
2023-01-26T06:03:16.803Z,56.92
2023-01-26T06:05:22.578Z,55.67
2023-01-26T06:07:27.470Z,56.00
2023-01-26T06:09:32.296Z,54.53
2023-01-26T06:11:37.460Z,56.05
2023-01-26T06:13:45.327Z,52.75
2023-01-26T06:15:53.859Z,49.13
2023-01-26T06:18:02.995Z,49.85
2023-01-26T06:20:09.077Z,52.08
2023-01-26T06:22:15.499Z,40.60
2023-01-26T06:24:22.745Z,48.72
2023-01-26T06:26:27.883Z,44.70
2023-01-26T06:28:36.757Z,33.47
2023-01-26T06:30:45.831Z,41.53
2023-01-26T06:32:51.097Z,43.53
2023-01-26T06:34:56.716Z,48.65
2023-01-26T06:37:01.676Z,42.35
2023-01-26T06:39:06.862Z,46.80
2023-01-26T06:41:12.344Z,39.95
2023-01-26T06:43:17.361Z,38.78
2023-01-26T06:45:23.491Z,32.65
2023-01-26T06:47:35.268Z,37.88
2023-01-26T06:49:40.842Z,30.63
2023-01-26T06:51:58.718Z,35.00
2023-01-26T06:54:06.515Z,33.47
2023-01-26T06:56:16.265Z,29.33
2023-01-26T06:58:21.091Z,29.52
2023-01-26T07:00:26.893Z,25.10
2023-01-26T07:02:36.061Z,40.85
2023-01-26T07:04:41.050Z,24.40
2023-01-26T07:06:45.923Z,15.93
2023-01-26T07:08:53.856Z,19.02
2023-01-26T07:10:59.419Z,23.02
2023-01-26T07:13:04.958Z,24.63
2023-01-26T07:15:10.965Z,15.73
2023-01-26T07:17:15.796Z,19.50
2023-01-26T07:19:23.390Z,15.40
2023-01-26T07:21:28.329Z,20.70
2023-01-26T07:23:35.156Z,21.27
2023-01-26T07:25:40.046Z,16.13
2023-01-26T07:27:47.223Z,16.38
2023-01-26T07:29:52.275Z,20.30
2023-01-26T07:31:57.199Z,17.45
2023-01-26T07:34:01.879Z,24.00
2023-01-26T07:36:11.278Z,13.52
2023-01-26T07:38:16.036Z,19.77
2023-01-26T07:40:22.244Z,14.60
2023-01-26T07:42:27.102Z,18.73
2023-01-26T07:44:32.026Z,20.77
2023-01-26T07:46:36.710Z,19.80
2023-01-26T07:48:41.979Z,18.90
2023-01-26T07:50:47.675Z,13.73
2023-01-26T07:52:55.518Z,12.93
2023-01-26T07:55:00.282Z,17.23
2023-01-26T07:57:07.077Z,17.58
2023-01-26T07:59:17.261Z,16.75
2023-01-26T08:01:22.501Z,13.23
2023-01-26T08:03:28.011Z,19.45
2023-01-26T08:05:32.943Z,20.55
2023-01-26T08:07:37.768Z,17.27
2023-01-26T08:09:47.759Z,13.93
2023-01-26T08:11:53.361Z,29.17
2023-01-26T08:13:58.385Z,14.93
2023-01-26T08:16:09.416Z,17.58
2023-01-26T08:18:17.101Z,14.85
2023-01-26T08:20:21.918Z,11.88
2023-01-26T08:22:27.564Z,19.10
2023-01-26T08:24:32.194Z,21.13
2023-01-26T08:26:39.671Z,19.25
2023-01-26T08:28:45.095Z,25.08
2023-01-26T08:30:49.885Z,14.10
2023-01-26T08:32:54.848Z,12.65
2023-01-26T08:35:00.132Z,17.40
2023-01-26T08:37:04.852Z,16.88
2023-01-26T08:39:09.782Z,19.88
2023-01-26T08:41:15.584Z,17.00
2023-01-26T08:43:23.396Z,15.88
2023-01-26T08:45:28.643Z,18.80
2023-01-26T08:47:33.373Z,22.33
2023-01-26T08:49:38.298Z,24.90
2023-01-26T08:51:43.365Z,17.27
2023-01-26T08:53:51.688Z,15.48
2023-01-26T08:55:58.845Z,16.33
2023-01-26T08:58:03.946Z,17.85
2023-01-26T09:00:13.403Z,23.52
2023-01-26T09:02:21.660Z,16.27
2023-01-26T09:04:27.641Z,22.23
2023-01-26T09:06:33.270Z,14.27
2023-01-26T09:08:38.152Z,12.85
2023-01-26T09:10:45.503Z,20.30
2023-01-26T09:12:51.948Z,22.60
2023-01-26T09:14:56.889Z,22.05
2023-01-26T09:17:05.571Z,18.23
2023-01-26T09:19:10.704Z,17.02
2023-01-26T09:21:15.570Z,20.80
2023-01-26T09:23:20.903Z,25.40
2023-01-26T09:25:26.455Z,19.05
2023-01-26T09:27:31.335Z,14.95
2023-01-26T09:29:36.000Z,21.33
2023-01-26T09:31:41.206Z,20.48
2023-01-26T09:33:49.145Z,16.95
2023-01-26T09:35:53.961Z,20.65
2023-01-26T09:37:58.811Z,21.33
2023-01-26T09:40:04.032Z,13.18
2023-01-26T09:42:23.474Z,15.18
2023-01-26T09:44:29.584Z,19.05
2023-01-26T09:46:46.719Z,28.88
2023-01-26T09:49:04.715Z,13.65
2023-01-26T09:51:16.790Z,17.45
2023-01-26T09:53:27.887Z,18.38
2023-01-26T09:55:33.186Z,20.55
2023-01-26T09:57:43.207Z,18.17
2023-01-26T09:59:56.516Z,18.10
2023-01-26T10:02:06.369Z,19.38
2023-01-26T10:04:21.868Z,16.88
2023-01-26T10:06:29.893Z,23.98
2023-01-26T10:08:34.876Z,13.95
2023-01-26T10:10:44.299Z,25.58
2023-01-26T10:12:51.570Z,27.48
2023-01-26T10:15:01.387Z,26.55
2023-01-26T10:17:09.086Z,14.73
2023-01-26T10:19:22.015Z,16.33
2023-01-26T10:21:30.284Z,17.38
2023-01-26T10:23:38.869Z,17.63
2023-01-26T10:25:46.702Z,15.23
2023-01-26T10:27:51.526Z,17.52
2023-01-26T10:29:56.570Z,26.25
2023-01-26T10:32:02.277Z,14.55
2023-01-26T10:34:18.055Z,16.05
2023-01-26T10:36:22.918Z,17.40
2023-01-26T10:38:44.494Z,16.88
2023-01-26T10:40:49.137Z,13.85
2023-01-26T10:42:59.757Z,19.95
2023-01-26T10:45:06.902Z,17.35
2023-01-26T10:47:21.760Z,13.85
2023-01-26T10:49:29.475Z,16.13
2023-01-26T10:51:36.337Z,15.70
2023-01-26T10:53:41.057Z,17.40
2023-01-26T10:55:45.887Z,24.80
2023-01-26T10:57:53.649Z,13.40
2023-01-26T11:00:02.471Z,12.25
2023-01-26T11:02:25.035Z,14.98
2023-01-26T11:04:32.920Z,11.97
2023-01-26T11:06:39.113Z,13.32
2023-01-26T11:08:44.416Z,14.35
2023-01-26T11:10:57.423Z,9.20
2023-01-26T11:13:22.632Z,9.05
2023-01-26T11:15:31.327Z,9.73
2023-01-26T11:17:41.441Z,10.85
2023-01-26T11:20:03.790Z,18.05
2023-01-26T11:22:09.809Z,14.27
2023-01-26T11:24:23.846Z,17.83
2023-01-26T11:26:58.431Z,9.45
2023-01-26T11:29:18.795Z,12.85
2023-01-26T11:31:33.188Z,14.50
2023-01-26T11:33:41.958Z,8.50
2023-01-26T11:35:55.497Z,13.48
2023-01-26T11:38:09.716Z,7.25
2023-01-26T11:40:37.972Z,13.32
2023-01-26T11:42:50.434Z,10.65
2023-01-26T11:45:20.944Z,12.50
2023-01-26T11:47:35.919Z,10.10
2023-01-26T11:49:53.314Z,12.25
2023-01-26T11:52:11.056Z,8.48
2023-01-26T11:54:26.155Z,14.68
2023-01-26T11:56:44.059Z,9.38
2023-01-26T11:58:52.711Z,14.73
2023-01-26T12:01:01.150Z,8.55
2023-01-26T12:03:08.150Z,8.98
2023-01-26T12:05:17.237Z,14.30
2023-01-26T12:07:27.117Z,9.32
2023-01-26T12:09:38.821Z,10.90
2023-01-26T12:11:47.395Z,12.80
2023-01-26T12:13:58.780Z,11.13
2023-01-26T12:16:19.828Z,11.98
2023-01-26T12:18:42.090Z,11.43
2023-01-26T12:20:49.255Z,10.43
2023-01-26T12:23:00.967Z,6.65
2023-01-26T12:25:22.650Z,9.05
2023-01-26T12:27:31.129Z,8.82
2023-01-26T12:29:41.119Z,11.48
2023-01-26T12:31:49.578Z,10.30
2023-01-26T12:33:56.938Z,7.22
2023-01-26T12:36:08.796Z,10.07
2023-01-26T12:38:19.889Z,11.55
2023-01-26T12:40:32.129Z,10.20
2023-01-26T12:42:47.845Z,7.83
2023-01-26T12:44:56.822Z,11.95
2023-01-26T12:47:04.862Z,8.40
2023-01-26T12:49:16.137Z,9.25
2023-01-26T12:51:24.711Z,10.73
2023-01-26T12:53:37.209Z,9.05
2023-01-26T12:57:51.622Z,8.93
2023-01-26T12:59:56.813Z,10.13
2023-01-26T13:02:02.099Z,10.13
2023-01-26T13:04:09.635Z,10.98
2023-01-26T13:06:26.023Z,7.80
2023-01-26T13:09:04.509Z,11.63
2023-01-26T13:11:11.110Z,8.02
2023-01-26T13:13:32.431Z,18.98
2023-01-26T13:15:48.908Z,12.27
2023-01-26T13:17:57.080Z,11.27
2023-01-26T13:20:02.527Z,11.93
2023-01-26T13:22:43.477Z,6.75
2023-01-26T13:25:01.422Z,8.80
2023-01-26T13:27:26.231Z,10.15
2023-01-26T13:29:37.995Z,9.15
2023-01-26T13:31:42.972Z,7.30
2023-01-26T13:33:53.096Z,12.20
2023-01-26T13:36:05.694Z,5.97
2023-01-26T13:38:18.476Z,6.72
2023-01-26T13:40:31.241Z,7.70
2023-01-26T13:42:41.204Z,12.60
2023-01-26T13:44:49.258Z,7.15
2023-01-26T13:46:57.468Z,15.52
2023-01-26T13:49:02.647Z,8.00
2023-01-26T13:51:08.139Z,9.90
2023-01-26T13:53:41.614Z,6.95
2023-01-26T13:55:56.911Z,5.75
2023-01-26T13:58:17.206Z,13.65
2023-01-26T14:00:22.972Z,5.13
2023-01-26T14:02:32.263Z,7.97
2023-01-26T14:04:38.010Z,10.18
2023-01-26T14:06:45.288Z,6.90
2023-01-26T14:08:54.232Z,15.50
2023-01-26T14:11:02.745Z,9.77
2023-01-26T14:13:10.834Z,11.07
2023-01-26T14:15:26.135Z,10.18
2023-01-26T14:17:33.504Z,11.68
2023-01-26T14:19:44.952Z,16.92
2023-01-26T14:21:52.345Z,8.50
2023-01-26T14:23:58.792Z,10.73
2023-01-26T14:26:09.029Z,7.40
2023-01-26T14:28:17.218Z,10.52
2023-01-26T14:30:30.594Z,13.77
2023-01-26T14:32:35.762Z,14.35
2023-01-26T14:34:40.605Z,12.45
2023-01-26T14:36:45.546Z,11.05
2023-01-26T14:38:52.589Z,8.40
2023-01-26T14:40:58.498Z,14.73
2023-01-26T14:43:07.222Z,11.80
2023-01-26T14:45:17.589Z,13.20
2023-01-26T14:47:25.454Z,15.23
2023-01-26T14:49:42.944Z,13.55
2023-01-26T14:51:48.724Z,13.23
2023-01-26T14:53:59.804Z,16.25
2023-01-26T14:56:04.974Z,9.23
2023-01-26T14:58:21.567Z,10.75
2023-01-26T15:00:29.329Z,12.27
2023-01-26T15:02:39.780Z,10.38
2023-01-26T15:04:46.601Z,7.95
2023-01-26T15:06:51.492Z,11.27
2023-01-26T15:09:02.407Z,12.68
2023-01-26T15:11:20.600Z,6.78
2023-01-26T15:13:28.644Z,7.72
2023-01-26T15:15:35.682Z,9.43
2023-01-26T15:17:42.248Z,11.63
2023-01-26T15:19:52.866Z,14.93
2023-01-26T15:21:58.590Z,10.00
2023-01-26T15:24:04.575Z,12.20
2023-01-26T15:26:11.383Z,10.18
2023-01-26T15:28:20.566Z,11.45
2023-01-26T15:30:30.450Z,11.75
2023-01-26T15:32:42.230Z,8.85
2023-01-26T15:34:49.848Z,11.63
2023-01-26T15:36:54.679Z,8.85
2023-01-26T15:39:02.968Z,11.65
2023-01-26T15:41:08.730Z,6.05
2023-01-26T15:43:16.934Z,19.73
2023-01-26T15:45:30.142Z,11.20
2023-01-26T15:49:42.884Z,8.55
2023-01-26T15:51:48.722Z,12.48
2023-01-26T15:53:53.701Z,9.57
2023-01-26T15:55:58.781Z,7.00
2023-01-26T15:58:04.177Z,9.65
2023-01-26T16:00:11.508Z,6.65
2023-01-26T16:02:21.052Z,8.27
2023-01-26T16:04:28.318Z,4.88
2023-01-26T16:06:37.796Z,9.38
2023-01-26T16:08:42.814Z,6.13
2023-01-26T16:10:48.758Z,12.05
2023-01-26T16:12:53.795Z,10.32
2023-01-26T16:14:58.813Z,11.77
2023-01-26T16:17:05.650Z,12.35
2023-01-26T16:19:26.273Z,7.93
2023-01-26T16:21:41.462Z,8.13
2023-01-26T16:23:46.727Z,10.82
2023-01-26T16:25:52.023Z,14.65
2023-01-26T16:28:01.189Z,8.23
2023-01-26T16:30:06.789Z,5.82
2023-01-26T16:32:23.044Z,8.43
2023-01-26T16:34:31.240Z,2.85
2023-01-26T16:36:38.669Z,7.40
2023-01-26T16:38:45.949Z,4.80
2023-01-26T16:40:52.837Z,9.10
2023-01-26T16:42:57.703Z,7.97
2023-01-26T16:45:07.975Z,8.70
2023-01-26T16:47:18.766Z,9.63
2023-01-26T16:49:24.011Z,11.00
2023-01-26T16:51:33.817Z,9.65
2023-01-26T16:53:38.721Z,11.35
2023-01-26T16:55:46.032Z,29.52
2023-01-26T16:57:53.990Z,8.02
2023-01-26T16:59:59.001Z,8.25
2023-01-26T17:02:04.546Z,14.88
2023-01-26T17:04:15.415Z,10.77
2023-01-26T17:06:22.073Z,6.97
2023-01-26T17:08:31.211Z,8.10
2023-01-26T17:10:51.903Z,6.85
2023-01-26T17:13:07.528Z,11.90
2023-01-26T17:15:17.468Z,11.85
2023-01-26T17:17:22.283Z,5.43
2023-01-26T17:19:27.266Z,13.35
2023-01-26T17:21:34.985Z,7.75
2023-01-26T17:23:44.587Z,7.97
2023-01-26T17:25:49.691Z,13.15
2023-01-26T17:27:54.447Z,9.23
2023-01-26T17:30:03.582Z,11.98
2023-01-26T17:32:08.587Z,8.68
2023-01-26T17:34:13.382Z,11.55
2023-01-26T17:36:19.447Z,9.38
2023-01-26T17:38:24.498Z,11.38
2023-01-26T17:40:35.182Z,9.00
2023-01-26T17:42:40.330Z,13.38
2023-01-26T17:44:48.072Z,11.45
2023-01-26T17:46:53.392Z,6.13
2023-01-26T17:49:03.607Z,4.93
2023-01-26T17:51:09.709Z,8.52
2023-01-26T17:53:16.822Z,7.07
2023-01-26T17:55:21.908Z,4.68
2023-01-26T17:57:39.223Z,7.32
2023-01-26T17:59:46.906Z,6.40
2023-01-26T18:01:51.930Z,6.38
2023-01-26T18:03:57.199Z,9.18
2023-01-26T18:06:04.582Z,7.28
2023-01-26T18:08:09.731Z,12.10
2023-01-26T18:10:18.381Z,6.32
2023-01-26T18:12:23.216Z,4.80
2023-01-26T18:14:33.546Z,7.15
2023-01-26T18:16:38.766Z,6.80
2023-01-26T18:18:43.791Z,7.93
2023-01-26T18:20:51.901Z,4.10
2023-01-26T18:22:57.021Z,11.27
2023-01-26T18:25:02.084Z,12.10
2023-01-26T18:27:07.892Z,4.72
2023-01-26T18:29:14.924Z,10.40
2023-01-26T18:31:24.016Z,5.57
2023-01-26T18:33:29.350Z,5.25
2023-01-26T18:35:34.724Z,7.90
2023-01-26T18:37:39.828Z,10.30
2023-01-26T18:39:44.981Z,6.10
2023-01-26T18:41:52.460Z,12.10
2023-01-26T18:43:58.499Z,5.20
2023-01-26T18:46:07.962Z,10.60
2023-01-26T18:48:18.080Z,7.78
2023-01-26T18:50:23.133Z,16.60
2023-01-26T18:52:30.790Z,4.35
2023-01-26T18:54:37.084Z,9.77
2023-01-26T18:56:42.794Z,4.70
2023-01-26T18:58:47.952Z,10.88
2023-01-26T19:00:52.674Z,6.32
2023-01-26T19:02:57.623Z,11.73
2023-01-26T19:05:05.444Z,8.48
2023-01-26T19:07:10.548Z,9.98
2023-01-26T19:09:16.197Z,8.93
2023-01-26T19:11:21.122Z,3.85
2023-01-26T19:13:26.521Z,17.35
2023-01-26T19:15:32.051Z,8.57
2023-01-26T19:17:37.582Z,9.90
2023-01-26T19:19:43.113Z,7.72
2023-01-26T19:21:51.933Z,9.20
2023-01-26T19:23:58.883Z,9.93
2023-01-26T19:26:04.971Z,13.25
2023-01-26T19:28:10.625Z,12.13
2023-01-26T19:30:16.569Z,6.13
2023-01-26T19:32:23.257Z,9.30
2023-01-26T19:34:28.618Z,8.02
2023-01-26T19:36:37.460Z,6.47
2023-01-26T19:38:48.905Z,4.38
2023-01-26T19:40:54.836Z,11.35
2023-01-26T19:42:59.843Z,11.00
2023-01-26T19:45:06.007Z,9.90
2023-01-26T19:47:11.726Z,8.77
2023-01-26T19:49:17.620Z,9.40
2023-01-26T19:51:23.934Z,6.07
2023-01-26T19:53:29.337Z,7.05
2023-01-26T19:55:39.433Z,7.57
2023-01-26T19:57:48.178Z,12.90
2023-01-26T19:59:54.365Z,12.75
2023-01-26T20:02:04.656Z,10.93
2023-01-26T20:04:12.762Z,8.38
2023-01-26T20:06:20.851Z,15.65
2023-01-26T20:08:26.430Z,10.82
2023-01-26T20:10:33.977Z,11.77
2023-01-26T20:12:41.744Z,6.63
2023-01-26T20:14:47.791Z,15.38
2023-01-26T20:16:55.534Z,10.65
2023-01-26T20:19:03.436Z,9.90
2023-01-26T20:21:09.687Z,11.70
2023-01-26T20:23:16.356Z,8.30
2023-01-26T20:25:22.310Z,9.52
2023-01-26T20:27:28.367Z,9.02
2023-01-26T20:29:38.331Z,12.55
2023-01-26T20:31:43.313Z,12.65
2023-01-26T20:33:50.887Z,8.30
2023-01-26T20:35:55.733Z,12.68
2023-01-26T20:38:01.699Z,7.95
2023-01-26T20:40:07.527Z,5.15
2023-01-26T20:42:16.648Z,10.65
2023-01-26T20:44:23.434Z,10.45
2023-01-26T20:46:31.617Z,10.45
2023-01-26T20:48:37.608Z,14.50
2023-01-26T20:50:44.051Z,13.35
2023-01-26T20:52:48.896Z,13.60
2023-01-26T20:54:54.115Z,15.40
2023-01-26T20:56:59.056Z,10.00
2023-01-26T20:59:08.579Z,9.82
2023-01-26T21:01:16.240Z,11.48
2023-01-26T21:03:24.097Z,11.07
2023-01-26T21:05:29.229Z,11.00
2023-01-26T21:07:34.706Z,11.23
2023-01-26T21:09:40.648Z,12.82
2023-01-26T21:11:48.267Z,10.90
2023-01-26T21:13:53.260Z,7.15
2023-01-26T21:15:58.398Z,11.90
2023-01-26T21:18:04.362Z,14.60
2023-01-26T21:20:14.068Z,11.05
2023-01-26T21:22:18.820Z,9.88
2023-01-26T21:24:24.136Z,10.73
2023-01-26T21:26:30.243Z,9.27
2023-01-26T21:28:37.230Z,12.10
2023-01-26T21:30:42.363Z,14.68
2023-01-26T21:32:54.610Z,8.95
2023-01-26T21:34:59.857Z,14.27
2023-01-26T21:37:08.473Z,10.30
2023-01-26T21:39:16.182Z,9.05
2023-01-26T21:41:35.438Z,10.15
2023-01-26T21:43:40.577Z,5.95
2023-01-26T21:45:55.403Z,10.50
2023-01-26T21:48:12.747Z,13.15
2023-01-26T21:50:41.241Z,8.32
2023-01-26T21:52:58.352Z,11.98
2023-01-26T21:55:03.508Z,9.35
2023-01-26T21:57:30.697Z,9.50
2023-01-26T21:59:36.401Z,13.50
2023-01-26T22:01:46.011Z,11.82
2023-01-26T22:03:53.885Z,10.70
2023-01-26T22:05:58.646Z,8.85
2023-01-26T22:08:08.794Z,16.05
2023-01-26T22:10:24.606Z,14.02
2023-01-26T22:12:31.217Z,13.18
2023-01-26T22:14:36.585Z,13.68
2023-01-26T22:16:42.042Z,17.08
2023-01-26T22:18:50.118Z,15.82
2023-01-26T22:20:54.864Z,19.00
2023-01-26T22:23:00.000Z,12.10
2023-01-26T22:25:08.297Z,10.30
2023-01-26T22:27:19.995Z,14.82
2023-01-26T22:29:25.507Z,19.58
2023-01-26T22:31:31.699Z,9.93
2023-01-26T22:33:38.742Z,11.18
2023-01-26T22:35:47.875Z,15.30
2023-01-26T22:37:56.343Z,12.27
2023-01-26T22:40:01.479Z,17.00
2023-01-26T22:42:10.690Z,15.40
2023-01-26T22:44:15.503Z,16.55
2023-01-26T22:46:23.418Z,15.30
2023-01-26T22:48:28.471Z,13.10
2023-01-26T22:50:33.797Z,14.20
2023-01-26T22:52:38.570Z,22.88
2023-01-26T22:54:43.793Z,14.32
2023-01-26T22:56:51.235Z,16.60
2023-01-26T22:59:03.282Z,18.17
2023-01-26T23:01:10.577Z,15.02
2023-01-26T23:03:15.650Z,11.40
2023-01-26T23:05:20.602Z,20.52
2023-01-26T23:07:25.376Z,9.93
2023-01-26T23:09:30.362Z,11.75
2023-01-26T23:11:35.881Z,13.10
2023-01-26T23:13:42.406Z,14.18
2023-01-26T23:15:50.130Z,11.98
2023-01-26T23:17:58.600Z,10.75
2023-01-26T23:20:04.563Z,15.32
2023-01-26T23:22:09.507Z,10.70
2023-01-26T23:24:15.970Z,12.07
2023-01-26T23:26:21.000Z,10.88
2023-01-26T23:28:27.475Z,16.98
2023-01-26T23:30:35.340Z,14.68
2023-01-26T23:32:44.877Z,12.65
2023-01-26T23:34:50.804Z,10.88
2023-01-26T23:36:55.794Z,18.60
2023-01-26T23:39:00.683Z,10.52
2023-01-26T23:41:09.658Z,6.10
2023-01-26T23:43:17.219Z,16.75
2023-01-26T23:45:22.516Z,12.65
2023-01-26T23:47:27.602Z,9.20
2023-01-26T23:49:35.846Z,23.88
2023-01-26T23:51:41.425Z,13.40
2023-01-26T23:53:48.757Z,10.73
2023-01-26T23:55:53.719Z,13.10
2023-01-26T23:57:59.556Z,14.45
