createdAt,value
2017-08-30T00:00:39.939Z,99.44
2017-08-30T00:01:40.564Z,99.06
2017-08-30T00:02:41.169Z,99.49
2017-08-30T00:03:41.792Z,98.96
2017-08-30T00:04:42.388Z,98.92
2017-08-30T00:05:42.996Z,98.63
2017-08-30T00:07:27.811Z,97.96
2017-08-30T00:08:28.424Z,98.34
2017-08-30T00:09:29.037Z,97.86
2017-08-30T00:10:29.652Z,97.47
2017-08-30T00:11:30.265Z,97.67
2017-08-30T00:12:30.863Z,97.96
2017-08-30T00:13:31.475Z,98.34
2017-08-30T00:14:32.089Z,97.86
2017-08-30T00:15:32.701Z,97.67
2017-08-30T00:16:33.315Z,97.67
2017-08-30T00:17:33.927Z,97.38
2017-08-30T00:18:34.528Z,97.28
2017-08-30T00:19:35.136Z,97.47
2017-08-30T00:20:35.753Z,97.47
2017-08-30T00:21:36.360Z,97.57
2017-08-30T00:22:36.969Z,97.47
2017-08-30T00:23:37.580Z,97.19
2017-08-30T00:24:38.196Z,96.61
2017-08-30T00:25:38.802Z,96.80
2017-08-30T00:26:39.424Z,96.70
2017-08-30T00:27:40.038Z,96.70
2017-08-30T00:28:40.650Z,96.89
2017-08-30T00:29:41.265Z,97.09
2017-08-30T00:30:41.875Z,96.70
2017-08-30T00:31:42.473Z,96.61
2017-08-30T00:32:43.086Z,96.70
2017-08-30T00:33:43.700Z,96.61
2017-08-30T00:34:44.295Z,96.51
2017-08-30T00:35:44.914Z,96.51
2017-08-30T00:36:45.532Z,96.80
2017-08-30T00:37:46.145Z,96.70
2017-08-30T00:38:46.769Z,96.99
2017-08-30T00:39:47.382Z,96.22
2017-08-30T00:40:47.990Z,96.03
2017-08-30T00:41:48.604Z,96.27
2017-08-30T00:42:49.204Z,95.94
2017-08-30T00:43:49.802Z,96.37
2017-08-30T00:44:50.422Z,96.17
2017-08-30T00:45:51.031Z,96.08
2017-08-30T00:46:51.649Z,95.98
2017-08-30T00:47:52.254Z,95.98
2017-08-30T00:48:52.863Z,96.08
2017-08-30T00:49:53.480Z,96.17
2017-08-30T00:50:54.091Z,96.99
2017-08-30T00:51:54.698Z,96.51
2017-08-30T00:52:55.310Z,96.22
2017-08-30T00:53:55.923Z,96.42
2017-08-30T00:54:56.530Z,96.27
2017-08-30T00:55:57.149Z,95.55
2017-08-30T00:56:57.759Z,95.31
2017-08-30T00:57:58.375Z,95.40
2017-08-30T00:58:58.983Z,94.73
2017-08-30T00:59:59.596Z,95.02
2017-08-30T01:01:00.203Z,95.40
2017-08-30T01:02:00.813Z,95.26
2017-08-30T01:03:01.429Z,95.40
2017-08-30T01:04:02.048Z,95.65
2017-08-30T01:05:02.646Z,95.26
2017-08-30T01:06:03.249Z,95.12
2017-08-30T01:07:03.854Z,95.69
2017-08-30T01:08:04.454Z,95.12
2017-08-30T01:09:05.059Z,95.21
2017-08-30T01:10:05.672Z,95.65
2017-08-30T01:11:06.277Z,94.44
2017-08-30T01:12:06.887Z,94.92
2017-08-30T01:13:07.504Z,95.31
2017-08-30T01:14:08.121Z,95.50
2017-08-30T01:15:08.723Z,94.92
2017-08-30T01:16:09.322Z,94.49
2017-08-30T01:17:09.934Z,94.64
2017-08-30T01:18:10.541Z,94.73
2017-08-30T01:19:11.146Z,94.87
2017-08-30T01:20:11.749Z,94.30
2017-08-30T01:21:12.359Z,94.82
2017-08-30T01:22:12.962Z,94.82
2017-08-30T01:23:13.569Z,94.73
2017-08-30T01:24:14.178Z,94.73
2017-08-30T01:25:14.776Z,94.64
2017-08-30T01:26:15.380Z,94.44
2017-08-30T01:27:15.979Z,94.73
2017-08-30T01:28:16.593Z,93.87
2017-08-30T01:29:17.209Z,94.15
2017-08-30T01:30:17.828Z,93.96
2017-08-30T01:31:18.450Z,94.06
2017-08-30T01:32:19.049Z,94.25
2017-08-30T01:33:19.655Z,93.87
2017-08-30T01:34:20.273Z,93.77
2017-08-30T01:35:20.890Z,93.96
2017-08-30T01:36:21.501Z,94.25
2017-08-30T01:37:22.114Z,94.82
2017-08-30T01:38:22.757Z,93.96
2017-08-30T01:39:23.385Z,94.82
2017-08-30T01:40:23.953Z,94.59
2017-08-30T01:41:24.568Z,95.07
2017-08-30T01:42:25.193Z,95.17
2017-08-30T01:43:25.809Z,94.97
2017-08-30T01:44:26.420Z,94.87
2017-08-30T01:45:27.034Z,95.17
2017-08-30T01:46:27.650Z,95.17
2017-08-30T01:47:28.269Z,94.30
2017-08-30T01:48:28.890Z,94.87
2017-08-30T01:49:29.487Z,94.59
2017-08-30T01:50:30.105Z,94.78
2017-08-30T01:51:30.722Z,93.91
2017-08-30T01:52:31.328Z,94.78
2017-08-30T01:53:31.938Z,94.87
2017-08-30T01:54:32.550Z,94.87
2017-08-30T01:55:33.169Z,94.49
2017-08-30T01:56:33.782Z,94.30
2017-08-30T01:57:34.384Z,94.73
2017-08-30T01:58:34.989Z,94.20
2017-08-30T01:59:35.600Z,94.49
2017-08-30T02:00:36.199Z,94.78
2017-08-30T02:01:36.811Z,94.92
2017-08-30T02:02:37.421Z,94.25
2017-08-30T02:03:38.035Z,93.82
2017-08-30T02:04:38.656Z,94.20
2017-08-30T02:05:39.253Z,93.91
2017-08-30T02:06:39.862Z,94.34
2017-08-30T02:07:40.461Z,94.06
2017-08-30T02:08:41.071Z,93.96
2017-08-30T02:09:41.693Z,94.40
2017-08-30T02:10:42.307Z,94.59
2017-08-30T02:11:42.904Z,94.92
2017-08-30T02:12:43.504Z,94.54
2017-08-30T02:13:44.110Z,95.07
2017-08-30T02:14:44.715Z,94.68
2017-08-30T02:15:45.322Z,94.68
2017-08-30T02:16:45.931Z,94.68
2017-08-30T02:17:46.547Z,94.49
2017-08-30T02:18:47.166Z,94.68
2017-08-30T02:19:47.771Z,94.78
2017-08-30T02:20:48.374Z,94.87
2017-08-30T02:21:48.980Z,94.78
2017-08-30T02:22:49.610Z,95.26
2017-08-30T02:23:50.233Z,95.17
2017-08-30T02:24:50.831Z,95.26
2017-08-30T02:25:51.429Z,95.26
2017-08-30T02:26:52.032Z,95.45
2017-08-30T02:27:52.632Z,95.26
2017-08-30T02:28:53.233Z,95.07
2017-08-30T02:29:53.853Z,95.26
2017-08-30T02:30:54.471Z,95.55
2017-08-30T02:31:55.081Z,95.74
2017-08-30T02:32:55.695Z,96.03
2017-08-30T02:33:56.298Z,96.03
2017-08-30T02:34:56.913Z,96.12
2017-08-30T02:35:57.538Z,96.03
2017-08-30T02:36:58.143Z,95.84
2017-08-30T02:37:58.759Z,96.61
2017-08-30T02:38:59.376Z,96.22
2017-08-30T02:39:59.980Z,96.42
2017-08-30T02:41:00.597Z,96.89
2017-08-30T02:42:01.212Z,96.89
2017-08-30T02:43:01.825Z,96.89
2017-08-30T02:44:02.445Z,96.70
2017-08-30T02:45:03.062Z,96.89
2017-08-30T02:46:03.671Z,96.51
2017-08-30T02:47:04.276Z,96.70
2017-08-30T02:48:04.874Z,96.70
2017-08-30T02:49:05.478Z,97.67
2017-08-30T02:50:06.097Z,97.52
2017-08-30T02:51:06.714Z,98.00
2017-08-30T02:52:07.318Z,97.62
2017-08-30T02:53:07.918Z,97.91
2017-08-30T02:54:08.525Z,98.29
2017-08-30T02:55:09.134Z,98.49
2017-08-30T02:56:09.739Z,98.49
2017-08-30T02:57:10.334Z,98.10
2017-08-30T02:58:10.975Z,98.29
2017-08-30T02:59:11.562Z,98.49
2017-08-30T03:00:12.172Z,98.00
2017-08-30T03:01:12.780Z,98.68
2017-08-30T03:02:13.393Z,98.29
2017-08-30T03:03:14.005Z,98.10
2017-08-30T03:04:14.628Z,98.29
2017-08-30T03:05:15.235Z,98.49
2017-08-30T03:06:15.837Z,98.49
2017-08-30T03:07:16.445Z,98.39
2017-08-30T03:08:17.049Z,98.49
2017-08-30T03:09:17.657Z,98.29
2017-08-30T03:10:18.263Z,98.29
2017-08-30T03:11:18.879Z,98.49
2017-08-30T03:12:19.505Z,98.58
2017-08-30T03:13:20.113Z,98.39
2017-08-30T03:14:20.726Z,98.19
2017-08-30T03:15:21.340Z,98.29
2017-08-30T03:16:21.935Z,98.58
2017-08-30T03:17:22.539Z,98.77
2017-08-30T03:18:23.153Z,98.77
2017-08-30T03:19:23.757Z,98.77
2017-08-30T03:20:24.360Z,98.87
2017-08-30T03:21:24.979Z,98.87
2017-08-30T03:22:25.580Z,99.35
2017-08-30T03:23:26.189Z,99.26
2017-08-30T03:24:26.798Z,99.64
2017-08-30T03:25:27.407Z,99.26
2017-08-30T03:26:28.015Z,99.73
2017-08-30T03:27:28.624Z,99.26
2017-08-30T03:28:29.241Z,99.06
2017-08-30T03:29:29.838Z,99.26
2017-08-30T03:30:30.449Z,99.35
2017-08-30T03:31:31.048Z,99.44
2017-08-30T03:32:31.660Z,99.16
2017-08-30T03:33:32.282Z,99.93
2017-08-30T03:34:32.900Z,99.54
2017-08-30T03:35:33.524Z,99.54
2017-08-30T03:36:34.152Z,99.64
2017-08-30T03:37:34.774Z,99.64
2017-08-30T03:38:35.373Z,99.73
2017-08-30T03:39:35.985Z,99.26
2017-08-30T03:40:36.601Z,99.73
2017-08-30T03:41:37.203Z,99.16
2017-08-30T03:42:37.805Z,98.77
2017-08-30T03:43:38.408Z,99.16
2017-08-30T03:44:39.023Z,99.06
2017-08-30T03:45:39.641Z,98.87
2017-08-30T03:46:40.250Z,99.83
2017-08-30T03:47:40.870Z,99.93
2017-08-30T03:48:41.460Z,99.83
2017-08-30T03:49:42.054Z,99.26
2017-08-30T03:50:42.669Z,99.26
2017-08-30T03:51:43.291Z,99.73
2017-08-30T03:52:43.907Z,99.35
2017-08-30T03:53:44.528Z,99.35
2017-08-30T03:54:45.127Z,99.64
2017-08-30T03:55:45.723Z,99.54
2017-08-30T03:56:46.334Z,99.54
2017-08-30T03:57:46.930Z,98.96
2017-08-30T03:58:47.547Z,99.16
2017-08-30T03:59:48.159Z,99.64
2017-08-30T04:00:48.753Z,99.44
2017-08-30T04:01:49.361Z,99.54
2017-08-30T04:02:49.986Z,99.54
2017-08-30T04:03:50.599Z,99.73
2017-08-30T04:04:51.199Z,99.64
2017-08-30T04:05:51.820Z,99.64
2017-08-30T04:06:52.434Z,99.54
2017-08-30T04:07:53.043Z,99.54
2017-08-30T04:08:53.652Z,99.73
2017-08-30T04:09:54.255Z,99.64
2017-08-30T04:10:54.869Z,99.44
2017-08-30T04:11:55.471Z,99.54
2017-08-30T04:12:56.066Z,99.64
2017-08-30T04:13:56.673Z,99.93
2017-08-30T04:14:57.291Z,99.73
2017-08-30T04:15:57.893Z,99.35
2017-08-30T04:16:58.500Z,99.64
2017-08-30T04:17:59.102Z,99.83
2017-08-30T04:18:59.707Z,99.54
2017-08-30T04:20:00.321Z,99.54
2017-08-30T04:21:00.938Z,99.64
2017-08-30T04:22:01.553Z,99.83
2017-08-30T04:23:02.167Z,99.64
2017-08-30T04:24:02.771Z,99.83
2017-08-30T04:25:03.397Z,99.73
2017-08-30T04:26:04.017Z,99.93
2017-08-30T04:27:04.638Z,99.93
2017-08-30T04:28:05.231Z,99.99
2017-08-30T04:29:05.832Z,99.44
2017-08-30T04:30:06.440Z,99.99
2017-08-30T04:31:07.052Z,99.99
2017-08-30T04:32:07.656Z,99.99
2017-08-30T04:33:08.257Z,99.99
2017-08-30T04:34:08.862Z,99.93
2017-08-30T04:35:09.469Z,99.99
2017-08-30T04:36:10.081Z,99.99
2017-08-30T04:37:10.688Z,99.99
2017-08-30T04:38:11.305Z,99.99
2017-08-30T04:39:11.911Z,99.99
2017-08-30T04:40:12.520Z,99.99
2017-08-30T04:41:13.134Z,99.99
2017-08-30T04:42:13.763Z,99.99
2017-08-30T04:43:14.368Z,99.99
2017-08-30T04:44:15.011Z,99.99
2017-08-30T04:45:15.638Z,99.99
2017-08-30T04:46:16.252Z,99.99
2017-08-30T04:47:16.855Z,99.99
2017-08-30T04:48:17.471Z,99.99
2017-08-30T04:49:18.092Z,99.99
2017-08-30T04:50:18.709Z,99.78
2017-08-30T04:51:19.321Z,99.88
2017-08-30T04:52:19.930Z,99.88
2017-08-30T04:53:20.548Z,99.98
2017-08-30T04:54:21.177Z,99.88
2017-08-30T04:55:21.804Z,99.98
2017-08-30T04:56:22.404Z,99.49
2017-08-30T04:57:23.013Z,99.49
2017-08-30T04:58:23.637Z,99.69
2017-08-30T04:59:24.241Z,99.69
2017-08-30T05:00:24.846Z,99.69
2017-08-30T05:01:25.455Z,99.49
2017-08-30T05:02:26.068Z,99.69
2017-08-30T05:03:26.675Z,99.11
2017-08-30T05:04:27.287Z,98.92
2017-08-30T05:05:27.898Z,99.30
2017-08-30T05:06:28.507Z,99.30
2017-08-30T05:07:29.116Z,99.49
2017-08-30T05:08:29.719Z,99.01
2017-08-30T05:09:30.327Z,98.44
2017-08-30T05:10:30.937Z,98.14
2017-08-30T05:11:31.553Z,98.77
2017-08-30T05:12:32.155Z,97.91
2017-08-30T05:13:32.769Z,98.10
2017-08-30T05:14:33.383Z,97.52
2017-08-30T05:15:33.986Z,97.62
2017-08-30T05:16:34.607Z,98.19
2017-08-30T05:17:35.216Z,98.00
2017-08-30T05:18:35.835Z,96.66
2017-08-30T05:19:36.470Z,98.58
2017-08-30T05:20:37.076Z,97.62
2017-08-30T05:21:37.737Z,97.04
2017-08-30T05:22:38.349Z,97.33
2017-08-30T05:23:38.953Z,96.46
2017-08-30T05:24:39.574Z,96.75
2017-08-30T05:25:40.172Z,96.75
2017-08-30T05:26:40.777Z,96.66
2017-08-30T05:27:41.385Z,96.17
2017-08-30T05:28:42.003Z,96.22
2017-08-30T05:29:42.609Z,95.26
2017-08-30T05:30:43.222Z,93.81
2017-08-30T05:31:43.843Z,94.20
2017-08-30T05:32:44.471Z,94.68
2017-08-30T05:33:45.098Z,94.49
2017-08-30T05:34:45.716Z,93.96
2017-08-30T05:35:46.344Z,93.38
2017-08-30T05:36:46.948Z,93.48
2017-08-30T05:37:47.553Z,92.80
2017-08-30T05:38:48.164Z,92.13
2017-08-30T05:39:48.776Z,92.61
2017-08-30T05:40:49.398Z,92.41
2017-08-30T05:41:50.032Z,92.99
2017-08-30T05:42:50.654Z,92.13
2017-08-30T05:43:51.264Z,91.02
2017-08-30T05:44:51.869Z,91.11
2017-08-30T05:45:52.492Z,90.34
2017-08-30T05:46:53.103Z,90.44
2017-08-30T05:47:53.717Z,90.77
2017-08-30T05:48:54.331Z,90.09
2017-08-30T05:49:54.949Z,89.61
2017-08-30T05:50:55.576Z,89.32
2017-08-30T05:51:56.212Z,89.61
2017-08-30T05:52:56.940Z,88.89
2017-08-30T05:53:57.486Z,88.69
2017-08-30T05:54:58.113Z,88.79
2017-08-30T05:55:58.737Z,89.41
2017-08-30T05:56:59.365Z,88.68
2017-08-30T05:57:59.978Z,87.23
2017-08-30T05:59:00.585Z,85.49
2017-08-30T06:00:01.195Z,85.55
2017-08-30T06:01:01.811Z,86.52
2017-08-30T06:02:02.415Z,87.05
2017-08-30T06:03:03.034Z,86.47
2017-08-30T06:04:03.674Z,86.96
2017-08-30T06:05:04.296Z,86.32
2017-08-30T06:06:04.920Z,86.18
2017-08-30T06:07:05.524Z,87.53
2017-08-30T06:08:06.139Z,88.50
2017-08-30T06:09:06.756Z,88.40
2017-08-30T06:10:07.374Z,88.02
2017-08-30T06:11:07.998Z,88.17
2017-08-30T06:12:08.611Z,87.78
2017-08-30T06:13:09.224Z,87.92
2017-08-30T06:14:09.838Z,88.98
2017-08-30T06:15:10.440Z,89.37
2017-08-30T06:16:11.062Z,88.89
2017-08-30T06:17:11.678Z,88.50
2017-08-30T06:18:12.284Z,88.79
2017-08-30T06:19:12.908Z,89.65
2017-08-30T06:20:13.543Z,89.85
2017-08-30T06:21:14.166Z,89.95
2017-08-30T06:22:14.783Z,89.95
2017-08-30T06:23:15.404Z,89.75
2017-08-30T06:24:16.017Z,89.37
2017-08-30T06:25:16.638Z,89.65
2017-08-30T06:26:17.275Z,89.37
2017-08-30T06:27:17.889Z,89.17
2017-08-30T06:28:18.509Z,88.69
2017-08-30T06:29:19.128Z,87.92
2017-08-30T06:30:19.729Z,87.05
2017-08-30T06:31:20.350Z,87.05
2017-08-30T06:32:20.967Z,87.15
2017-08-30T06:33:21.596Z,87.05
2017-08-30T06:34:22.218Z,87.05
2017-08-30T06:35:22.853Z,87.44
2017-08-30T06:36:23.484Z,87.44
2017-08-30T06:37:24.100Z,89.07
2017-08-30T06:38:24.722Z,88.89
2017-08-30T06:39:25.331Z,88.45
2017-08-30T06:40:25.942Z,88.26
2017-08-30T06:41:26.565Z,88.36
2017-08-30T06:42:27.189Z,89.23
2017-08-30T06:43:27.812Z,89.67
2017-08-30T06:44:28.448Z,89.47
2017-08-30T06:45:29.072Z,90.24
2017-08-30T06:46:29.708Z,90.05
2017-08-30T06:47:30.328Z,90.63
2017-08-30T06:48:30.939Z,91.02
2017-08-30T06:49:31.558Z,91.20
2017-08-30T06:50:32.156Z,91.11
2017-08-30T06:51:32.784Z,91.06
2017-08-30T06:52:33.410Z,91.06
2017-08-30T06:53:34.034Z,91.55
2017-08-30T06:54:34.669Z,91.45
2017-08-30T06:55:35.290Z,91.83
2017-08-30T06:56:35.905Z,91.93
2017-08-30T06:57:36.529Z,92.03
2017-08-30T06:58:37.142Z,92.13
2017-08-30T06:59:37.762Z,91.93
2017-08-30T07:00:38.381Z,92.13
2017-08-30T07:01:39.004Z,92.03
2017-08-30T07:02:39.631Z,92.41
2017-08-30T07:03:40.248Z,92.61
2017-08-30T07:04:40.865Z,92.03
2017-08-30T07:05:41.484Z,92.03
2017-08-30T07:06:42.108Z,92.03
2017-08-30T07:07:42.728Z,92.13
2017-08-30T07:08:43.344Z,92.22
2017-08-30T07:09:43.946Z,92.99
2017-08-30T07:10:44.552Z,93.96
2017-08-30T07:11:45.174Z,94.44
2017-08-30T07:12:45.777Z,94.78
2017-08-30T07:13:46.389Z,94.54
2017-08-30T07:14:47.017Z,94.63
2017-08-30T07:15:47.641Z,95.11
2017-08-30T07:16:48.249Z,95.21
2017-08-30T07:17:48.870Z,95.98
2017-08-30T07:18:49.509Z,96.27
2017-08-30T07:19:50.125Z,97.14
2017-08-30T07:20:50.726Z,96.85
2017-08-30T07:21:51.332Z,98.20
2017-08-30T07:22:51.945Z,98.44
2017-08-30T07:23:52.561Z,98.54
2017-08-30T07:24:53.187Z,99.79
2017-08-30T07:25:53.811Z,99.99
2017-08-30T07:26:54.444Z,99.99
2017-08-30T07:27:55.068Z,99.99
2017-08-30T07:28:55.678Z,99.99
2017-08-30T07:29:56.295Z,99.99
2017-08-30T07:30:56.904Z,99.99
2017-08-30T07:31:57.527Z,99.79
2017-08-30T07:32:58.158Z,99.11
2017-08-30T07:33:58.776Z,99.98
2017-08-30T07:34:59.388Z,99.99
2017-08-30T07:36:00.005Z,99.99
2017-08-30T07:37:00.636Z,99.99
2017-08-30T07:38:01.249Z,99.99
2017-08-30T07:39:01.863Z,99.99
2017-08-30T07:40:02.500Z,99.99
2017-08-30T07:41:03.120Z,99.99
2017-08-30T07:42:03.735Z,99.99
2017-08-30T07:43:04.362Z,99.99
2017-08-30T07:44:04.981Z,99.99
2017-08-30T07:45:05.656Z,99.99
2017-08-30T07:46:06.261Z,99.99
2017-08-30T07:47:06.882Z,99.99
2017-08-30T07:48:07.504Z,99.99
2017-08-30T07:49:08.119Z,99.74
2017-08-30T07:50:08.738Z,99.64
2017-08-30T07:51:09.338Z,98.68
2017-08-30T07:52:09.961Z,99.26
2017-08-30T07:53:10.575Z,98.68
2017-08-30T07:54:11.204Z,99.45
2017-08-30T07:55:11.832Z,99.26
2017-08-30T07:56:12.449Z,99.69
2017-08-30T07:57:13.076Z,99.26
2017-08-30T07:58:13.694Z,99.07
2017-08-30T07:59:14.320Z,99.99
2017-08-30T08:00:14.945Z,99.99
2017-08-30T08:01:15.556Z,99.99
2017-08-30T08:02:16.167Z,99.99
2017-08-30T08:03:16.769Z,99.99
2017-08-30T08:04:17.388Z,99.99
2017-08-30T08:05:18.006Z,99.99
2017-08-30T08:06:18.622Z,99.99
2017-08-30T08:07:19.231Z,99.99
2017-08-30T08:08:19.841Z,99.99
2017-08-30T08:09:20.465Z,99.99
2017-08-30T08:10:21.099Z,99.99
2017-08-30T08:11:21.719Z,99.99
2017-08-30T08:12:22.334Z,99.99
2017-08-30T08:13:22.950Z,99.99
2017-08-30T08:14:23.553Z,99.99
2017-08-30T08:15:24.163Z,99.99
2017-08-30T08:16:24.992Z,99.99
2017-08-30T08:17:25.626Z,99.99
2017-08-30T08:18:26.259Z,99.99
2017-08-30T08:19:26.871Z,99.99
2017-08-30T08:20:27.499Z,99.99
2017-08-30T08:21:28.128Z,99.99
2017-08-30T08:22:28.740Z,99.99
2017-08-30T08:23:29.355Z,99.99
2017-08-30T08:24:29.981Z,99.99
2017-08-30T08:25:30.590Z,99.99
2017-08-30T08:26:31.197Z,99.99
2017-08-30T08:27:31.810Z,99.99
2017-08-30T08:28:32.431Z,99.99
2017-08-30T08:29:33.033Z,99.99
2017-08-30T08:30:33.655Z,99.99
2017-08-30T08:31:34.280Z,99.99
2017-08-30T08:32:34.902Z,99.99
2017-08-30T08:33:35.524Z,99.99
2017-08-30T08:34:36.142Z,99.99
2017-08-30T08:35:36.756Z,99.99
2017-08-30T08:36:37.378Z,99.99
2017-08-30T08:37:37.997Z,99.99
2017-08-30T08:38:38.611Z,99.99
2017-08-30T08:39:39.227Z,99.99
2017-08-30T08:40:39.841Z,99.99
2017-08-30T08:41:40.460Z,99.99
2017-08-30T08:42:41.076Z,99.99
2017-08-30T08:43:41.678Z,99.99
2017-08-30T08:44:42.295Z,99.99
2017-08-30T08:45:42.901Z,99.99
2017-08-30T08:46:43.527Z,99.99
2017-08-30T08:47:44.156Z,99.99
2017-08-30T08:48:44.778Z,99.99
2017-08-30T08:49:45.398Z,99.99
2017-08-30T08:50:46.020Z,99.99
2017-08-30T08:51:46.611Z,99.99
2017-08-30T08:52:47.221Z,99.99
2017-08-30T08:53:47.842Z,99.99
2017-08-30T08:54:48.467Z,99.99
2017-08-30T08:55:49.099Z,99.99
2017-08-30T08:56:49.732Z,99.99
2017-08-30T08:57:50.360Z,99.99
2017-08-30T08:58:50.981Z,99.99
2017-08-30T08:59:51.632Z,99.99
2017-08-30T09:00:52.249Z,99.99
2017-08-30T09:01:52.874Z,99.99
2017-08-30T09:02:53.478Z,99.99
2017-08-30T09:03:54.093Z,99.99
2017-08-30T09:04:54.750Z,99.99
2017-08-30T09:05:55.359Z,99.99
2017-08-30T09:06:55.987Z,99.99
2017-08-30T09:07:56.613Z,99.99
2017-08-30T09:08:57.238Z,99.99
2017-08-30T09:09:57.882Z,99.99
2017-08-30T09:10:58.504Z,99.99
2017-08-30T09:11:59.123Z,99.65
2017-08-30T09:12:59.739Z,99.55
2017-08-30T09:14:00.358Z,99.98
2017-08-30T09:15:00.984Z,99.31
2017-08-30T09:16:01.596Z,97.86
2017-08-30T09:17:02.223Z,97.19
2017-08-30T09:18:02.831Z,97.57
2017-08-30T09:19:03.448Z,97.86
2017-08-30T09:20:04.074Z,97.67
2017-08-30T09:21:04.701Z,97.67
2017-08-30T09:22:05.311Z,96.94
2017-08-30T09:23:05.925Z,96.56
2017-08-30T09:24:06.539Z,95.98
2017-08-30T09:25:07.164Z,95.01
2017-08-30T09:26:07.800Z,94.92
2017-08-30T09:27:08.425Z,95.20
2017-08-30T09:28:09.037Z,95.50
2017-08-30T09:29:09.662Z,94.82
2017-08-30T09:30:10.268Z,94.24
2017-08-30T09:31:10.879Z,94.09
2017-08-30T09:32:11.498Z,93.80
2017-08-30T09:33:12.126Z,94.09
2017-08-30T09:34:12.777Z,92.93
2017-08-30T09:35:13.389Z,92.93
2017-08-30T09:36:14.010Z,92.55
2017-08-30T09:37:14.619Z,92.69
2017-08-30T09:38:15.478Z,91.82
2017-08-30T09:39:16.067Z,91.09
2017-08-30T09:40:16.683Z,91.33
2017-08-30T09:41:17.306Z,88.85
2017-08-30T09:42:17.937Z,87.54
2017-08-30T09:43:18.556Z,86.43
2017-08-30T09:44:19.185Z,86.72
2017-08-30T09:45:19.809Z,84.86
2017-08-30T09:46:20.441Z,81.80
2017-08-30T09:47:21.089Z,80.52
2017-08-30T09:48:21.700Z,78.13
2017-08-30T09:49:22.322Z,76.67
2017-08-30T09:50:22.958Z,74.71
2017-08-30T09:51:23.576Z,73.54
2017-08-30T09:52:24.190Z,71.92
2017-08-30T09:53:24.806Z,70.59
2017-08-30T09:54:25.444Z,69.36
2017-08-30T09:55:26.049Z,69.26
2017-08-30T09:56:26.707Z,69.56
2017-08-30T09:57:27.294Z,69.10
2017-08-30T09:58:27.913Z,68.42
2017-08-30T09:59:28.533Z,67.83
2017-08-30T10:00:29.172Z,67.38
2017-08-30T10:01:29.810Z,66.60
2017-08-30T10:02:30.445Z,65.14
2017-08-30T10:03:31.058Z,65.17
2017-08-30T10:04:31.677Z,64.97
2017-08-30T10:05:32.294Z,66.11
2017-08-30T10:06:32.927Z,66.66
2017-08-30T10:07:33.575Z,66.63
2017-08-30T10:08:34.205Z,67.02
2017-08-30T10:09:34.829Z,67.57
2017-08-30T10:10:35.458Z,68.45
2017-08-30T10:11:36.085Z,68.12
2017-08-30T10:12:36.709Z,68.51
2017-08-30T10:13:37.348Z,68.41
2017-08-30T10:14:37.978Z,68.26
2017-08-30T10:15:38.610Z,68.06
2017-08-30T10:16:39.229Z,67.50
2017-08-30T10:17:39.854Z,68.19
2017-08-30T10:18:40.477Z,68.35
2017-08-30T10:19:41.117Z,66.11
2017-08-30T10:20:41.739Z,66.50
2017-08-30T10:21:42.361Z,66.02
2017-08-30T10:22:42.982Z,66.02
2017-08-30T10:23:43.604Z,66.31
2017-08-30T10:24:44.223Z,65.85
2017-08-30T10:25:44.837Z,65.95
2017-08-30T10:26:45.470Z,66.44
2017-08-30T10:27:46.109Z,65.92
2017-08-30T10:28:46.738Z,65.85
2017-08-30T10:29:47.366Z,67.22
2017-08-30T10:30:47.998Z,66.44
2017-08-30T10:31:48.619Z,67.32
2017-08-30T10:32:49.253Z,66.44
2017-08-30T10:33:49.891Z,65.95
2017-08-30T10:34:50.523Z,66.83
2017-08-30T10:35:51.148Z,66.86
2017-08-30T10:36:51.774Z,66.56
2017-08-30T10:37:52.396Z,66.17
2017-08-30T10:38:53.006Z,65.04
2017-08-30T10:39:53.633Z,64.48
2017-08-30T10:40:54.295Z,64.19
2017-08-30T10:41:54.910Z,64.97
2017-08-30T10:42:55.535Z,64.87
2017-08-30T10:43:56.165Z,65.00
2017-08-30T10:44:56.802Z,64.75
2017-08-30T10:45:57.431Z,64.75
2017-08-30T10:46:58.061Z,64.36
2017-08-30T10:47:58.691Z,64.26
2017-08-30T10:48:59.319Z,64.65
2017-08-30T10:49:59.951Z,64.26
2017-08-30T10:51:00.581Z,63.87
2017-08-30T10:52:01.207Z,63.64
2017-08-30T10:53:01.834Z,64.42
2017-08-30T10:54:02.460Z,64.51
2017-08-30T10:55:03.077Z,64.22
2017-08-30T10:56:03.696Z,64.84
2017-08-30T10:57:04.324Z,63.73
2017-08-30T10:58:04.940Z,63.44
2017-08-30T10:59:05.563Z,63.38
2017-08-30T11:00:06.199Z,63.48
2017-08-30T11:01:06.836Z,63.38
2017-08-30T11:02:07.476Z,63.93
2017-08-30T11:03:08.118Z,63.87
2017-08-30T11:04:08.735Z,62.21
2017-08-30T11:05:09.356Z,62.01
2017-08-30T11:06:09.983Z,62.40
2017-08-30T11:07:10.614Z,61.94
2017-08-30T11:08:11.237Z,62.23
2017-08-30T11:09:11.854Z,61.48
2017-08-30T11:10:12.490Z,61.58
2017-08-30T11:11:13.123Z,61.58
2017-08-30T11:12:13.741Z,60.80
2017-08-30T11:13:14.355Z,60.41
2017-08-30T11:14:14.970Z,60.67
2017-08-30T11:15:15.593Z,61.88
2017-08-30T11:16:16.216Z,62.66
2017-08-30T11:17:16.842Z,63.41
2017-08-30T11:18:17.479Z,64.19
2017-08-30T11:19:18.093Z,63.41
2017-08-30T11:20:18.724Z,64.39
2017-08-30T11:21:19.362Z,64.39
2017-08-30T11:22:19.991Z,65.26
2017-08-30T11:23:20.622Z,65.14
2017-08-30T11:24:21.248Z,65.04
2017-08-30T11:25:21.885Z,66.02
2017-08-30T11:26:22.504Z,66.41
2017-08-30T11:27:23.141Z,65.82
2017-08-30T11:28:23.769Z,65.07
2017-08-30T11:29:24.382Z,65.17
2017-08-30T11:30:25.010Z,66.34
2017-08-30T11:31:25.645Z,65.95
2017-08-30T11:32:26.281Z,65.46
2017-08-30T11:33:26.899Z,65.14
2017-08-30T11:34:27.515Z,65.23
2017-08-30T11:35:28.147Z,65.69
2017-08-30T11:36:28.787Z,65.88
2017-08-30T11:37:29.417Z,66.27
2017-08-30T11:38:30.040Z,67.22
2017-08-30T11:39:30.652Z,68.16
2017-08-30T11:40:31.275Z,69.03
2017-08-30T11:41:31.905Z,68.61
2017-08-30T11:42:32.531Z,70.88
2017-08-30T11:43:33.150Z,71.92
2017-08-30T11:44:33.780Z,70.85
2017-08-30T11:45:34.435Z,70.26
2017-08-30T11:46:35.050Z,69.87
2017-08-30T11:47:35.666Z,71.92
2017-08-30T11:48:36.296Z,71.14
2017-08-30T11:49:36.927Z,71.23
2017-08-30T11:50:37.553Z,70.95
2017-08-30T11:51:38.174Z,70.98
2017-08-30T11:52:38.791Z,71.56
2017-08-30T11:53:39.413Z,72.05
2017-08-30T11:54:40.044Z,71.04
2017-08-30T11:55:40.687Z,70.85
2017-08-30T11:56:41.320Z,70.46
2017-08-30T11:57:41.928Z,71.53
2017-08-30T11:58:42.540Z,72.31
2017-08-30T11:59:43.147Z,73.08
2017-08-30T12:00:43.772Z,73.63
2017-08-30T12:01:44.402Z,74.02
2017-08-30T12:02:45.026Z,74.32
2017-08-30T12:03:45.643Z,74.51
2017-08-30T12:04:46.279Z,74.76
2017-08-30T12:05:46.907Z,76.22
2017-08-30T12:06:47.528Z,76.03
2017-08-30T12:07:48.138Z,76.03
2017-08-30T12:08:48.761Z,76.38
2017-08-30T12:09:49.401Z,76.87
2017-08-30T12:10:50.043Z,75.80
2017-08-30T12:11:50.661Z,76.87
2017-08-30T12:12:51.283Z,76.77
2017-08-30T12:13:51.902Z,77.06
2017-08-30T12:14:52.523Z,77.15
2017-08-30T12:15:53.138Z,77.22
2017-08-30T12:16:53.763Z,78.09
2017-08-30T12:17:54.380Z,78.09
2017-08-30T12:18:55.006Z,78.67
2017-08-30T12:19:55.640Z,78.28
2017-08-30T12:20:56.264Z,78.09
2017-08-30T12:21:56.880Z,77.76
2017-08-30T12:22:57.497Z,78.19
2017-08-30T12:23:58.133Z,78.48
2017-08-30T12:24:58.749Z,79.90
2017-08-30T12:25:59.360Z,79.99
2017-08-30T12:26:59.972Z,80.48
2017-08-30T12:28:00.599Z,79.71
2017-08-30T12:29:01.223Z,79.80
2017-08-30T12:30:01.844Z,80.09
2017-08-30T12:31:02.473Z,80.13
2017-08-30T12:32:03.107Z,79.55
2017-08-30T12:33:03.731Z,79.94
2017-08-30T12:34:04.347Z,78.97
2017-08-30T12:35:04.971Z,79.16
2017-08-30T12:36:05.633Z,79.16
2017-08-30T12:37:06.244Z,78.77
2017-08-30T12:38:06.899Z,78.42
2017-08-30T12:39:07.489Z,77.94
2017-08-30T12:40:08.115Z,78.07
2017-08-30T12:41:08.736Z,76.94
2017-08-30T12:42:09.379Z,76.17
2017-08-30T12:43:09.998Z,76.35
2017-08-30T12:44:10.630Z,76.10
2017-08-30T12:45:11.272Z,74.74
2017-08-30T12:46:11.899Z,75.03
2017-08-30T12:47:12.516Z,74.16
2017-08-30T12:48:13.139Z,73.80
2017-08-30T12:49:13.755Z,73.67
2017-08-30T12:50:14.380Z,74.10
2017-08-30T12:51:15.015Z,73.51
2017-08-30T12:52:15.655Z,72.96
2017-08-30T12:53:16.290Z,72.57
2017-08-30T12:54:16.915Z,72.28
2017-08-30T12:55:17.539Z,73.16
2017-08-30T12:56:18.160Z,72.67
2017-08-30T12:57:18.831Z,72.38
2017-08-30T12:58:19.444Z,72.19
2017-08-30T12:59:20.074Z,72.19
2017-08-30T13:00:20.728Z,72.38
2017-08-30T13:01:21.339Z,72.31