createdAt,value
2022-09-27T00:02:01.892Z,100264.81
2022-09-27T00:05:06.803Z,100249.28
2022-09-27T00:08:12.182Z,100239.88
2022-09-27T00:11:24.737Z,100249.16
2022-09-27T00:14:30.497Z,100251.78
2022-09-27T00:17:35.043Z,100248.25
2022-09-27T00:20:39.306Z,100241.38
2022-09-27T00:23:43.531Z,100247.75
2022-09-27T00:26:48.070Z,100243.47
2022-09-27T00:29:53.512Z,100247.81
2022-09-27T00:32:57.694Z,100259.66
2022-09-27T00:36:07.116Z,100252.63
2022-09-27T00:39:11.844Z,100252.69
2022-09-27T00:42:16.848Z,100262.09
2022-09-27T00:45:22.798Z,100253.59
2022-09-27T00:48:31.019Z,100257.13
2022-09-27T00:51:36.906Z,100258.91
2022-09-27T00:54:43.134Z,100255.81
2022-09-27T00:57:48.210Z,100268.69
2022-09-27T01:00:58.910Z,100267.78
2022-09-27T01:04:07.821Z,100277.19
2022-09-27T01:07:12.271Z,100269.94
2022-09-27T01:10:17.987Z,100268.97
2022-09-27T01:13:29.202Z,100274.84
2022-09-27T01:16:42.868Z,100277.41
2022-09-27T01:20:19.496Z,100271.59
2022-09-27T01:24:06.487Z,100273.19
2022-09-27T01:28:11.318Z,100270.75
2022-09-27T01:31:22.794Z,100267.31
2022-09-27T01:34:32.966Z,100272.16
2022-09-27T01:37:41.243Z,100279.69
2022-09-27T01:40:54.582Z,100274.69
2022-09-27T01:44:31.715Z,100268.78
2022-09-27T01:47:48.641Z,100269.38
2022-09-27T01:51:21.740Z,100285.09
2022-09-27T01:54:32.065Z,100281.84
2022-09-27T01:58:12.127Z,100289.69
2022-09-27T02:01:17.267Z,100283.78
2022-09-27T02:04:27.802Z,100283.91
2022-09-27T02:07:58.960Z,100287.50
2022-09-27T02:11:06.479Z,100291.00
2022-09-27T02:14:17.042Z,100298.75
2022-09-27T02:17:38.862Z,100301.13
2022-09-27T02:20:51.102Z,100300.94
2022-09-27T02:23:57.934Z,100294.22
2022-09-27T02:27:08.381Z,100302.81
2022-09-27T02:30:15.821Z,100299.22
2022-09-27T02:33:27.965Z,100304.28
2022-09-27T02:36:33.814Z,100298.44
2022-09-27T02:39:38.487Z,100298.31
2022-09-27T02:42:45.444Z,100293.38
2022-09-27T02:46:03.594Z,100304.41
2022-09-27T02:49:20.499Z,100295.88
2022-09-27T02:52:49.095Z,100296.97
2022-09-27T02:56:02.772Z,100307.03
2022-09-27T02:59:54.142Z,100303.69
2022-09-27T03:03:16.466Z,100302.81
2022-09-27T03:06:29.823Z,100299.53
2022-09-27T03:09:45.862Z,100303.56
2022-09-27T03:12:50.557Z,100307.63
2022-09-27T03:15:59.379Z,100305.94
2022-09-27T03:19:28.207Z,100306.72
2022-09-27T03:23:06.299Z,100304.91
2022-09-27T03:26:14.351Z,100315.44
2022-09-27T03:29:18.599Z,100310.94
2022-09-27T03:32:28.530Z,100309.00
2022-09-27T03:35:52.752Z,100313.34
2022-09-27T03:38:57.022Z,100315.25
2022-09-27T03:42:02.490Z,100316.38
2022-09-27T03:45:07.464Z,100318.75
2022-09-27T03:48:15.603Z,100312.75
2022-09-27T03:51:19.908Z,100300.81
2022-09-27T03:54:25.163Z,100301.31
2022-09-27T03:57:31.993Z,100313.34
2022-09-27T04:00:37.445Z,100309.06
2022-09-27T04:03:41.736Z,100304.78
2022-09-27T04:06:49.210Z,100315.97
2022-09-27T04:09:53.246Z,100309.34
2022-09-27T04:12:59.105Z,100308.44
2022-09-27T04:16:07.832Z,100305.00
2022-09-27T04:19:24.563Z,100316.19
2022-09-27T04:22:44.043Z,100316.25
2022-09-27T04:25:48.789Z,100322.22
2022-09-27T04:29:09.770Z,100323.16
2022-09-27T04:32:18.496Z,100325.09
2022-09-27T04:36:05.316Z,100316.44
2022-09-27T04:39:12.158Z,100323.28
2022-09-27T04:42:20.161Z,100317.22
2022-09-27T04:45:26.091Z,100324.91
2022-09-27T04:48:30.377Z,100330.03
2022-09-27T04:51:34.734Z,100325.09
2022-09-27T04:54:39.218Z,100323.53
2022-09-27T04:57:48.159Z,100320.09
2022-09-27T05:00:55.774Z,100325.22
2022-09-27T05:04:30.261Z,100337.94
2022-09-27T05:07:35.761Z,100337.34
2022-09-27T05:10:44.757Z,100349.81
2022-09-27T05:13:49.101Z,100341.28
2022-09-27T05:16:55.577Z,100339.38
2022-09-27T05:20:22.910Z,100337.47
2022-09-27T05:23:50.222Z,100331.28
2022-09-27T05:26:54.582Z,100332.88
2022-09-27T05:30:00.805Z,100338.06
2022-09-27T05:33:24.239Z,100338.84
2022-09-27T05:36:49.294Z,100342.38
2022-09-27T05:39:53.552Z,100334.47
2022-09-27T05:42:58.538Z,100338.28
2022-09-27T05:46:03.311Z,100338.28
2022-09-27T05:49:09.183Z,100338.22
2022-09-27T05:52:16.191Z,100336.56
2022-09-27T05:55:24.145Z,100332.13
2022-09-27T05:58:28.781Z,100337.19
2022-09-27T06:01:46.789Z,100342.38
2022-09-27T06:05:24.933Z,100349.13
2022-09-27T06:08:47.528Z,100349.13
2022-09-27T06:14:11.435Z,100348.88
2022-09-27T06:17:29.146Z,100361.22
2022-09-27T06:20:34.824Z,100358.56
2022-09-27T06:23:39.713Z,100360.13
2022-09-27T06:26:51.272Z,100370.16
2022-09-27T06:30:07.556Z,100365.25
2022-09-27T06:33:34.183Z,100361.50
2022-09-27T06:36:40.938Z,100363.03
2022-09-27T06:39:45.608Z,100364.50
2022-09-27T06:43:13.554Z,100364.44
2022-09-27T06:46:38.426Z,100368.63
2022-09-27T06:50:05.920Z,100375.94
2022-09-27T06:53:14.135Z,100374.16
2022-09-27T06:56:19.399Z,100371.97
2022-09-27T06:59:46.306Z,100376.16
2022-09-27T07:03:14.293Z,100375.81
2022-09-27T07:06:48.815Z,100380.72
2022-09-27T07:10:09.880Z,100377.13
2022-09-27T07:13:15.808Z,100375.19
2022-09-27T07:16:21.140Z,100378.22
2022-09-27T07:19:27.670Z,100382.25
2022-09-27T07:22:32.470Z,100382.78
2022-09-27T07:25:40.835Z,100381.75
2022-09-27T07:28:46.081Z,100390.22
2022-09-27T07:31:54.219Z,100389.31
2022-09-27T07:35:00.415Z,100394.25
2022-09-27T07:38:05.619Z,100400.84
2022-09-27T07:41:14.198Z,100395.47
2022-09-27T07:44:19.777Z,100381.50
2022-09-27T07:47:43.219Z,100379.56
2022-09-27T07:51:21.674Z,100383.63
2022-09-27T07:54:43.643Z,100386.31
2022-09-27T07:58:09.075Z,100393.19
2022-09-27T08:01:14.249Z,100396.19
2022-09-27T08:04:19.211Z,100395.28
2022-09-27T08:07:26.305Z,100405.56
2022-09-27T08:10:33.993Z,100398.63
2022-09-27T08:13:40.094Z,100407.44
2022-09-27T08:16:45.122Z,100405.69
2022-09-27T08:19:56.553Z,100416.59
2022-09-27T08:23:21.798Z,100417.44
2022-09-27T08:26:33.770Z,100411.53
2022-09-27T08:30:04.972Z,100402.03
2022-09-27T08:33:14.954Z,100403.69
2022-09-27T08:36:20.225Z,100398.13
2022-09-27T08:39:26.486Z,100405.50
2022-09-27T08:42:40.395Z,100413.47
2022-09-27T08:46:05.506Z,100409.59
2022-09-27T08:49:18.974Z,100418.56
2022-09-27T08:52:28.958Z,100416.63
2022-09-27T08:55:39.873Z,100417.31
2022-09-27T08:58:54.487Z,100419.41
2022-09-27T09:02:03.063Z,100423.72
2022-09-27T09:05:17.607Z,100422.53
2022-09-27T09:08:33.001Z,100425.16
2022-09-27T09:12:08.619Z,100433.47
2022-09-27T09:15:32.864Z,100441.28
2022-09-27T09:18:57.997Z,100437.25
2022-09-27T09:22:40.726Z,100437.09
2022-09-27T09:25:53.610Z,100435.06
2022-09-27T09:29:11.720Z,100428.72
2022-09-27T09:32:30.198Z,100416.91
2022-09-27T09:35:40.443Z,100436.78
2022-09-27T09:38:48.891Z,100432.34
2022-09-27T09:42:09.257Z,100429.63
2022-09-27T09:45:20.598Z,100428.09
2022-09-27T09:48:33.859Z,100441.56
2022-09-27T09:51:43.802Z,100441.28
2022-09-27T09:54:52.831Z,100442.59
2022-09-27T09:58:05.291Z,100434.47
2022-09-27T10:01:23.379Z,100430.72
2022-09-27T10:04:29.601Z,100428.53
2022-09-27T10:07:40.028Z,100432.00
2022-09-27T10:10:44.967Z,100448.53
2022-09-27T10:14:17.273Z,100428.69
2022-09-27T10:17:28.763Z,100435.03
2022-09-27T10:20:38.437Z,100429.72
2022-09-27T10:24:14.979Z,100422.72
2022-09-27T10:27:46.493Z,100419.69
2022-09-27T10:30:57.982Z,100425.31
2022-09-27T10:34:07.568Z,100421.63
2022-09-27T10:37:22.643Z,100409.22
2022-09-27T10:40:48.755Z,100410.50
2022-09-27T10:43:53.941Z,100409.75
2022-09-27T10:47:10.229Z,100411.25
2022-09-27T10:50:49.864Z,100415.16
2022-09-27T10:54:07.036Z,100409.81
2022-09-27T10:57:21.425Z,100413.22
2022-09-27T11:00:28.314Z,100415.25
2022-09-27T11:03:37.914Z,100420.81
2022-09-27T11:06:44.491Z,100415.41
2022-09-27T11:09:52.815Z,100411.34
2022-09-27T11:13:12.957Z,100406.47
2022-09-27T11:16:30.321Z,100402.53
2022-09-27T11:20:08.820Z,100409.28
2022-09-27T11:23:30.062Z,100416.84
2022-09-27T11:26:47.606Z,100423.34
2022-09-27T11:30:06.394Z,100420.28
2022-09-27T11:33:49.278Z,100418.84
2022-09-27T11:37:14.190Z,100418.28
2022-09-27T11:40:30.495Z,100416.88
2022-09-27T11:44:19.418Z,100417.25
2022-09-27T11:47:30.579Z,100413.28
2022-09-27T11:50:58.453Z,100418.34
2022-09-27T11:54:25.071Z,100425.56
2022-09-27T11:57:35.739Z,100412.53
2022-09-27T12:01:00.112Z,100424.25
2022-09-27T12:04:46.227Z,100418.00
2022-09-27T12:08:00.715Z,100407.63
2022-09-27T12:11:13.647Z,100427.75
2022-09-27T12:14:26.910Z,100422.59
2022-09-27T12:17:37.467Z,100423.28
2022-09-27T12:20:43.017Z,100415.44
2022-09-27T12:23:51.743Z,100413.53
2022-09-27T12:27:18.335Z,100422.09
2022-09-27T12:30:26.422Z,100414.81
2022-09-27T12:33:37.327Z,100428.00
2022-09-27T12:36:49.178Z,100413.47
2022-09-27T12:39:58.041Z,100423.69
2022-09-27T12:43:13.548Z,100411.19
2022-09-27T12:46:55.864Z,100427.25
2022-09-27T12:50:07.691Z,100417.16
2022-09-27T12:53:23.077Z,100421.78
2022-09-27T12:56:43.871Z,100428.78
2022-09-27T13:00:06.382Z,100424.78
2022-09-27T13:03:45.029Z,100425.78
2022-09-27T13:07:11.294Z,100433.53
2022-09-27T13:10:47.517Z,100434.28
2022-09-27T13:14:05.239Z,100430.13
2022-09-27T13:17:54.459Z,100433.25
2022-09-27T13:21:59.701Z,100442.72
2022-09-27T13:25:55.526Z,100438.59
2022-09-27T13:29:31.864Z,100434.88
2022-09-27T13:32:41.942Z,100430.53
2022-09-27T13:36:08.261Z,100434.09
2022-09-27T13:39:23.220Z,100430.06
2022-09-27T13:42:55.857Z,100439.53
2022-09-27T13:46:03.118Z,100439.25
2022-09-27T13:49:19.285Z,100439.78
2022-09-27T13:52:46.821Z,100443.59
2022-09-27T13:56:01.989Z,100442.19
2022-09-27T13:59:17.673Z,100442.75
2022-09-27T14:02:30.834Z,100442.66
2022-09-27T14:05:41.410Z,100446.50
2022-09-27T14:08:49.534Z,100458.72
2022-09-27T14:11:59.857Z,100461.53
2022-09-27T14:15:06.731Z,100455.22
2022-09-27T14:18:15.928Z,100458.63
2022-09-27T14:21:31.357Z,100463.28
2022-09-27T14:24:51.082Z,100457.28
2022-09-27T14:28:03.075Z,100459.19
2022-09-27T14:31:18.341Z,100456.44
2022-09-27T14:34:43.317Z,100463.00
2022-09-27T14:37:48.798Z,100459.38
2022-09-27T14:41:00.634Z,100464.75
2022-09-27T14:44:14.520Z,100468.53
2022-09-27T14:47:23.071Z,100465.97
2022-09-27T14:50:30.345Z,100467.53
2022-09-27T14:53:37.940Z,100462.25
2022-09-27T14:56:42.695Z,100471.59
2022-09-27T14:59:48.882Z,100471.69
2022-09-27T15:02:56.140Z,100470.63
2022-09-27T15:06:01.559Z,100484.94
2022-09-27T15:09:07.279Z,100473.28
2022-09-27T15:12:16.003Z,100474.81
2022-09-27T15:15:25.993Z,100486.53
2022-09-27T15:18:35.447Z,100486.59
2022-09-27T15:21:40.602Z,100486.59
2022-09-27T15:24:47.446Z,100492.16
2022-09-27T15:27:55.400Z,100491.47
2022-09-27T15:31:02.158Z,100489.50
2022-09-27T15:34:07.211Z,100490.50
2022-09-27T15:37:28.141Z,100485.34
2022-09-27T15:41:07.619Z,100486.75
2022-09-27T15:44:45.229Z,100497.03
2022-09-27T15:47:52.232Z,100506.25
2022-09-27T15:50:57.899Z,100499.91
2022-09-27T15:54:02.626Z,100483.41
2022-09-27T15:57:07.830Z,100497.56
2022-09-27T16:00:17.850Z,100509.81
2022-09-27T16:03:25.208Z,100498.63
2022-09-27T16:06:30.619Z,100503.19
2022-09-27T16:09:35.278Z,100499.84
2022-09-27T16:12:40.074Z,100507.78
2022-09-27T16:15:45.641Z,100503.41
2022-09-27T16:18:51.905Z,100504.59
2022-09-27T16:21:56.602Z,100505.28
2022-09-27T16:25:01.787Z,100512.38
2022-09-27T16:28:08.453Z,100505.88
2022-09-27T16:31:20.464Z,100512.00
2022-09-27T16:34:27.115Z,100508.34
2022-09-27T16:37:32.014Z,100517.66
2022-09-27T16:40:38.103Z,100509.78
2022-09-27T16:43:43.581Z,100520.25
2022-09-27T16:46:48.935Z,100520.31
2022-09-27T16:50:12.583Z,100526.50
2022-09-27T16:53:17.430Z,100532.47
2022-09-27T16:56:22.713Z,100530.03
2022-09-27T16:59:28.002Z,100535.50
2022-09-27T17:02:32.821Z,100533.66
2022-09-27T17:05:39.585Z,100538.06
2022-09-27T17:08:44.263Z,100538.78
2022-09-27T17:11:49.136Z,100550.94
2022-09-27T17:14:53.885Z,100543.22
2022-09-27T17:17:58.868Z,100548.34
2022-09-27T17:21:06.090Z,100548.34
2022-09-27T17:24:13.202Z,100542.50
2022-09-27T17:27:18.126Z,100551.34
2022-09-27T17:30:23.118Z,100544.59
2022-09-27T17:33:28.104Z,100554.88
2022-09-27T17:36:35.563Z,100543.91
2022-09-27T17:39:41.752Z,100545.56
2022-09-27T17:42:46.696Z,100542.03
2022-09-27T17:45:51.478Z,100552.25
2022-09-27T17:49:13.414Z,100544.59
2022-09-27T17:52:19.981Z,100541.06
2022-09-27T17:55:25.877Z,100541.69
2022-09-27T17:58:31.119Z,100550.22
2022-09-27T18:01:38.253Z,100548.41
2022-09-27T18:04:43.202Z,100553.63
2022-09-27T18:07:49.695Z,100554.09
2022-09-27T18:10:54.814Z,100559.22
2022-09-27T18:14:00.625Z,100561.94
2022-09-27T18:17:05.422Z,100573.81
2022-09-27T18:20:12.865Z,100567.84
2022-09-27T18:23:19.014Z,100572.09
2022-09-27T18:26:24.928Z,100573.97
2022-09-27T18:29:29.822Z,100574.66
2022-09-27T18:32:35.297Z,100583.06
2022-09-27T18:35:40.049Z,100580.69
2022-09-27T18:38:46.723Z,100580.56
2022-09-27T18:41:53.094Z,100580.50
2022-09-27T18:44:58.354Z,100585.50
2022-09-27T18:48:03.253Z,100586.41
2022-09-27T18:51:10.170Z,100580.22
2022-09-27T18:54:18.557Z,100576.94
2022-09-27T18:57:24.824Z,100572.72
2022-09-27T19:00:30.089Z,100579.53
2022-09-27T19:03:35.759Z,100581.94
2022-09-27T19:06:41.928Z,100581.78
2022-09-27T19:09:48.155Z,100585.28
2022-09-27T19:12:56.173Z,100592.06
2022-09-27T19:16:01.874Z,100590.56
2022-09-27T19:19:07.293Z,100594.03
2022-09-27T19:22:13.370Z,100597.44
2022-09-27T19:25:19.532Z,100594.50
2022-09-27T19:28:24.172Z,100595.41
2022-09-27T19:31:29.814Z,100602.97
2022-09-27T19:34:34.857Z,100596.78
2022-09-27T19:37:40.197Z,100590.13
2022-09-27T19:40:53.788Z,100589.91
2022-09-27T19:43:58.808Z,100598.44
2022-09-27T19:47:03.606Z,100594.28
2022-09-27T19:50:09.893Z,100595.88
2022-09-27T19:53:15.983Z,100591.78
2022-09-27T19:56:23.246Z,100600.19
2022-09-27T19:59:28.235Z,100601.69
2022-09-27T20:02:33.042Z,100602.63
2022-09-27T20:05:37.818Z,100601.75
2022-09-27T20:08:43.665Z,100603.47
2022-09-27T20:11:50.129Z,100600.13
2022-09-27T20:14:54.967Z,100600.88
2022-09-27T20:17:59.710Z,100600.13
2022-09-27T20:21:06.422Z,100609.50
2022-09-27T20:24:11.595Z,100604.78
2022-09-27T20:27:18.090Z,100606.94
2022-09-27T20:30:22.802Z,100609.56
2022-09-27T20:33:43.912Z,100607.06
2022-09-27T20:36:50.035Z,100608.81
2022-09-27T20:39:54.764Z,100619.09
2022-09-27T20:43:00.794Z,100613.72
2022-09-27T20:46:11.356Z,100615.56
2022-09-27T20:49:18.736Z,100611.06
2022-09-27T20:52:23.641Z,100617.19
2022-09-27T20:55:28.720Z,100613.47
2022-09-27T20:58:34.842Z,100618.78
2022-09-27T21:01:42.352Z,100611.19
2022-09-27T21:04:47.091Z,100621.34
2022-09-27T21:07:56.083Z,100617.13
2022-09-27T21:11:08.147Z,100613.47
2022-09-27T21:14:14.687Z,100620.00
2022-09-27T21:17:19.931Z,100620.28
2022-09-27T21:20:24.641Z,100634.94
2022-09-27T21:23:30.062Z,100629.38
2022-09-27T21:26:35.535Z,100623.28
2022-09-27T21:29:41.559Z,100623.94
2022-09-27T21:32:46.238Z,100625.34
2022-09-27T21:35:52.008Z,100627.41
2022-09-27T21:38:58.015Z,100629.31
2022-09-27T21:42:02.885Z,100627.41
2022-09-27T21:45:10.874Z,100629.97
2022-09-27T21:48:15.726Z,100630.72
2022-09-27T21:51:23.157Z,100635.06
2022-09-27T21:54:27.966Z,100625.66
2022-09-27T21:57:32.756Z,100634.22
2022-09-27T22:00:38.986Z,100633.69
2022-09-27T22:03:45.695Z,100630.28
2022-09-27T22:06:51.867Z,100634.31
2022-09-27T22:09:57.074Z,100643.22
2022-09-27T22:13:01.874Z,100633.44
2022-09-27T22:16:10.622Z,100627.66
2022-09-27T22:19:16.747Z,100634.31
2022-09-27T22:22:21.563Z,100626.81
2022-09-27T22:25:26.683Z,100628.81
2022-09-27T22:28:31.968Z,100630.72
2022-09-27T22:31:38.981Z,100634.41
2022-09-27T22:34:43.638Z,100633.19
2022-09-27T22:37:49.211Z,100629.91
2022-09-27T22:40:57.399Z,100634.75
2022-09-27T22:44:02.650Z,100630.63
2022-09-27T22:47:08.880Z,100630.44
2022-09-27T22:50:14.882Z,100626.28
2022-09-27T22:53:20.043Z,100630.44
2022-09-27T22:56:24.897Z,100629.47
2022-09-27T22:59:30.512Z,100627.81
2022-09-27T23:02:36.649Z,100631.41
2022-09-27T23:05:42.379Z,100624.63
2022-09-27T23:08:47.677Z,100631.03
2022-09-27T23:11:52.395Z,100627.63
2022-09-27T23:14:57.578Z,100629.84
2022-09-27T23:18:04.239Z,100629.00
2022-09-27T23:21:11.394Z,100622.28
2022-09-27T23:24:16.226Z,100621.38
2022-09-27T23:27:39.303Z,100629.22
2022-09-27T23:30:44.358Z,100626.50
2022-09-27T23:33:51.036Z,100623.94
2022-09-27T23:36:55.720Z,100632.91
2022-09-27T23:40:00.546Z,100627.47
2022-09-27T23:43:05.528Z,100626.06
2022-09-27T23:46:15.531Z,100614.13
2022-09-27T23:49:21.595Z,100627.88
2022-09-27T23:52:26.703Z,100624.63
2022-09-27T23:55:31.661Z,100618.22
2022-09-27T23:58:37.709Z,100614.88
